createdAt,value
2019-05-02T00:01:32.889Z,99.90
2019-05-02T00:04:03.452Z,99.90
2019-05-02T00:06:38.046Z,99.90
2019-05-02T00:09:09.142Z,99.90
2019-05-02T00:11:35.701Z,99.90
2019-05-02T00:14:06.737Z,99.90
2019-05-02T00:16:37.289Z,99.90
2019-05-02T00:19:09.046Z,99.90
2019-05-02T00:21:42.705Z,99.90
2019-05-02T00:24:09.312Z,99.90
2019-05-02T00:26:39.958Z,99.90
2019-05-02T00:29:10.809Z,99.90
2019-05-02T00:31:41.892Z,99.90
2019-05-02T00:34:11.773Z,99.90
2019-05-02T00:36:42.281Z,99.90
2019-05-02T00:39:13.828Z,99.90
2019-05-02T00:41:43.185Z,99.90
2019-05-02T00:44:13.593Z,99.90
2019-05-02T00:46:44.086Z,99.90
2019-05-02T00:49:14.624Z,99.90
2019-05-02T00:51:45.140Z,99.90
2019-05-02T00:54:19.164Z,99.90
2019-05-02T00:56:46.168Z,99.90
2019-05-02T00:59:16.627Z,99.90
2019-05-02T01:01:51.088Z,99.90
2019-05-02T01:04:40.575Z,99.90
2019-05-02T01:07:11.137Z,99.90
2019-05-02T01:09:42.110Z,99.90
2019-05-02T01:12:25.173Z,99.90
2019-05-02T01:14:42.521Z,99.90
2019-05-02T01:17:13.105Z,99.90
2019-05-02T01:19:47.225Z,99.90
2019-05-02T01:22:15.856Z,99.90
2019-05-02T01:24:44.686Z,99.90
2019-05-02T01:28:18.856Z,99.90
2019-05-02T01:31:24.101Z,99.90
2019-05-02T01:34:03.537Z,99.90
2019-05-02T01:36:41.138Z,99.90
2019-05-02T01:39:10.214Z,99.90
2019-05-02T01:41:40.665Z,99.90
2019-05-02T01:44:11.250Z,99.90
2019-05-02T01:46:41.725Z,99.90
2019-05-02T01:49:12.135Z,99.90
2019-05-02T01:51:47.752Z,99.90
2019-05-02T01:54:13.487Z,99.90
2019-05-02T01:56:44.974Z,99.90
2019-05-02T01:59:15.573Z,99.90
2019-05-02T02:01:46.165Z,99.90
2019-05-02T02:04:20.893Z,99.90
2019-05-02T02:06:47.138Z,99.90
2019-05-02T02:09:17.676Z,99.90
2019-05-02T02:11:48.180Z,99.90
2019-05-02T02:14:18.974Z,99.90
2019-05-02T02:16:49.449Z,99.90
2019-05-02T02:19:23.822Z,99.90
2019-05-02T02:22:02.671Z,99.90
2019-05-02T02:24:38.379Z,99.90
2019-05-02T02:27:07.119Z,99.90
2019-05-02T02:29:38.948Z,99.90
2019-05-02T02:32:07.851Z,99.90
2019-05-02T02:34:38.334Z,99.90
2019-05-02T02:37:13.048Z,99.90
2019-05-02T02:39:39.389Z,99.90
2019-05-02T02:42:09.876Z,99.90
2019-05-02T02:45:19.031Z,99.90
2019-05-02T02:50:15.900Z,99.90
2019-05-02T02:52:47.148Z,99.90
2019-05-02T02:55:22.255Z,99.90
2019-05-02T02:57:47.321Z,99.90
2019-05-02T03:00:17.972Z,99.90
2019-05-02T03:02:49.969Z,99.90
2019-05-02T03:05:26.333Z,99.90
2019-05-02T03:07:49.373Z,99.90
2019-05-02T03:10:19.811Z,99.90
2019-05-02T03:12:55.369Z,99.90
2019-05-02T03:15:27.905Z,99.90
2019-05-02T03:17:59.973Z,99.90
2019-05-02T03:20:27.056Z,99.90
2019-05-02T03:25:49.266Z,99.90
2019-05-02T03:27:57.866Z,99.90
2019-05-02T03:30:35.925Z,99.90
2019-05-02T03:33:11.263Z,99.90
2019-05-02T03:35:40.568Z,99.90
2019-05-02T03:40:32.224Z,99.90
2019-05-02T03:43:00.791Z,99.90
2019-05-02T03:45:32.034Z,99.90
2019-05-02T03:48:01.988Z,99.90
2019-05-02T03:50:35.291Z,99.90
2019-05-02T03:53:03.257Z,99.90
2019-05-02T03:55:34.176Z,99.90
2019-05-02T03:58:13.429Z,99.90
2019-05-02T04:00:35.050Z,99.90
2019-05-02T04:03:05.721Z,99.90
2019-05-02T04:05:40.624Z,99.90
2019-05-02T04:10:52.517Z,99.90
2019-05-02T04:13:18.843Z,99.90
2019-05-02T04:15:49.289Z,99.90
2019-05-02T04:18:20.124Z,99.90
2019-05-02T04:20:51.955Z,99.90
2019-05-02T04:23:27.715Z,99.90
2019-05-02T04:25:52.513Z,99.90
2019-05-02T04:28:23.264Z,99.90
2019-05-02T04:30:54.082Z,99.90
2019-05-02T04:33:29.114Z,99.90
2019-05-02T04:35:59.217Z,99.90
2019-05-02T04:38:39.142Z,99.90
2019-05-02T04:40:58.972Z,99.90
2019-05-02T04:43:28.689Z,99.90
2019-05-02T04:46:00.052Z,99.90
2019-05-02T04:48:28.476Z,99.90
2019-05-02T04:50:59.739Z,99.90
2019-05-02T04:53:36.657Z,99.90
2019-05-02T04:56:04.376Z,99.90
2019-05-02T04:58:33.484Z,99.90
2019-05-02T05:01:01.900Z,99.90
2019-05-02T05:03:30.694Z,99.90
2019-05-02T05:06:07.037Z,99.90
2019-05-02T05:08:32.133Z,99.90
2019-05-02T05:11:02.439Z,99.90
2019-05-02T05:13:32.944Z,99.90
2019-05-02T05:16:08.700Z,99.90
2019-05-02T05:18:34.077Z,99.90
2019-05-02T05:21:04.644Z,99.90
2019-05-02T05:23:42.834Z,99.90
2019-05-02T05:28:44.305Z,99.90
2019-05-02T05:31:16.420Z,99.90
2019-05-02T05:33:43.773Z,99.90
2019-05-02T05:36:14.105Z,99.90
2019-05-02T05:38:44.760Z,99.90
2019-05-02T05:41:20.177Z,99.90
2019-05-02T05:43:50.094Z,99.90
2019-05-02T05:46:17.872Z,99.90
2019-05-02T05:48:47.711Z,99.90
2019-05-02T05:51:20.511Z,99.90
2019-05-02T05:56:18.045Z,99.90
2019-05-02T05:58:52.445Z,99.90
2019-05-02T06:01:20.361Z,99.90
2019-05-02T06:03:48.817Z,99.90
2019-05-02T06:06:22.853Z,99.90
2019-05-02T06:08:54.153Z,99.90
2019-05-02T06:11:21.814Z,99.90
2019-05-02T06:13:51.264Z,99.90
2019-05-02T06:16:21.611Z,99.90
2019-05-02T06:18:52.268Z,99.90
2019-05-02T06:21:22.665Z,99.90
2019-05-02T06:23:53.625Z,99.90
2019-05-02T06:26:24.128Z,99.90
2019-05-02T06:28:54.616Z,99.90
2019-05-02T06:31:25.010Z,99.90
2019-05-02T06:33:55.549Z,99.90
2019-05-02T06:36:26.138Z,99.90
2019-05-02T06:38:57.812Z,99.90
2019-05-02T06:41:27.464Z,99.90
2019-05-02T06:43:57.961Z,99.90
2019-05-02T06:46:29.746Z,99.90
2019-05-02T06:48:59.173Z,99.90
2019-05-02T06:51:29.536Z,99.90
2019-05-02T06:54:00.088Z,99.90
2019-05-02T06:56:30.373Z,99.90
2019-05-02T06:59:01.341Z,99.90
2019-05-02T07:01:31.889Z,99.90
2019-05-02T07:04:04.131Z,99.90
2019-05-02T07:06:42.168Z,99.90
2019-05-02T07:09:03.911Z,99.90
2019-05-02T07:11:38.943Z,99.90
2019-05-02T07:14:12.964Z,99.90
2019-05-02T07:16:49.685Z,99.90
2019-05-02T07:19:29.197Z,99.90
2019-05-02T07:21:59.069Z,99.90
2019-05-02T07:24:30.668Z,99.90
2019-05-02T07:26:58.342Z,99.90
2019-05-02T07:29:28.701Z,99.90
2019-05-02T07:31:58.973Z,99.90
2019-05-02T07:34:29.324Z,99.90
2019-05-02T07:36:59.732Z,99.90
2019-05-02T07:39:30.487Z,99.90
2019-05-02T07:42:05.669Z,99.90
2019-05-02T07:44:32.768Z,99.90
2019-05-02T07:47:02.740Z,99.90
2019-05-02T07:52:02.296Z,99.90
2019-05-02T07:54:32.986Z,99.90
2019-05-02T07:57:03.167Z,99.90
2019-05-02T07:59:33.580Z,99.90
2019-05-02T08:02:03.804Z,99.90
2019-05-02T08:04:34.232Z,99.90
2019-05-02T08:07:04.905Z,99.90
2019-05-02T08:09:39.157Z,99.90
2019-05-02T08:12:06.349Z,99.90
2019-05-02T08:14:36.925Z,99.90
2019-05-02T08:17:16.020Z,99.90
2019-05-02T08:19:41.636Z,99.90
2019-05-02T08:22:13.241Z,99.90
2019-05-02T08:27:45.029Z,99.90
2019-05-02T08:30:21.220Z,99.90
2019-05-02T08:32:51.464Z,99.90
2019-05-02T08:35:21.752Z,99.90
2019-05-02T08:37:51.945Z,99.90
2019-05-02T08:40:22.155Z,99.90
2019-05-02T08:42:52.283Z,99.90
2019-05-02T08:45:22.519Z,99.90
2019-05-02T08:47:52.719Z,99.90
2019-05-02T08:50:27.214Z,99.90
2019-05-02T08:52:53.233Z,99.90
2019-05-02T08:55:23.557Z,99.90
2019-05-02T08:59:19.669Z,99.90
2019-05-02T09:01:49.479Z,99.90
2019-05-02T09:04:18.243Z,99.90
2019-05-02T09:06:48.472Z,99.90
2019-05-02T09:09:22.725Z,99.90
2019-05-02T09:12:03.277Z,99.90
2019-05-02T09:14:21.582Z,99.90
2019-05-02T09:16:52.223Z,99.90
2019-05-02T09:19:21.371Z,99.90
2019-05-02T09:21:52.535Z,99.90
2019-05-02T09:24:23.796Z,99.90
2019-05-02T09:26:52.060Z,99.90
2019-05-02T09:29:22.597Z,99.90
2019-05-02T09:31:52.986Z,99.90
2019-05-02T09:34:26.728Z,99.90
2019-05-02T09:36:53.860Z,99.90
2019-05-02T09:39:27.414Z,99.90
2019-05-02T09:41:54.865Z,99.90
2019-05-02T09:44:25.016Z,99.90
2019-05-02T09:46:56.983Z,99.90
2019-05-02T09:49:25.809Z,99.90
2019-05-02T09:51:59.680Z,99.90
2019-05-02T09:54:26.881Z,99.90
2019-05-02T09:56:57.480Z,99.90
2019-05-02T09:59:33.225Z,99.90
2019-05-02T10:02:05.837Z,99.90
2019-05-02T10:04:36.448Z,99.90
2019-05-02T10:07:06.990Z,99.90
2019-05-02T10:09:37.429Z,99.90
2019-05-02T10:12:08.104Z,99.90
2019-05-02T10:14:38.596Z,99.90
2019-05-02T10:17:09.191Z,99.90
2019-05-02T10:19:43.014Z,99.90
2019-05-02T10:22:12.273Z,99.90
2019-05-02T10:24:42.533Z,99.90
2019-05-02T10:27:12.605Z,99.90
2019-05-02T10:29:42.248Z,99.90
2019-05-02T10:32:16.561Z,99.90
2019-05-02T10:34:47.586Z,99.90
2019-05-02T10:37:14.072Z,99.90
2019-05-02T10:39:44.672Z,99.90
2019-05-02T10:42:15.297Z,99.90
2019-05-02T10:44:45.865Z,99.90
2019-05-02T10:47:16.348Z,99.90
2019-05-02T10:49:52.595Z,99.90
2019-05-02T10:52:29.331Z,99.90
2019-05-02T10:54:52.829Z,99.90
2019-05-02T10:57:22.925Z,99.90
2019-05-02T10:59:56.076Z,99.90
2019-05-02T11:02:29.178Z,99.90
2019-05-02T11:05:02.706Z,99.90
2019-05-02T11:07:32.775Z,98.20
2019-05-02T11:10:06.657Z,97.20
2019-05-02T11:16:17.806Z,95.50
2019-05-02T11:18:55.346Z,93.80
2019-05-02T11:21:26.073Z,94.10
2019-05-02T11:23:56.594Z,94.90
2019-05-02T11:26:27.109Z,93.20
2019-05-02T11:28:57.589Z,92.30
2019-05-02T11:31:27.920Z,92.30
2019-05-02T11:33:58.400Z,91.10
2019-05-02T11:36:28.893Z,89.40
2019-05-02T11:39:08.361Z,87.90
2019-05-02T11:41:31.677Z,84.50
2019-05-02T11:44:01.030Z,87.00
2019-05-02T11:46:32.832Z,87.70
2019-05-02T11:49:02.367Z,86.80
2019-05-02T11:51:32.737Z,90.70
2019-05-02T11:56:33.082Z,90.30
2019-05-02T11:59:03.281Z,88.70
2019-05-02T12:01:39.339Z,87.90
2019-05-02T12:04:07.623Z,88.80
2019-05-02T12:09:05.138Z,83.10
2019-05-02T12:14:05.306Z,82.50
2019-05-02T12:16:35.801Z,81.50
2019-05-02T12:24:05.774Z,79.00
2019-05-02T12:26:36.277Z,80.80
2019-05-02T12:29:07.040Z,80.20
2019-05-02T12:31:37.525Z,79.70
2019-05-02T12:34:07.997Z,78.20
2019-05-02T12:36:38.629Z,78.80
2019-05-02T12:39:09.196Z,79.50
2019-05-02T12:41:39.642Z,78.10
2019-05-02T12:46:42.045Z,81.80
2019-05-02T12:49:22.582Z,82.70
2019-05-02T12:51:42.895Z,81.60
2019-05-02T12:54:12.367Z,79.60
2019-05-02T12:56:42.201Z,79.80
2019-05-02T12:59:12.917Z,78.90
2019-05-02T13:01:43.293Z,78.10
2019-05-02T13:04:14.554Z,79.40
2019-05-02T13:06:45.001Z,76.00
2019-05-02T13:09:15.529Z,76.60
2019-05-02T13:11:58.927Z,78.80
2019-05-02T13:14:31.881Z,77.20
2019-05-02T13:17:05.554Z,80.10
2019-05-02T13:19:40.172Z,79.50
2019-05-02T13:22:16.674Z,79.00
2019-05-02T13:24:54.042Z,75.80
2019-05-02T13:27:22.740Z,75.90
2019-05-02T13:29:52.445Z,78.10
2019-05-02T13:32:32.092Z,76.00
2019-05-02T13:35:42.039Z,74.50
2019-05-02T13:38:12.914Z,73.70
2019-05-02T13:40:44.478Z,74.60
2019-05-02T13:43:14.856Z,72.60
2019-05-02T13:46:15.642Z,74.60
2019-05-02T13:48:45.933Z,75.90
2019-05-02T13:51:16.404Z,78.20
2019-05-02T13:53:55.398Z,75.00
2019-05-02T13:56:57.079Z,74.60
2019-05-02T13:59:27.596Z,76.80
2019-05-02T14:01:58.193Z,77.90
2019-05-02T14:04:28.754Z,77.30
2019-05-02T14:06:59.216Z,75.80
2019-05-02T14:09:34.844Z,75.60
2019-05-02T14:12:45.001Z,76.60
2019-05-02T14:15:18.065Z,76.50
2019-05-02T14:17:48.520Z,76.10
2019-05-02T14:20:22.359Z,74.50
2019-05-02T14:22:52.688Z,74.20
2019-05-02T14:25:22.364Z,78.50
2019-05-02T14:27:55.520Z,78.20
2019-05-02T14:30:35.399Z,77.50
2019-05-02T14:32:53.686Z,76.70
2019-05-02T14:35:28.498Z,78.60
2019-05-02T14:38:03.910Z,78.90
2019-05-02T14:40:34.552Z,79.00
2019-05-02T14:43:06.036Z,76.70
2019-05-02T14:45:35.515Z,76.80
2019-05-02T14:48:18.354Z,76.70
2019-05-02T14:50:40.695Z,75.00
2019-05-02T14:53:07.194Z,75.70
2019-05-02T14:55:38.377Z,76.10
2019-05-02T14:58:08.961Z,75.70
2019-05-02T15:00:45.779Z,75.60
2019-05-02T15:03:12.913Z,73.70
2019-05-02T15:05:42.441Z,74.70
2019-05-02T15:08:12.749Z,72.10
2019-05-02T15:10:52.976Z,71.60
2019-05-02T15:13:13.709Z,73.00
2019-05-02T15:15:44.188Z,73.90
2019-05-02T15:18:17.518Z,74.10
2019-05-02T15:20:44.964Z,74.00
2019-05-02T15:23:19.527Z,73.20
2019-05-02T15:25:47.058Z,74.30
2019-05-02T15:28:19.679Z,74.00
2019-05-02T15:30:54.169Z,75.00
2019-05-02T15:33:25.604Z,74.50
2019-05-02T15:38:29.763Z,74.20
2019-05-02T15:41:07.054Z,76.20
2019-05-02T15:46:01.682Z,75.70
2019-05-02T15:48:32.360Z,75.10
2019-05-02T15:51:06.107Z,74.60
2019-05-02T15:53:44.607Z,72.10
2019-05-02T15:56:19.831Z,72.50
2019-05-02T15:58:44.213Z,72.20
2019-05-02T16:02:17.547Z,71.50
2019-05-02T16:04:47.628Z,72.80
2019-05-02T16:07:17.961Z,71.20
2019-05-02T16:12:41.782Z,71.90
2019-05-02T16:15:18.198Z,72.90
2019-05-02T16:17:42.450Z,71.80
2019-05-02T16:20:20.489Z,72.70
2019-05-02T16:22:52.415Z,72.50
2019-05-02T16:25:24.461Z,75.30
2019-05-02T16:27:52.853Z,72.90
2019-05-02T16:30:22.979Z,72.90
2019-05-02T16:32:56.563Z,73.40
2019-05-02T16:35:28.003Z,72.30
2019-05-02T16:37:58.593Z,72.50
2019-05-02T16:40:32.793Z,73.40
2019-05-02T16:43:02.641Z,73.20
2019-05-02T16:45:32.739Z,73.40
2019-05-02T16:48:03.317Z,74.40
2019-05-02T16:53:02.475Z,71.80
2019-05-02T16:55:32.935Z,74.40
2019-05-02T16:58:07.006Z,74.10
2019-05-02T17:00:36.898Z,72.60
2019-05-02T17:03:04.366Z,72.00
2019-05-02T17:05:39.372Z,71.70
2019-05-02T17:09:08.955Z,71.00
2019-05-02T17:11:42.010Z,70.30
2019-05-02T17:14:13.562Z,72.40
2019-05-02T17:16:55.787Z,72.20
2019-05-02T17:19:30.609Z,72.50
2019-05-02T17:22:12.121Z,74.30
2019-05-02T17:25:01.444Z,75.30
2019-05-02T17:27:34.558Z,76.10
2019-05-02T17:30:05.595Z,78.70
2019-05-02T17:32:37.626Z,81.20
2019-05-02T17:35:14.698Z,82.90
2019-05-02T17:37:48.671Z,84.50
2019-05-02T17:40:16.906Z,85.70
2019-05-02T17:42:46.741Z,87.20
2019-05-02T17:45:17.581Z,88.40
2019-05-02T17:47:47.945Z,88.60
2019-05-02T17:52:56.101Z,89.10
2019-05-02T17:55:24.949Z,90.10
2019-05-02T17:57:55.328Z,90.50
2019-05-02T18:00:26.061Z,90.80
2019-05-02T18:02:56.741Z,91.20
2019-05-02T18:05:34.069Z,91.70
2019-05-02T18:07:58.570Z,92.10
2019-05-02T18:10:28.995Z,92.10
2019-05-02T18:13:00.104Z,92.20
2019-05-02T18:15:34.695Z,92.80
2019-05-02T18:18:06.460Z,93.00
2019-05-02T18:20:32.444Z,93.50
2019-05-02T18:23:02.780Z,93.60
2019-05-02T18:25:32.155Z,94.00
2019-05-02T18:28:02.803Z,94.70
2019-05-02T18:30:33.312Z,95.10
2019-05-02T18:33:07.236Z,95.80
2019-05-02T18:35:37.431Z,96.30
2019-05-02T18:38:05.195Z,96.90
2019-05-02T18:40:35.764Z,98.00
2019-05-02T18:43:06.309Z,98.40
2019-05-02T18:45:36.912Z,99.00
2019-05-02T18:48:07.556Z,99.70
2019-05-02T18:50:44.358Z,99.50
2019-05-02T18:55:42.034Z,99.90
2019-05-02T18:58:12.591Z,99.90
2019-05-02T19:11:26.662Z,99.90
2019-05-02T19:17:23.445Z,99.90
2019-05-02T19:19:54.027Z,99.90
2019-05-02T19:22:24.512Z,99.90
2019-05-02T19:24:54.937Z,99.90
2019-05-02T19:27:30.340Z,99.90
2019-05-02T19:30:02.848Z,99.90
2019-05-02T19:32:32.074Z,99.90
2019-05-02T19:35:03.274Z,99.90
2019-05-02T19:37:36.169Z,99.90
2019-05-02T19:40:03.184Z,99.90
2019-05-02T19:42:33.835Z,99.90
2019-05-02T19:45:11.791Z,99.90
2019-05-02T19:47:35.041Z,99.90
2019-05-02T19:50:05.820Z,99.90
2019-05-02T19:52:39.277Z,99.90
2019-05-02T19:55:14.084Z,99.90
2019-05-02T19:57:37.571Z,99.90
2019-05-02T20:00:08.130Z,99.90
2019-05-02T20:02:42.450Z,99.90
2019-05-02T20:05:09.101Z,99.90
2019-05-02T20:07:39.728Z,99.90
2019-05-02T20:10:12.190Z,99.90
2019-05-02T20:12:48.285Z,99.90
2019-05-02T20:15:12.140Z,99.90
2019-05-02T20:17:42.361Z,99.90
2019-05-02T20:20:21.655Z,99.90
2019-05-02T20:22:52.347Z,99.90
2019-05-02T20:25:22.777Z,99.90
2019-05-02T20:27:52.612Z,99.90
2019-05-02T20:30:22.550Z,99.90
2019-05-02T20:32:53.033Z,99.90
2019-05-02T20:35:23.376Z,99.90
2019-05-02T20:37:53.852Z,99.90
2019-05-02T20:40:27.811Z,99.90
2019-05-02T20:42:58.605Z,99.90
2019-05-02T20:45:29.325Z,99.90
2019-05-02T20:48:01.848Z,99.90
2019-05-02T20:50:31.865Z,99.90
2019-05-02T20:53:01.974Z,99.90
2019-05-02T20:55:32.282Z,99.90
2019-05-02T20:58:02.266Z,99.90
2019-05-02T21:00:32.988Z,99.90
2019-05-02T21:05:38.584Z,99.90
2019-05-02T21:08:15.145Z,99.90
2019-05-02T21:10:45.829Z,99.90
2019-05-02T21:15:45.889Z,99.90
2019-05-02T21:18:16.393Z,99.90
2019-05-02T21:20:46.953Z,99.90
2019-05-02T21:23:17.437Z,99.90
2019-05-02T21:25:48.772Z,99.90
2019-05-02T21:28:19.793Z,99.90
2019-05-02T21:30:52.202Z,99.90
2019-05-02T21:33:32.022Z,99.90
2019-05-02T21:36:02.226Z,99.90
2019-05-02T21:38:32.700Z,99.90
2019-05-02T21:41:03.181Z,99.90
2019-05-02T21:43:33.626Z,99.90
2019-05-02T21:46:04.116Z,99.90
2019-05-02T21:48:34.717Z,99.90
2019-05-02T21:51:12.535Z,99.90
2019-05-02T21:53:54.925Z,99.90
2019-05-02T21:56:28.371Z,99.90
2019-05-02T21:59:03.744Z,99.90
2019-05-02T22:01:34.561Z,99.90
2019-05-02T22:04:05.284Z,99.90
2019-05-02T22:06:35.589Z,99.90
2019-05-02T22:09:07.673Z,99.90
2019-05-02T22:11:38.700Z,99.90
2019-05-02T22:14:09.311Z,99.90
2019-05-02T22:16:41.940Z,99.90
2019-05-02T22:19:10.513Z,99.90
2019-05-02T22:21:43.031Z,99.90
2019-05-02T22:24:14.176Z,99.90
2019-05-02T22:26:43.601Z,99.90
2019-05-02T22:29:13.154Z,99.90
2019-05-02T22:31:43.773Z,99.90
2019-05-02T22:34:14.421Z,99.90
2019-05-02T22:36:44.860Z,99.90
2019-05-02T22:40:19.350Z,99.90
2019-05-02T22:42:49.740Z,99.90
2019-05-02T22:45:21.680Z,99.90
2019-05-02T22:47:52.016Z,99.90
2019-05-02T22:50:21.988Z,99.90
2019-05-02T22:52:52.285Z,99.90
2019-05-02T22:55:22.606Z,99.90
2019-05-02T22:57:52.837Z,99.90
2019-05-02T23:00:23.633Z,99.90
2019-05-02T23:02:53.981Z,99.90
2019-05-02T23:05:24.444Z,99.90
2019-05-02T23:07:54.945Z,99.90
2019-05-02T23:10:25.504Z,99.90
2019-05-02T23:12:56.041Z,99.90
2019-05-02T23:15:26.661Z,99.90
2019-05-02T23:17:57.012Z,99.90
2019-05-02T23:20:27.419Z,99.90
2019-05-02T23:22:57.969Z,99.90
2019-05-02T23:25:33.492Z,99.90
2019-05-02T23:28:09.229Z,99.90
2019-05-02T23:30:40.096Z,99.90
2019-05-02T23:33:10.672Z,99.90
2019-05-02T23:35:43.051Z,99.90
2019-05-02T23:38:12.562Z,99.90
2019-05-02T23:40:42.644Z,99.90
2019-05-02T23:43:13.238Z,99.90
2019-05-02T23:45:43.788Z,99.90
2019-05-02T23:48:14.280Z,99.90
2019-05-02T23:50:44.817Z,99.90
2019-05-02T23:53:15.156Z,99.90
2019-05-02T23:55:45.700Z,99.90
2019-05-02T23:58:16.100Z,99.90
