createdAt,value
2022-08-09T00:06:19.875Z,82.11659
2022-08-09T00:11:24.602Z,82.11659
2022-08-09T00:16:36.490Z,81.80761
2022-08-09T00:21:55.675Z,81.80761
2022-08-09T00:26:57.624Z,81.19376
2022-08-09T00:32:12.625Z,81.19376
2022-08-09T00:44:14.161Z,81.19376
2022-08-09T00:49:20.946Z,81.19376
2022-08-09T00:54:22.972Z,80.88889
2022-08-09T00:59:41.433Z,80.58537
2022-08-09T01:04:47.917Z,80.88889
2022-08-09T01:09:48.841Z,80.58537
2022-08-09T01:14:52.397Z,80.58537
2022-08-09T01:20:01.583Z,80.88889
2022-08-09T01:25:04.128Z,80.58537
2022-08-09T01:30:05.170Z,80.58537
2022-08-09T01:35:07.150Z,79.98234
2022-08-09T01:40:35.561Z,79.98234
2022-08-09T01:45:44.862Z,79.98234
2022-08-09T01:50:48.743Z,80.28319
2022-08-09T01:55:56.292Z,80.28319
2022-08-09T02:00:57.321Z,80.28319
2022-08-09T02:06:03.976Z,80.28319
2022-08-09T02:11:17.037Z,80.28319
2022-08-09T02:16:18.580Z,80.28319
2022-08-09T02:21:34.985Z,80.28319
2022-08-09T02:31:39.855Z,79.68282
2022-08-09T02:36:42.083Z,79.38462
2022-08-09T02:46:44.777Z,79.08772
2022-08-09T02:56:48.672Z,79.38462
2022-08-09T03:02:06.132Z,79.38462
2022-08-09T03:07:12.245Z,79.38462
2022-08-09T03:12:15.003Z,79.38462
2022-08-09T03:17:16.462Z,79.38462
2022-08-09T03:27:21.652Z,79.08772
2022-08-09T03:32:23.764Z,79.38462
2022-08-09T03:37:56.442Z,79.08772
2022-08-09T03:48:00.007Z,78.79212
2022-08-09T03:53:00.923Z,79.08772
2022-08-09T03:58:14.759Z,79.38462
2022-08-09T04:03:24.543Z,79.08772
2022-08-09T04:08:36.623Z,78.79212
2022-08-09T04:14:36.914Z,79.08772
2022-08-09T04:19:56.187Z,78.49782
2022-08-09T04:24:58.698Z,78.49782
2022-08-09T04:29:59.987Z,78.79212
2022-08-09T04:35:03.273Z,77.91304
2022-08-09T04:40:04.504Z,77.33333
2022-08-09T04:45:12.619Z,77.04536
2022-08-09T04:50:14.144Z,77.62256
2022-08-09T04:55:20.803Z,77.62256
2022-08-09T05:00:23.399Z,77.04536
2022-08-09T05:05:31.965Z,77.62256
2022-08-09T05:10:53.255Z,77.62256
2022-08-09T05:15:56.891Z,77.62256
2022-08-09T05:20:58.187Z,77.33333
2022-08-09T05:25:59.097Z,77.04536
2022-08-09T05:31:00.065Z,77.04536
2022-08-09T05:36:10.503Z,77.33333
2022-08-09T05:41:15.863Z,77.33333
2022-08-09T05:46:16.789Z,77.04536
2022-08-09T05:51:42.646Z,77.04536
2022-08-09T05:56:55.077Z,76.75862
2022-08-09T06:02:02.775Z,76.18884
2022-08-09T06:07:03.722Z,76.18884
2022-08-09T06:12:04.701Z,76.18884
2022-08-09T06:17:09.828Z,76.18884
2022-08-09T06:22:15.332Z,75.90578
2022-08-09T06:27:16.623Z,75.62393
2022-08-09T06:33:00.680Z,75.34328
2022-08-09T06:38:15.920Z,75.06383
2022-08-09T06:43:17.115Z,74.78556
2022-08-09T06:48:26.211Z,74.50847
2022-08-09T06:53:33.382Z,75.06383
2022-08-09T07:00:46.803Z,73.95781
2022-08-09T07:06:02.936Z,73.68421
2022-08-09T07:11:06.463Z,73.95781
2022-08-09T07:16:41.707Z,73.95781
2022-08-09T07:21:55.900Z,73.68421
2022-08-09T07:26:58.971Z,73.68421
2022-08-09T07:32:00.976Z,74.23256
2022-08-09T07:37:02.489Z,73.41176
2022-08-09T07:42:03.861Z,73.14046
2022-08-09T07:47:06.007Z,73.95781
2022-08-09T07:52:16.852Z,73.41176
2022-08-09T07:57:18.511Z,73.14046
2022-08-09T08:02:21.487Z,75.06383
2022-08-09T08:08:43.622Z,73.41176
2022-08-09T08:14:04.816Z,74.78556
2022-08-09T08:19:07.440Z,74.78556
2022-08-09T08:24:11.831Z,75.34328
2022-08-09T08:29:20.404Z,73.41176
2022-08-09T08:34:29.287Z,75.62393
2022-08-09T08:39:38.271Z,75.90578
2022-08-09T08:44:44.615Z,75.06383
2022-08-09T08:49:49.123Z,73.14046
2022-08-09T08:54:50.517Z,72.87029
2022-08-09T08:59:53.776Z,72.33333
2022-08-09T09:04:58.154Z,72.33333
2022-08-09T09:10:07.131Z,73.95781
2022-08-09T09:15:10.202Z,74.50847
2022-08-09T09:20:15.482Z,73.68421
2022-08-09T09:26:00.904Z,72.60125
2022-08-09T09:31:06.382Z,72.60125
2022-08-09T09:36:20.927Z,73.41176
2022-08-09T09:41:33.066Z,74.23256
2022-08-09T09:46:43.569Z,74.23256
2022-08-09T09:51:51.833Z,73.41176
2022-08-09T09:58:03.220Z,78.20479
2022-08-09T10:03:11.650Z,77.04536
2022-08-09T10:08:28.247Z,77.62256
2022-08-09T10:13:43.068Z,77.62256
2022-08-09T10:18:44.751Z,78.79212
2022-08-09T10:23:52.323Z,80.58537
2022-08-09T10:29:22.799Z,75.90578
2022-08-09T10:35:30.692Z,78.20479
2022-08-09T10:40:37.633Z,77.04536
2022-08-09T10:45:49.300Z,78.49782
2022-08-09T10:50:59.662Z,77.04536
2022-08-09T10:56:02.322Z,78.49782
2022-08-09T11:03:06.509Z,77.04536
2022-08-09T11:08:19.073Z,76.47312
2022-08-09T11:13:54.542Z,75.90578
2022-08-09T11:18:56.509Z,78.20479
2022-08-09T11:23:57.414Z,79.08772
2022-08-09T11:28:59.665Z,82.42697
2022-08-09T11:34:00.585Z,78.79212
2022-08-09T11:39:01.800Z,76.18884
2022-08-09T11:44:02.841Z,75.62393
2022-08-09T11:49:05.336Z,76.47312
2022-08-09T11:54:12.826Z,79.08772
2022-08-09T11:59:14.869Z,81.19376
2022-08-09T12:09:56.367Z,76.75862
2022-08-09T12:15:07.411Z,77.33333
2022-08-09T12:20:10.109Z,77.62256
2022-08-09T12:25:12.276Z,76.47312
2022-08-09T12:30:36.460Z,75.06383
2022-08-09T12:35:41.785Z,74.78556
2022-08-09T12:40:43.962Z,76.47312
2022-08-09T12:45:44.858Z,77.04536
2022-08-09T13:01:42.636Z,73.41176
2022-08-09T13:06:48.102Z,73.41176
2022-08-09T13:11:50.278Z,73.68421
2022-08-09T13:17:02.802Z,74.50847
2022-08-09T13:22:38.385Z,73.14046
2022-08-09T13:28:01.246Z,70.74897
2022-08-09T13:33:02.373Z,69.71429
2022-08-09T13:38:03.496Z,69.97137
2022-08-09T13:48:04.985Z,69.97137
2022-08-09T13:53:11.845Z,68.69636
2022-08-09T13:58:13.097Z,69.45825
2022-08-09T14:04:00.946Z,70.74897
2022-08-09T14:09:05.031Z,70.74897
2022-08-09T14:14:22.485Z,74.78556
2022-08-09T14:19:26.459Z,73.68421
2022-08-09T14:24:34.420Z,72.87029
2022-08-09T14:30:35.620Z,73.68421
2022-08-09T14:35:52.775Z,73.95781
2022-08-09T14:41:04.466Z,73.14046
2022-08-09T14:46:57.565Z,73.14046
2022-08-09T14:52:06.138Z,73.68421
2022-08-09T14:57:07.872Z,73.41176
2022-08-09T15:02:08.957Z,73.14046
2022-08-09T15:07:10.336Z,73.41176
2022-08-09T15:12:11.517Z,73.41176
2022-08-09T15:17:12.736Z,73.41176
2022-08-09T15:22:17.606Z,73.68421
2022-08-09T15:27:18.646Z,74.23256
2022-08-09T15:32:28.400Z,74.50847
2022-08-09T15:37:37.248Z,74.50847
2022-08-09T15:42:57.078Z,74.78556
2022-08-09T15:48:05.298Z,74.78556
2022-08-09T15:54:02.091Z,74.78556
2022-08-09T15:59:06.876Z,75.06383
2022-08-09T16:09:08.271Z,74.50847
2022-08-09T16:14:09.177Z,74.50847
2022-08-09T16:19:11.016Z,75.90578
2022-08-09T16:24:29.947Z,76.18884
2022-08-09T16:29:36.881Z,75.90578
2022-08-09T16:34:55.464Z,76.18884
2022-08-09T16:40:05.328Z,77.91304
2022-08-09T16:45:06.973Z,76.75862
2022-08-09T16:50:32.144Z,76.75862
2022-08-09T16:56:00.060Z,75.90578
2022-08-09T17:01:02.703Z,77.04536
2022-08-09T17:06:28.192Z,76.75862
2022-08-09T17:11:40.633Z,77.33333
2022-08-09T17:16:43.345Z,76.75862
2022-08-09T17:21:46.705Z,76.75862
2022-08-09T17:26:53.301Z,77.04536
2022-08-09T17:31:54.623Z,77.04536
2022-08-09T17:36:55.597Z,77.91304
2022-08-09T17:41:56.605Z,77.91304
2022-08-09T17:47:02.518Z,77.62256
2022-08-09T17:52:05.068Z,77.91304
2022-08-09T17:57:06.541Z,77.33333
2022-08-09T18:02:12.847Z,77.62256
2022-08-09T18:07:22.317Z,77.91304
2022-08-09T18:12:30.791Z,77.62256
2022-08-09T18:18:43.226Z,78.20479
2022-08-09T18:33:53.511Z,78.79212
2022-08-09T18:39:01.914Z,79.08772
2022-08-09T18:44:03.569Z,79.98234
2022-08-09T18:54:29.543Z,78.79212
2022-08-09T18:59:37.726Z,78.79212
2022-08-09T19:05:04.235Z,79.08772
2022-08-09T19:10:21.720Z,78.79212
2022-08-09T19:15:23.054Z,78.49782
2022-08-09T19:20:23.981Z,78.79212
2022-08-09T19:26:00.923Z,79.08772
2022-08-09T19:31:03.522Z,79.08772
2022-08-09T19:36:11.857Z,79.08772
2022-08-09T19:41:14.616Z,79.38462
2022-08-09T19:46:49.941Z,79.68282
2022-08-09T19:51:55.813Z,78.79212
2022-08-09T19:56:57.668Z,79.08772
2022-08-09T20:02:07.392Z,79.08772
2022-08-09T20:07:21.331Z,79.38462
2022-08-09T20:12:44.212Z,79.38462
2022-08-09T20:17:48.220Z,79.38462
2022-08-09T20:22:49.775Z,79.38462
2022-08-09T20:27:50.696Z,79.08772
2022-08-09T20:32:52.506Z,79.68282
2022-08-09T20:38:19.340Z,79.68282
2022-08-09T20:43:35.054Z,79.08772
2022-08-09T20:48:36.129Z,79.38462
2022-08-09T20:53:38.832Z,79.68282
2022-08-09T20:58:43.481Z,79.38462
2022-08-09T21:04:08.291Z,79.68282
2022-08-09T21:10:56.640Z,79.38462
2022-08-09T21:16:01.289Z,79.68282
2022-08-09T21:21:03.019Z,79.38462
2022-08-09T21:26:18.751Z,79.38462
2022-08-09T21:31:20.206Z,79.08772
2022-08-09T21:36:21.136Z,78.79212
2022-08-09T21:41:25.586Z,78.79212
2022-08-09T21:47:07.956Z,78.79212
2022-08-09T21:52:16.408Z,79.08772
2022-08-09T21:57:37.786Z,78.79212
2022-08-09T22:02:59.057Z,78.79212
2022-08-09T22:08:00.403Z,78.79212
2022-08-09T22:13:07.680Z,78.79212
2022-08-09T22:18:12.527Z,79.38462
2022-08-09T22:23:13.702Z,79.08772
2022-08-09T22:28:14.629Z,78.79212
2022-08-09T22:33:42.686Z,78.79212
2022-08-09T22:38:50.208Z,78.79212
2022-08-09T22:44:01.804Z,78.49782
2022-08-09T22:49:10.114Z,78.49782
2022-08-09T22:54:11.472Z,78.49782
2022-08-09T22:59:57.013Z,78.20479
2022-08-09T23:05:00.037Z,78.20479
2022-08-09T23:10:01.131Z,78.20479
2022-08-09T23:15:02.305Z,78.20479
2022-08-09T23:20:08.036Z,78.49782
2022-08-09T23:25:09.316Z,78.20479
2022-08-09T23:30:10.244Z,78.20479
2022-08-09T23:35:11.121Z,78.20479
2022-08-09T23:40:12.069Z,78.49782
2022-08-09T23:45:36.508Z,78.49782
2022-08-09T23:50:38.896Z,78.20479
2022-08-09T23:55:39.790Z,78.20479
