createdAt,value
2019-03-25T00:02:25.002Z,70.64
2019-03-25T00:04:53.695Z,70.44
2019-03-25T00:07:21.330Z,70.91
2019-03-25T00:09:48.732Z,70.91
2019-03-25T00:12:16.019Z,70.62
2019-03-25T00:14:43.319Z,71.06
2019-03-25T00:17:10.802Z,71.31
2019-03-25T00:19:38.166Z,71.89
2019-03-25T00:22:05.495Z,72.50
2019-03-25T00:24:38.948Z,72.21
2019-03-25T00:27:04.867Z,72.21
2019-03-25T00:29:32.264Z,72.24
2019-03-25T00:31:59.942Z,72.34
2019-03-25T00:34:27.246Z,72.91
2019-03-25T00:36:59.400Z,72.94
2019-03-25T00:39:26.684Z,72.96
2019-03-25T00:41:53.971Z,72.73
2019-03-25T00:44:21.342Z,72.69
2019-03-25T00:46:48.859Z,72.69
2019-03-25T00:49:22.109Z,72.06
2019-03-25T00:51:49.415Z,71.70
2019-03-25T00:54:16.786Z,72.96
2019-03-25T00:56:44.082Z,72.33
2019-03-25T00:59:11.482Z,73.03
2019-03-25T01:01:38.744Z,72.57
2019-03-25T01:04:06.220Z,72.30
2019-03-25T01:06:33.468Z,72.44
2019-03-25T01:09:01.175Z,72.67
2019-03-25T01:11:28.862Z,72.43
2019-03-25T01:13:56.330Z,72.43
2019-03-25T01:16:23.750Z,73.48
2019-03-25T01:18:53.052Z,74.37
2019-03-25T01:21:22.682Z,75.53
2019-03-25T01:23:50.084Z,75.53
2019-03-25T01:26:17.365Z,75.14
2019-03-25T01:28:44.663Z,74.42
2019-03-25T01:31:15.268Z,73.50
2019-03-25T01:33:42.739Z,73.50
2019-03-25T01:36:10.220Z,71.70
2019-03-25T01:38:37.499Z,71.36
2019-03-25T01:41:05.305Z,71.72
2019-03-25T01:43:32.599Z,71.72
2019-03-25T01:46:00.012Z,71.50
2019-03-25T01:48:27.395Z,71.70
2019-03-25T01:50:54.657Z,71.07
2019-03-25T01:53:23.876Z,71.07
2019-03-25T01:55:51.162Z,71.23
2019-03-25T01:58:18.559Z,70.89
2019-03-25T02:00:48.228Z,70.30
2019-03-25T02:03:15.478Z,70.04
2019-03-25T02:05:43.254Z,70.04
2019-03-25T02:08:12.960Z,70.25
2019-03-25T02:10:40.624Z,70.25
2019-03-25T02:13:07.904Z,70.89
2019-03-25T02:15:35.640Z,70.89
2019-03-25T02:18:02.971Z,71.19
2019-03-25T02:20:32.579Z,71.19
2019-03-25T02:23:00.050Z,71.51
2019-03-25T02:25:27.616Z,71.74
2019-03-25T02:27:55.038Z,71.74
2019-03-25T02:30:22.328Z,71.85
2019-03-25T02:32:49.593Z,71.85
2019-03-25T02:35:17.340Z,71.75
2019-03-25T02:37:45.009Z,72.13
2019-03-25T02:40:12.312Z,72.77
2019-03-25T02:42:39.726Z,73.28
2019-03-25T02:45:07.020Z,73.28
2019-03-25T02:47:34.742Z,72.40
2019-03-25T02:50:02.048Z,71.81
2019-03-25T02:52:29.403Z,71.55
2019-03-25T02:54:56.700Z,71.77
2019-03-25T02:57:24.313Z,72.20
2019-03-25T02:59:51.575Z,71.83
2019-03-25T03:02:18.955Z,71.70
2019-03-25T03:04:46.277Z,72.14
2019-03-25T03:07:13.539Z,72.14
2019-03-25T03:09:44.356Z,71.53
2019-03-25T03:12:11.600Z,71.60
2019-03-25T03:14:38.920Z,71.99
2019-03-25T03:17:06.232Z,71.60
2019-03-25T03:19:33.489Z,71.39
2019-03-25T03:22:00.772Z,71.23
2019-03-25T03:24:28.263Z,70.62
2019-03-25T03:26:55.676Z,71.04
2019-03-25T03:29:23.336Z,71.04
2019-03-25T03:31:51.746Z,70.87
2019-03-25T03:34:19.008Z,70.78
2019-03-25T03:36:46.358Z,70.79
2019-03-25T03:39:13.638Z,72.26
2019-03-25T03:41:40.927Z,72.26
2019-03-25T03:44:08.224Z,72.27
2019-03-25T03:46:35.554Z,71.66
2019-03-25T03:49:02.891Z,71.13
2019-03-25T03:51:30.566Z,71.16
2019-03-25T03:53:57.904Z,71.58
2019-03-25T03:56:25.221Z,71.89
2019-03-25T03:58:52.522Z,71.92
2019-03-25T04:01:22.017Z,71.92
2019-03-25T04:03:49.384Z,72.18
2019-03-25T04:06:16.680Z,72.31
2019-03-25T04:08:43.987Z,72.08
2019-03-25T04:11:11.283Z,72.15
2019-03-25T04:13:40.238Z,71.62
2019-03-25T04:16:07.650Z,71.90
2019-03-25T04:18:35.099Z,71.30
2019-03-25T04:21:02.434Z,71.38
2019-03-25T04:23:29.948Z,72.01
2019-03-25T04:25:57.346Z,71.99
2019-03-25T04:28:24.627Z,71.95
2019-03-25T04:30:51.985Z,72.03
2019-03-25T04:33:19.383Z,71.49
2019-03-25T04:35:46.861Z,70.93
2019-03-25T04:38:14.183Z,71.51
2019-03-25T04:40:41.572Z,71.99
2019-03-25T04:43:10.985Z,71.88
2019-03-25T04:45:38.384Z,72.57
2019-03-25T04:48:05.814Z,72.46
2019-03-25T04:50:33.096Z,72.80
2019-03-25T04:53:02.901Z,73.57
2019-03-25T04:55:30.293Z,74.31
2019-03-25T04:57:57.724Z,73.98
2019-03-25T05:00:37.348Z,73.09
2019-03-25T05:03:04.720Z,72.41
2019-03-25T05:05:31.993Z,71.67
2019-03-25T05:07:59.360Z,71.92
2019-03-25T05:10:26.687Z,71.86
2019-03-25T05:12:54.230Z,71.12
2019-03-25T05:15:21.811Z,71.22
2019-03-25T05:17:49.179Z,71.10
2019-03-25T05:20:16.677Z,70.89
2019-03-25T05:22:44.080Z,71.14
2019-03-25T05:25:11.356Z,71.66
2019-03-25T05:27:38.715Z,71.97
2019-03-25T05:30:06.289Z,72.50
2019-03-25T05:32:33.575Z,72.86
2019-03-25T05:35:00.860Z,72.18
2019-03-25T05:37:28.259Z,71.54
2019-03-25T05:39:55.615Z,71.54
2019-03-25T05:42:23.022Z,72.78
2019-03-25T05:44:50.389Z,72.29
2019-03-25T05:47:17.679Z,72.96
2019-03-25T05:49:50.784Z,71.80
2019-03-25T05:52:18.050Z,71.07
2019-03-25T05:54:45.328Z,71.32
2019-03-25T05:57:12.819Z,70.85
2019-03-25T05:59:40.213Z,70.06
2019-03-25T06:02:07.595Z,70.57
2019-03-25T06:04:38.734Z,71.76
2019-03-25T06:07:06.387Z,72.04
2019-03-25T06:09:33.653Z,71.76
2019-03-25T06:12:01.657Z,70.72
2019-03-25T06:14:29.152Z,70.09
2019-03-25T06:16:56.523Z,70.01
2019-03-25T06:19:23.936Z,69.00
2019-03-25T06:21:51.241Z,69.00
2019-03-25T06:24:18.520Z,68.37
2019-03-25T06:26:46.175Z,68.42
2019-03-25T06:29:13.429Z,67.58
2019-03-25T06:31:40.837Z,67.90
2019-03-25T06:34:09.624Z,67.26
2019-03-25T06:36:37.646Z,67.26
2019-03-25T06:39:05.497Z,68.01
2019-03-25T06:41:34.015Z,68.85
2019-03-25T06:44:03.734Z,69.13
2019-03-25T06:46:34.317Z,69.11
2019-03-25T06:49:01.723Z,68.77
2019-03-25T06:51:29.109Z,68.84
2019-03-25T06:53:57.975Z,68.32
2019-03-25T06:56:25.230Z,67.22
2019-03-25T06:58:52.644Z,66.76
2019-03-25T07:01:19.933Z,66.12
2019-03-25T07:03:47.344Z,65.85
2019-03-25T07:06:14.879Z,65.48
2019-03-25T07:08:42.220Z,65.48
2019-03-25T07:11:09.495Z,65.06
2019-03-25T07:13:36.906Z,64.77
2019-03-25T07:16:04.291Z,65.14
2019-03-25T07:18:31.676Z,65.12
2019-03-25T07:20:59.055Z,64.91
2019-03-25T07:23:26.446Z,64.92
2019-03-25T07:25:53.941Z,64.46
2019-03-25T07:28:21.809Z,64.75
2019-03-25T07:30:49.344Z,64.50
2019-03-25T07:33:16.676Z,64.31
2019-03-25T07:35:44.100Z,63.11
2019-03-25T07:38:14.349Z,63.11
2019-03-25T07:40:42.055Z,62.97
2019-03-25T07:43:09.380Z,63.08
2019-03-25T07:45:36.761Z,63.08
2019-03-25T07:48:04.373Z,61.53
2019-03-25T07:50:31.711Z,61.12
2019-03-25T07:52:59.269Z,60.74
2019-03-25T07:55:26.700Z,60.74
2019-03-25T07:57:57.120Z,60.95
2019-03-25T08:00:24.638Z,61.16
2019-03-25T08:02:51.990Z,60.93
2019-03-25T08:05:19.381Z,60.93
2019-03-25T08:07:46.790Z,60.53
2019-03-25T08:10:20.756Z,60.61
2019-03-25T08:12:48.151Z,60.94
2019-03-25T08:15:15.802Z,60.94
2019-03-25T08:17:43.479Z,61.33
2019-03-25T08:20:11.104Z,61.33
2019-03-25T08:22:38.421Z,61.99
2019-03-25T08:25:06.321Z,61.50
2019-03-25T08:27:33.743Z,61.50
2019-03-25T08:30:01.323Z,61.26
2019-03-25T08:32:28.609Z,60.86
2019-03-25T08:34:55.902Z,60.79
2019-03-25T08:37:24.529Z,60.93
2019-03-25T08:39:51.885Z,61.10
2019-03-25T08:42:19.192Z,61.10
2019-03-25T08:44:46.789Z,61.24
2019-03-25T08:47:14.196Z,60.45
2019-03-25T08:49:41.611Z,60.15
2019-03-25T08:52:09.102Z,60.15
2019-03-25T08:54:37.899Z,60.46
2019-03-25T08:57:05.589Z,60.39
2019-03-25T08:59:32.886Z,60.39
2019-03-25T09:02:00.406Z,60.77
2019-03-25T09:04:27.820Z,60.43
2019-03-25T09:06:55.195Z,60.05
2019-03-25T09:09:23.099Z,59.66
2019-03-25T09:11:51.653Z,58.80
2019-03-25T09:14:19.405Z,58.17
2019-03-25T09:16:46.647Z,57.35
2019-03-25T09:19:14.107Z,56.85
2019-03-25T09:21:41.441Z,56.69
2019-03-25T09:24:08.838Z,56.34
2019-03-25T09:26:36.537Z,57.05
2019-03-25T09:29:03.856Z,56.84
2019-03-25T09:31:36.659Z,56.54
2019-03-25T09:34:00.833Z,56.51
2019-03-25T09:36:28.324Z,55.77
2019-03-25T09:38:55.851Z,55.82
2019-03-25T09:41:23.172Z,55.01
2019-03-25T09:43:50.660Z,55.12
2019-03-25T09:46:18.082Z,54.34
2019-03-25T09:48:45.355Z,54.51
2019-03-25T09:51:12.764Z,53.73
2019-03-25T09:53:48.278Z,53.58
2019-03-25T09:56:15.929Z,52.81
2019-03-25T09:58:43.334Z,51.30
2019-03-25T10:01:10.755Z,50.57
2019-03-25T10:03:38.154Z,49.83
2019-03-25T10:06:05.451Z,49.05
2019-03-25T10:08:32.983Z,48.32
2019-03-25T10:11:00.705Z,47.61
2019-03-25T10:13:28.126Z,45.96
2019-03-25T10:15:55.795Z,46.56
2019-03-25T10:18:23.222Z,45.86
2019-03-25T10:20:50.591Z,46.16
2019-03-25T10:23:17.962Z,47.16
2019-03-25T10:25:45.414Z,47.89
2019-03-25T10:28:12.846Z,48.04
2019-03-25T10:30:40.230Z,50.30
2019-03-25T10:33:16.472Z,51.86
2019-03-25T10:35:43.937Z,52.89
2019-03-25T10:38:19.436Z,53.25
2019-03-25T10:40:40.622Z,53.01
2019-03-25T10:43:08.287Z,52.62
2019-03-25T10:45:37.474Z,52.81
2019-03-25T10:48:04.769Z,52.53
2019-03-25T10:50:32.224Z,51.64
2019-03-25T10:52:59.630Z,52.06
2019-03-25T10:55:26.920Z,52.11
2019-03-25T10:57:54.339Z,48.50
2019-03-25T11:00:22.127Z,47.14
2019-03-25T11:02:49.615Z,45.37
2019-03-25T11:05:20.365Z,44.76
2019-03-25T11:07:47.877Z,42.20
2019-03-25T11:10:15.640Z,41.31
2019-03-25T11:12:44.389Z,40.17
2019-03-25T11:15:11.816Z,40.28
2019-03-25T11:17:39.160Z,40.04
2019-03-25T11:20:07.151Z,39.84
2019-03-25T11:22:34.487Z,38.85
2019-03-25T11:25:02.040Z,38.65
2019-03-25T11:27:30.129Z,38.85
2019-03-25T11:29:57.811Z,38.02
2019-03-25T11:32:27.116Z,38.28
2019-03-25T11:34:55.099Z,37.78
2019-03-25T11:37:23.247Z,37.53
2019-03-25T11:39:50.802Z,37.05
2019-03-25T11:42:19.054Z,37.92
2019-03-25T11:44:46.914Z,38.41
2019-03-25T11:47:14.171Z,38.39
2019-03-25T11:49:41.835Z,38.33
2019-03-25T11:52:11.441Z,38.10
2019-03-25T11:54:39.203Z,38.13
2019-03-25T11:57:09.437Z,38.05
2019-03-25T11:59:36.956Z,38.10
2019-03-25T12:02:17.468Z,38.15
2019-03-25T12:04:43.225Z,38.04
2019-03-25T12:07:10.511Z,36.90
2019-03-25T12:09:37.831Z,37.89
2019-03-25T12:12:05.550Z,37.87
2019-03-25T12:14:33.079Z,37.12
2019-03-25T12:17:00.849Z,36.94
2019-03-25T12:19:28.219Z,37.21
2019-03-25T12:21:56.044Z,37.55
2019-03-25T12:24:24.133Z,37.97
2019-03-25T12:26:51.612Z,38.57
2019-03-25T12:29:29.691Z,38.69
2019-03-25T12:31:48.732Z,37.97
2019-03-25T12:34:16.145Z,36.62
2019-03-25T12:36:43.710Z,37.33
2019-03-25T12:39:11.221Z,37.72
2019-03-25T12:41:38.596Z,36.05
2019-03-25T12:44:06.118Z,35.94
2019-03-25T12:46:34.664Z,35.64
2019-03-25T12:49:05.332Z,35.90
2019-03-25T12:51:32.850Z,36.42
2019-03-25T12:54:00.930Z,37.37
2019-03-25T12:56:28.398Z,41.23
2019-03-25T12:58:55.878Z,48.36
2019-03-25T13:01:25.621Z,55.28
2019-03-25T13:03:54.322Z,58.66
2019-03-25T13:06:21.618Z,60.38
2019-03-25T13:08:50.824Z,61.04
2019-03-25T13:11:18.208Z,62.13
2019-03-25T13:13:45.650Z,59.49
2019-03-25T13:16:13.126Z,58.38
2019-03-25T13:18:42.439Z,56.05
2019-03-25T13:21:09.744Z,53.77
2019-03-25T13:23:37.156Z,51.59
2019-03-25T13:26:04.809Z,50.21
2019-03-25T13:28:32.355Z,48.94
2019-03-25T13:30:59.921Z,48.87
2019-03-25T13:33:29.390Z,48.29
2019-03-25T13:35:56.682Z,47.57
2019-03-25T13:38:27.356Z,49.10
2019-03-25T13:40:56.822Z,48.55
2019-03-25T13:43:27.092Z,49.07
2019-03-25T13:46:05.531Z,49.40
2019-03-25T13:48:30.370Z,49.41
2019-03-25T13:50:57.626Z,49.14
2019-03-25T13:53:25.764Z,49.22
2019-03-25T13:55:53.857Z,50.74
2019-03-25T13:58:21.466Z,54.21
2019-03-25T14:00:49.211Z,61.83
2019-03-25T14:03:17.748Z,69.72
2019-03-25T14:05:45.274Z,75.30
2019-03-25T14:08:12.867Z,76.82
2019-03-25T14:10:40.212Z,76.84
2019-03-25T14:13:07.486Z,77.23
2019-03-25T14:15:34.900Z,74.40
2019-03-25T14:18:02.190Z,74.40
2019-03-25T14:20:29.843Z,74.29
2019-03-25T14:22:57.100Z,74.69
2019-03-25T14:25:24.374Z,75.09
2019-03-25T14:27:52.016Z,72.18
2019-03-25T14:30:20.504Z,69.98
2019-03-25T14:32:47.921Z,63.29
2019-03-25T14:35:17.876Z,61.19
2019-03-25T14:37:45.366Z,58.09
2019-03-25T14:40:12.893Z,57.31
2019-03-25T14:42:40.665Z,52.83
2019-03-25T14:45:08.127Z,51.78
2019-03-25T14:47:36.502Z,49.63
2019-03-25T14:50:04.806Z,48.48
2019-03-25T14:52:32.078Z,49.99
2019-03-25T14:54:59.461Z,51.30
2019-03-25T14:57:26.988Z,48.19
2019-03-25T14:59:57.724Z,48.93
2019-03-25T15:02:25.012Z,48.40
2019-03-25T15:04:52.315Z,51.43
2019-03-25T15:07:19.708Z,51.23
2019-03-25T15:09:47.022Z,48.02
2019-03-25T15:12:14.337Z,49.71
2019-03-25T15:14:42.282Z,53.38
2019-03-25T15:17:09.768Z,54.57
2019-03-25T15:19:37.096Z,55.85
2019-03-25T15:22:04.483Z,54.47
2019-03-25T15:24:31.777Z,56.08
2019-03-25T15:26:59.265Z,57.22
2019-03-25T15:29:26.727Z,55.36
2019-03-25T15:31:54.006Z,55.30
2019-03-25T15:34:21.310Z,55.22
2019-03-25T15:36:49.706Z,56.48
2019-03-25T15:39:17.072Z,56.70
2019-03-25T15:41:44.634Z,56.37
2019-03-25T15:44:11.982Z,56.60
2019-03-25T15:46:40.058Z,55.44
2019-03-25T15:49:07.433Z,55.18
2019-03-25T15:51:35.093Z,54.43
2019-03-25T15:54:02.375Z,52.59
2019-03-25T15:56:29.828Z,53.24
2019-03-25T15:58:57.650Z,54.53
2019-03-25T16:01:25.450Z,52.78
2019-03-25T16:03:52.914Z,53.39
2019-03-25T16:06:22.284Z,51.93
2019-03-25T16:08:49.750Z,51.30
2019-03-25T16:11:17.111Z,50.69
2019-03-25T16:13:44.451Z,50.16
2019-03-25T16:16:12.148Z,50.61
2019-03-25T16:18:40.376Z,50.71
2019-03-25T16:21:08.654Z,51.01
2019-03-25T16:23:38.075Z,51.42
2019-03-25T16:26:07.801Z,52.63
2019-03-25T16:28:35.056Z,52.13
2019-03-25T16:31:02.487Z,52.14
2019-03-25T16:33:29.746Z,52.54
2019-03-25T16:35:57.080Z,53.41
2019-03-25T16:38:25.022Z,54.18
2019-03-25T16:40:52.730Z,54.08
2019-03-25T16:43:20.043Z,54.23
2019-03-25T16:45:47.542Z,53.90
2019-03-25T16:48:14.932Z,54.14
2019-03-25T16:50:42.370Z,53.77
2019-03-25T16:53:10.619Z,53.55
2019-03-25T16:55:38.152Z,53.72
2019-03-25T16:58:05.599Z,54.28
2019-03-25T17:00:33.308Z,54.15
2019-03-25T17:03:00.612Z,54.15
2019-03-25T17:05:28.312Z,54.19
2019-03-25T17:07:55.806Z,53.37
2019-03-25T17:10:23.115Z,52.74
2019-03-25T17:12:50.551Z,53.47
2019-03-25T17:15:17.972Z,53.19
2019-03-25T17:17:46.407Z,54.17
2019-03-25T17:20:17.059Z,56.42
2019-03-25T17:22:48.484Z,56.74
2019-03-25T17:25:18.919Z,58.12
2019-03-25T17:27:48.738Z,58.44
2019-03-25T17:30:16.123Z,60.27
2019-03-25T17:32:43.649Z,61.12
2019-03-25T17:35:11.060Z,62.79
2019-03-25T17:37:41.134Z,64.59
2019-03-25T17:40:08.474Z,67.84
2019-03-25T17:42:35.943Z,70.62
2019-03-25T17:45:03.871Z,71.54
2019-03-25T17:47:31.894Z,72.69
2019-03-25T17:49:59.190Z,73.49
2019-03-25T17:52:26.611Z,74.57
2019-03-25T17:54:54.054Z,74.06
2019-03-25T17:57:21.355Z,75.49
2019-03-25T17:59:48.685Z,74.49
2019-03-25T18:02:16.131Z,72.93
2019-03-25T18:04:43.541Z,72.13
2019-03-25T18:07:11.005Z,73.38
2019-03-25T18:09:41.037Z,73.98
2019-03-25T18:12:08.466Z,74.09
2019-03-25T18:14:35.847Z,74.06
2019-03-25T18:17:03.284Z,72.32
2019-03-25T18:19:30.714Z,71.52
2019-03-25T18:21:58.106Z,71.72
2019-03-25T18:24:25.645Z,70.96
2019-03-25T18:26:53.009Z,70.87
2019-03-25T18:29:20.401Z,71.51
2019-03-25T18:31:48.537Z,72.70
2019-03-25T18:34:15.962Z,71.04
2019-03-25T18:36:43.301Z,70.66
2019-03-25T18:39:10.575Z,71.39
2019-03-25T18:41:37.877Z,71.72
2019-03-25T18:44:05.256Z,72.27
2019-03-25T18:46:33.478Z,72.26
2019-03-25T18:49:00.933Z,73.75
2019-03-25T18:51:31.024Z,74.95
2019-03-25T18:53:58.392Z,75.43
2019-03-25T18:56:25.678Z,74.08
2019-03-25T18:58:53.108Z,74.06
2019-03-25T19:01:21.400Z,74.90
2019-03-25T19:03:48.730Z,73.84
2019-03-25T19:06:16.366Z,73.11
2019-03-25T19:08:43.913Z,72.43
2019-03-25T19:11:11.208Z,72.20
2019-03-25T19:13:38.612Z,74.19
2019-03-25T19:16:05.990Z,75.77
2019-03-25T19:18:33.310Z,76.14
2019-03-25T19:21:00.821Z,76.15
2019-03-25T19:23:28.499Z,75.92
2019-03-25T19:25:55.786Z,75.52
2019-03-25T19:28:23.320Z,76.08
2019-03-25T19:30:50.646Z,76.71
2019-03-25T19:33:17.939Z,77.45
2019-03-25T19:35:45.310Z,78.02
2019-03-25T19:38:12.739Z,76.37
2019-03-25T19:40:40.352Z,76.47
2019-03-25T19:43:07.662Z,77.25
2019-03-25T19:45:35.776Z,75.44
2019-03-25T19:48:03.224Z,75.97
2019-03-25T19:50:30.599Z,77.12
2019-03-25T19:52:58.085Z,76.01
2019-03-25T19:55:25.583Z,74.72
2019-03-25T19:57:52.887Z,74.54
2019-03-25T20:00:34.737Z,76.64
2019-03-25T20:03:02.201Z,78.22
2019-03-25T20:05:29.929Z,78.05
2019-03-25T20:07:57.523Z,78.05
2019-03-25T20:10:29.531Z,78.87
2019-03-25T20:12:57.427Z,79.41
2019-03-25T20:15:25.131Z,81.66
2019-03-25T20:17:52.728Z,81.56
2019-03-25T20:20:20.210Z,81.56
2019-03-25T20:22:47.985Z,81.11
2019-03-25T20:25:15.395Z,81.37
2019-03-25T20:27:42.774Z,80.73
2019-03-25T20:30:10.235Z,80.69
2019-03-25T20:32:37.819Z,80.68
2019-03-25T20:35:05.449Z,80.19
2019-03-25T20:37:33.983Z,80.19
2019-03-25T20:40:04.934Z,79.93
2019-03-25T20:42:32.224Z,79.34
2019-03-25T20:44:59.528Z,80.30
2019-03-25T20:47:26.859Z,80.02
2019-03-25T20:49:54.661Z,79.63
2019-03-25T20:52:24.366Z,79.39
2019-03-25T20:54:54.050Z,79.10
2019-03-25T20:57:21.336Z,79.10
2019-03-25T20:59:49.145Z,78.75
2019-03-25T21:02:16.647Z,78.69
2019-03-25T21:04:44.519Z,77.21
2019-03-25T21:07:11.774Z,77.48
2019-03-25T21:09:39.324Z,78.19
2019-03-25T21:12:06.806Z,77.42
2019-03-25T21:14:34.174Z,77.01
2019-03-25T21:17:01.436Z,75.86
2019-03-25T21:19:29.259Z,75.86
2019-03-25T21:21:59.306Z,76.22
2019-03-25T21:24:26.604Z,75.86
2019-03-25T21:26:56.244Z,75.13
2019-03-25T21:29:24.467Z,74.19
2019-03-25T21:31:52.652Z,73.95
2019-03-25T21:34:21.798Z,73.16
2019-03-25T21:36:49.141Z,73.46
2019-03-25T21:39:16.577Z,73.86
2019-03-25T21:41:44.071Z,74.90
2019-03-25T21:44:11.489Z,75.22
2019-03-25T21:46:39.361Z,75.02
2019-03-25T21:49:09.069Z,75.57
2019-03-25T21:51:38.724Z,74.76
2019-03-25T21:54:06.148Z,75.39
2019-03-25T21:56:33.539Z,76.85
2019-03-25T21:59:01.066Z,77.05
2019-03-25T22:01:29.141Z,77.05
2019-03-25T22:04:00.036Z,76.85
2019-03-25T22:06:27.355Z,77.83
2019-03-25T22:08:54.745Z,77.95
2019-03-25T22:11:22.850Z,77.93
2019-03-25T22:13:50.135Z,77.63
2019-03-25T22:16:17.418Z,77.80
2019-03-25T22:18:44.961Z,78.78
2019-03-25T22:21:12.565Z,78.46
2019-03-25T22:23:39.938Z,77.75
2019-03-25T22:26:07.218Z,78.06
2019-03-25T22:28:35.964Z,77.96
2019-03-25T22:31:03.659Z,77.29
2019-03-25T22:33:30.992Z,77.09
2019-03-25T22:35:58.484Z,75.40
2019-03-25T22:38:25.967Z,75.86
2019-03-25T22:40:53.592Z,75.86
2019-03-25T22:43:21.474Z,77.17
2019-03-25T22:45:48.887Z,77.17
2019-03-25T22:48:16.647Z,78.71
2019-03-25T22:50:44.312Z,78.71
2019-03-25T22:53:12.190Z,78.72
2019-03-25T22:55:39.722Z,78.72
2019-03-25T22:58:09.568Z,78.15
2019-03-25T23:00:47.258Z,76.88
2019-03-25T23:03:15.068Z,77.23
2019-03-25T23:05:42.410Z,77.65
2019-03-25T23:08:09.732Z,77.65
2019-03-25T23:10:37.241Z,77.52
2019-03-25T23:13:04.543Z,77.52
2019-03-25T23:15:31.930Z,77.12
2019-03-25T23:17:59.554Z,76.66
2019-03-25T23:20:33.584Z,77.34
2019-03-25T23:23:07.026Z,77.12
2019-03-25T23:25:34.414Z,77.41
2019-03-25T23:28:01.819Z,78.28
2019-03-25T23:30:29.122Z,78.40
2019-03-25T23:32:56.594Z,78.26
2019-03-25T23:35:23.836Z,77.78
2019-03-25T23:37:51.136Z,78.64
2019-03-25T23:40:18.401Z,78.64
2019-03-25T23:42:46.029Z,78.44
2019-03-25T23:45:13.760Z,78.63
2019-03-25T23:47:41.144Z,78.53
2019-03-25T23:50:08.462Z,78.66
2019-03-25T23:52:36.213Z,78.66
2019-03-25T23:55:03.920Z,78.80
2019-03-25T23:57:31.567Z,78.80
2019-03-25T23:59:58.847Z,79.31
