createdAt,value
2023-01-29T00:01:34.451Z,70.97
2023-01-29T00:04:03.247Z,71.23
2023-01-29T00:06:29.628Z,70.48
2023-01-29T00:08:56.012Z,70.26
2023-01-29T00:11:24.118Z,69.84
2023-01-29T00:13:51.148Z,70.90
2023-01-29T00:16:17.601Z,71.27
2023-01-29T00:18:49.190Z,70.73
2023-01-29T00:21:22.009Z,70.64
2023-01-29T00:23:49.195Z,71.22
2023-01-29T00:26:19.382Z,70.23
2023-01-29T00:28:45.877Z,70.38
2023-01-29T00:31:18.758Z,70.42
2023-01-29T00:33:45.661Z,71.10
2023-01-29T00:36:36.768Z,70.61
2023-01-29T00:39:10.532Z,69.59
2023-01-29T00:41:59.164Z,70.10
2023-01-29T00:44:46.575Z,70.96
2023-01-29T00:47:31.071Z,70.61
2023-01-29T00:50:00.498Z,70.73
2023-01-29T00:52:29.605Z,70.61
2023-01-29T00:54:58.584Z,71.09
2023-01-29T00:57:27.665Z,70.99
2023-01-29T00:59:56.675Z,70.70
2023-01-29T01:02:42.322Z,71.03
2023-01-29T01:05:17.695Z,71.15
2023-01-29T01:07:46.211Z,71.62
2023-01-29T01:10:22.156Z,71.33
2023-01-29T01:12:56.506Z,71.84
2023-01-29T01:15:25.963Z,71.77
2023-01-29T01:17:54.529Z,71.27
2023-01-29T01:20:21.711Z,71.70
2023-01-29T01:22:48.409Z,70.94
2023-01-29T01:25:15.444Z,71.68
2023-01-29T01:27:41.956Z,70.98
2023-01-29T01:30:11.721Z,72.49
2023-01-29T01:32:41.952Z,71.41
2023-01-29T01:35:10.155Z,70.91
2023-01-29T01:37:39.515Z,70.90
2023-01-29T01:40:17.992Z,71.38
2023-01-29T01:42:47.810Z,70.89
2023-01-29T01:45:33.509Z,71.16
2023-01-29T01:48:27.337Z,71.40
2023-01-29T01:50:58.775Z,71.45
2023-01-29T01:53:40.507Z,71.82
2023-01-29T01:56:11.529Z,71.04
2023-01-29T01:58:42.504Z,71.32
2023-01-29T02:01:09.871Z,70.78
2023-01-29T02:04:03.238Z,71.34
2023-01-29T02:06:49.929Z,71.18
2023-01-29T02:09:39.523Z,71.70
2023-01-29T02:12:09.210Z,69.46
2023-01-29T02:14:40.889Z,69.05
2023-01-29T02:17:10.262Z,69.28
2023-01-29T02:19:46.627Z,69.30
2023-01-29T02:22:44.059Z,70.87
2023-01-29T02:25:33.501Z,70.82
2023-01-29T02:28:15.256Z,71.26
2023-01-29T02:31:00.363Z,71.12
2023-01-29T02:33:41.173Z,71.00
2023-01-29T02:36:15.910Z,71.26
2023-01-29T02:38:55.318Z,71.08
2023-01-29T02:41:53.338Z,71.86
2023-01-29T02:44:32.835Z,73.17
2023-01-29T02:47:57.074Z,72.55
2023-01-29T02:50:34.637Z,73.59
2023-01-29T02:53:30.042Z,73.16
2023-01-29T02:56:26.929Z,74.30
2023-01-29T02:59:05.433Z,74.69
2023-01-29T03:01:49.280Z,74.63
2023-01-29T03:04:24.649Z,75.89
2023-01-29T03:07:36.452Z,76.34
2023-01-29T03:10:06.322Z,75.87
2023-01-29T03:12:39.639Z,76.42
2023-01-29T03:15:16.957Z,75.83
2023-01-29T03:18:07.686Z,76.72
2023-01-29T03:20:48.822Z,75.90
2023-01-29T03:23:24.161Z,76.26
2023-01-29T03:26:14.492Z,76.93
2023-01-29T03:29:01.810Z,77.15
2023-01-29T03:31:48.290Z,77.67
2023-01-29T03:34:28.323Z,78.32
2023-01-29T03:36:59.977Z,79.69
2023-01-29T03:39:29.429Z,78.28
2023-01-29T03:42:13.503Z,79.02
2023-01-29T03:45:00.337Z,79.12
2023-01-29T03:47:40.754Z,79.10
2023-01-29T03:50:12.738Z,78.93
2023-01-29T03:53:04.916Z,79.01
2023-01-29T03:55:43.965Z,79.90
2023-01-29T03:58:32.368Z,79.97
2023-01-29T04:01:03.127Z,79.54
2023-01-29T04:03:42.404Z,80.05
2023-01-29T04:06:16.714Z,80.29
2023-01-29T04:09:05.014Z,80.47
2023-01-29T04:11:36.130Z,81.01
2023-01-29T04:14:02.783Z,81.29
2023-01-29T04:16:34.914Z,82.52
2023-01-29T04:19:01.464Z,81.91
2023-01-29T04:21:29.357Z,81.41
2023-01-29T04:23:55.892Z,81.10
2023-01-29T04:26:28.490Z,81.54
2023-01-29T04:29:33.635Z,82.03
2023-01-29T04:32:18.713Z,81.56
2023-01-29T04:35:03.351Z,80.76
2023-01-29T04:37:42.268Z,80.96
2023-01-29T04:40:25.757Z,81.03
2023-01-29T04:43:07.579Z,80.64
2023-01-29T04:45:36.869Z,80.19
2023-01-29T04:48:20.866Z,79.74
2023-01-29T04:51:24.953Z,79.22
2023-01-29T04:54:19.009Z,80.07
2023-01-29T04:56:58.902Z,79.93
2023-01-29T04:59:39.565Z,79.64
2023-01-29T05:02:08.244Z,79.63
2023-01-29T05:04:38.664Z,80.24
2023-01-29T05:07:12.754Z,80.40
2023-01-29T05:09:45.345Z,80.03
2023-01-29T05:12:36.325Z,80.86
2023-01-29T05:15:07.983Z,81.53
2023-01-29T05:17:39.693Z,81.24
2023-01-29T05:20:09.107Z,81.49
2023-01-29T05:22:40.783Z,81.35
2023-01-29T05:25:22.089Z,82.80
2023-01-29T05:28:09.833Z,82.26
2023-01-29T05:30:38.656Z,82.50
2023-01-29T05:33:12.547Z,83.08
2023-01-29T05:35:39.254Z,83.30
2023-01-29T05:38:09.483Z,83.72
2023-01-29T05:40:36.506Z,84.07
2023-01-29T05:43:06.069Z,83.47
2023-01-29T05:45:33.255Z,84.32
2023-01-29T05:48:00.402Z,83.95
2023-01-29T05:50:27.631Z,83.96
2023-01-29T05:53:06.119Z,84.34
2023-01-29T05:55:32.964Z,84.08
2023-01-29T05:58:05.607Z,85.17
2023-01-29T06:00:35.544Z,83.98
2023-01-29T06:03:09.674Z,83.75
2023-01-29T06:05:40.383Z,84.12
2023-01-29T06:08:07.921Z,83.77
2023-01-29T06:10:39.247Z,83.09
2023-01-29T06:13:05.802Z,82.79
2023-01-29T06:15:32.458Z,82.30
2023-01-29T06:17:59.397Z,82.42
2023-01-29T06:20:27.176Z,81.87
2023-01-29T06:22:56.571Z,82.06
2023-01-29T06:25:23.052Z,81.59
2023-01-29T06:27:52.569Z,82.04
2023-01-29T06:30:19.348Z,81.50
2023-01-29T06:32:45.903Z,83.09
2023-01-29T06:35:12.479Z,81.67
2023-01-29T06:37:38.885Z,81.73
2023-01-29T06:40:08.530Z,80.48
2023-01-29T06:42:40.600Z,80.71
2023-01-29T06:45:07.669Z,80.83
2023-01-29T06:47:40.937Z,80.86
2023-01-29T06:50:07.598Z,80.95
2023-01-29T06:52:41.486Z,80.20
2023-01-29T06:55:08.747Z,79.91
2023-01-29T06:57:35.385Z,80.19
2023-01-29T07:00:02.735Z,79.92
2023-01-29T07:02:31.857Z,80.05
2023-01-29T07:05:01.596Z,80.07
2023-01-29T07:07:28.258Z,81.09
2023-01-29T07:09:57.159Z,79.55
2023-01-29T07:12:23.595Z,80.01
2023-01-29T07:15:01.022Z,80.75
2023-01-29T07:17:27.704Z,81.22
2023-01-29T07:19:56.956Z,81.18
2023-01-29T07:22:24.137Z,80.68
2023-01-29T07:24:56.402Z,80.76
2023-01-29T07:27:25.742Z,80.59
2023-01-29T07:29:52.495Z,80.89
2023-01-29T07:32:19.339Z,81.56
2023-01-29T07:34:46.179Z,80.95
2023-01-29T07:37:12.568Z,80.94
2023-01-29T07:39:39.268Z,81.95
2023-01-29T07:42:09.494Z,81.49
2023-01-29T07:44:38.428Z,82.07
2023-01-29T07:47:17.271Z,82.03
2023-01-29T07:49:44.503Z,82.29
2023-01-29T07:52:13.447Z,82.11
2023-01-29T07:54:44.937Z,82.20
2023-01-29T07:57:11.311Z,81.75
2023-01-29T07:59:40.658Z,82.00
2023-01-29T08:02:11.419Z,82.44
2023-01-29T08:04:40.654Z,82.70
2023-01-29T08:07:17.097Z,82.51
2023-01-29T08:09:54.885Z,82.92
2023-01-29T08:12:47.760Z,83.09
2023-01-29T08:15:16.524Z,83.29
2023-01-29T08:17:57.209Z,82.96
2023-01-29T08:20:30.724Z,83.49
2023-01-29T08:23:10.411Z,82.57
2023-01-29T08:25:42.191Z,81.91
2023-01-29T08:28:09.271Z,82.54
2023-01-29T08:30:39.562Z,82.49
2023-01-29T08:33:06.364Z,82.09
2023-01-29T08:35:38.449Z,81.99
2023-01-29T08:38:05.817Z,79.53
2023-01-29T08:40:36.046Z,80.03
2023-01-29T08:43:10.774Z,81.03
2023-01-29T08:45:48.353Z,80.18
2023-01-29T08:48:15.220Z,79.04
2023-01-29T08:50:42.025Z,78.73
2023-01-29T08:53:24.447Z,78.54
2023-01-29T08:55:51.001Z,76.65
2023-01-29T08:58:18.161Z,76.29
2023-01-29T09:00:45.434Z,75.66
2023-01-29T09:03:15.449Z,75.44
2023-01-29T09:05:46.831Z,75.41
2023-01-29T09:08:13.833Z,74.06
2023-01-29T09:10:40.748Z,76.09
2023-01-29T09:13:12.415Z,75.01
2023-01-29T09:15:38.981Z,74.00
2023-01-29T09:18:06.109Z,74.58
2023-01-29T09:20:33.640Z,73.99
2023-01-29T09:23:08.658Z,73.64
2023-01-29T09:25:39.324Z,70.96
2023-01-29T09:28:06.387Z,73.06
2023-01-29T09:30:34.600Z,72.29
2023-01-29T09:33:01.466Z,72.52
2023-01-29T09:35:30.071Z,72.95
2023-01-29T09:37:56.955Z,68.97
2023-01-29T09:40:35.462Z,69.88
2023-01-29T09:43:13.541Z,70.00
2023-01-29T09:45:52.011Z,67.89
2023-01-29T09:48:20.980Z,70.70
2023-01-29T09:50:55.115Z,69.59
2023-01-29T09:53:29.724Z,66.93
2023-01-29T09:56:02.326Z,68.76
2023-01-29T09:58:41.668Z,66.80
2023-01-29T10:01:36.869Z,68.46
2023-01-29T10:04:06.510Z,67.37
2023-01-29T10:07:02.686Z,68.46
2023-01-29T10:09:44.311Z,67.73
2023-01-29T10:12:29.678Z,67.67
2023-01-29T10:15:33.197Z,68.13
2023-01-29T10:18:05.779Z,66.77
2023-01-29T10:21:00.228Z,67.25
2023-01-29T10:23:38.347Z,65.93
2023-01-29T10:26:07.149Z,66.52
2023-01-29T10:28:47.494Z,65.70
2023-01-29T10:31:27.979Z,66.98
2023-01-29T10:34:07.262Z,67.53
2023-01-29T10:36:42.774Z,67.03
2023-01-29T10:39:17.345Z,66.99
2023-01-29T10:42:12.959Z,67.69
2023-01-29T10:45:04.320Z,65.37
2023-01-29T10:48:09.626Z,67.74
2023-01-29T10:50:52.989Z,66.55
2023-01-29T10:53:25.083Z,65.29
2023-01-29T10:56:21.958Z,66.61
2023-01-29T10:58:54.427Z,66.13
2023-01-29T11:01:20.968Z,65.66
2023-01-29T11:03:56.706Z,66.12
2023-01-29T11:06:29.279Z,66.23
2023-01-29T11:12:10.885Z,65.55
2023-01-29T11:14:55.573Z,66.00
2023-01-29T11:17:24.332Z,65.88
2023-01-29T11:19:55.574Z,66.06
2023-01-29T11:22:29.714Z,65.77
2023-01-29T11:25:21.758Z,66.89
2023-01-29T11:27:53.308Z,64.89
2023-01-29T11:30:24.977Z,66.20
2023-01-29T11:33:09.073Z,64.87
2023-01-29T11:35:36.605Z,66.36
2023-01-29T11:38:17.010Z,67.79
2023-01-29T11:40:44.675Z,67.14
2023-01-29T11:43:30.247Z,65.49
2023-01-29T11:46:23.160Z,66.56
2023-01-29T11:48:58.977Z,66.69
2023-01-29T11:51:29.840Z,66.86
2023-01-29T11:54:05.936Z,67.11
2023-01-29T11:56:42.673Z,65.87
2023-01-29T11:59:24.338Z,66.88
2023-01-29T12:01:54.476Z,67.04
2023-01-29T12:04:24.472Z,65.77
2023-01-29T12:06:54.444Z,66.45
2023-01-29T12:09:24.236Z,66.90
2023-01-29T12:11:52.510Z,66.37
2023-01-29T12:14:25.576Z,66.13
2023-01-29T12:17:15.244Z,66.29
2023-01-29T12:19:50.160Z,67.66
2023-01-29T12:22:28.529Z,67.82
2023-01-29T12:24:55.103Z,66.55
2023-01-29T12:27:30.973Z,65.09
2023-01-29T12:30:22.479Z,66.83
2023-01-29T12:33:03.366Z,67.71
2023-01-29T12:35:34.979Z,67.28
2023-01-29T12:38:14.540Z,67.00
2023-01-29T12:40:47.362Z,67.78
2023-01-29T12:43:16.904Z,66.81
2023-01-29T12:45:49.803Z,66.40
2023-01-29T12:48:22.474Z,65.29
2023-01-29T12:50:52.186Z,65.05
2023-01-29T12:53:31.593Z,66.16
2023-01-29T12:56:04.573Z,64.73
2023-01-29T12:58:45.121Z,65.38
2023-01-29T13:01:20.207Z,65.61
2023-01-29T13:04:06.337Z,66.50
2023-01-29T13:06:59.311Z,67.08
2023-01-29T13:09:28.898Z,65.78
2023-01-29T13:12:11.417Z,67.02
2023-01-29T13:14:43.336Z,66.00
2023-01-29T13:17:20.913Z,65.45
2023-01-29T13:19:51.630Z,65.82
2023-01-29T13:22:31.975Z,67.14
2023-01-29T13:25:05.134Z,66.66
2023-01-29T13:27:42.000Z,67.10
2023-01-29T13:30:23.643Z,68.04
2023-01-29T13:32:52.848Z,67.06
2023-01-29T13:35:22.647Z,66.94
2023-01-29T13:37:54.071Z,68.13
2023-01-29T13:40:34.511Z,65.98
2023-01-29T13:43:06.917Z,67.71
2023-01-29T13:45:42.491Z,67.99
2023-01-29T13:48:32.512Z,68.27
2023-01-29T13:51:04.493Z,68.75
2023-01-29T13:53:37.160Z,67.02
2023-01-29T13:56:28.777Z,66.66
2023-01-29T13:58:56.959Z,66.36
2023-01-29T14:01:49.527Z,67.69
2023-01-29T14:04:19.184Z,66.75
2023-01-29T14:06:51.635Z,67.14
2023-01-29T14:09:30.710Z,67.49
2023-01-29T14:11:57.396Z,67.35
2023-01-29T14:14:48.800Z,67.79
2023-01-29T14:17:17.396Z,67.91
2023-01-29T14:19:52.308Z,68.36
2023-01-29T14:22:28.335Z,68.81
2023-01-29T14:24:59.694Z,68.97
2023-01-29T14:27:26.433Z,69.13
2023-01-29T14:30:00.751Z,69.60
2023-01-29T14:32:27.379Z,69.70
2023-01-29T14:35:02.678Z,70.36
2023-01-29T14:37:34.929Z,71.50
2023-01-29T14:40:19.454Z,70.67
2023-01-29T14:43:00.973Z,71.00
2023-01-29T14:45:27.415Z,70.52
2023-01-29T14:48:05.949Z,70.84
2023-01-29T14:50:34.964Z,71.38
2023-01-29T14:53:06.261Z,70.27
2023-01-29T14:55:43.970Z,71.49
2023-01-29T14:58:35.511Z,71.28
2023-01-29T15:01:07.065Z,71.23
2023-01-29T15:04:02.748Z,72.22
2023-01-29T15:06:33.912Z,72.00
2023-01-29T15:09:11.005Z,72.74
2023-01-29T15:11:48.665Z,72.32
2023-01-29T15:14:52.068Z,73.11
2023-01-29T15:17:25.119Z,73.38
2023-01-29T15:19:53.724Z,73.00
2023-01-29T15:22:21.894Z,73.86
2023-01-29T15:25:05.478Z,73.44
2023-01-29T15:27:32.131Z,73.96
2023-01-29T15:30:05.685Z,74.74
2023-01-29T15:32:54.058Z,74.54
2023-01-29T15:35:35.540Z,74.61
2023-01-29T15:38:14.414Z,75.13
2023-01-29T15:40:41.199Z,75.05
2023-01-29T15:43:26.313Z,74.55
2023-01-29T15:46:00.050Z,74.63
2023-01-29T15:48:34.865Z,75.05
2023-01-29T15:51:04.684Z,75.01
2023-01-29T15:53:36.502Z,75.32
2023-01-29T15:56:09.265Z,74.98
2023-01-29T15:58:35.814Z,75.55
2023-01-29T16:01:05.398Z,75.64
2023-01-29T16:03:34.417Z,76.71
2023-01-29T16:06:01.839Z,76.43
2023-01-29T16:08:28.743Z,76.92
2023-01-29T16:10:57.862Z,76.63
2023-01-29T16:13:27.683Z,76.99
2023-01-29T16:16:02.625Z,78.01
2023-01-29T16:18:36.444Z,77.99
2023-01-29T16:21:08.740Z,78.27
2023-01-29T16:23:40.367Z,78.11
2023-01-29T16:26:16.723Z,78.62
2023-01-29T16:28:45.048Z,78.46
2023-01-29T16:31:14.010Z,79.46
2023-01-29T16:33:43.187Z,79.75
2023-01-29T16:36:19.023Z,79.31
2023-01-29T16:38:51.117Z,79.94
2023-01-29T16:41:26.357Z,79.90
2023-01-29T16:43:56.469Z,80.55
2023-01-29T16:46:35.799Z,81.07
2023-01-29T16:49:23.021Z,80.99
2023-01-29T16:51:49.363Z,80.96
2023-01-29T16:54:21.228Z,81.20
2023-01-29T16:56:50.102Z,82.20
2023-01-29T16:59:26.754Z,81.89
2023-01-29T17:01:55.742Z,82.21
2023-01-29T17:04:22.605Z,82.74
2023-01-29T17:06:54.175Z,83.07
2023-01-29T17:09:35.513Z,83.62
2023-01-29T17:12:06.449Z,84.39
2023-01-29T17:14:34.350Z,83.84
2023-01-29T17:17:15.474Z,84.29
2023-01-29T17:19:41.834Z,84.91
2023-01-29T17:22:14.731Z,84.88
2023-01-29T17:24:42.243Z,85.03
2023-01-29T17:27:18.411Z,84.68
2023-01-29T17:29:53.610Z,85.06
2023-01-29T17:32:20.192Z,85.28
2023-01-29T17:34:49.471Z,85.06
2023-01-29T17:37:16.822Z,85.13
2023-01-29T17:39:53.127Z,84.81
2023-01-29T17:42:20.170Z,85.07
2023-01-29T17:44:46.816Z,85.67
2023-01-29T17:47:15.182Z,86.21
2023-01-29T17:49:42.026Z,86.05
2023-01-29T17:52:09.594Z,86.25
2023-01-29T17:54:36.311Z,86.87
2023-01-29T17:57:02.832Z,87.08
2023-01-29T17:59:32.314Z,87.17
2023-01-29T18:01:59.062Z,87.22
2023-01-29T18:04:26.307Z,87.29
2023-01-29T18:06:56.856Z,86.94
2023-01-29T18:09:25.765Z,87.80
2023-01-29T18:11:53.524Z,89.31
2023-01-29T18:14:20.371Z,89.06
2023-01-29T18:16:50.071Z,87.89
2023-01-29T18:19:23.115Z,88.79
2023-01-29T18:21:56.843Z,88.30
2023-01-29T18:24:26.923Z,89.99
2023-01-29T18:26:54.214Z,89.92
2023-01-29T18:29:23.003Z,89.30
2023-01-29T18:31:50.316Z,91.05
2023-01-29T18:34:17.104Z,90.93
2023-01-29T18:36:46.927Z,89.48
2023-01-29T18:39:14.964Z,89.94
2023-01-29T18:41:41.712Z,91.23
2023-01-29T18:44:09.859Z,92.39
2023-01-29T18:46:36.452Z,92.83
2023-01-29T18:49:02.952Z,93.79
2023-01-29T18:51:29.482Z,94.25
2023-01-29T18:53:55.984Z,93.16
2023-01-29T18:56:22.443Z,92.62
2023-01-29T18:58:55.320Z,92.77
2023-01-29T19:01:22.791Z,92.87
2023-01-29T19:03:49.802Z,93.18
2023-01-29T19:06:16.405Z,94.56
2023-01-29T19:08:44.092Z,94.59
2023-01-29T19:11:16.087Z,94.16
2023-01-29T19:13:46.231Z,93.74
2023-01-29T19:16:13.507Z,94.65
2023-01-29T19:18:42.899Z,94.64
2023-01-29T19:21:12.653Z,95.13
2023-01-29T19:23:40.018Z,95.89
2023-01-29T19:26:07.029Z,96.34
2023-01-29T19:28:33.963Z,96.35
2023-01-29T19:31:03.839Z,95.61
2023-01-29T19:33:30.414Z,96.74
2023-01-29T19:36:06.725Z,96.28
2023-01-29T19:38:38.087Z,96.87
2023-01-29T19:41:05.772Z,96.28
2023-01-29T19:43:32.254Z,95.60
2023-01-29T19:46:00.691Z,96.91
2023-01-29T19:48:28.218Z,96.80
2023-01-29T19:51:04.346Z,97.26
2023-01-29T19:53:31.963Z,97.38
2023-01-29T19:56:02.718Z,98.72
2023-01-29T19:58:30.393Z,97.97
2023-01-29T20:00:59.515Z,99.51
2023-01-29T20:03:27.146Z,98.04
2023-01-29T20:05:53.759Z,97.93
2023-01-29T20:08:20.635Z,98.26
2023-01-29T20:10:50.174Z,97.88
2023-01-29T20:13:16.791Z,97.72
2023-01-29T20:15:48.146Z,97.73
2023-01-29T20:18:15.478Z,97.82
2023-01-29T20:20:44.299Z,97.63
2023-01-29T20:23:12.060Z,97.82
2023-01-29T20:25:39.223Z,98.98
2023-01-29T20:28:10.076Z,98.56
2023-01-29T20:30:36.600Z,98.63
2023-01-29T20:33:03.135Z,99.16
2023-01-29T20:35:33.317Z,99.32
2023-01-29T20:38:00.488Z,99.17
2023-01-29T20:40:27.107Z,99.53
2023-01-29T20:42:56.177Z,98.93
2023-01-29T20:45:25.185Z,98.89
2023-01-29T20:47:51.770Z,99.44
2023-01-29T20:50:19.903Z,99.75
2023-01-29T20:52:47.564Z,100.00
2023-01-29T20:55:14.321Z,100.00
2023-01-29T20:57:40.846Z,100.00
2023-01-29T21:00:08.454Z,100.00
2023-01-29T21:02:39.998Z,100.00
2023-01-29T21:05:06.789Z,100.00
2023-01-29T21:07:33.356Z,100.00
2023-01-29T21:09:59.771Z,100.00
2023-01-29T21:12:26.225Z,100.00
2023-01-29T21:14:52.783Z,100.00
2023-01-29T21:17:19.333Z,100.00
2023-01-29T21:19:46.059Z,100.00
2023-01-29T21:22:12.498Z,100.00
2023-01-29T21:24:38.927Z,100.00
2023-01-29T21:27:05.556Z,100.00
2023-01-29T21:29:32.065Z,100.00
2023-01-29T21:31:58.531Z,100.00
2023-01-29T21:34:29.966Z,100.00
2023-01-29T21:36:57.402Z,100.00
2023-01-29T21:39:26.271Z,100.00
2023-01-29T21:42:11.810Z,100.00
2023-01-29T21:44:38.301Z,100.00
2023-01-29T21:47:22.667Z,100.00
2023-01-29T21:49:49.177Z,100.00
2023-01-29T21:52:16.075Z,100.00
2023-01-29T21:54:45.859Z,100.00
2023-01-29T21:57:14.872Z,100.00
2023-01-29T21:59:42.494Z,100.00
2023-01-29T22:02:17.954Z,100.00
2023-01-29T22:04:47.123Z,100.00
2023-01-29T22:07:13.953Z,100.00
2023-01-29T22:09:41.066Z,100.00
2023-01-29T22:12:08.706Z,100.00
2023-01-29T22:14:37.414Z,100.00
2023-01-29T22:17:04.056Z,100.00
2023-01-29T22:19:32.891Z,100.00
2023-01-29T22:22:02.177Z,100.00
2023-01-29T22:24:29.022Z,100.00
2023-01-29T22:26:55.413Z,100.00
2023-01-29T22:29:22.029Z,100.00
2023-01-29T22:31:50.868Z,100.00
2023-01-29T22:34:17.475Z,100.00
2023-01-29T22:36:43.887Z,100.00
2023-01-29T22:39:10.684Z,100.00
2023-01-29T22:41:37.458Z,100.00
2023-01-29T22:44:06.333Z,100.00
2023-01-29T22:46:35.074Z,100.00
2023-01-29T22:49:01.937Z,100.00
2023-01-29T22:51:28.317Z,100.00
2023-01-29T22:53:56.134Z,100.00
2023-01-29T22:56:25.404Z,100.00
2023-01-29T22:58:56.714Z,100.00
2023-01-29T23:01:25.807Z,100.00
2023-01-29T23:03:53.539Z,100.00
2023-01-29T23:06:21.705Z,100.00
2023-01-29T23:08:48.733Z,100.00
2023-01-29T23:11:18.593Z,100.00
2023-01-29T23:13:46.620Z,100.00
2023-01-29T23:16:14.740Z,100.00
2023-01-29T23:18:41.583Z,100.00
2023-01-29T23:21:10.847Z,100.00
2023-01-29T23:23:38.551Z,100.00
2023-01-29T23:26:26.127Z,100.00
2023-01-29T23:28:52.747Z,100.00
2023-01-29T23:31:19.268Z,100.00
2023-01-29T23:33:45.715Z,100.00
2023-01-29T23:36:12.512Z,100.00
2023-01-29T23:38:39.012Z,100.00
2023-01-29T23:41:05.609Z,100.00
2023-01-29T23:43:32.265Z,100.00
2023-01-29T23:45:58.992Z,100.00
2023-01-29T23:48:25.403Z,100.00
2023-01-29T23:50:52.127Z,100.00
2023-01-29T23:53:18.752Z,100.00
2023-01-29T23:55:59.834Z,100.00
2023-01-29T23:58:32.457Z,100.00
