createdAt,value
2022-11-12T00:02:28.282Z,24.20
2022-11-12T00:04:57.757Z,23.17
2022-11-12T00:07:29.837Z,25.48
2022-11-12T00:09:59.336Z,21.90
2022-11-12T00:12:28.921Z,24.95
2022-11-12T00:14:58.400Z,32.38
2022-11-12T00:17:28.211Z,34.63
2022-11-12T00:19:57.704Z,25.90
2022-11-12T00:22:29.873Z,24.23
2022-11-12T00:24:59.304Z,26.42
2022-11-12T00:27:28.749Z,30.42
2022-11-12T00:29:58.200Z,35.75
2022-11-12T00:32:27.692Z,27.98
2022-11-12T00:34:59.279Z,31.33
2022-11-12T00:37:34.475Z,23.58
2022-11-12T00:40:03.895Z,30.50
2022-11-12T00:42:33.360Z,29.92
2022-11-12T00:45:02.836Z,31.92
2022-11-12T00:47:32.299Z,27.98
2022-11-12T00:50:01.738Z,27.95
2022-11-12T00:52:33.782Z,44.08
2022-11-12T00:55:03.246Z,34.40
2022-11-12T00:57:32.712Z,41.58
2022-11-12T01:00:02.163Z,28.58
2022-11-12T01:02:32.350Z,40.50
2022-11-12T01:05:04.107Z,30.48
2022-11-12T01:07:36.162Z,32.55
2022-11-12T01:10:06.048Z,56.60
2022-11-12T01:12:35.499Z,43.50
2022-11-12T01:15:05.015Z,37.88
2022-11-12T01:17:34.485Z,34.58
2022-11-12T01:20:03.964Z,38.85
2022-11-12T01:22:38.512Z,30.38
2022-11-12T01:25:09.031Z,35.30
2022-11-12T01:27:38.452Z,40.63
2022-11-12T01:30:08.800Z,37.33
2022-11-12T01:32:39.135Z,30.95
2022-11-12T01:35:09.432Z,31.13
2022-11-12T01:37:41.467Z,27.75
2022-11-12T01:40:12.545Z,28.63
2022-11-12T01:45:16.295Z,46.78
2022-11-12T01:47:45.785Z,48.92
2022-11-12T01:50:18.337Z,52.97
2022-11-12T01:52:51.716Z,37.35
2022-11-12T01:55:23.184Z,59.80
2022-11-12T01:57:54.731Z,40.05
2022-11-12T02:00:24.432Z,39.97
2022-11-12T02:02:55.813Z,43.13
2022-11-12T02:05:25.542Z,33.65
2022-11-12T02:07:57.560Z,27.67
2022-11-12T02:10:27.034Z,58.08
2022-11-12T02:13:09.034Z,34.55
2022-11-12T02:15:38.489Z,27.83
2022-11-12T02:18:08.112Z,35.55
2022-11-12T02:20:37.750Z,38.97
2022-11-12T02:23:10.071Z,43.85
2022-11-12T02:25:39.537Z,31.98
2022-11-12T02:28:09.890Z,25.73
2022-11-12T02:30:41.190Z,39.85
2022-11-12T02:33:10.678Z,34.10
2022-11-12T02:35:40.183Z,54.08
2022-11-12T02:38:12.288Z,38.72
2022-11-12T02:40:41.790Z,31.20
2022-11-12T02:43:11.242Z,35.58
2022-11-12T02:45:40.759Z,29.40
2022-11-12T02:48:13.957Z,38.83
2022-11-12T02:50:45.975Z,41.85
2022-11-12T02:53:18.018Z,34.38
2022-11-12T02:55:47.463Z,50.30
2022-11-12T02:58:16.951Z,39.15
2022-11-12T03:00:46.465Z,28.50
2022-11-12T03:03:15.934Z,32.65
2022-11-12T03:05:45.431Z,27.98
2022-11-12T03:08:14.902Z,26.85
2022-11-12T03:10:46.927Z,26.15
2022-11-12T03:13:16.378Z,24.55
2022-11-12T03:15:45.855Z,31.65
2022-11-12T03:18:15.339Z,42.90
2022-11-12T03:20:44.759Z,32.40
2022-11-12T03:23:14.181Z,73.38
2022-11-12T03:25:43.636Z,33.92
2022-11-12T03:28:16.603Z,49.53
2022-11-12T03:30:46.285Z,91.95
2022-11-12T03:33:17.202Z,68.13
2022-11-12T03:35:46.663Z,43.15
2022-11-12T03:38:16.133Z,35.95
2022-11-12T03:40:45.619Z,64.72
2022-11-12T03:43:17.653Z,49.72
2022-11-12T03:45:47.134Z,58.83
2022-11-12T03:48:16.567Z,43.35
2022-11-12T03:50:46.019Z,50.70
2022-11-12T03:53:15.604Z,46.40
2022-11-12T03:55:45.051Z,35.85
2022-11-12T03:58:17.070Z,53.50
2022-11-12T04:00:46.573Z,47.15
2022-11-12T04:03:16.046Z,67.50
2022-11-12T04:05:57.980Z,37.45
2022-11-12T04:08:39.906Z,61.22
2022-11-12T04:11:12.534Z,40.55
2022-11-12T04:13:47.469Z,32.25
2022-11-12T04:16:30.197Z,52.92
2022-11-12T04:19:13.238Z,26.17
2022-11-12T04:21:57.340Z,57.83
2022-11-12T04:24:40.612Z,62.15
2022-11-12T04:27:10.929Z,124.90
2022-11-12T04:29:55.423Z,40.25
2022-11-12T04:32:25.497Z,36.17
2022-11-12T04:34:55.182Z,44.58
2022-11-12T04:37:24.834Z,43.10
2022-11-12T04:39:54.380Z,36.95
2022-11-12T04:42:36.360Z,62.35
2022-11-12T04:45:09.044Z,47.85
2022-11-12T04:47:39.644Z,71.78
2022-11-12T04:50:11.544Z,20.48
2022-11-12T04:52:41.019Z,28.98
2022-11-12T04:55:11.483Z,47.88
2022-11-12T04:57:40.935Z,30.65
2022-11-12T05:00:14.575Z,23.90
2022-11-12T05:02:44.040Z,31.58
2022-11-12T05:05:13.488Z,24.42
2022-11-12T05:07:42.966Z,24.50
2022-11-12T05:10:12.458Z,23.35
2022-11-12T05:12:41.982Z,47.17
2022-11-12T05:15:14.528Z,41.60
2022-11-12T05:17:45.280Z,59.33
2022-11-12T05:20:14.889Z,42.05
2022-11-12T05:22:59.047Z,38.25
2022-11-12T05:25:33.796Z,54.70
2022-11-12T05:28:03.289Z,52.83
2022-11-12T05:30:35.354Z,33.90
2022-11-12T05:33:04.834Z,58.95
2022-11-12T05:35:34.303Z,27.23
2022-11-12T05:38:03.767Z,22.15
2022-11-12T05:40:33.215Z,54.42
2022-11-12T05:43:02.675Z,35.15
2022-11-12T05:45:34.708Z,44.45
2022-11-12T05:48:04.152Z,28.05
2022-11-12T05:50:51.285Z,79.95
2022-11-12T05:53:23.169Z,42.72
2022-11-12T05:55:52.623Z,42.25
2022-11-12T05:58:22.147Z,53.15
2022-11-12T06:00:54.184Z,44.83
2022-11-12T06:03:24.295Z,65.07
2022-11-12T06:05:53.771Z,70.28
2022-11-12T06:08:23.423Z,41.40
2022-11-12T06:10:53.202Z,57.38
2022-11-12T06:13:22.878Z,49.55
2022-11-12T06:15:55.036Z,35.22
2022-11-12T06:18:24.969Z,37.70
2022-11-12T06:21:07.018Z,45.43
2022-11-12T06:26:10.462Z,41.22
2022-11-12T06:28:39.975Z,40.83
2022-11-12T06:31:12.208Z,26.38
2022-11-12T06:33:41.981Z,55.28
2022-11-12T06:36:12.900Z,23.23
2022-11-12T06:38:42.945Z,41.47
2022-11-12T06:41:13.037Z,62.42
2022-11-12T06:43:42.873Z,35.60
2022-11-12T06:46:15.867Z,51.92
2022-11-12T06:48:45.617Z,34.67
2022-11-12T06:51:22.326Z,37.20
2022-11-12T06:53:52.165Z,34.25
2022-11-12T06:56:21.642Z,40.40
2022-11-12T06:58:51.113Z,38.92
2022-11-12T07:01:23.684Z,34.47
2022-11-12T07:03:54.311Z,35.63
2022-11-12T07:06:23.858Z,31.15
2022-11-12T07:08:53.373Z,30.73
2022-11-12T07:11:22.965Z,25.80
2022-11-12T07:13:52.431Z,24.02
2022-11-12T07:16:24.496Z,29.92
2022-11-12T07:18:53.972Z,28.73
2022-11-12T07:21:23.696Z,23.77
2022-11-12T07:23:53.192Z,24.92
2022-11-12T07:26:23.454Z,34.42
2022-11-12T07:28:53.388Z,34.60
2022-11-12T07:31:25.873Z,25.17
2022-11-12T07:33:55.372Z,24.30
2022-11-12T07:36:24.953Z,29.02
2022-11-12T07:38:55.104Z,31.88
2022-11-12T07:41:25.222Z,31.05
2022-11-12T07:43:55.511Z,27.38
2022-11-12T07:46:28.637Z,25.08
2022-11-12T07:48:58.392Z,22.27
2022-11-12T07:51:28.788Z,20.70
2022-11-12T07:53:59.968Z,22.23
2022-11-12T07:56:29.908Z,26.77
2022-11-12T07:58:59.425Z,29.85
2022-11-12T08:01:32.644Z,25.55
2022-11-12T08:04:02.482Z,25.35
2022-11-12T08:06:32.543Z,25.75
2022-11-12T08:09:06.412Z,20.88
2022-11-12T08:11:36.048Z,25.77
2022-11-12T08:14:05.836Z,25.92
2022-11-12T08:16:37.946Z,29.77
2022-11-12T08:19:07.472Z,42.05
2022-11-12T08:21:37.143Z,28.30
2022-11-12T08:24:06.900Z,34.33
2022-11-12T08:26:36.610Z,31.13
2022-11-12T08:29:08.681Z,23.92
2022-11-12T08:31:41.135Z,51.80
2022-11-12T08:34:22.333Z,26.20
2022-11-12T08:36:52.237Z,30.42
2022-11-12T08:39:21.779Z,31.73
2022-11-12T08:41:51.309Z,31.20
2022-11-12T08:44:20.829Z,26.63
2022-11-12T08:46:53.136Z,28.45
2022-11-12T08:49:22.628Z,25.08
2022-11-12T08:51:52.084Z,32.50
2022-11-12T08:54:21.574Z,43.92
2022-11-12T08:56:51.036Z,16.38
2022-11-12T08:59:20.521Z,31.15
2022-11-12T09:01:52.609Z,39.33
2022-11-12T09:04:22.209Z,30.48
2022-11-12T09:06:54.039Z,28.92
2022-11-12T09:09:23.960Z,27.83
2022-11-12T09:11:53.420Z,29.17
2022-11-12T09:14:23.123Z,25.70
2022-11-12T09:16:55.228Z,29.50
2022-11-12T09:19:24.723Z,33.25
2022-11-12T09:21:54.200Z,29.65
2022-11-12T09:24:23.672Z,35.33
2022-11-12T09:26:55.660Z,28.67
2022-11-12T09:29:25.286Z,31.98
2022-11-12T09:31:59.589Z,24.08
2022-11-12T09:34:29.323Z,24.02
2022-11-12T09:36:58.976Z,23.90
2022-11-12T09:39:28.584Z,22.50
2022-11-12T09:42:01.905Z,21.40
2022-11-12T09:44:36.540Z,37.88
2022-11-12T09:47:10.692Z,24.27
2022-11-12T09:49:41.927Z,26.48
2022-11-12T09:52:15.227Z,25.65
2022-11-12T09:54:44.772Z,24.92
2022-11-12T09:57:14.267Z,21.00
2022-11-12T09:59:44.397Z,25.27
2022-11-12T10:02:25.853Z,22.33
2022-11-12T10:05:02.643Z,22.38
2022-11-12T10:07:40.182Z,23.70
2022-11-12T10:10:12.895Z,25.48
2022-11-12T10:12:49.494Z,21.55
2022-11-12T10:15:51.960Z,28.17
2022-11-12T10:18:31.549Z,29.08
2022-11-12T10:21:03.077Z,23.27
2022-11-12T10:23:35.390Z,24.98
2022-11-12T10:26:05.078Z,29.88
2022-11-12T10:28:38.894Z,22.80
2022-11-12T10:31:13.518Z,29.73
2022-11-12T10:33:45.575Z,26.30
2022-11-12T10:36:21.950Z,29.30
2022-11-12T10:38:52.958Z,39.20
2022-11-12T10:41:24.421Z,30.45
2022-11-12T10:43:56.547Z,24.92
2022-11-12T10:46:27.164Z,25.98
2022-11-12T10:49:01.345Z,25.40
2022-11-12T10:51:33.258Z,32.65
2022-11-12T10:54:04.763Z,29.10
2022-11-12T10:56:34.952Z,23.95
2022-11-12T10:59:12.300Z,28.17
2022-11-12T11:01:45.477Z,28.88
2022-11-12T11:04:25.817Z,26.73
2022-11-12T11:07:01.725Z,27.45
2022-11-12T11:09:34.008Z,30.75
2022-11-12T11:12:03.547Z,29.52
2022-11-12T11:14:34.665Z,27.50
2022-11-12T11:19:44.508Z,32.67
2022-11-12T11:22:23.904Z,27.67
2022-11-12T11:25:13.407Z,26.73
2022-11-12T11:27:44.975Z,29.27
2022-11-12T11:30:15.514Z,26.25
2022-11-12T11:33:00.858Z,28.38
2022-11-12T11:35:36.775Z,28.38
2022-11-12T11:38:27.375Z,28.40
2022-11-12T11:41:01.648Z,29.77
2022-11-12T11:43:49.445Z,27.65
2022-11-12T11:46:23.191Z,29.25
2022-11-12T11:49:04.255Z,29.15
2022-11-12T11:51:42.692Z,27.90
2022-11-12T11:54:21.049Z,28.90
2022-11-12T11:56:50.743Z,31.05
2022-11-12T11:59:25.907Z,30.42
2022-11-12T12:02:03.814Z,28.45
2022-11-12T12:04:42.410Z,25.70
2022-11-12T12:07:19.821Z,25.95
2022-11-12T12:09:51.674Z,26.05
2022-11-12T12:12:27.448Z,26.35
2022-11-12T12:14:59.961Z,27.15
2022-11-12T12:17:36.874Z,27.77
2022-11-12T12:20:11.625Z,29.08
2022-11-12T12:22:44.776Z,30.02
2022-11-12T12:25:16.366Z,30.60
2022-11-12T12:27:50.303Z,28.42
2022-11-12T12:30:22.604Z,28.20
2022-11-12T12:32:55.106Z,29.10
2022-11-12T12:35:26.836Z,31.75
2022-11-12T12:38:02.026Z,31.77
2022-11-12T12:40:35.383Z,34.72
2022-11-12T12:43:07.475Z,30.20
2022-11-12T12:45:41.233Z,30.15
2022-11-12T12:48:15.812Z,29.05
2022-11-12T12:50:45.569Z,32.15
2022-11-12T12:53:33.467Z,32.47
2022-11-12T12:56:03.997Z,31.20
2022-11-12T12:58:34.286Z,33.50
2022-11-12T13:01:05.189Z,35.10
2022-11-12T13:03:51.968Z,37.60
2022-11-12T13:06:29.112Z,33.28
2022-11-12T13:09:03.222Z,34.60
2022-11-12T13:12:03.759Z,31.98
2022-11-12T13:15:03.075Z,33.50
2022-11-12T13:17:46.300Z,34.65
2022-11-12T13:20:34.984Z,34.78
2022-11-12T13:23:04.500Z,35.03
2022-11-12T13:25:36.670Z,32.05
2022-11-12T13:28:14.361Z,39.22
2022-11-12T13:31:00.624Z,40.70
2022-11-12T13:33:34.776Z,37.20
2022-11-12T13:36:20.881Z,37.17
2022-11-12T13:38:50.372Z,35.83
2022-11-12T13:41:42.954Z,35.03
2022-11-12T13:44:15.825Z,33.28
2022-11-12T13:46:45.278Z,34.53
2022-11-12T13:49:15.868Z,36.50
2022-11-12T13:51:46.651Z,35.60
2022-11-12T13:54:37.498Z,38.88
2022-11-12T13:57:29.748Z,42.95
2022-11-12T14:00:27.487Z,42.25
2022-11-12T14:02:58.606Z,42.88
2022-11-12T14:08:19.180Z,40.47
2022-11-12T14:10:50.075Z,41.90
2022-11-12T14:13:51.876Z,42.20
2022-11-12T14:16:28.797Z,42.72
2022-11-12T14:19:43.416Z,42.20
2022-11-12T14:22:17.241Z,42.67
2022-11-12T14:24:48.257Z,38.90
2022-11-12T14:27:35.023Z,42.17
2022-11-12T14:30:14.289Z,38.45
2022-11-12T14:32:44.845Z,39.30
2022-11-12T14:35:28.385Z,38.47
2022-11-12T14:37:59.847Z,38.78
2022-11-12T14:40:30.425Z,40.53
2022-11-12T14:42:59.919Z,38.50
2022-11-12T14:45:35.119Z,35.70
2022-11-12T14:48:04.947Z,37.67
2022-11-12T14:50:40.411Z,41.10
2022-11-12T14:53:14.328Z,43.67
2022-11-12T14:55:44.390Z,39.28
2022-11-12T14:58:15.099Z,41.35
2022-11-12T15:00:48.014Z,41.88
2022-11-12T15:03:18.429Z,42.15
2022-11-12T15:06:01.918Z,41.17
2022-11-12T15:08:32.899Z,42.72
2022-11-12T15:11:24.310Z,39.45
2022-11-12T15:13:54.100Z,38.42
2022-11-12T15:16:27.513Z,41.17
2022-11-12T15:19:16.915Z,42.55
2022-11-12T15:21:50.796Z,39.67
2022-11-12T15:24:22.561Z,39.38
2022-11-12T15:26:53.487Z,39.28
2022-11-12T15:29:28.478Z,38.65
2022-11-12T15:32:02.273Z,35.22
2022-11-12T15:34:48.313Z,36.65
2022-11-12T15:37:24.212Z,37.80
2022-11-12T15:39:54.541Z,34.47
2022-11-12T15:42:27.212Z,40.10
2022-11-12T15:45:00.429Z,40.33
2022-11-12T15:47:32.550Z,40.38
2022-11-12T15:50:02.095Z,41.67
2022-11-12T15:52:32.539Z,44.60
2022-11-12T15:55:01.988Z,46.42
2022-11-12T15:57:32.393Z,48.83
2022-11-12T16:00:07.768Z,45.92
2022-11-12T16:02:40.638Z,46.30
2022-11-12T16:05:15.503Z,44.95
2022-11-12T16:07:44.967Z,39.15
2022-11-12T16:10:15.756Z,39.20
2022-11-12T16:12:45.469Z,42.58
2022-11-12T16:15:18.384Z,45.05
2022-11-12T16:17:50.808Z,42.80
2022-11-12T16:20:21.612Z,46.30
2022-11-12T16:22:51.230Z,48.60
2022-11-12T16:25:20.800Z,47.60
2022-11-12T16:27:55.562Z,47.00
2022-11-12T16:30:26.336Z,48.03
2022-11-12T16:32:59.649Z,46.22
2022-11-12T16:35:29.818Z,46.70
2022-11-12T16:37:59.439Z,55.20
2022-11-12T16:40:29.856Z,52.58
2022-11-12T16:42:59.439Z,49.33
2022-11-12T16:45:34.934Z,45.17
2022-11-12T16:48:09.937Z,45.30
2022-11-12T16:50:39.473Z,45.63
2022-11-12T16:53:09.036Z,49.25
2022-11-12T16:55:38.517Z,45.97
2022-11-12T16:58:07.996Z,51.40
2022-11-12T17:00:37.701Z,45.35
2022-11-12T17:03:11.573Z,42.08
2022-11-12T17:05:41.072Z,48.85
2022-11-12T17:08:11.482Z,48.78
2022-11-12T17:10:41.110Z,65.28
2022-11-12T17:13:11.846Z,49.10
2022-11-12T17:15:41.317Z,53.15
2022-11-12T17:18:13.364Z,56.25
2022-11-12T17:20:46.029Z,63.45
2022-11-12T17:23:19.428Z,50.50
2022-11-12T17:25:48.888Z,49.88
2022-11-12T17:28:18.347Z,46.90
2022-11-12T17:30:47.856Z,50.45
2022-11-12T17:33:19.880Z,47.90
2022-11-12T17:35:49.380Z,54.00
2022-11-12T17:38:18.850Z,53.42
2022-11-12T17:40:48.369Z,49.33
2022-11-12T17:43:17.864Z,47.33
2022-11-12T17:45:52.226Z,52.08
2022-11-12T17:48:24.672Z,51.55
2022-11-12T17:50:54.466Z,50.05
2022-11-12T17:53:24.043Z,48.47
2022-11-12T17:55:59.013Z,48.38
2022-11-12T17:58:28.532Z,44.40
2022-11-12T18:00:58.477Z,45.15
2022-11-12T18:03:30.593Z,43.28
2022-11-12T18:06:00.482Z,42.75
2022-11-12T18:08:30.030Z,46.95
2022-11-12T18:10:59.551Z,47.28
2022-11-12T18:13:29.463Z,46.00
2022-11-12T18:15:59.252Z,47.40
2022-11-12T18:18:31.369Z,44.75
2022-11-12T18:21:00.874Z,48.00
2022-11-12T18:23:30.504Z,47.83
2022-11-12T18:26:00.071Z,47.63
2022-11-12T18:28:29.593Z,51.47
2022-11-12T18:31:02.074Z,52.05
2022-11-12T18:33:36.044Z,52.03
2022-11-12T18:36:06.209Z,49.80
2022-11-12T18:38:38.735Z,54.23
2022-11-12T18:41:09.569Z,50.10
2022-11-12T18:43:39.260Z,52.78
2022-11-12T18:46:09.238Z,51.92
2022-11-12T18:48:41.443Z,52.90
2022-11-12T18:51:14.853Z,51.28
2022-11-12T18:53:45.651Z,50.60
2022-11-12T18:56:15.895Z,49.22
2022-11-12T18:58:45.420Z,53.53
2022-11-12T19:01:15.965Z,50.40
2022-11-12T19:03:48.252Z,53.22
2022-11-12T19:06:17.887Z,51.38
2022-11-12T19:08:47.370Z,56.65
2022-11-12T19:11:18.686Z,56.30
2022-11-12T19:13:48.178Z,53.40
2022-11-12T19:16:18.842Z,53.53
2022-11-12T19:18:51.460Z,52.60
2022-11-12T19:21:22.133Z,56.17
2022-11-12T19:23:54.412Z,54.88
2022-11-12T19:26:25.162Z,51.30
2022-11-12T19:28:54.709Z,55.83
2022-11-12T19:31:25.883Z,55.13
2022-11-12T19:36:28.040Z,55.70
2022-11-12T19:38:58.318Z,54.35
2022-11-12T19:41:28.107Z,52.47
2022-11-12T19:43:57.600Z,53.22
2022-11-12T19:46:27.427Z,54.85
2022-11-12T19:48:59.696Z,58.15
2022-11-12T19:51:30.866Z,55.92
2022-11-12T19:56:30.607Z,55.83
2022-11-12T19:59:00.209Z,55.42
2022-11-12T20:01:29.823Z,58.75
2022-11-12T20:04:01.923Z,56.25
2022-11-12T20:06:31.716Z,56.05
2022-11-12T20:09:01.398Z,58.20
2022-11-12T20:11:30.956Z,62.33
2022-11-12T20:14:00.664Z,56.45
2022-11-12T20:16:30.177Z,56.42
2022-11-12T20:19:02.515Z,55.25
2022-11-12T20:21:32.056Z,54.15
2022-11-12T20:24:01.617Z,49.97
2022-11-12T20:26:31.132Z,51.35
2022-11-12T20:29:00.641Z,51.63
2022-11-12T20:31:30.220Z,55.95
2022-11-12T20:34:02.300Z,53.53
2022-11-12T20:36:31.999Z,56.90
2022-11-12T20:39:02.219Z,58.05
2022-11-12T20:41:31.719Z,49.43
2022-11-12T20:44:02.673Z,45.67
2022-11-12T20:46:32.574Z,49.28
2022-11-12T20:49:06.570Z,55.28
2022-11-12T20:51:36.374Z,60.30
2022-11-12T20:54:06.024Z,63.20
2022-11-12T20:56:35.583Z,56.50
2022-11-12T20:59:05.111Z,57.28
2022-11-12T21:01:34.635Z,58.53
2022-11-12T21:04:07.044Z,55.15
2022-11-12T21:06:36.576Z,62.80
2022-11-12T21:09:06.610Z,63.53
2022-11-12T21:11:36.129Z,84.93
2022-11-12T21:14:05.632Z,76.15
2022-11-12T21:16:35.272Z,80.38
2022-11-12T21:19:07.457Z,81.22
2022-11-12T21:21:36.970Z,96.95
2022-11-12T21:24:06.744Z,100.25
2022-11-12T21:26:36.242Z,81.78
2022-11-12T21:29:07.120Z,76.75
2022-11-12T21:31:36.631Z,71.32
2022-11-12T21:34:08.973Z,79.97
2022-11-12T21:36:38.488Z,70.47
2022-11-12T21:39:10.112Z,73.85
2022-11-12T21:41:39.621Z,75.55
2022-11-12T21:44:09.594Z,62.83
2022-11-12T21:46:40.412Z,64.47
2022-11-12T21:49:12.640Z,71.50
2022-11-12T21:51:42.132Z,69.53
2022-11-12T21:54:11.619Z,65.50
2022-11-12T21:56:42.062Z,70.97
2022-11-12T21:59:11.558Z,79.38
2022-11-12T22:01:41.493Z,71.97
2022-11-12T22:04:18.108Z,65.93
2022-11-12T22:06:48.057Z,65.72
2022-11-12T22:09:17.594Z,64.95
2022-11-12T22:11:47.093Z,56.42
2022-11-12T22:14:16.583Z,62.28
2022-11-12T22:16:46.060Z,93.20
2022-11-12T22:19:21.404Z,113.68
2022-11-12T22:21:51.063Z,122.88
2022-11-12T22:24:20.689Z,85.47
2022-11-12T22:26:50.247Z,87.60
2022-11-12T22:29:19.733Z,77.55
2022-11-12T22:31:49.254Z,94.50
2022-11-12T22:34:21.364Z,84.32
2022-11-12T22:36:50.877Z,108.20
2022-11-12T22:39:20.364Z,136.57
2022-11-12T22:41:49.844Z,68.75
2022-11-12T22:44:19.347Z,77.50
2022-11-12T22:46:48.840Z,113.15
2022-11-12T22:49:20.899Z,86.30
2022-11-12T22:51:50.378Z,87.80
2022-11-12T22:54:20.013Z,100.72
2022-11-12T22:56:49.496Z,88.35
2022-11-12T22:59:18.991Z,86.93
2022-11-12T23:01:48.589Z,104.22
2022-11-12T23:04:20.749Z,100.15
2022-11-12T23:06:50.287Z,70.82
2022-11-12T23:09:20.058Z,85.88
2022-11-12T23:11:49.557Z,93.50
2022-11-12T23:14:19.035Z,80.97
2022-11-12T23:16:49.648Z,82.85
2022-11-12T23:19:21.716Z,68.57
2022-11-12T23:21:51.277Z,76.22
2022-11-12T23:24:20.832Z,118.30
2022-11-12T23:26:50.317Z,83.57
2022-11-12T23:29:19.808Z,110.00
2022-11-12T23:31:49.281Z,72.82
2022-11-12T23:34:21.468Z,77.25
2022-11-12T23:36:51.048Z,104.07
2022-11-12T23:39:20.545Z,86.15
2022-11-12T23:41:50.070Z,82.22
2022-11-12T23:44:19.605Z,72.95
2022-11-12T23:46:49.096Z,64.68
2022-11-12T23:49:21.193Z,69.50
2022-11-12T23:51:50.720Z,67.95
2022-11-12T23:54:20.211Z,69.47
2022-11-12T23:56:49.691Z,68.25
2022-11-12T23:59:19.241Z,93.68
