createdAt,value
2018-12-05T00:00:30.940Z,0.00
2018-12-05T00:01:30.934Z,0.00
2018-12-05T00:02:31.120Z,0.00
2018-12-05T00:03:30.963Z,0.00
2018-12-05T00:04:31.016Z,0.00
2018-12-05T00:05:31.011Z,0.00
2018-12-05T00:06:31.052Z,0.00
2018-12-05T00:07:31.161Z,0.00
2018-12-05T00:08:31.057Z,0.00
2018-12-05T00:09:31.079Z,0.00
2018-12-05T00:10:31.111Z,0.00
2018-12-05T00:11:31.097Z,0.00
2018-12-05T00:12:31.234Z,0.00
2018-12-05T00:13:31.142Z,0.00
2018-12-05T00:14:31.166Z,0.00
2018-12-05T00:15:31.186Z,0.00
2018-12-05T00:16:31.208Z,0.00
2018-12-05T00:17:31.339Z,0.00
2018-12-05T00:18:31.219Z,0.00
2018-12-05T00:19:31.247Z,0.00
2018-12-05T00:20:31.270Z,0.00
2018-12-05T00:21:31.297Z,0.00
2018-12-05T00:22:31.432Z,0.00
2018-12-05T00:23:31.342Z,0.00
2018-12-05T00:24:31.307Z,0.00
2018-12-05T00:25:31.337Z,0.00
2018-12-05T00:26:31.353Z,0.00
2018-12-05T00:27:31.473Z,0.00
2018-12-05T00:28:31.390Z,0.00
2018-12-05T00:29:31.402Z,0.00
2018-12-05T00:30:31.424Z,0.00
2018-12-05T00:31:31.432Z,0.00
2018-12-05T00:32:31.615Z,0.00
2018-12-05T00:33:31.470Z,0.00
2018-12-05T00:34:31.478Z,0.00
2018-12-05T00:35:31.504Z,0.00
2018-12-05T00:36:31.530Z,0.00
2018-12-05T00:37:31.686Z,0.00
2018-12-05T00:38:31.553Z,0.00
2018-12-05T00:39:31.572Z,0.00
2018-12-05T00:40:31.568Z,0.00
2018-12-05T00:41:31.600Z,0.00
2018-12-05T00:42:31.662Z,0.00
2018-12-05T00:43:31.644Z,0.00
2018-12-05T00:44:31.742Z,0.00
2018-12-05T00:45:31.663Z,0.00
2018-12-05T00:46:31.696Z,0.00
2018-12-05T00:47:31.713Z,0.00
2018-12-05T00:48:31.695Z,0.00
2018-12-05T00:49:31.885Z,0.00
2018-12-05T00:50:31.790Z,0.00
2018-12-05T00:51:31.760Z,0.00
2018-12-05T00:52:31.793Z,0.00
2018-12-05T00:53:31.793Z,0.00
2018-12-05T00:54:31.942Z,0.00
2018-12-05T00:55:31.822Z,0.00
2018-12-05T00:56:31.842Z,0.00
2018-12-05T00:57:31.850Z,0.00
2018-12-05T00:58:31.890Z,0.00
2018-12-05T00:59:31.988Z,0.00
2018-12-05T01:00:31.912Z,0.00
2018-12-05T01:01:31.911Z,0.00
2018-12-05T01:02:31.915Z,0.00
2018-12-05T01:03:31.999Z,0.00
2018-12-05T01:04:32.136Z,0.00
2018-12-05T01:05:31.979Z,0.00
2018-12-05T01:06:32.000Z,0.00
2018-12-05T01:07:32.026Z,0.00
2018-12-05T01:08:32.014Z,0.00
2018-12-05T01:09:32.115Z,0.00
2018-12-05T01:10:32.063Z,0.00
2018-12-05T01:11:32.074Z,0.00
2018-12-05T01:12:32.108Z,0.00
2018-12-05T01:13:32.110Z,0.00
2018-12-05T01:14:32.206Z,0.00
2018-12-05T01:15:32.161Z,0.00
2018-12-05T01:16:32.155Z,0.00
2018-12-05T01:17:32.185Z,0.00
2018-12-05T01:18:32.234Z,0.00
2018-12-05T01:19:32.306Z,0.00
2018-12-05T01:20:32.225Z,0.00
2018-12-05T01:21:32.240Z,0.00
2018-12-05T01:22:32.275Z,0.00
2018-12-05T01:23:32.273Z,0.00
2018-12-05T01:24:32.397Z,0.00
2018-12-05T01:25:32.293Z,0.00
2018-12-05T01:26:32.330Z,0.00
2018-12-05T01:27:32.345Z,0.00
2018-12-05T01:28:32.361Z,0.00
2018-12-05T01:29:32.468Z,0.00
2018-12-05T01:30:32.363Z,0.00
2018-12-05T01:31:32.386Z,0.00
2018-12-05T01:32:32.414Z,0.00
2018-12-05T01:33:32.449Z,0.00
2018-12-05T01:34:32.606Z,0.00
2018-12-05T01:35:32.467Z,0.00
2018-12-05T01:36:32.486Z,0.00
2018-12-05T01:37:32.490Z,0.00
2018-12-05T01:38:32.530Z,0.00
2018-12-05T01:39:32.643Z,0.00
2018-12-05T01:40:32.555Z,0.00
2018-12-05T01:41:32.563Z,0.00
2018-12-05T01:42:32.558Z,0.00
2018-12-05T01:43:32.599Z,0.00
2018-12-05T01:44:32.703Z,0.00
2018-12-05T01:45:32.609Z,0.00
2018-12-05T01:46:32.634Z,0.00
2018-12-05T01:47:32.650Z,0.00
2018-12-05T01:48:32.668Z,0.00
2018-12-05T01:49:32.836Z,0.00
2018-12-05T01:50:32.707Z,0.00
2018-12-05T01:51:32.715Z,0.00
2018-12-05T01:52:32.745Z,0.00
2018-12-05T01:53:32.760Z,0.00
2018-12-05T01:54:32.888Z,0.00
2018-12-05T01:55:32.810Z,0.00
2018-12-05T01:56:32.786Z,0.00
2018-12-05T01:57:32.819Z,0.00
2018-12-05T01:58:32.874Z,0.00
2018-12-05T01:59:32.907Z,0.00
2018-12-05T02:00:32.855Z,0.00
2018-12-05T02:01:32.887Z,0.00
2018-12-05T02:02:32.911Z,0.00
2018-12-05T02:03:32.904Z,0.00
2018-12-05T02:04:33.042Z,0.00
2018-12-05T02:05:32.930Z,0.00
2018-12-05T02:06:32.966Z,0.00
2018-12-05T02:07:32.962Z,0.00
2018-12-05T02:08:32.979Z,0.00
2018-12-05T02:09:33.160Z,0.00
2018-12-05T02:10:33.019Z,0.00
2018-12-05T02:11:33.037Z,0.00
2018-12-05T02:12:33.071Z,0.00
2018-12-05T02:13:33.083Z,0.00
2018-12-05T02:14:33.239Z,0.00
2018-12-05T02:15:33.105Z,0.00
2018-12-05T02:16:33.121Z,0.00
2018-12-05T02:17:33.177Z,0.00
2018-12-05T02:18:33.150Z,0.00
2018-12-05T02:19:33.287Z,0.00
2018-12-05T02:20:33.200Z,0.00
2018-12-05T02:21:33.181Z,0.00
2018-12-05T02:22:33.219Z,0.00
2018-12-05T02:23:33.285Z,0.00
2018-12-05T02:24:33.411Z,0.00
2018-12-05T02:25:33.265Z,0.00
2018-12-05T02:26:33.278Z,0.00
2018-12-05T02:27:33.285Z,0.00
2018-12-05T02:28:33.307Z,0.00
2018-12-05T02:29:33.424Z,0.00
2018-12-05T02:30:33.332Z,0.00
2018-12-05T02:31:33.354Z,0.00
2018-12-05T02:32:33.374Z,0.00
2018-12-05T02:33:33.364Z,0.00
2018-12-05T02:34:33.493Z,0.00
2018-12-05T02:35:33.425Z,0.00
2018-12-05T02:36:33.437Z,0.00
2018-12-05T02:37:33.449Z,0.00
2018-12-05T02:38:33.465Z,0.00
2018-12-05T02:39:33.629Z,0.00
2018-12-05T02:40:33.474Z,0.00
2018-12-05T02:41:33.562Z,0.00
2018-12-05T02:42:33.514Z,0.00
2018-12-05T02:43:33.588Z,0.00
2018-12-05T02:44:33.613Z,0.00
2018-12-05T02:45:33.585Z,0.00
2018-12-05T02:46:33.607Z,0.00
2018-12-05T02:47:33.586Z,0.00
2018-12-05T02:48:33.637Z,0.00
2018-12-05T02:49:33.738Z,0.00
2018-12-05T02:50:33.643Z,0.00
2018-12-05T02:51:33.667Z,0.00
2018-12-05T02:52:33.674Z,0.00
2018-12-05T02:53:33.694Z,0.00
2018-12-05T02:54:33.763Z,0.00
2018-12-05T02:55:33.714Z,0.00
2018-12-05T02:56:33.761Z,0.00
2018-12-05T02:57:33.740Z,0.00
2018-12-05T02:58:33.790Z,0.00
2018-12-05T02:59:33.885Z,0.00
2018-12-05T03:00:33.807Z,0.00
2018-12-05T03:01:33.845Z,0.00
2018-12-05T03:02:33.824Z,0.00
2018-12-05T03:03:33.893Z,0.00
2018-12-05T03:04:33.967Z,0.00
2018-12-05T03:05:33.883Z,0.00
2018-12-05T03:06:33.896Z,0.00
2018-12-05T03:07:33.913Z,0.00
2018-12-05T03:08:33.924Z,0.00
2018-12-05T03:09:34.028Z,0.00
2018-12-05T03:10:33.974Z,0.00
2018-12-05T03:11:33.965Z,0.00
2018-12-05T03:12:34.001Z,0.00
2018-12-05T03:13:33.991Z,0.00
2018-12-05T03:14:34.138Z,0.00
2018-12-05T03:15:34.052Z,0.00
2018-12-05T03:16:34.039Z,0.00
2018-12-05T03:17:34.062Z,0.00
2018-12-05T03:18:34.072Z,0.00
2018-12-05T03:19:34.228Z,0.00
2018-12-05T03:20:34.104Z,0.00
2018-12-05T03:21:34.123Z,0.00
2018-12-05T03:22:34.147Z,0.00
2018-12-05T03:23:34.151Z,0.00
2018-12-05T03:24:34.274Z,0.00
2018-12-05T03:25:34.193Z,0.00
2018-12-05T03:26:34.211Z,0.00
2018-12-05T03:27:34.303Z,0.00
2018-12-05T03:28:34.226Z,0.00
2018-12-05T03:29:34.362Z,0.00
2018-12-05T03:30:34.275Z,0.00
2018-12-05T03:31:34.293Z,0.00
2018-12-05T03:32:34.312Z,0.00
2018-12-05T03:33:34.311Z,0.00
2018-12-05T03:34:34.388Z,0.00
2018-12-05T03:35:34.331Z,0.00
2018-12-05T03:36:34.342Z,0.00
2018-12-05T03:37:34.384Z,0.00
2018-12-05T03:38:34.388Z,0.00
2018-12-05T03:39:34.510Z,0.00
2018-12-05T03:40:34.434Z,0.00
2018-12-05T03:41:34.428Z,0.00
2018-12-05T03:42:34.459Z,0.00
2018-12-05T03:43:34.493Z,0.00
2018-12-05T03:44:34.574Z,0.00
2018-12-05T03:45:34.496Z,0.00
2018-12-05T03:46:34.521Z,0.00
2018-12-05T03:47:34.512Z,0.00
2018-12-05T03:48:34.547Z,0.00
2018-12-05T03:49:34.707Z,0.00
2018-12-05T03:50:34.571Z,0.00
2018-12-05T03:51:34.582Z,0.00
2018-12-05T03:52:34.585Z,0.00
2018-12-05T03:53:34.656Z,0.00
2018-12-05T03:54:34.738Z,0.00
2018-12-05T03:55:34.655Z,0.00
2018-12-05T03:56:34.657Z,0.00
2018-12-05T03:57:34.676Z,0.00
2018-12-05T03:58:34.701Z,0.00
2018-12-05T03:59:34.864Z,0.00
2018-12-05T04:00:34.719Z,0.00
2018-12-05T04:01:34.728Z,0.00
2018-12-05T04:02:34.762Z,0.00
2018-12-05T04:03:34.761Z,0.00
2018-12-05T04:04:34.879Z,0.00
2018-12-05T04:05:34.801Z,0.00
2018-12-05T04:06:34.807Z,0.00
2018-12-05T04:07:34.829Z,0.00
2018-12-05T04:08:34.886Z,0.00
2018-12-05T04:09:35.129Z,0.00
2018-12-05T04:10:34.892Z,0.00
2018-12-05T04:11:34.895Z,0.00
2018-12-05T04:12:40.506Z,0.00
2018-12-05T04:13:34.912Z,0.00
2018-12-05T04:14:35.027Z,0.00
2018-12-05T04:15:34.937Z,0.00
2018-12-05T04:16:34.988Z,0.00
2018-12-05T04:17:34.989Z,0.00
2018-12-05T04:18:34.986Z,0.00
2018-12-05T04:19:35.103Z,0.00
2018-12-05T04:20:35.046Z,0.00
2018-12-05T04:21:35.040Z,0.00
2018-12-05T04:22:35.053Z,0.00
2018-12-05T04:23:35.059Z,0.00
2018-12-05T04:24:35.187Z,0.00
2018-12-05T04:25:35.097Z,0.00
2018-12-05T04:26:35.129Z,0.00
2018-12-05T04:27:35.140Z,0.00
2018-12-05T04:28:35.148Z,0.00
2018-12-05T04:29:35.212Z,0.00
2018-12-05T04:30:35.177Z,0.00
2018-12-05T04:31:35.195Z,0.00
2018-12-05T04:32:35.214Z,0.00
2018-12-05T04:33:35.216Z,0.00
2018-12-05T04:34:35.290Z,0.00
2018-12-05T04:35:35.389Z,0.00
2018-12-05T04:36:35.267Z,0.00
2018-12-05T04:37:35.261Z,0.00
2018-12-05T04:38:35.392Z,0.00
2018-12-05T04:39:35.333Z,0.00
2018-12-05T04:40:35.325Z,0.00
2018-12-05T04:41:35.346Z,0.00
2018-12-05T04:42:35.343Z,0.00
2018-12-05T04:43:35.420Z,0.00
2018-12-05T04:44:35.396Z,0.00
2018-12-05T04:45:35.390Z,0.00
2018-12-05T04:46:35.528Z,0.00
2018-12-05T04:47:35.480Z,0.00
2018-12-05T04:48:35.467Z,0.00
2018-12-05T04:49:35.475Z,0.00
2018-12-05T04:50:35.486Z,0.00
2018-12-05T04:51:35.681Z,0.00
2018-12-05T04:52:35.525Z,0.00
2018-12-05T04:53:35.526Z,0.00
2018-12-05T04:54:35.535Z,0.00
2018-12-05T04:55:35.557Z,0.00
2018-12-05T04:56:35.712Z,0.00
2018-12-05T04:57:35.571Z,0.00
2018-12-05T04:58:35.640Z,0.00
2018-12-05T04:59:35.623Z,0.00
2018-12-05T05:00:35.675Z,0.00
2018-12-05T05:01:35.746Z,0.00
2018-12-05T05:02:35.677Z,0.00
2018-12-05T05:03:35.654Z,0.00
2018-12-05T05:04:35.684Z,0.00
2018-12-05T05:05:35.712Z,0.00
2018-12-05T05:06:41.673Z,0.00
2018-12-05T05:07:35.737Z,0.00
2018-12-05T05:08:35.741Z,0.00
2018-12-05T05:09:35.747Z,0.00
2018-12-05T05:10:35.785Z,0.00
2018-12-05T05:11:35.887Z,0.00
2018-12-05T05:12:35.816Z,0.00
2018-12-05T05:13:35.837Z,0.00
2018-12-05T05:14:35.831Z,0.00
2018-12-05T05:15:35.838Z,0.00
2018-12-05T05:16:35.970Z,0.00
2018-12-05T05:17:35.900Z,0.00
2018-12-05T05:18:35.903Z,0.00
2018-12-05T05:19:35.931Z,0.00
2018-12-05T05:20:35.938Z,0.00
2018-12-05T05:21:36.046Z,0.00
2018-12-05T05:22:35.964Z,0.00
2018-12-05T05:23:35.973Z,0.00
2018-12-05T05:24:35.992Z,0.00
2018-12-05T05:25:36.009Z,0.00
2018-12-05T05:26:36.177Z,0.00
2018-12-05T05:27:36.041Z,0.00
2018-12-05T05:28:36.055Z,0.00
2018-12-05T05:29:36.058Z,0.00
2018-12-05T05:30:36.065Z,0.00
2018-12-05T05:31:36.145Z,0.00
2018-12-05T05:32:36.105Z,0.00
2018-12-05T05:33:36.130Z,0.00
2018-12-05T05:34:36.135Z,0.00
2018-12-05T05:35:36.172Z,0.00
2018-12-05T05:36:36.312Z,0.00
2018-12-05T05:37:36.193Z,0.00
2018-12-05T05:38:36.208Z,0.00
2018-12-05T05:39:36.207Z,0.00
2018-12-05T05:40:36.236Z,0.00
2018-12-05T05:41:36.281Z,0.00
2018-12-05T05:42:36.267Z,0.00
2018-12-05T05:43:36.268Z,0.00
2018-12-05T05:44:36.308Z,0.00
2018-12-05T05:45:36.294Z,0.00
2018-12-05T05:46:36.422Z,0.00
2018-12-05T05:47:36.335Z,0.00
2018-12-05T05:48:36.341Z,0.00
2018-12-05T05:49:36.367Z,0.00
2018-12-05T05:50:36.380Z,0.00
2018-12-05T05:51:36.553Z,0.00
2018-12-05T05:52:36.397Z,0.00
2018-12-05T05:53:36.427Z,0.00
2018-12-05T05:54:36.426Z,0.00
2018-12-05T05:55:36.454Z,0.00
2018-12-05T05:56:36.562Z,0.00
2018-12-05T05:57:36.508Z,0.00
2018-12-05T05:58:36.491Z,0.00
2018-12-05T05:59:36.505Z,0.00
2018-12-05T06:00:36.532Z,0.00
2018-12-05T06:01:36.646Z,0.00
2018-12-05T06:02:36.576Z,0.00
2018-12-05T06:03:36.614Z,0.00
2018-12-05T06:04:36.613Z,0.00
2018-12-05T06:05:36.607Z,0.00
2018-12-05T06:06:36.779Z,0.00
2018-12-05T06:07:36.628Z,0.00
2018-12-05T06:08:36.646Z,0.00
2018-12-05T06:09:36.659Z,0.00
2018-12-05T06:10:36.686Z,0.00
2018-12-05T06:11:36.785Z,0.00
2018-12-05T06:12:36.696Z,0.00
2018-12-05T06:13:36.731Z,0.00
2018-12-05T06:14:36.742Z,0.00
2018-12-05T06:15:36.761Z,0.00
2018-12-05T06:16:36.869Z,0.00
2018-12-05T06:17:36.794Z,0.00
2018-12-05T06:18:36.793Z,0.00
2018-12-05T06:19:36.814Z,0.00
2018-12-05T06:20:36.824Z,0.00
2018-12-05T06:21:36.946Z,0.00
2018-12-05T06:22:36.872Z,0.00
2018-12-05T06:23:36.869Z,0.00
2018-12-05T06:24:36.930Z,0.00
2018-12-05T06:25:36.929Z,0.00
2018-12-05T06:26:36.983Z,0.00
2018-12-05T06:27:36.956Z,0.00
2018-12-05T06:28:36.970Z,0.00
2018-12-05T06:29:36.963Z,0.00
2018-12-05T06:30:36.983Z,0.00
2018-12-05T06:31:37.125Z,0.00
2018-12-05T06:32:36.986Z,0.00
2018-12-05T06:33:37.017Z,0.00
2018-12-05T06:34:37.040Z,0.00
2018-12-05T06:35:37.048Z,0.00
2018-12-05T06:36:37.124Z,0.00
2018-12-05T06:37:37.076Z,0.00
2018-12-05T06:38:37.200Z,0.00
2018-12-05T06:39:37.100Z,0.00
2018-12-05T06:40:37.133Z,0.00
2018-12-05T06:41:37.199Z,0.00
2018-12-05T06:42:37.164Z,0.00
2018-12-05T06:43:37.155Z,0.00
2018-12-05T06:44:37.327Z,0.00
2018-12-05T06:45:37.193Z,0.00
2018-12-05T06:46:37.232Z,0.00
2018-12-05T06:47:37.217Z,0.00
2018-12-05T06:48:37.242Z,0.00
2018-12-05T06:49:37.361Z,0.00
2018-12-05T06:50:37.285Z,0.00
2018-12-05T06:51:37.300Z,0.00
2018-12-05T06:52:37.290Z,0.00
2018-12-05T06:53:37.336Z,0.00
2018-12-05T06:54:37.474Z,0.00
2018-12-05T06:55:39.317Z,0.00
2018-12-05T06:56:37.360Z,0.00
2018-12-05T06:57:37.375Z,0.00
2018-12-05T06:58:37.403Z,0.00
2018-12-05T06:59:37.554Z,0.00
2018-12-05T07:00:37.426Z,0.00
2018-12-05T07:01:37.501Z,0.00
2018-12-05T07:02:37.464Z,0.00
2018-12-05T07:03:37.463Z,0.00
2018-12-05T07:04:37.571Z,0.00
2018-12-05T07:05:37.504Z,0.00
2018-12-05T07:06:37.500Z,0.00
2018-12-05T07:07:37.535Z,0.00
2018-12-05T07:08:37.545Z,0.00
2018-12-05T07:09:37.661Z,0.00
2018-12-05T07:10:37.564Z,0.00
2018-12-05T07:11:37.572Z,0.00
2018-12-05T07:12:37.687Z,0.00
2018-12-05T07:13:37.622Z,0.00
2018-12-05T07:14:37.789Z,0.00
2018-12-05T07:15:37.629Z,0.00
2018-12-05T07:16:37.646Z,0.00
2018-12-05T07:17:37.657Z,0.00
2018-12-05T07:18:37.673Z,0.00
2018-12-05T07:19:37.869Z,0.00
2018-12-05T07:20:37.732Z,0.00
2018-12-05T07:21:37.739Z,0.00
2018-12-05T07:22:37.760Z,0.00
2018-12-05T07:23:37.804Z,0.00
2018-12-05T07:24:37.786Z,0.00
2018-12-05T07:25:37.893Z,0.00
2018-12-05T07:26:37.816Z,0.00
2018-12-05T07:27:37.845Z,0.00
2018-12-05T07:28:37.856Z,0.00
2018-12-05T07:29:37.849Z,0.00
2018-12-05T07:30:37.980Z,0.00
2018-12-05T07:31:37.878Z,0.00
2018-12-05T07:32:37.885Z,0.00
2018-12-05T07:34:37.937Z,0.00
2018-12-05T07:35:37.988Z,0.00
2018-12-05T07:36:37.945Z,0.00
2018-12-05T07:37:38.068Z,0.00
2018-12-05T07:38:38.027Z,0.00
2018-12-05T07:39:38.041Z,0.00
2018-12-05T07:40:38.225Z,0.00
2018-12-05T07:41:38.071Z,0.00
2018-12-05T07:42:38.053Z,0.00
2018-12-05T07:43:38.068Z,0.00
2018-12-05T07:44:38.074Z,4.00
2018-12-05T07:45:38.254Z,0.00
2018-12-05T07:46:38.115Z,0.00
2018-12-05T07:47:38.116Z,4.00
2018-12-05T07:48:38.131Z,4.00
2018-12-05T07:49:38.151Z,4.00
2018-12-05T07:50:38.249Z,4.00
2018-12-05T07:51:38.184Z,8.00
2018-12-05T07:52:38.193Z,12.00
2018-12-05T07:53:38.206Z,12.00
2018-12-05T07:54:38.216Z,16.00
2018-12-05T07:55:38.342Z,24.00
2018-12-05T07:56:38.246Z,28.00
2018-12-05T07:57:38.262Z,36.00
2018-12-05T07:58:38.275Z,48.00
2018-12-05T07:59:38.305Z,56.00
2018-12-05T08:00:38.403Z,68.00
2018-12-05T08:01:38.325Z,80.00
2018-12-05T08:02:38.334Z,96.00
2018-12-05T08:03:38.358Z,116.00
2018-12-05T08:04:38.412Z,132.00
2018-12-05T08:05:38.525Z,152.00
2018-12-05T08:06:38.407Z,172.00
2018-12-05T08:07:38.450Z,200.00
2018-12-05T08:08:38.421Z,224.00
2018-12-05T08:09:38.442Z,252.00
2018-12-05T08:10:38.556Z,280.00
2018-12-05T08:11:38.465Z,316.00
2018-12-05T08:12:38.481Z,348.00
2018-12-05T08:13:38.495Z,380.00
2018-12-05T08:14:38.518Z,420.00
2018-12-05T08:15:38.574Z,476.00
2018-12-05T08:16:38.526Z,536.00
2018-12-05T08:17:38.538Z,608.00
2018-12-05T08:18:38.591Z,672.00
2018-12-05T08:19:38.590Z,728.00
2018-12-05T08:20:38.756Z,792.00
2018-12-05T08:21:38.606Z,872.00
2018-12-05T08:22:38.643Z,1012.00
2018-12-05T08:23:38.711Z,1180.00
2018-12-05T08:24:38.658Z,1332.00
2018-12-05T08:25:38.674Z,1440.00
2018-12-05T08:26:38.837Z,1536.00
2018-12-05T08:27:38.685Z,1616.00
2018-12-05T08:28:38.770Z,1712.00
2018-12-05T08:29:38.741Z,1796.00
2018-12-05T08:30:38.752Z,1888.00
2018-12-05T08:31:38.855Z,1984.00
2018-12-05T08:32:38.789Z,2104.00
2018-12-05T08:33:38.803Z,2264.00
2018-12-05T08:34:38.906Z,2476.00
2018-12-05T08:35:38.825Z,2656.00
2018-12-05T08:36:38.941Z,2796.00
2018-12-05T08:37:38.855Z,2944.00
2018-12-05T08:38:38.872Z,3020.00
2018-12-05T08:39:38.878Z,3080.00
2018-12-05T08:40:38.884Z,3160.00
2018-12-05T08:41:39.017Z,3188.00
2018-12-05T08:42:38.939Z,3172.00
2018-12-05T08:43:38.946Z,3208.00
2018-12-05T08:44:38.942Z,3368.00
2018-12-05T08:45:39.025Z,3560.00
2018-12-05T08:46:39.033Z,3832.00
2018-12-05T08:47:39.026Z,4152.00
2018-12-05T08:48:39.016Z,4428.00
2018-12-05T08:49:39.021Z,4608.00
2018-12-05T08:50:39.149Z,4684.00
2018-12-05T08:51:39.075Z,4708.00
2018-12-05T08:52:39.071Z,4836.00
2018-12-05T08:53:39.108Z,5020.00
2018-12-05T08:54:39.100Z,5276.00
2018-12-05T08:55:39.215Z,5532.00
2018-12-05T08:56:39.133Z,5620.00
2018-12-05T08:57:39.171Z,5776.00
2018-12-05T08:58:39.197Z,6224.00
2018-12-05T08:59:39.188Z,7524.00
2018-12-05T09:00:39.368Z,6996.00
2018-12-05T09:01:39.240Z,10012.00
2018-12-05T09:02:39.254Z,8608.00
2018-12-05T09:03:39.298Z,5828.00
2018-12-05T09:04:39.293Z,5276.00
2018-12-05T09:05:39.326Z,5300.00
2018-12-05T09:06:39.401Z,5372.00
2018-12-05T09:07:39.337Z,5608.00
2018-12-05T09:08:39.336Z,5684.00
2018-12-05T09:09:39.364Z,9944.00
2018-12-05T09:10:39.386Z,11852.00
2018-12-05T09:11:39.548Z,12592.00
2018-12-05T09:12:39.398Z,13184.00
2018-12-05T09:13:39.447Z,13372.00
2018-12-05T09:14:39.442Z,13784.00
2018-12-05T09:15:39.470Z,13984.00
2018-12-05T09:16:39.584Z,13676.00
2018-12-05T09:17:39.503Z,14368.00
2018-12-05T09:18:39.504Z,15296.00
2018-12-05T09:19:39.576Z,15648.00
2018-12-05T09:20:39.537Z,15968.00
2018-12-05T09:21:39.700Z,17216.00
2018-12-05T09:22:41.517Z,18784.00
2018-12-05T09:23:39.601Z,18976.00
2018-12-05T09:24:39.623Z,20288.00
2018-12-05T09:25:39.631Z,20736.00
2018-12-05T09:26:39.757Z,24512.00
2018-12-05T09:27:39.666Z,27712.00
2018-12-05T09:28:39.702Z,31872.00
2018-12-05T09:29:39.762Z,35712.00
2018-12-05T09:30:39.737Z,36608.00
2018-12-05T09:31:39.847Z,36128.00
2018-12-05T09:32:39.769Z,27424.00
2018-12-05T09:33:39.805Z,37952.00
2018-12-05T09:34:39.815Z,42080.00
2018-12-05T09:35:39.824Z,43360.00
2018-12-05T09:36:39.943Z,45600.00
2018-12-05T09:37:39.870Z,47520.00
2018-12-05T09:38:39.880Z,49152.00
2018-12-05T09:39:39.911Z,49792.00
2018-12-05T09:40:39.928Z,50816.00
2018-12-05T09:41:40.103Z,53312.00
2018-12-05T09:42:39.989Z,57024.00
2018-12-05T09:43:40.011Z,57376.00
2018-12-05T09:44:40.013Z,56096.00
2018-12-05T09:45:40.027Z,54784.00
2018-12-05T09:46:40.100Z,56192.00
2018-12-05T09:47:40.082Z,56928.00
2018-12-05T09:48:40.107Z,57216.00
2018-12-05T09:49:40.222Z,56992.00
2018-12-05T09:50:40.134Z,49472.00
2018-12-05T09:51:40.154Z,58240.00
2018-12-05T09:52:40.196Z,60096.00
2018-12-05T09:53:40.224Z,59456.00
2018-12-05T09:54:40.291Z,59008.00
2018-12-05T09:55:40.255Z,59104.00
2018-12-05T09:56:40.279Z,59424.00
2018-12-05T09:57:40.280Z,61056.00
2018-12-05T09:58:40.305Z,62016.00
2018-12-05T09:59:40.383Z,62496.00
2018-12-05T10:00:40.360Z,61312.00
2018-12-05T10:01:40.379Z,62496.00
2018-12-05T10:02:40.413Z,63168.00
2018-12-05T10:03:40.416Z,62656.00
2018-12-05T10:04:40.512Z,63584.00
2018-12-05T10:05:40.487Z,63456.00
2018-12-05T10:06:40.472Z,68224.00
2018-12-05T10:07:40.516Z,68672.00
2018-12-05T10:08:40.527Z,63936.00
2018-12-05T10:09:40.601Z,64480.00
2018-12-05T10:10:40.565Z,67520.00
2018-12-05T10:11:40.601Z,69024.00
2018-12-05T10:12:40.620Z,70336.00
2018-12-05T10:13:40.768Z,66240.00
2018-12-05T10:14:40.669Z,65568.00
2018-12-05T10:15:40.700Z,65536.00
2018-12-05T10:16:41.137Z,67360.00
2018-12-05T10:17:40.728Z,68032.00
2018-12-05T10:18:40.812Z,67168.00
2018-12-05T10:19:40.791Z,65632.00
2018-12-05T10:20:40.885Z,67040.00
2018-12-05T10:21:40.846Z,70720.00
2018-12-05T10:22:40.964Z,71104.00
2018-12-05T10:23:40.880Z,67232.00
2018-12-05T10:24:40.916Z,66656.00
2018-12-05T10:25:40.925Z,71264.00
2018-12-05T10:26:40.951Z,71264.00
2018-12-05T10:27:41.017Z,69600.00
2018-12-05T10:28:40.997Z,71648.00
2018-12-05T10:29:41.055Z,72128.00
2018-12-05T10:30:41.207Z,67232.00
2018-12-05T10:31:44.157Z,71424.00
2018-12-05T10:32:41.151Z,74976.00
2018-12-05T10:33:41.114Z,74272.00
2018-12-05T10:34:41.148Z,71840.00
2018-12-05T10:35:41.288Z,66432.00
2018-12-05T10:36:41.207Z,68480.00
2018-12-05T10:37:41.222Z,68544.00
2018-12-05T10:38:41.255Z,74304.00
2018-12-05T10:39:41.359Z,73248.00
2018-12-05T10:40:41.336Z,73568.00
2018-12-05T10:41:41.337Z,74624.00
2018-12-05T10:42:41.356Z,73952.00
2018-12-05T10:43:41.423Z,73248.00
2018-12-05T10:44:41.391Z,72416.00
2018-12-05T10:45:41.449Z,78880.00
2018-12-05T10:46:41.455Z,73504.00
2018-12-05T10:47:41.633Z,78944.00
2018-12-05T10:48:41.511Z,77088.00
2018-12-05T10:49:41.528Z,74464.00
2018-12-05T10:50:41.570Z,80768.00
2018-12-05T10:51:41.572Z,83360.00
2018-12-05T10:52:41.717Z,81376.00
2018-12-05T10:53:41.647Z,82624.00
2018-12-05T10:54:41.691Z,84800.00
2018-12-05T10:55:41.673Z,84928.00
2018-12-05T10:56:41.696Z,81728.00
2018-12-05T10:57:41.785Z,79136.00
2018-12-05T10:58:41.755Z,82048.00
2018-12-05T10:59:41.789Z,82112.00
2018-12-05T11:00:41.802Z,81696.00
2018-12-05T11:01:41.849Z,84960.00
2018-12-05T11:02:42.007Z,81888.00
2018-12-05T11:03:41.876Z,82816.00
2018-12-05T11:04:41.919Z,86496.00
2018-12-05T11:05:41.960Z,84544.00
2018-12-05T11:06:41.966Z,87584.00
2018-12-05T11:07:42.117Z,85760.00
2018-12-05T11:08:42.020Z,84128.00
2018-12-05T11:09:42.026Z,86720.00
2018-12-05T11:10:42.075Z,87072.00
2018-12-05T11:11:42.091Z,85472.00
2018-12-05T11:12:42.209Z,83680.00
2018-12-05T11:13:42.191Z,79424.00
2018-12-05T11:14:42.176Z,80896.00
2018-12-05T11:15:42.215Z,79264.00
2018-12-05T11:16:42.214Z,76608.00
2018-12-05T11:17:42.361Z,67168.00
2018-12-05T11:18:42.297Z,58400.00
2018-12-05T11:19:42.325Z,79424.00
2018-12-05T11:20:42.358Z,81792.00
2018-12-05T11:21:49.567Z,86912.00
2018-12-05T11:22:42.473Z,86208.00
2018-12-05T11:23:42.411Z,83776.00
2018-12-05T11:24:42.445Z,48704.00
2018-12-05T11:25:42.484Z,25280.00
2018-12-05T11:26:42.493Z,76736.00
2018-12-05T11:27:42.623Z,84832.00
2018-12-05T11:28:42.578Z,83360.00
2018-12-05T11:29:42.729Z,82240.00
2018-12-05T11:30:42.609Z,80096.00
2018-12-05T11:31:42.644Z,82528.00
2018-12-05T11:32:42.752Z,85280.00
2018-12-05T11:33:42.684Z,83584.00
2018-12-05T11:34:42.722Z,85536.00
2018-12-05T11:35:42.757Z,87904.00
2018-12-05T11:36:42.749Z,72736.00
2018-12-05T11:37:42.893Z,38624.00
2018-12-05T11:38:42.812Z,45408.00
2018-12-05T11:39:42.879Z,84320.00
2018-12-05T11:40:42.885Z,83328.00
2018-12-05T11:41:42.892Z,63392.00
2018-12-05T11:42:43.055Z,86624.00
2018-12-05T11:43:42.962Z,21056.00
2018-12-05T11:44:42.981Z,83392.00
2018-12-05T11:45:43.008Z,21696.00
2018-12-05T11:46:43.028Z,27552.00
2018-12-05T11:47:43.170Z,19744.00
2018-12-05T11:48:43.115Z,16752.00
2018-12-05T11:49:43.132Z,15068.00
2018-12-05T11:50:43.159Z,14584.00
2018-12-05T11:51:43.173Z,20608.00
2018-12-05T11:52:43.341Z,53664.00
2018-12-05T11:53:43.239Z,57856.00
2018-12-05T11:54:43.264Z,68416.00
2018-12-05T11:55:43.267Z,68320.00
2018-12-05T11:56:43.312Z,81184.00
2018-12-05T11:57:43.470Z,63360.00
2018-12-05T11:58:43.359Z,69152.00
2018-12-05T11:59:43.392Z,80064.00
2018-12-05T12:00:43.404Z,79808.00
2018-12-05T12:01:43.437Z,80160.00
2018-12-05T12:02:43.516Z,77440.00
2018-12-05T12:03:43.497Z,76864.00
2018-12-05T12:04:43.502Z,79008.00
2018-12-05T12:05:43.550Z,79936.00
2018-12-05T12:06:43.575Z,80320.00
2018-12-05T12:07:43.672Z,82976.00
2018-12-05T12:08:43.628Z,83808.00
2018-12-05T12:09:43.698Z,82144.00
2018-12-05T12:10:43.675Z,82528.00
2018-12-05T12:11:43.698Z,82592.00
2018-12-05T12:12:43.820Z,82336.00
2018-12-05T12:13:43.756Z,82112.00
2018-12-05T12:14:43.772Z,86112.00
2018-12-05T12:15:43.812Z,84928.00
2018-12-05T12:16:43.839Z,81248.00
2018-12-05T12:17:43.945Z,75584.00
2018-12-05T12:18:43.901Z,73856.00
2018-12-05T12:19:43.961Z,75264.00
2018-12-05T12:20:43.939Z,78912.00
2018-12-05T12:21:44.017Z,80384.00
2018-12-05T12:22:44.107Z,77344.00
2018-12-05T12:23:44.019Z,72864.00
2018-12-05T12:24:44.053Z,75904.00
2018-12-05T12:25:44.078Z,80160.00
2018-12-05T12:26:44.105Z,84064.00
2018-12-05T12:27:44.169Z,81472.00
2018-12-05T12:28:44.169Z,77408.00
2018-12-05T12:29:44.191Z,79808.00
2018-12-05T12:30:44.343Z,81216.00
2018-12-05T12:31:44.243Z,83008.00
2018-12-05T12:32:44.270Z,84032.00
2018-12-05T12:33:44.297Z,81856.00
2018-12-05T12:34:44.351Z,79488.00
2018-12-05T12:35:44.452Z,75808.00
2018-12-05T12:36:44.369Z,72512.00
2018-12-05T12:37:44.422Z,70848.00
2018-12-05T12:38:44.476Z,74560.00
2018-12-05T12:39:44.488Z,75776.00
2018-12-05T12:40:44.615Z,76992.00
2018-12-05T12:41:44.529Z,79520.00
2018-12-05T12:42:44.568Z,84992.00
2018-12-05T12:43:44.563Z,84704.00
2018-12-05T12:44:44.637Z,80032.00