createdAt,value
2018-11-05T00:00:33.362Z,13.47
2018-11-05T00:03:02.207Z,12.90
2018-11-05T00:05:31.032Z,13.37
2018-11-05T00:08:00.613Z,13.23
2018-11-05T00:10:29.455Z,13.73
2018-11-05T00:12:58.287Z,12.60
2018-11-05T00:15:27.116Z,12.63
2018-11-05T00:17:56.690Z,13.73
2018-11-05T00:20:25.525Z,13.80
2018-11-05T00:22:54.354Z,13.53
2018-11-05T00:25:23.184Z,14.13
2018-11-05T00:27:52.025Z,13.90
2018-11-05T00:30:20.853Z,12.90
2018-11-05T00:32:49.697Z,12.53
2018-11-05T00:35:18.537Z,13.77
2018-11-05T00:37:47.375Z,13.23
2018-11-05T00:40:16.204Z,14.18
2018-11-05T00:42:45.783Z,12.33
2018-11-05T00:45:14.622Z,12.90
2018-11-05T00:47:43.468Z,11.83
2018-11-05T00:50:12.292Z,11.40
2018-11-05T00:52:41.866Z,12.50
2018-11-05T00:55:10.700Z,13.20
2018-11-05T00:57:39.528Z,12.90
2018-11-05T01:00:08.371Z,13.17
2018-11-05T01:02:37.236Z,12.10
2018-11-05T01:05:06.037Z,11.93
2018-11-05T01:07:34.871Z,12.27
2018-11-05T01:10:03.705Z,12.10
2018-11-05T01:12:33.277Z,12.50
2018-11-05T01:15:02.115Z,14.13
2018-11-05T01:17:30.955Z,12.97
2018-11-05T01:19:59.799Z,12.53
2018-11-05T01:22:28.635Z,12.60
2018-11-05T01:24:57.459Z,13.00
2018-11-05T01:27:27.032Z,14.10
2018-11-05T01:29:55.868Z,15.05
2018-11-05T01:32:24.705Z,13.30
2018-11-05T01:34:53.540Z,13.90
2018-11-05T01:37:23.223Z,12.67
2018-11-05T01:39:51.965Z,12.40
2018-11-05T01:42:20.784Z,13.95
2018-11-05T01:44:49.619Z,12.50
2018-11-05T01:47:18.455Z,12.47
2018-11-05T01:49:47.283Z,12.40
2018-11-05T01:52:16.118Z,12.33
2018-11-05T01:54:44.944Z,12.07
2018-11-05T01:57:13.781Z,12.70
2018-11-05T01:59:42.623Z,13.27
2018-11-05T02:02:11.474Z,13.13
2018-11-05T02:04:40.312Z,14.00
2018-11-05T02:07:09.884Z,13.57
2018-11-05T02:09:38.719Z,13.00
2018-11-05T02:12:08.301Z,13.33
2018-11-05T02:14:37.143Z,13.23
2018-11-05T02:17:05.996Z,13.93
2018-11-05T02:19:35.568Z,13.67
2018-11-05T02:22:04.396Z,14.23
2018-11-05T02:24:33.969Z,13.13
2018-11-05T02:27:02.813Z,12.90
2018-11-05T02:29:32.031Z,12.37
2018-11-05T02:32:00.856Z,13.00
2018-11-05T02:34:29.699Z,12.57
2018-11-05T02:36:58.537Z,15.63
2018-11-05T02:39:27.389Z,14.50
2018-11-05T02:41:56.228Z,15.88
2018-11-05T02:44:25.795Z,14.23
2018-11-05T02:46:54.624Z,14.90
2018-11-05T02:49:24.191Z,13.97
2018-11-05T02:51:53.020Z,14.70
2018-11-05T02:54:22.601Z,13.00
2018-11-05T02:56:51.439Z,13.27
2018-11-05T02:59:20.273Z,13.47
2018-11-05T03:01:49.108Z,10.53
2018-11-05T03:04:17.947Z,14.37
2018-11-05T03:06:46.783Z,15.50
2018-11-05T03:09:15.611Z,15.53
2018-11-05T03:11:44.447Z,15.17
2018-11-05T03:14:14.035Z,15.97
2018-11-05T03:16:42.881Z,15.00
2018-11-05T03:19:11.705Z,16.92
2018-11-05T03:21:40.542Z,17.23
2018-11-05T03:24:09.379Z,17.07
2018-11-05T03:26:38.207Z,16.40
2018-11-05T03:29:07.049Z,16.37
2018-11-05T03:31:35.885Z,15.73
2018-11-05T03:34:04.713Z,16.37
2018-11-05T03:36:33.541Z,16.00
2018-11-05T03:39:02.391Z,17.23
2018-11-05T03:41:31.222Z,17.20
2018-11-05T03:44:00.797Z,16.50
2018-11-05T03:46:29.629Z,15.70
2018-11-05T03:48:59.211Z,15.27
2018-11-05T03:51:28.786Z,15.83
2018-11-05T03:53:57.615Z,16.13
2018-11-05T03:56:26.445Z,16.37
2018-11-05T03:58:55.281Z,15.40
2018-11-05T04:01:24.126Z,16.27
2018-11-05T04:03:52.959Z,15.03
2018-11-05T04:06:21.786Z,14.80
2018-11-05T04:08:50.623Z,16.30
2018-11-05T04:11:19.455Z,16.13
2018-11-05T04:13:49.025Z,16.10
2018-11-05T04:16:17.862Z,15.93
2018-11-05T04:18:46.698Z,16.77
2018-11-05T04:21:15.528Z,16.00
2018-11-05T04:23:44.360Z,15.43
2018-11-05T04:26:13.192Z,15.60
2018-11-05T04:28:42.041Z,16.10
2018-11-05T04:31:10.878Z,18.42
2018-11-05T04:33:39.734Z,16.43
2018-11-05T04:36:08.565Z,17.90
2018-11-05T04:38:38.137Z,11.40
2018-11-05T04:41:06.980Z,15.87
2018-11-05T04:43:35.818Z,15.80
2018-11-05T04:46:04.650Z,15.00
2018-11-05T04:48:33.490Z,16.00
2018-11-05T04:51:02.329Z,16.13
2018-11-05T04:53:31.173Z,15.67
2018-11-05T04:56:00.030Z,16.10
2018-11-05T04:58:28.868Z,15.87
2018-11-05T05:00:57.699Z,15.57
2018-11-05T05:03:26.625Z,15.80
2018-11-05T05:05:55.381Z,16.33
2018-11-05T05:08:24.212Z,15.90
2018-11-05T05:10:53.054Z,16.07
2018-11-05T05:13:21.902Z,16.60
2018-11-05T05:15:51.479Z,16.63
2018-11-05T05:18:20.315Z,17.73
2018-11-05T05:20:49.150Z,15.83
2018-11-05T05:23:17.978Z,15.93
2018-11-05T05:25:47.549Z,15.50
2018-11-05T05:28:16.376Z,18.12
2018-11-05T05:30:45.202Z,16.30
2018-11-05T05:33:14.092Z,17.97
2018-11-05T05:35:42.868Z,17.03
2018-11-05T05:38:11.766Z,16.03
2018-11-05T05:40:41.107Z,17.20
2018-11-05T05:43:09.820Z,17.17
2018-11-05T05:45:38.703Z,16.47
2018-11-05T05:48:08.270Z,16.53
2018-11-05T05:50:37.116Z,16.27
2018-11-05T05:53:06.694Z,16.70
2018-11-05T05:55:36.264Z,15.40
2018-11-05T05:58:05.093Z,18.90
2018-11-05T06:00:33.932Z,16.20
2018-11-05T06:03:02.775Z,16.37
2018-11-05T06:05:32.362Z,17.17
2018-11-05T06:08:01.200Z,18.92
2018-11-05T06:10:30.039Z,19.37
2018-11-05T06:12:58.871Z,16.73
2018-11-05T06:15:27.750Z,15.83
2018-11-05T06:17:56.554Z,16.70
2018-11-05T06:20:25.408Z,18.73
2018-11-05T06:22:55.580Z,18.00
2018-11-05T06:25:24.328Z,18.50
2018-11-05T06:27:53.158Z,18.30
2018-11-05T06:30:21.995Z,18.17
2018-11-05T06:32:50.837Z,14.53
2018-11-05T06:35:19.734Z,20.58
2018-11-05T06:37:48.543Z,15.90
2018-11-05T06:40:17.379Z,18.65
2018-11-05T06:42:46.213Z,21.80
2018-11-05T06:45:15.097Z,22.30
2018-11-05T06:47:43.892Z,22.70
2018-11-05T06:50:12.739Z,21.47
2018-11-05T06:52:42.298Z,20.10
2018-11-05T06:55:11.209Z,17.97
2018-11-05T06:57:40.052Z,19.00
2018-11-05T07:00:08.878Z,20.10
2018-11-05T07:02:37.779Z,21.90
2018-11-05T07:05:06.556Z,21.53
2018-11-05T07:07:35.392Z,21.83
2018-11-05T07:10:04.228Z,20.73
2018-11-05T07:12:33.056Z,20.17
2018-11-05T07:15:01.899Z,19.60
2018-11-05T07:17:30.729Z,21.33
2018-11-05T07:19:59.578Z,18.23
2018-11-05T07:22:28.408Z,19.73
2018-11-05T07:24:57.247Z,18.63
2018-11-05T07:27:26.106Z,19.20
2018-11-05T07:29:54.924Z,18.77
2018-11-05T07:32:23.766Z,17.43
2018-11-05T07:34:52.617Z,20.80
2018-11-05T07:37:21.483Z,21.13
2018-11-05T07:39:50.319Z,35.95
2018-11-05T07:42:19.156Z,37.63
2018-11-05T07:44:47.991Z,40.60
2018-11-05T07:47:17.570Z,37.50
2018-11-05T07:49:46.405Z,36.93
2018-11-05T07:52:15.264Z,32.23
2018-11-05T07:54:44.117Z,28.53
2018-11-05T07:57:12.949Z,30.75
2018-11-05T07:59:41.784Z,28.87
2018-11-05T08:02:10.617Z,27.63
2018-11-05T08:04:40.210Z,26.60
2018-11-05T08:07:09.068Z,29.30
2018-11-05T08:09:37.905Z,25.90
2018-11-05T08:12:06.757Z,26.47
2018-11-05T08:14:35.594Z,27.83
2018-11-05T08:17:04.432Z,25.53
2018-11-05T08:19:33.265Z,23.80
2018-11-05T08:22:02.101Z,25.27
2018-11-05T08:24:30.934Z,25.33
2018-11-05T08:26:59.810Z,25.27
2018-11-05T08:29:28.612Z,27.27
2018-11-05T08:31:57.462Z,25.57
2018-11-05T08:34:26.359Z,28.07
2018-11-05T08:36:55.136Z,26.53
2018-11-05T08:39:23.981Z,24.20
2018-11-05T08:41:52.833Z,26.57
2018-11-05T08:44:21.676Z,28.73
2018-11-05T08:46:50.604Z,32.60
2018-11-05T08:49:19.373Z,28.57
2018-11-05T08:51:48.573Z,28.73
2018-11-05T08:54:17.124Z,27.23
2018-11-05T08:56:45.927Z,24.60
2018-11-05T08:59:14.761Z,25.97
2018-11-05T09:01:43.610Z,27.87
2018-11-05T09:04:12.465Z,29.55
2018-11-05T09:06:41.334Z,28.87
2018-11-05T09:09:10.163Z,27.00
2018-11-05T09:11:40.031Z,26.00
2018-11-05T09:14:08.579Z,27.17
2018-11-05T09:16:37.411Z,28.13
2018-11-05T09:19:06.237Z,26.20
2018-11-05T09:21:35.110Z,27.03
2018-11-05T09:24:04.698Z,26.33
2018-11-05T09:26:33.527Z,26.07
2018-11-05T09:29:02.383Z,26.20
2018-11-05T09:31:31.236Z,29.13
2018-11-05T09:34:00.076Z,23.97
2018-11-05T09:36:29.653Z,23.73
2018-11-05T09:38:58.485Z,27.45
2018-11-05T09:41:27.323Z,24.63
2018-11-05T09:43:56.154Z,22.93
2018-11-05T09:46:24.985Z,21.00
2018-11-05T09:48:53.825Z,25.17
2018-11-05T09:51:23.430Z,26.90
2018-11-05T09:53:53.014Z,26.35
2018-11-05T09:56:21.845Z,23.67
2018-11-05T09:58:50.685Z,21.17
2018-11-05T10:01:19.520Z,22.40
2018-11-05T10:03:48.552Z,21.70
2018-11-05T10:06:17.240Z,23.80
2018-11-05T10:08:46.019Z,23.80
2018-11-05T10:11:14.856Z,23.70
2018-11-05T10:13:44.433Z,22.13
2018-11-05T10:16:13.272Z,25.17
2018-11-05T10:18:42.106Z,21.20
2018-11-05T10:21:10.951Z,22.00
2018-11-05T10:23:39.811Z,23.77
2018-11-05T10:26:08.670Z,20.90
2018-11-05T10:28:37.478Z,20.67
2018-11-05T10:31:06.317Z,23.40
2018-11-05T10:33:35.198Z,22.23
2018-11-05T10:36:03.983Z,23.60
2018-11-05T10:38:32.828Z,24.57
2018-11-05T10:41:01.652Z,22.77
2018-11-05T10:43:31.226Z,22.50
2018-11-05T10:46:00.125Z,22.43
2018-11-05T10:48:28.917Z,21.83
2018-11-05T10:50:57.767Z,23.63
2018-11-05T10:53:26.596Z,24.43
2018-11-05T10:55:55.420Z,22.90
2018-11-05T10:58:24.260Z,24.27
2018-11-05T11:00:53.091Z,22.73
2018-11-05T11:03:21.937Z,21.30
2018-11-05T11:05:50.811Z,24.33
2018-11-05T11:08:19.613Z,22.27
2018-11-05T11:10:48.466Z,21.93
2018-11-05T11:13:17.301Z,22.20
2018-11-05T11:15:46.144Z,22.97
2018-11-05T11:18:14.988Z,24.98
2018-11-05T11:20:43.828Z,23.37
2018-11-05T11:23:12.656Z,21.53
2018-11-05T11:25:41.499Z,21.63
2018-11-05T11:28:10.374Z,23.17
2018-11-05T11:30:39.176Z,20.87
2018-11-05T11:33:08.036Z,22.97
2018-11-05T11:35:37.610Z,24.80
2018-11-05T11:38:06.452Z,21.83
2018-11-05T11:40:35.296Z,21.43
2018-11-05T11:43:04.132Z,21.47
2018-11-05T11:45:32.977Z,23.50
2018-11-05T11:48:01.825Z,21.27
2018-11-05T11:50:30.665Z,23.20
2018-11-05T11:53:00.281Z,21.97
2018-11-05T11:55:29.111Z,21.80
2018-11-05T11:57:57.922Z,25.23
2018-11-05T12:00:26.760Z,23.27
2018-11-05T12:02:55.614Z,21.60
2018-11-05T12:05:24.556Z,24.27
2018-11-05T12:07:53.284Z,22.57
2018-11-05T12:10:22.115Z,20.23
2018-11-05T12:12:50.956Z,20.73
2018-11-05T12:15:19.787Z,22.20
2018-11-05T12:17:48.652Z,24.30
2018-11-05T12:20:17.487Z,20.67
2018-11-05T12:22:46.324Z,23.57
2018-11-05T12:25:15.172Z,21.73
2018-11-05T12:27:44.004Z,22.23
2018-11-05T12:30:12.855Z,21.77
2018-11-05T12:32:41.708Z,23.80
2018-11-05T12:35:11.268Z,22.37
2018-11-05T12:37:40.100Z,23.58
2018-11-05T12:40:09.686Z,23.77
2018-11-05T12:42:38.529Z,22.20
2018-11-05T12:45:07.391Z,23.43
2018-11-05T12:47:36.200Z,22.87
2018-11-05T12:50:05.066Z,24.52
2018-11-05T12:52:33.916Z,22.23
2018-11-05T12:55:02.749Z,22.53
2018-11-05T12:57:31.598Z,22.83
2018-11-05T13:00:00.439Z,22.03
2018-11-05T13:02:29.291Z,21.20
2018-11-05T13:04:58.169Z,22.20
2018-11-05T13:07:27.043Z,24.23
2018-11-05T13:09:55.864Z,25.12
2018-11-05T13:12:25.446Z,21.63
2018-11-05T13:14:54.300Z,21.80
2018-11-05T13:17:23.119Z,20.87
2018-11-05T13:19:51.955Z,22.47
2018-11-05T13:22:21.636Z,22.20
2018-11-05T13:24:51.118Z,21.90
2018-11-05T13:27:19.955Z,20.80
2018-11-05T13:29:48.833Z,23.23
2018-11-05T13:32:17.630Z,23.40
2018-11-05T13:34:47.213Z,21.77
2018-11-05T13:37:16.356Z,21.00
2018-11-05T13:39:44.883Z,23.03
2018-11-05T13:42:13.733Z,23.00
2018-11-05T13:44:42.574Z,22.30
2018-11-05T13:47:11.902Z,21.67
2018-11-05T13:49:40.355Z,22.90
2018-11-05T13:52:09.218Z,22.53
2018-11-05T13:54:38.042Z,21.10
2018-11-05T13:57:06.739Z,20.73
2018-11-05T13:59:35.585Z,22.17
2018-11-05T14:02:04.417Z,19.60
2018-11-05T14:04:34.002Z,23.23
2018-11-05T14:07:02.856Z,22.53
2018-11-05T14:09:31.701Z,24.73
2018-11-05T14:12:00.535Z,24.87
2018-11-05T14:14:29.380Z,22.73
2018-11-05T14:16:58.222Z,20.33
2018-11-05T14:19:27.064Z,20.60
2018-11-05T14:21:55.901Z,21.17
2018-11-05T14:24:24.734Z,19.43
2018-11-05T14:26:53.574Z,22.13
2018-11-05T14:29:23.537Z,20.80
2018-11-05T14:31:52.000Z,19.17
2018-11-05T14:34:20.899Z,22.53
2018-11-05T14:36:49.786Z,22.37
2018-11-05T14:39:18.505Z,23.10
2018-11-05T14:41:47.344Z,24.53
2018-11-05T14:44:16.196Z,23.30
2018-11-05T14:46:45.020Z,25.00
2018-11-05T14:49:13.847Z,24.03
2018-11-05T14:51:42.681Z,20.33
2018-11-05T14:54:11.509Z,22.00
2018-11-05T14:56:41.092Z,22.33
2018-11-05T14:59:09.933Z,22.27
2018-11-05T15:01:38.773Z,19.73
2018-11-05T15:04:07.609Z,22.77
2018-11-05T15:06:36.486Z,21.93
2018-11-05T15:09:05.287Z,20.43
2018-11-05T15:11:34.160Z,21.33
2018-11-05T15:14:03.730Z,21.43
2018-11-05T15:16:42.752Z,21.63
2018-11-05T15:19:11.911Z,21.37
2018-11-05T15:21:40.429Z,24.63
2018-11-05T15:24:09.257Z,23.83
2018-11-05T15:26:38.845Z,22.93
2018-11-05T15:29:07.680Z,21.27
2018-11-05T15:31:36.521Z,23.75
2018-11-05T15:34:06.112Z,21.77
2018-11-05T15:36:34.945Z,24.08
2018-11-05T15:39:03.782Z,23.40
2018-11-05T15:41:32.626Z,20.57
2018-11-05T15:44:01.445Z,23.70
2018-11-05T15:46:30.273Z,22.50
2018-11-05T15:48:59.118Z,19.30
2018-11-05T15:51:28.188Z,23.73
2018-11-05T15:53:57.613Z,20.77
2018-11-05T15:56:26.366Z,23.20
2018-11-05T15:58:55.946Z,24.03
2018-11-05T16:01:24.787Z,21.87
2018-11-05T16:03:53.640Z,23.62
2018-11-05T16:06:23.226Z,22.00
2018-11-05T16:08:52.060Z,26.87
2018-11-05T16:11:20.914Z,25.07
2018-11-05T16:13:49.741Z,67.17
2018-11-05T16:16:18.587Z,29.27
2018-11-05T16:18:47.419Z,29.17
2018-11-05T16:21:16.251Z,29.60
2018-11-05T16:23:45.085Z,26.13
2018-11-05T16:26:13.935Z,22.33
2018-11-05T16:28:42.776Z,22.77
2018-11-05T16:31:11.604Z,26.53
2018-11-05T16:33:40.432Z,28.20
2018-11-05T16:36:10.037Z,25.60
2018-11-05T16:38:38.976Z,28.37
2018-11-05T16:41:08.534Z,25.03
2018-11-05T16:43:37.378Z,25.70
2018-11-05T16:46:06.213Z,24.30
2018-11-05T16:48:35.057Z,25.10
2018-11-05T16:51:03.898Z,28.27
2018-11-05T16:53:33.496Z,25.20
2018-11-05T16:56:02.363Z,28.20
2018-11-05T16:58:32.066Z,26.77
2018-11-05T17:01:01.105Z,30.90
2018-11-05T17:03:29.778Z,30.70
2018-11-05T17:05:58.646Z,28.87
2018-11-05T17:08:27.515Z,30.83
2018-11-05T17:10:56.431Z,32.40
2018-11-05T17:13:25.370Z,30.83
2018-11-05T17:15:54.096Z,31.03
2018-11-05T17:18:22.941Z,30.67
2018-11-05T17:20:51.794Z,31.07
2018-11-05T17:23:20.620Z,32.70
2018-11-05T17:25:49.452Z,36.10
2018-11-05T17:28:18.286Z,33.80
2018-11-05T17:30:47.136Z,35.30
2018-11-05T17:33:15.968Z,33.03
2018-11-05T17:35:44.800Z,32.90
2018-11-05T17:38:13.641Z,32.80
2018-11-05T17:40:42.492Z,32.03
2018-11-05T17:43:12.060Z,33.37
2018-11-05T17:45:40.893Z,34.40
2018-11-05T17:48:09.744Z,35.50
2018-11-05T17:50:38.568Z,32.13
2018-11-05T17:53:07.416Z,32.43
2018-11-05T17:55:36.248Z,33.57
2018-11-05T17:58:05.096Z,33.40
2018-11-05T18:00:33.938Z,31.73
2018-11-05T18:03:02.783Z,34.27
2018-11-05T18:05:31.617Z,31.83
2018-11-05T18:08:01.199Z,33.83
2018-11-05T18:10:30.046Z,32.17
2018-11-05T18:12:58.910Z,36.47
2018-11-05T18:15:27.726Z,35.60
2018-11-05T18:17:56.548Z,35.42
2018-11-05T18:20:25.383Z,34.03
2018-11-05T18:22:54.240Z,33.03
2018-11-05T18:25:23.085Z,38.22
2018-11-05T18:27:51.917Z,31.53
2018-11-05T18:30:20.762Z,31.50
2018-11-05T18:32:49.614Z,33.87
2018-11-05T18:35:19.207Z,43.87
2018-11-05T18:37:48.781Z,55.97
2018-11-05T18:40:17.612Z,40.20
2018-11-05T18:42:47.200Z,35.97
2018-11-05T18:45:16.139Z,35.73
2018-11-05T18:47:44.874Z,35.00
2018-11-05T18:50:13.841Z,35.77
2018-11-05T18:52:42.544Z,34.43
2018-11-05T18:55:11.383Z,36.67
2018-11-05T18:57:40.223Z,34.30
2018-11-05T19:00:09.080Z,37.50
2018-11-05T19:02:37.944Z,36.23
2018-11-05T19:05:07.535Z,50.23
2018-11-05T19:07:36.379Z,47.27
2018-11-05T19:10:05.220Z,41.47
2018-11-05T19:12:34.047Z,38.87
2018-11-05T19:15:03.020Z,55.42
2018-11-05T19:17:31.767Z,42.07
2018-11-05T19:20:00.618Z,43.37
2018-11-05T19:22:29.458Z,43.90
2018-11-05T19:24:58.271Z,47.00
2018-11-05T19:27:27.117Z,40.37
2018-11-05T19:29:55.970Z,57.47
2018-11-05T19:32:24.818Z,47.57
2018-11-05T19:34:54.410Z,44.43
2018-11-05T19:37:23.262Z,56.50
2018-11-05T19:39:52.097Z,41.73
2018-11-05T19:42:21.917Z,41.63
2018-11-05T19:44:50.544Z,43.90
2018-11-05T19:47:19.397Z,46.37
2018-11-05T19:49:49.058Z,57.77
2018-11-05T19:52:26.222Z,54.03
2018-11-05T19:54:55.762Z,40.67
2018-11-05T19:59:59.485Z,52.57
2018-11-05T20:02:28.313Z,36.20
2018-11-05T20:04:57.098Z,41.80
2018-11-05T20:07:25.959Z,73.53
2018-11-05T20:09:54.811Z,53.17
2018-11-05T20:12:23.692Z,53.92
2018-11-05T20:14:52.660Z,55.63
2018-11-05T20:17:21.959Z,46.00
2018-11-05T20:19:50.810Z,49.27
2018-11-05T20:22:19.823Z,40.70
2018-11-05T20:24:48.623Z,38.10
2018-11-05T20:27:17.462Z,40.17
2018-11-05T20:29:46.285Z,42.77
2018-11-05T20:32:16.353Z,38.07
2018-11-05T20:34:44.714Z,41.83
2018-11-05T20:37:13.544Z,44.83
2018-11-05T20:39:42.455Z,38.30
2018-11-05T20:42:11.221Z,37.03
2018-11-05T20:44:40.799Z,39.73
2018-11-05T20:47:09.635Z,38.13
2018-11-05T20:49:38.466Z,29.73
2018-11-05T20:52:07.300Z,37.28
2018-11-05T20:54:36.136Z,37.23
2018-11-05T20:57:04.971Z,39.13
2018-11-05T20:59:33.799Z,34.97
2018-11-05T21:02:03.393Z,30.20
2018-11-05T21:04:32.233Z,25.00
2018-11-05T21:07:01.057Z,54.97
2018-11-05T21:09:30.629Z,30.30
2018-11-05T21:11:59.471Z,39.28
2018-11-05T21:14:28.364Z,61.13
2018-11-05T21:16:57.181Z,74.57
2018-11-05T21:19:26.002Z,34.87
2018-11-05T21:21:55.018Z,47.62
2018-11-05T21:24:23.709Z,42.47
2018-11-05T21:26:52.524Z,60.57
2018-11-05T21:29:22.122Z,78.27
2018-11-05T21:31:50.918Z,74.75
2018-11-05T21:34:19.753Z,71.07
2018-11-05T21:36:48.584Z,37.47
2018-11-05T21:39:17.447Z,45.23
2018-11-05T21:41:46.269Z,44.80
2018-11-05T21:44:15.110Z,46.47
2018-11-05T21:46:43.936Z,56.80
2018-11-05T21:49:12.779Z,60.67
2018-11-05T21:51:41.612Z,61.43
2018-11-05T21:54:11.227Z,60.47
2018-11-05T21:56:40.042Z,78.37
2018-11-05T21:59:08.870Z,44.40
2018-11-05T22:01:37.722Z,47.27
2018-11-05T22:04:06.561Z,38.88
2018-11-05T22:06:35.403Z,51.50
2018-11-05T22:09:04.239Z,57.03
2018-11-05T22:11:33.808Z,43.37
2018-11-05T22:14:02.648Z,45.57
2018-11-05T22:16:32.233Z,45.57
2018-11-05T22:19:01.079Z,77.03
2018-11-05T22:21:29.910Z,50.85
2018-11-05T22:23:58.859Z,50.07
2018-11-05T22:26:27.598Z,103.45
2018-11-05T22:28:56.573Z,57.17
2018-11-05T22:31:25.415Z,55.77
2018-11-05T22:33:54.275Z,58.83
2018-11-05T22:36:23.078Z,38.93
2018-11-05T22:38:51.917Z,168.33
2018-11-05T22:41:20.758Z,59.93
2018-11-05T22:43:50.316Z,67.10
2018-11-05T22:46:19.155Z,70.78
2018-11-05T22:48:48.002Z,73.43
2018-11-05T22:51:16.832Z,72.93
2018-11-05T22:53:45.679Z,91.47
2018-11-05T22:56:14.526Z,101.63
2018-11-05T22:58:43.358Z,68.87
2018-11-05T23:01:12.194Z,24.83
2018-11-05T23:03:41.039Z,41.30
2018-11-05T23:06:09.868Z,108.93
2018-11-05T23:08:38.708Z,85.50
2018-11-05T23:11:07.534Z,66.03
2018-11-05T23:13:37.114Z,53.27
2018-11-05T23:16:05.943Z,67.77
2018-11-05T23:18:34.774Z,125.07
2018-11-05T23:21:03.602Z,53.63
2018-11-05T23:23:33.178Z,47.40
2018-11-05T23:26:02.008Z,39.03
2018-11-05T23:28:30.839Z,34.40
2018-11-05T23:30:59.665Z,45.33
2018-11-05T23:33:29.330Z,80.90
2018-11-05T23:35:58.078Z,52.53
2018-11-05T23:38:26.915Z,139.73
2018-11-05T23:40:55.802Z,182.37
2018-11-05T23:43:24.589Z,38.13
2018-11-05T23:45:53.414Z,36.73
2018-11-05T23:48:22.263Z,42.73
2018-11-05T23:50:51.093Z,80.03
2018-11-05T23:53:19.930Z,58.80
2018-11-05T23:55:48.765Z,57.08
2018-11-05T23:58:18.341Z,51.77
