createdAt,value
2023-04-02T00:01:26.515Z,6.90
2023-04-02T00:04:08.395Z,2.40
2023-04-02T00:06:44.222Z,6.70
2023-04-02T00:09:27.117Z,4.30
2023-04-02T00:11:56.280Z,6.10
2023-04-02T00:14:26.459Z,5.50
2023-04-02T00:16:56.724Z,6.30
2023-04-02T00:19:30.799Z,4.70
2023-04-02T00:24:27.022Z,5.20
2023-04-02T00:26:55.905Z,4.30
2023-04-02T00:29:24.389Z,6.60
2023-04-02T00:31:53.839Z,4.50
2023-04-02T00:34:25.865Z,5.40
2023-04-02T00:36:54.389Z,5.30
2023-04-02T00:39:25.693Z,5.30
2023-04-02T00:42:04.657Z,5.60
2023-04-02T00:44:34.547Z,6.80
2023-04-02T00:47:08.712Z,7.30
2023-04-02T00:49:39.884Z,5.70
2023-04-02T00:52:10.509Z,7.30
2023-04-02T00:54:42.754Z,4.50
2023-04-02T00:57:17.525Z,3.50
2023-04-02T00:59:54.704Z,5.20
2023-04-02T01:02:27.708Z,5.80
2023-04-02T01:04:57.693Z,6.70
2023-04-02T01:07:38.608Z,6.30
2023-04-02T01:10:21.448Z,7.20
2023-04-02T01:12:57.063Z,5.40
2023-04-02T01:15:30.332Z,6.00
2023-04-02T01:18:26.279Z,5.60
2023-04-02T01:21:15.406Z,5.80
2023-04-02T01:23:54.036Z,5.80
2023-04-02T01:26:31.249Z,6.50
2023-04-02T01:29:07.240Z,4.90
2023-04-02T01:31:36.321Z,6.80
2023-04-02T01:34:07.223Z,5.10
2023-04-02T01:36:41.088Z,8.60
2023-04-02T01:39:16.468Z,6.60
2023-04-02T01:41:49.093Z,6.10
2023-04-02T01:44:21.348Z,6.50
2023-04-02T01:46:50.140Z,7.70
2023-04-02T01:49:21.577Z,6.50
2023-04-02T01:51:56.188Z,9.20
2023-04-02T01:54:28.207Z,5.50
2023-04-02T01:56:57.383Z,13.10
2023-04-02T01:59:26.305Z,7.10
2023-04-02T02:01:59.029Z,9.90
2023-04-02T02:04:27.558Z,3.90
2023-04-02T02:06:58.006Z,5.40
2023-04-02T02:09:29.033Z,6.00
2023-04-02T02:11:59.142Z,5.10
2023-04-02T02:14:28.636Z,4.40
2023-04-02T02:17:01.433Z,4.90
2023-04-02T02:19:34.326Z,6.60
2023-04-02T02:22:09.324Z,5.30
2023-04-02T02:24:37.888Z,5.30
2023-04-02T02:27:34.929Z,3.30
2023-04-02T02:30:09.981Z,4.70
2023-04-02T02:32:43.123Z,2.60
2023-04-02T02:35:18.499Z,3.40
2023-04-02T02:37:48.983Z,4.60
2023-04-02T02:40:21.669Z,3.30
2023-04-02T02:42:52.289Z,3.60
2023-04-02T02:45:24.462Z,4.80
2023-04-02T02:47:54.012Z,4.90
2023-04-02T02:50:24.335Z,5.90
2023-04-02T02:52:55.304Z,3.90
2023-04-02T02:55:27.256Z,4.30
2023-04-02T02:57:57.901Z,4.10
2023-04-02T03:00:27.103Z,3.90
2023-04-02T03:02:57.461Z,4.90
2023-04-02T03:05:28.004Z,5.50
2023-04-02T03:07:57.754Z,4.40
2023-04-02T03:10:32.810Z,4.80
2023-04-02T03:13:08.228Z,4.30
2023-04-02T03:15:41.960Z,4.20
2023-04-02T03:18:13.675Z,4.70
2023-04-02T03:20:46.907Z,4.20
2023-04-02T03:23:20.511Z,5.50
2023-04-02T03:25:53.636Z,6.00
2023-04-02T03:28:25.493Z,4.30
2023-04-02T03:30:56.841Z,9.10
2023-04-02T03:33:27.805Z,3.90
2023-04-02T03:35:59.969Z,4.00
2023-04-02T03:38:31.102Z,4.40
2023-04-02T03:41:05.304Z,4.30
2023-04-02T03:43:36.760Z,5.40
2023-04-02T03:46:13.304Z,4.90
2023-04-02T03:48:45.007Z,5.30
2023-04-02T03:51:17.808Z,5.80
2023-04-02T03:53:47.288Z,6.60
2023-04-02T03:56:26.048Z,6.60
2023-04-02T03:59:01.634Z,7.50
2023-04-02T04:01:33.859Z,5.80
2023-04-02T04:04:06.804Z,6.00
2023-04-02T04:06:36.238Z,5.70
2023-04-02T04:09:09.755Z,6.90
2023-04-02T04:11:44.579Z,5.90
2023-04-02T04:14:16.974Z,7.70
2023-04-02T04:16:47.753Z,6.00
2023-04-02T04:19:18.922Z,5.90
2023-04-02T04:21:47.351Z,13.20
2023-04-02T04:24:21.166Z,4.30
2023-04-02T04:26:54.589Z,7.90
2023-04-02T04:29:33.373Z,8.20
2023-04-02T04:32:17.515Z,12.90
2023-04-02T04:34:51.053Z,12.10
2023-04-02T04:37:24.593Z,8.50
2023-04-02T04:39:56.411Z,17.70
2023-04-02T04:42:27.257Z,12.40
2023-04-02T04:44:59.157Z,10.10
2023-04-02T04:47:31.608Z,12.30
2023-04-02T04:50:04.393Z,14.50
2023-04-02T04:52:36.482Z,11.60
2023-04-02T04:55:22.684Z,19.40
2023-04-02T04:57:51.756Z,12.50
2023-04-02T05:00:21.963Z,13.50
2023-04-02T05:02:53.895Z,17.20
2023-04-02T05:05:26.714Z,8.50
2023-04-02T05:08:00.060Z,20.70
2023-04-02T05:10:34.945Z,15.20
2023-04-02T05:13:07.418Z,11.40
2023-04-02T05:15:41.453Z,16.40
2023-04-02T05:20:45.388Z,16.90
2023-04-02T05:23:17.905Z,10.90
2023-04-02T05:25:55.261Z,15.20
2023-04-02T05:28:29.080Z,9.80
2023-04-02T05:31:02.580Z,15.70
2023-04-02T05:33:33.318Z,18.10
2023-04-02T05:36:05.178Z,14.90
2023-04-02T05:38:35.622Z,16.30
2023-04-02T05:41:07.232Z,21.30
2023-04-02T05:43:37.661Z,23.20
2023-04-02T05:46:15.555Z,23.00
2023-04-02T05:48:45.630Z,18.00
2023-04-02T05:51:19.138Z,19.40
2023-04-02T05:53:51.819Z,17.40
2023-04-02T05:56:23.618Z,12.80
2023-04-02T05:58:54.392Z,8.60
2023-04-02T06:01:29.470Z,22.70
2023-04-02T06:04:03.814Z,14.90
2023-04-02T06:06:46.419Z,10.80
2023-04-02T06:09:18.746Z,12.00
2023-04-02T06:11:50.547Z,11.20
2023-04-02T06:14:19.081Z,8.50
2023-04-02T06:16:47.804Z,11.80
2023-04-02T06:19:19.642Z,11.00
2023-04-02T06:21:49.568Z,11.30
2023-04-02T06:24:21.767Z,12.50
2023-04-02T06:26:53.322Z,10.90
2023-04-02T06:29:29.572Z,11.10
2023-04-02T06:32:00.181Z,11.30
2023-04-02T06:34:30.298Z,11.20
2023-04-02T06:37:00.959Z,8.30
2023-04-02T06:39:29.499Z,10.50
2023-04-02T06:42:01.408Z,11.30
2023-04-02T06:44:33.373Z,12.00
2023-04-02T06:47:05.799Z,7.40
2023-04-02T06:49:38.152Z,6.30
2023-04-02T06:52:11.868Z,10.70
2023-04-02T06:54:40.366Z,7.80
2023-04-02T06:57:11.567Z,9.30
2023-04-02T06:59:40.001Z,6.90
2023-04-02T07:02:21.759Z,7.90
2023-04-02T07:04:50.488Z,7.20
2023-04-02T07:07:18.960Z,10.70
2023-04-02T07:09:47.372Z,6.90
2023-04-02T07:12:18.405Z,10.70
2023-04-02T07:14:47.415Z,7.60
2023-04-02T07:17:17.174Z,7.00
2023-04-02T07:19:48.898Z,10.10
2023-04-02T07:22:17.860Z,9.40
2023-04-02T07:24:46.450Z,9.60
2023-04-02T07:27:15.553Z,10.00
2023-04-02T07:29:43.884Z,7.20
2023-04-02T07:32:13.029Z,9.40
2023-04-02T07:34:42.140Z,6.70
2023-04-02T07:37:13.746Z,7.30
2023-04-02T07:39:42.404Z,8.20
2023-04-02T07:42:10.825Z,8.10
2023-04-02T07:44:39.755Z,7.70
2023-04-02T07:47:09.998Z,9.70
2023-04-02T07:49:38.395Z,6.80
2023-04-02T07:52:07.039Z,13.00
2023-04-02T07:54:35.511Z,9.30
2023-04-02T07:57:04.079Z,7.30
2023-04-02T07:59:32.534Z,11.90
2023-04-02T08:02:02.179Z,6.80
2023-04-02T08:04:30.851Z,5.70
2023-04-02T08:06:59.307Z,9.20
2023-04-02T08:09:28.044Z,9.10
2023-04-02T08:11:56.378Z,8.30
2023-04-02T08:14:24.913Z,7.80
2023-04-02T08:16:55.139Z,9.60
2023-04-02T08:19:23.847Z,7.40
2023-04-02T08:21:53.838Z,6.60
2023-04-02T08:24:22.704Z,7.50
2023-04-02T08:26:52.953Z,5.20
2023-04-02T08:29:21.767Z,4.30
2023-04-02T08:31:50.569Z,7.00
2023-04-02T08:34:19.003Z,7.50
2023-04-02T08:36:47.739Z,6.60
2023-04-02T08:39:16.285Z,5.40
2023-04-02T08:41:48.954Z,7.90
2023-04-02T08:44:27.269Z,9.40
2023-04-02T08:46:58.813Z,6.10
2023-04-02T08:49:30.995Z,7.10
2023-04-02T08:52:00.572Z,6.50
2023-04-02T08:54:31.209Z,9.80
2023-04-02T08:57:04.423Z,6.10
2023-04-02T08:59:35.023Z,9.10
2023-04-02T09:02:24.034Z,5.70
2023-04-02T09:04:52.722Z,6.90
2023-04-02T09:07:21.179Z,6.10
2023-04-02T09:09:50.087Z,7.40
2023-04-02T09:12:21.155Z,7.90
2023-04-02T09:15:01.452Z,4.60
2023-04-02T09:17:42.728Z,7.10
2023-04-02T09:20:18.545Z,7.20
2023-04-02T09:22:49.980Z,7.00
2023-04-02T09:25:22.098Z,4.30
2023-04-02T09:27:51.326Z,5.00
2023-04-02T09:30:30.121Z,4.10
2023-04-02T09:33:01.528Z,5.90
2023-04-02T09:35:32.095Z,4.70
2023-04-02T09:38:19.140Z,7.40
2023-04-02T09:40:50.625Z,3.90
2023-04-02T09:43:20.301Z,3.90
2023-04-02T09:45:58.986Z,3.40
2023-04-02T09:48:30.159Z,2.50
2023-04-02T09:51:21.022Z,4.10
2023-04-02T09:53:50.786Z,6.10
2023-04-02T09:56:22.659Z,3.70
2023-04-02T09:59:05.033Z,2.40
2023-04-02T10:01:35.549Z,3.60
2023-04-02T10:04:06.038Z,4.40
2023-04-02T10:06:35.197Z,4.80
2023-04-02T10:09:24.158Z,3.70
2023-04-02T10:11:54.501Z,3.00
2023-04-02T10:14:25.739Z,4.20
2023-04-02T10:16:56.631Z,6.20
2023-04-02T10:19:29.589Z,5.50
2023-04-02T10:21:59.268Z,4.00
2023-04-02T10:24:28.449Z,2.90
2023-04-02T10:27:02.937Z,3.60
2023-04-02T10:29:52.847Z,4.90
2023-04-02T10:32:24.975Z,2.30
2023-04-02T10:34:57.263Z,4.70
2023-04-02T10:37:51.484Z,7.40
2023-04-02T10:40:23.220Z,6.00
2023-04-02T10:42:56.911Z,3.90
2023-04-02T10:45:36.597Z,4.00
2023-04-02T10:48:13.703Z,7.20
2023-04-02T10:50:47.812Z,3.60
2023-04-02T10:53:18.494Z,5.60
2023-04-02T10:55:51.869Z,4.70
2023-04-02T10:58:25.085Z,9.60
2023-04-02T11:00:56.462Z,5.50
2023-04-02T11:03:33.836Z,5.40
2023-04-02T11:06:05.849Z,6.20
2023-04-02T11:08:41.459Z,5.30
2023-04-02T11:11:14.015Z,6.50
2023-04-02T11:13:50.706Z,7.00
2023-04-02T11:16:19.609Z,2.40
2023-04-02T11:19:19.894Z,8.80
2023-04-02T11:21:58.562Z,8.10
2023-04-02T11:24:36.963Z,5.90
2023-04-02T11:27:13.838Z,9.50
2023-04-02T11:29:43.467Z,11.60
2023-04-02T11:32:30.830Z,11.00
2023-04-02T11:35:07.124Z,7.70
2023-04-02T11:37:38.677Z,6.30
2023-04-02T11:40:39.589Z,3.90
2023-04-02T11:43:40.964Z,2.80
2023-04-02T11:46:42.428Z,6.90
2023-04-02T11:49:39.407Z,7.30
2023-04-02T11:52:25.789Z,6.90
2023-04-02T11:55:04.080Z,7.20
2023-04-02T11:57:42.858Z,6.70
2023-04-02T12:00:28.310Z,5.80
2023-04-02T12:03:13.014Z,7.40
2023-04-02T12:05:45.900Z,9.20
2023-04-02T12:08:23.989Z,7.70
2023-04-02T12:10:55.818Z,9.30
2023-04-02T12:13:51.527Z,6.90
2023-04-02T12:16:20.587Z,7.10
2023-04-02T12:18:53.310Z,6.30
2023-04-02T12:21:24.776Z,7.30
2023-04-02T12:23:55.737Z,9.40
2023-04-02T12:26:31.654Z,6.30
2023-04-02T12:29:25.581Z,7.40
2023-04-02T12:31:54.883Z,4.70
2023-04-02T12:34:25.624Z,7.50
2023-04-02T12:36:55.723Z,6.30
2023-04-02T12:39:25.994Z,6.20
2023-04-02T12:41:57.373Z,5.50
2023-04-02T12:44:27.707Z,8.30
2023-04-02T12:46:56.608Z,7.50
2023-04-02T12:49:31.531Z,4.70
2023-04-02T12:52:02.938Z,8.30
2023-04-02T12:54:36.532Z,5.70
2023-04-02T12:57:39.485Z,7.60
2023-04-02T13:00:36.575Z,7.50
2023-04-02T13:03:22.084Z,4.30
2023-04-02T13:05:56.645Z,5.00
2023-04-02T13:08:27.032Z,3.60
2023-04-02T13:10:57.726Z,5.90
2023-04-02T13:13:32.614Z,5.80
2023-04-02T13:16:02.902Z,5.00
2023-04-02T13:18:33.300Z,3.00
2023-04-02T13:21:02.951Z,3.10
2023-04-02T13:23:37.284Z,5.20
2023-04-02T13:26:16.038Z,4.50
2023-04-02T13:28:50.510Z,5.90
2023-04-02T13:31:19.013Z,3.90
2023-04-02T13:33:47.686Z,6.80
2023-04-02T13:36:17.547Z,3.50
2023-04-02T13:38:45.986Z,5.60
2023-04-02T13:41:22.217Z,3.90
2023-04-02T13:43:51.536Z,4.50
2023-04-02T13:46:22.689Z,4.80
2023-04-02T13:48:52.452Z,4.90
2023-04-02T13:51:24.229Z,4.40
2023-04-02T13:53:55.212Z,4.60
2023-04-02T13:56:24.249Z,5.40
2023-04-02T13:58:52.761Z,4.30
2023-04-02T14:01:23.335Z,7.80
2023-04-02T14:03:52.069Z,4.40
2023-04-02T14:06:24.434Z,3.90
2023-04-02T14:08:57.471Z,4.20
2023-04-02T14:11:44.451Z,6.30
2023-04-02T14:14:28.557Z,3.70
2023-04-02T14:17:07.254Z,4.80
2023-04-02T14:19:48.877Z,4.40
2023-04-02T14:22:26.607Z,4.30
2023-04-02T14:25:02.408Z,3.30
2023-04-02T14:27:37.878Z,5.10
2023-04-02T14:30:12.201Z,3.90
2023-04-02T14:32:46.935Z,4.00
2023-04-02T14:35:20.798Z,2.90
2023-04-02T14:37:55.314Z,3.90
2023-04-02T14:40:27.117Z,3.60
2023-04-02T14:43:00.097Z,2.60
2023-04-02T14:45:41.581Z,2.90
2023-04-02T14:48:21.130Z,2.80
2023-04-02T14:50:51.727Z,3.40
2023-04-02T14:53:23.007Z,2.20
2023-04-02T14:55:53.248Z,1.90
2023-04-02T14:58:25.247Z,3.80
2023-04-02T15:00:58.169Z,5.20
2023-04-02T15:03:31.025Z,3.00
2023-04-02T15:06:02.357Z,3.10
2023-04-02T15:08:34.672Z,3.50
2023-04-02T15:11:08.670Z,3.10
2023-04-02T15:16:11.492Z,2.80
2023-04-02T15:18:40.241Z,5.90
2023-04-02T15:21:43.443Z,3.70
2023-04-02T15:24:22.622Z,4.30
2023-04-02T15:26:56.784Z,3.60
2023-04-02T15:29:31.024Z,3.20
2023-04-02T15:32:04.065Z,1.50
2023-04-02T15:34:35.911Z,2.30
2023-04-02T15:37:17.306Z,6.40
2023-04-02T15:39:56.523Z,2.60
2023-04-02T15:42:27.819Z,2.60
2023-04-02T15:45:21.201Z,4.70
2023-04-02T15:48:10.425Z,5.70
2023-04-02T15:50:47.080Z,5.60
2023-04-02T15:53:26.983Z,3.80
2023-04-02T15:56:05.101Z,5.00
2023-04-02T15:58:45.034Z,1.80
2023-04-02T16:01:21.488Z,6.30
2023-04-02T16:04:09.654Z,5.40
2023-04-02T16:06:47.732Z,5.70
2023-04-02T16:09:21.449Z,3.80
2023-04-02T16:11:51.617Z,3.40
2023-04-02T16:14:25.482Z,4.40
2023-04-02T16:16:57.525Z,3.70
2023-04-02T16:19:30.323Z,3.10
2023-04-02T16:22:05.022Z,2.90
2023-04-02T16:24:33.689Z,2.90
2023-04-02T16:27:14.306Z,6.10
2023-04-02T16:29:55.600Z,1.50
2023-04-02T16:32:38.330Z,5.40
2023-04-02T16:35:40.620Z,4.10
2023-04-02T16:38:18.261Z,5.10
2023-04-02T16:41:07.004Z,6.80
2023-04-02T16:43:41.364Z,5.00
2023-04-02T16:46:13.539Z,5.70
2023-04-02T16:48:46.593Z,2.90
2023-04-02T16:51:20.544Z,3.50
2023-04-02T16:54:01.136Z,3.30
2023-04-02T16:56:43.478Z,3.60
2023-04-02T16:59:20.063Z,3.10
2023-04-02T17:01:57.018Z,4.90
2023-04-02T17:04:49.158Z,6.70
2023-04-02T17:07:26.471Z,5.10
2023-04-02T17:10:02.615Z,5.70
2023-04-02T17:12:36.532Z,6.80
2023-04-02T17:15:20.668Z,4.60
2023-04-02T17:17:57.686Z,7.60
2023-04-02T17:20:27.046Z,4.40
2023-04-02T17:22:56.768Z,3.30
2023-04-02T17:25:28.598Z,7.50
2023-04-02T17:27:57.080Z,4.80
2023-04-02T17:30:36.046Z,5.20
2023-04-02T17:33:07.913Z,7.50
2023-04-02T17:35:48.510Z,5.60
2023-04-02T17:38:23.347Z,6.70
2023-04-02T17:40:56.149Z,3.60
2023-04-02T17:43:36.735Z,5.10
2023-04-02T17:46:09.506Z,3.90
2023-04-02T17:48:42.425Z,5.80
2023-04-02T17:51:16.713Z,5.30
2023-04-02T17:53:58.373Z,6.00
2023-04-02T17:56:38.380Z,8.30
2023-04-02T17:59:29.073Z,6.60
2023-04-02T18:02:04.923Z,8.70
2023-04-02T18:04:40.934Z,2.60
2023-04-02T18:07:31.173Z,6.30
2023-04-02T18:10:06.821Z,10.50
2023-04-02T18:12:48.927Z,7.20
2023-04-02T18:15:38.016Z,9.40
2023-04-02T18:18:10.503Z,7.60
2023-04-02T18:20:42.920Z,5.70
2023-04-02T18:23:16.156Z,9.10
2023-04-02T18:25:50.575Z,10.60
2023-04-02T18:28:33.533Z,8.90
2023-04-02T18:31:04.820Z,4.00
2023-04-02T18:34:03.592Z,8.90
2023-04-02T18:36:38.937Z,8.00
2023-04-02T18:39:13.170Z,7.80
2023-04-02T18:41:49.318Z,6.10
2023-04-02T18:44:32.556Z,7.90
2023-04-02T18:47:07.222Z,6.70
2023-04-02T18:49:39.592Z,11.90
2023-04-02T18:52:13.967Z,7.90
2023-04-02T18:54:45.362Z,9.30
2023-04-02T18:57:16.205Z,9.20
2023-04-02T18:59:48.774Z,9.90
2023-04-02T19:02:30.259Z,6.40
2023-04-02T19:05:02.039Z,14.50
2023-04-02T19:07:34.951Z,26.00
2023-04-02T19:10:11.491Z,18.70
2023-04-02T19:12:40.137Z,9.70
2023-04-02T19:15:18.991Z,7.30
2023-04-02T19:17:49.472Z,8.10
2023-04-02T19:20:25.322Z,6.70
2023-04-02T19:23:00.290Z,7.90
2023-04-02T19:25:39.952Z,5.00
2023-04-02T19:28:13.196Z,5.40
2023-04-02T19:30:56.442Z,12.60
2023-04-02T19:33:44.221Z,8.50
2023-04-02T19:36:23.617Z,5.10
2023-04-02T19:39:03.378Z,7.70
2023-04-02T19:41:37.506Z,6.30
2023-04-02T19:44:09.761Z,4.50
2023-04-02T19:46:39.505Z,4.50
2023-04-02T19:49:10.418Z,5.80
2023-04-02T19:51:38.771Z,7.40
2023-04-02T19:54:07.349Z,4.70
2023-04-02T19:56:35.822Z,3.90
2023-04-02T19:59:17.166Z,4.00
2023-04-02T20:01:47.219Z,4.50
2023-04-02T20:04:16.016Z,3.90
2023-04-02T20:06:44.496Z,4.10
2023-04-02T20:09:13.089Z,6.30
2023-04-02T20:11:41.512Z,3.80
2023-04-02T20:14:09.889Z,4.70
2023-04-02T20:16:38.409Z,4.40
2023-04-02T20:19:06.933Z,7.90
2023-04-02T20:21:37.501Z,9.50
2023-04-02T20:24:07.178Z,4.80
2023-04-02T20:26:36.188Z,6.40
2023-04-02T20:29:04.894Z,5.50
2023-04-02T20:31:33.374Z,7.50
2023-04-02T20:34:04.404Z,4.40
2023-04-02T20:36:32.879Z,3.50
2023-04-02T20:39:01.540Z,1.90
2023-04-02T20:41:30.591Z,2.60
2023-04-02T20:43:59.017Z,4.10
2023-04-02T20:46:27.724Z,2.90
2023-04-02T20:48:56.560Z,5.00
2023-04-02T20:51:25.291Z,1.60
2023-04-02T20:53:54.910Z,3.50
2023-04-02T20:56:23.404Z,3.40
2023-04-02T20:58:52.077Z,2.80
2023-04-02T21:01:22.271Z,4.10
2023-04-02T21:03:54.814Z,2.60
2023-04-02T21:06:25.744Z,1.90
2023-04-02T21:08:54.454Z,3.40
2023-04-02T21:11:23.213Z,3.40
2023-04-02T21:13:52.318Z,1.10
2023-04-02T21:16:22.203Z,1.60
2023-04-02T21:18:52.159Z,3.00
2023-04-02T21:21:22.230Z,4.20
2023-04-02T21:23:56.393Z,1.30
2023-04-02T21:26:25.774Z,3.00
2023-04-02T21:28:54.728Z,2.90
2023-04-02T21:31:24.497Z,1.90
2023-04-02T21:33:55.064Z,2.00
2023-04-02T21:36:25.095Z,1.30
2023-04-02T21:38:55.312Z,2.80
2023-04-02T21:41:25.809Z,1.60
2023-04-02T21:43:55.187Z,1.50
2023-04-02T21:46:26.259Z,2.00
2023-04-02T21:48:56.463Z,3.20
2023-04-02T21:51:26.254Z,1.90
2023-04-02T21:53:55.030Z,1.80
2023-04-02T21:56:25.744Z,3.50
2023-04-02T21:58:56.096Z,1.60
2023-04-02T22:01:28.039Z,4.60
2023-04-02T22:03:58.494Z,5.40
2023-04-02T22:06:28.721Z,2.50
2023-04-02T22:08:59.363Z,0.90
2023-04-02T22:11:30.623Z,1.90
2023-04-02T22:13:59.542Z,0.70
2023-04-02T22:16:29.773Z,0.40
2023-04-02T22:19:00.409Z,2.50
2023-04-02T22:21:29.794Z,4.70
2023-04-02T22:24:00.347Z,2.70
2023-04-02T22:26:29.396Z,1.20
2023-04-02T22:28:57.780Z,2.20
2023-04-02T22:31:27.695Z,2.30
2023-04-02T22:33:57.299Z,4.50
2023-04-02T22:36:27.229Z,2.00
2023-04-02T22:38:55.703Z,4.60
2023-04-02T22:41:25.788Z,3.60
2023-04-02T22:43:55.020Z,4.30
2023-04-02T22:46:24.001Z,3.50
2023-04-02T22:48:53.175Z,3.60
2023-04-02T22:51:22.801Z,3.90
2023-04-02T22:53:52.321Z,6.80
2023-04-02T22:56:22.666Z,3.40
2023-04-02T22:58:51.017Z,1.70
2023-04-02T23:01:22.039Z,2.20
2023-04-02T23:03:52.209Z,2.80
2023-04-02T23:06:21.036Z,2.70
2023-04-02T23:08:49.455Z,2.80
2023-04-02T23:11:21.364Z,1.10
2023-04-02T23:13:52.044Z,1.30
2023-04-02T23:16:22.052Z,3.60
2023-04-02T23:18:51.193Z,3.70
2023-04-02T23:21:21.124Z,3.60
2023-04-02T23:23:50.510Z,2.00
2023-04-02T23:26:21.121Z,0.30
2023-04-02T23:28:50.386Z,2.00
2023-04-02T23:31:20.407Z,5.60
2023-04-02T23:33:48.883Z,2.40
2023-04-02T23:36:24.200Z,2.80
2023-04-02T23:38:54.715Z,2.60
2023-04-02T23:41:24.427Z,2.40
2023-04-02T23:43:53.345Z,2.30
2023-04-02T23:46:22.398Z,3.50
2023-04-02T23:48:51.666Z,0.90
2023-04-02T23:51:20.201Z,21.40
2023-04-02T23:53:49.215Z,1.80
2023-04-02T23:56:18.354Z,2.20
2023-04-02T23:58:46.966Z,4.60
