createdAt,value
2022-09-10T00:01:59.730Z,0.77
2022-09-10T00:04:28.060Z,0.50
2022-09-10T00:06:56.524Z,0.68
2022-09-10T00:09:24.195Z,0.55
2022-09-10T00:11:51.655Z,0.80
2022-09-10T00:14:23.563Z,0.60
2022-09-10T00:16:51.462Z,0.50
2022-09-10T00:19:19.544Z,0.77
2022-09-10T00:21:47.187Z,0.60
2022-09-10T00:24:14.811Z,0.70
2022-09-10T00:26:42.775Z,0.90
2022-09-10T00:29:13.148Z,0.65
2022-09-10T00:31:40.280Z,0.60
2022-09-10T00:34:09.386Z,0.50
2022-09-10T00:36:43.189Z,0.68
2022-09-10T00:39:29.505Z,0.60
2022-09-10T00:41:57.813Z,0.50
2022-09-10T00:44:40.091Z,0.60
2022-09-10T00:47:20.425Z,0.70
2022-09-10T00:49:53.243Z,0.60
2022-09-10T00:52:20.578Z,0.65
2022-09-10T00:54:49.034Z,0.90
2022-09-10T00:57:22.425Z,1.10
2022-09-10T00:59:56.492Z,0.57
2022-09-10T01:02:23.800Z,0.57
2022-09-10T01:04:52.870Z,0.55
2022-09-10T01:07:21.778Z,0.70
2022-09-10T01:09:49.277Z,0.90
2022-09-10T01:13:01.559Z,0.70
2022-09-10T01:16:09.335Z,0.50
2022-09-10T01:19:09.891Z,0.63
2022-09-10T01:22:14.700Z,0.60
2022-09-10T01:25:29.362Z,0.73
2022-09-10T01:28:00.114Z,1.00
2022-09-10T01:30:44.314Z,0.90
2022-09-10T01:33:29.586Z,0.60
2022-09-10T01:36:06.924Z,0.70
2022-09-10T01:38:38.563Z,0.90
2022-09-10T01:41:07.022Z,0.65
2022-09-10T01:43:42.177Z,0.85
2022-09-10T01:46:41.490Z,0.90
2022-09-10T01:50:02.081Z,0.75
2022-09-10T01:53:03.492Z,1.10
2022-09-10T01:56:03.809Z,1.02
2022-09-10T01:58:43.381Z,0.55
2022-09-10T02:01:31.930Z,0.85
2022-09-10T02:04:07.827Z,0.85
2022-09-10T02:06:39.233Z,0.70
2022-09-10T02:09:08.768Z,0.68
2022-09-10T02:11:49.505Z,0.82
2022-09-10T02:14:36.937Z,0.55
2022-09-10T02:17:28.381Z,0.80
2022-09-10T02:19:56.132Z,0.90
2022-09-10T02:22:25.239Z,0.60
2022-09-10T02:24:52.665Z,1.08
2022-09-10T02:27:19.969Z,1.05
2022-09-10T02:29:49.489Z,0.70
2022-09-10T02:32:17.329Z,0.85
2022-09-10T02:34:45.091Z,1.02
2022-09-10T02:37:14.444Z,0.75
2022-09-10T02:39:41.816Z,0.80
2022-09-10T02:42:09.363Z,0.73
2022-09-10T02:44:37.658Z,0.90
2022-09-10T02:47:06.244Z,0.95
2022-09-10T02:49:34.735Z,0.80
2022-09-10T02:54:30.919Z,0.70
2022-09-10T02:56:58.033Z,0.70
2022-09-10T02:59:25.730Z,0.90
2022-09-10T03:01:54.541Z,0.80
2022-09-10T03:04:23.489Z,1.08
2022-09-10T03:06:53.505Z,0.80
2022-09-10T03:09:21.606Z,0.52
2022-09-10T03:11:50.046Z,0.80
2022-09-10T03:14:20.427Z,0.68
2022-09-10T03:16:48.775Z,0.80
2022-09-10T03:19:16.557Z,0.70
2022-09-10T03:21:47.524Z,0.52
2022-09-10T03:24:15.562Z,0.68
2022-09-10T03:26:45.147Z,0.90
2022-09-10T03:29:13.380Z,0.75
2022-09-10T03:31:41.389Z,0.75
2022-09-10T03:34:12.779Z,0.63
2022-09-10T03:36:41.318Z,0.82
2022-09-10T03:39:10.875Z,0.90
2022-09-10T03:41:38.024Z,0.68
2022-09-10T03:44:05.640Z,0.90
2022-09-10T03:46:33.190Z,0.50
2022-09-10T03:51:31.352Z,0.80
2022-09-10T03:54:01.360Z,0.98
2022-09-10T03:56:30.289Z,0.90
2022-09-10T03:58:58.108Z,0.80
2022-09-10T04:01:28.094Z,0.95
2022-09-10T04:03:56.929Z,0.90
2022-09-10T04:06:26.319Z,1.00
2022-09-10T04:08:54.021Z,0.75
2022-09-10T04:11:27.500Z,0.80
2022-09-10T04:13:56.883Z,1.10
2022-09-10T04:16:25.332Z,0.73
2022-09-10T04:18:52.815Z,0.90
2022-09-10T04:21:20.617Z,0.82
2022-09-10T04:23:56.973Z,0.80
2022-09-10T04:26:42.908Z,0.80
2022-09-10T04:29:13.586Z,0.80
2022-09-10T04:31:42.381Z,0.88
2022-09-10T04:34:13.570Z,1.00
2022-09-10T04:36:41.371Z,0.93
2022-09-10T04:39:09.574Z,0.93
2022-09-10T04:41:37.815Z,0.82
2022-09-10T04:44:08.698Z,0.68
2022-09-10T04:46:36.637Z,0.70
2022-09-10T04:49:08.038Z,0.90
2022-09-10T04:51:35.209Z,1.00
2022-09-10T04:54:02.865Z,0.88
2022-09-10T04:56:34.948Z,0.98
2022-09-10T04:59:02.434Z,1.40
2022-09-10T05:01:35.417Z,1.10
2022-09-10T05:04:05.016Z,0.75
2022-09-10T05:06:35.318Z,0.77
2022-09-10T05:09:05.274Z,0.80
2022-09-10T05:11:33.634Z,0.65
2022-09-10T05:14:01.395Z,0.90
2022-09-10T05:16:31.574Z,0.65
2022-09-10T05:18:59.368Z,0.90
2022-09-10T05:21:29.304Z,0.70
2022-09-10T05:23:57.375Z,1.50
2022-09-10T05:26:27.843Z,0.93
2022-09-10T05:28:57.446Z,1.10
2022-09-10T05:31:25.364Z,0.68
2022-09-10T05:33:53.650Z,1.00
2022-09-10T05:36:21.376Z,0.70
2022-09-10T05:38:48.481Z,0.63
2022-09-10T05:41:16.785Z,1.02
2022-09-10T05:43:49.221Z,0.73
2022-09-10T05:46:17.129Z,0.80
2022-09-10T05:48:48.063Z,0.98
2022-09-10T05:51:17.380Z,1.60
2022-09-10T05:53:44.847Z,1.00
2022-09-10T05:56:13.065Z,0.80
2022-09-10T05:58:41.857Z,0.90
2022-09-10T06:01:09.503Z,0.88
2022-09-10T06:03:37.991Z,1.05
2022-09-10T06:06:06.204Z,1.00
2022-09-10T06:08:35.967Z,0.80
2022-09-10T06:11:12.670Z,0.98
2022-09-10T06:13:44.471Z,0.70
2022-09-10T06:16:13.267Z,1.15
2022-09-10T06:18:42.426Z,0.95
2022-09-10T06:21:15.650Z,0.93
2022-09-10T06:23:46.262Z,0.90
2022-09-10T06:26:18.492Z,0.68
2022-09-10T06:28:47.900Z,1.15
2022-09-10T06:31:17.808Z,1.20
2022-09-10T06:33:49.044Z,0.77
2022-09-10T06:36:20.009Z,0.77
2022-09-10T06:38:49.588Z,0.80
2022-09-10T06:41:17.496Z,0.70
2022-09-10T06:43:52.033Z,0.70
2022-09-10T06:49:31.556Z,1.00
2022-09-10T06:51:59.192Z,0.63
2022-09-10T06:54:27.723Z,0.77
2022-09-10T06:56:59.183Z,1.15
2022-09-10T06:59:26.694Z,0.70
2022-09-10T07:01:54.953Z,0.70
2022-09-10T07:04:22.304Z,1.00
2022-09-10T07:06:53.216Z,0.60
2022-09-10T07:09:21.276Z,0.82
2022-09-10T07:12:14.553Z,0.80
2022-09-10T07:14:43.045Z,1.05
2022-09-10T07:17:12.187Z,0.82
2022-09-10T07:19:39.956Z,0.90
2022-09-10T07:22:18.085Z,0.90
2022-09-10T07:24:50.418Z,0.82
2022-09-10T07:27:29.830Z,0.75
2022-09-10T07:29:58.729Z,0.70
2022-09-10T07:32:25.914Z,1.30
2022-09-10T07:35:01.691Z,0.75
2022-09-10T07:37:30.279Z,0.60
2022-09-10T07:39:58.010Z,1.10
2022-09-10T07:42:26.433Z,1.00
2022-09-10T07:44:53.608Z,0.80
2022-09-10T07:47:21.908Z,0.80
2022-09-10T07:49:49.718Z,0.90
2022-09-10T07:52:18.589Z,1.00
2022-09-10T07:54:50.286Z,0.70
2022-09-10T07:57:17.562Z,1.10
2022-09-10T07:59:44.677Z,0.80
2022-09-10T08:02:15.628Z,0.70
2022-09-10T08:04:48.075Z,0.77
2022-09-10T08:07:17.269Z,0.85
2022-09-10T08:09:44.518Z,1.02
2022-09-10T08:12:17.655Z,0.73
2022-09-10T08:14:45.572Z,0.80
2022-09-10T08:17:13.469Z,0.98
2022-09-10T08:19:44.218Z,0.90
2022-09-10T08:22:13.934Z,0.70
2022-09-10T08:24:52.359Z,0.70
2022-09-10T08:27:19.883Z,0.80
2022-09-10T08:29:48.009Z,0.80
2022-09-10T08:32:15.064Z,0.77
2022-09-10T08:34:42.532Z,0.75
2022-09-10T08:37:12.485Z,0.68
2022-09-10T08:39:44.044Z,0.68
2022-09-10T08:42:22.624Z,0.70
2022-09-10T08:45:00.248Z,0.60
2022-09-10T08:48:06.587Z,0.43
2022-09-10T08:50:41.888Z,0.50
2022-09-10T08:56:06.287Z,0.60
2022-09-10T08:58:45.589Z,0.77
2022-09-10T09:01:47.649Z,0.60
2022-09-10T09:04:44.157Z,0.73
2022-09-10T09:07:19.869Z,0.30
2022-09-10T09:09:52.355Z,0.50
2022-09-10T09:13:04.344Z,1.00
2022-09-10T09:16:22.507Z,0.55
2022-09-10T09:19:08.218Z,0.47
2022-09-10T09:21:47.903Z,0.50
2022-09-10T09:27:09.818Z,0.50
2022-09-10T09:30:06.947Z,0.50
2022-09-10T09:32:42.652Z,0.43
2022-09-10T09:35:34.766Z,0.35
2022-09-10T09:38:07.616Z,0.50
2022-09-10T09:40:47.679Z,0.63
2022-09-10T09:43:41.119Z,0.40
2022-09-10T09:46:17.965Z,0.60
2022-09-10T09:48:53.455Z,0.40
2022-09-10T09:51:26.127Z,0.52
2022-09-10T09:54:34.659Z,0.40
2022-09-10T09:59:39.446Z,0.30
2022-09-10T10:02:14.634Z,0.52
2022-09-10T10:05:21.892Z,0.30
2022-09-10T10:07:49.622Z,0.38
2022-09-10T10:13:21.808Z,0.30
2022-09-10T10:15:48.948Z,0.32
2022-09-10T10:18:32.180Z,0.35
2022-09-10T10:21:30.187Z,0.70
2022-09-10T10:23:57.211Z,0.50
2022-09-10T10:26:35.079Z,0.52
2022-09-10T10:29:07.161Z,0.52
2022-09-10T10:31:42.051Z,0.50
2022-09-10T10:34:40.206Z,0.47
2022-09-10T10:37:49.103Z,0.30
2022-09-10T10:40:34.492Z,0.82
2022-09-10T10:43:42.716Z,0.50
2022-09-10T10:46:30.205Z,0.47
2022-09-10T10:49:16.413Z,0.70
2022-09-10T10:51:56.563Z,0.50
2022-09-10T10:55:04.386Z,0.55
2022-09-10T10:58:13.562Z,0.60
2022-09-10T11:03:36.316Z,0.52
2022-09-10T11:06:10.809Z,0.43
2022-09-10T11:09:24.322Z,0.85
2022-09-10T11:15:02.360Z,0.80
2022-09-10T11:17:49.599Z,0.50
2022-09-10T11:20:28.938Z,0.55
2022-09-10T11:23:18.687Z,0.70
2022-09-10T11:28:48.780Z,0.68
2022-09-10T11:31:35.904Z,0.85
2022-09-10T11:34:19.902Z,0.88
2022-09-10T11:37:20.180Z,0.90
2022-09-10T11:42:53.437Z,0.80
2022-09-10T11:45:57.315Z,0.82
2022-09-10T11:48:31.341Z,0.88
2022-09-10T11:51:30.520Z,0.70
2022-09-10T11:53:58.561Z,0.68
2022-09-10T11:57:06.643Z,0.60
2022-09-10T11:59:59.410Z,0.50
2022-09-10T12:03:13.788Z,0.38
2022-09-10T12:06:18.940Z,0.45
2022-09-10T12:09:13.503Z,0.80
2022-09-10T12:12:20.292Z,0.55
2022-09-10T12:14:47.570Z,0.50
2022-09-10T12:17:30.258Z,0.60
2022-09-10T12:20:00.490Z,0.40
2022-09-10T12:22:36.981Z,0.77
2022-09-10T12:25:16.392Z,0.57
2022-09-10T12:27:58.964Z,0.60
2022-09-10T12:30:36.086Z,0.70
2022-09-10T12:33:26.498Z,0.70
2022-09-10T12:39:27.447Z,0.80
2022-09-10T12:42:22.703Z,0.40
2022-09-10T12:44:50.238Z,0.30
2022-09-10T12:47:17.196Z,0.50
2022-09-10T12:50:15.786Z,0.50
2022-09-10T12:52:52.319Z,0.40
2022-09-10T12:55:54.609Z,0.40
2022-09-10T12:58:40.373Z,0.35
2022-09-10T13:01:41.303Z,0.30
2022-09-10T13:04:36.444Z,0.50
2022-09-10T13:07:43.806Z,0.45
2022-09-10T13:10:25.554Z,0.30
2022-09-10T13:13:00.744Z,0.20
2022-09-10T13:15:38.550Z,0.32
2022-09-10T13:18:24.097Z,0.60
2022-09-10T13:20:51.567Z,0.60
2022-09-10T13:23:47.871Z,0.30
2022-09-10T13:26:38.860Z,0.40
2022-09-10T13:29:37.858Z,0.57
2022-09-10T13:32:14.449Z,0.50
2022-09-10T13:35:16.237Z,0.45
2022-09-10T13:38:22.189Z,0.40
2022-09-10T13:41:16.400Z,0.43
2022-09-10T13:44:07.041Z,0.73
2022-09-10T13:46:46.398Z,0.75
2022-09-10T13:49:53.682Z,0.67
2022-09-10T13:52:34.606Z,0.77
2022-09-10T13:55:05.732Z,0.90
2022-09-10T13:57:45.793Z,0.75
2022-09-10T14:00:24.762Z,0.57
2022-09-10T14:03:01.498Z,0.90
2022-09-10T14:05:44.614Z,0.50
2022-09-10T14:08:22.779Z,0.55
2022-09-10T14:11:01.455Z,0.50
2022-09-10T14:13:47.750Z,0.45
2022-09-10T14:16:30.071Z,0.93
2022-09-10T14:19:46.195Z,0.47
2022-09-10T14:22:26.276Z,0.60
2022-09-10T14:25:01.554Z,0.52
2022-09-10T14:27:33.115Z,0.85
2022-09-10T14:30:24.317Z,0.60
2022-09-10T14:32:52.938Z,0.43
2022-09-10T14:35:46.065Z,0.70
2022-09-10T14:38:36.711Z,0.50
2022-09-10T14:41:17.355Z,0.30
2022-09-10T14:43:45.139Z,0.40
2022-09-10T14:47:05.626Z,0.43
2022-09-10T14:49:36.446Z,0.30
2022-09-10T14:52:05.209Z,0.70
2022-09-10T14:54:34.459Z,0.25
2022-09-10T14:57:23.542Z,0.40
2022-09-10T14:59:55.303Z,0.30
2022-09-10T15:02:27.518Z,0.50
2022-09-10T15:04:55.437Z,0.52
2022-09-10T15:07:27.386Z,0.30
2022-09-10T15:09:55.195Z,0.38
2022-09-10T15:12:28.081Z,0.30
2022-09-10T15:14:55.637Z,0.40
2022-09-10T15:17:22.746Z,0.65
2022-09-10T15:19:50.590Z,0.50
2022-09-10T15:22:29.607Z,0.40
2022-09-10T15:25:09.562Z,0.60
2022-09-10T15:27:39.407Z,0.60
2022-09-10T15:30:07.913Z,0.57
2022-09-10T15:32:35.742Z,0.40
2022-09-10T15:35:05.102Z,0.40
2022-09-10T15:37:32.298Z,0.50
2022-09-10T15:40:00.175Z,0.45
2022-09-10T15:42:27.407Z,0.30
2022-09-10T15:44:54.507Z,0.35
2022-09-10T15:47:22.329Z,0.50
2022-09-10T15:49:49.259Z,0.50
2022-09-10T15:52:16.393Z,0.30
2022-09-10T15:54:43.873Z,0.50
2022-09-10T15:57:11.201Z,0.47
2022-09-10T15:59:38.166Z,0.40
2022-09-10T16:02:06.588Z,0.30
2022-09-10T16:04:36.662Z,0.70
2022-09-10T16:07:05.495Z,1.30
2022-09-10T16:09:32.856Z,0.90
2022-09-10T16:12:00.173Z,1.17
2022-09-10T16:14:47.155Z,0.52
2022-09-10T16:17:17.359Z,0.80
2022-09-10T16:19:44.890Z,0.65
2022-09-10T16:22:14.089Z,0.50
2022-09-10T16:24:42.692Z,0.60
2022-09-10T16:27:10.012Z,0.60
2022-09-10T16:29:37.278Z,0.57
2022-09-10T16:32:05.451Z,0.73
2022-09-10T16:34:34.414Z,1.00
2022-09-10T16:37:01.597Z,1.10
2022-09-10T16:39:28.897Z,0.60
2022-09-10T16:41:59.241Z,0.75
2022-09-10T16:44:28.693Z,0.60
2022-09-10T16:46:57.776Z,0.63
2022-09-10T16:49:25.217Z,0.60
2022-09-10T16:51:52.421Z,0.88
2022-09-10T16:54:20.924Z,3.28
2022-09-10T16:56:48.992Z,13.60
2022-09-10T16:59:23.133Z,11.95
2022-09-10T17:01:51.781Z,6.80
2022-09-10T17:04:26.333Z,3.17
2022-09-10T17:07:02.575Z,1.52
2022-09-10T17:09:30.069Z,1.35
2022-09-10T17:12:15.655Z,1.02
2022-09-10T17:14:42.899Z,1.05
2022-09-10T17:17:10.873Z,0.73
2022-09-10T17:19:38.185Z,0.68
2022-09-10T17:22:10.751Z,0.73
2022-09-10T17:24:38.201Z,0.60
2022-09-10T17:27:05.410Z,0.70
2022-09-10T17:29:33.031Z,0.60
2022-09-10T17:32:00.091Z,1.05
2022-09-10T17:34:28.171Z,0.50
2022-09-10T17:36:55.532Z,0.43
2022-09-10T17:39:28.034Z,0.75
2022-09-10T17:41:56.379Z,0.60
2022-09-10T17:44:26.810Z,0.88
2022-09-10T17:46:55.245Z,1.25
2022-09-10T17:49:22.622Z,0.73
2022-09-10T17:51:50.971Z,0.82
2022-09-10T17:54:18.268Z,0.88
2022-09-10T17:56:45.369Z,0.60
2022-09-10T18:01:59.759Z,0.75
2022-09-10T18:04:27.956Z,0.82
2022-09-10T18:06:55.488Z,0.70
2022-09-10T18:09:23.611Z,1.00
2022-09-10T18:11:50.741Z,0.95
2022-09-10T18:14:21.580Z,1.10
2022-09-10T18:16:49.452Z,1.00
2022-09-10T18:19:18.787Z,1.17
2022-09-10T18:21:47.875Z,1.00
2022-09-10T18:24:20.876Z,0.85
2022-09-10T18:26:49.903Z,0.80
2022-09-10T18:29:22.681Z,0.70
2022-09-10T18:31:53.807Z,0.77
2022-09-10T18:34:27.934Z,0.65
2022-09-10T18:36:58.589Z,0.68
2022-09-10T18:39:29.706Z,0.50
2022-09-10T18:42:01.093Z,0.85
2022-09-10T18:44:34.564Z,0.75
2022-09-10T18:47:02.692Z,0.65
2022-09-10T18:49:30.393Z,0.60
2022-09-10T18:51:58.136Z,0.70
2022-09-10T18:54:28.771Z,0.47
2022-09-10T18:56:57.243Z,0.70
2022-09-10T19:02:15.537Z,0.88
2022-09-10T19:05:00.719Z,0.60
2022-09-10T19:07:31.509Z,0.80
2022-09-10T19:10:04.121Z,0.40
2022-09-10T19:12:31.419Z,0.70
2022-09-10T19:14:58.918Z,0.55
2022-09-10T19:17:26.182Z,0.65
2022-09-10T19:19:53.858Z,0.70
2022-09-10T19:22:22.543Z,0.90
2022-09-10T19:24:54.817Z,0.80
2022-09-10T19:27:24.223Z,1.17
2022-09-10T19:29:52.251Z,0.90
2022-09-10T19:32:19.878Z,0.70
2022-09-10T19:34:50.887Z,0.70
2022-09-10T19:37:18.092Z,0.85
2022-09-10T19:39:45.436Z,0.68
2022-09-10T19:42:12.915Z,0.73
2022-09-10T19:44:40.001Z,1.05
2022-09-10T19:47:07.086Z,1.00
2022-09-10T19:49:34.443Z,1.10
2022-09-10T19:52:04.500Z,1.10
2022-09-10T19:54:31.990Z,0.90
2022-09-10T19:56:59.088Z,1.10
2022-09-10T19:59:26.141Z,0.98
2022-09-10T20:01:53.715Z,0.90
2022-09-10T20:04:21.238Z,0.70
2022-09-10T20:06:50.278Z,0.80
2022-09-10T20:09:19.031Z,0.70
2022-09-10T20:11:46.116Z,1.35
2022-09-10T20:14:14.503Z,1.20
2022-09-10T20:16:45.145Z,1.08
2022-09-10T20:19:18.179Z,1.23
2022-09-10T20:21:47.809Z,1.15
2022-09-10T20:24:16.740Z,0.90
2022-09-10T20:26:46.235Z,0.77
2022-09-10T20:29:17.883Z,1.13
2022-09-10T20:32:03.890Z,0.60
2022-09-10T20:34:32.454Z,0.80
2022-09-10T20:37:00.056Z,0.88
2022-09-10T20:39:27.401Z,0.60
2022-09-10T20:41:54.482Z,1.05
2022-09-10T20:44:25.927Z,1.25
2022-09-10T20:46:53.288Z,0.90
2022-09-10T20:49:21.436Z,0.80
2022-09-10T20:51:48.666Z,1.00
2022-09-10T20:54:18.547Z,1.05
2022-09-10T20:56:46.444Z,1.02
2022-09-10T20:59:16.236Z,1.00
2022-09-10T21:01:45.957Z,1.05
2022-09-10T21:04:13.826Z,1.02
2022-09-10T21:06:41.361Z,1.00
2022-09-10T21:09:09.094Z,1.10
2022-09-10T21:11:37.193Z,1.05
2022-09-10T21:14:07.621Z,1.17
2022-09-10T21:16:39.181Z,0.73
2022-09-10T21:19:16.476Z,0.85
2022-09-10T21:21:49.090Z,0.82
2022-09-10T21:24:22.525Z,0.77
2022-09-10T21:26:50.645Z,0.80
2022-09-10T21:29:20.761Z,0.90
2022-09-10T21:31:50.795Z,0.85
2022-09-10T21:34:17.802Z,0.85
2022-09-10T21:36:45.254Z,0.90
2022-09-10T21:39:15.597Z,0.80
2022-09-10T21:41:49.626Z,0.80
2022-09-10T21:44:20.458Z,0.80
2022-09-10T21:46:49.881Z,1.15
2022-09-10T21:49:18.312Z,0.68
2022-09-10T21:51:45.700Z,1.10
2022-09-10T21:54:21.858Z,0.93
2022-09-10T21:56:52.614Z,0.98
2022-09-10T21:59:21.401Z,0.90
2022-09-10T22:01:49.427Z,0.90
2022-09-10T22:04:22.191Z,1.20
2022-09-10T22:06:50.456Z,1.15
2022-09-10T22:12:04.220Z,0.80
2022-09-10T22:14:31.334Z,1.27
2022-09-10T22:17:00.030Z,0.80
2022-09-10T22:19:27.423Z,0.63
2022-09-10T22:21:56.876Z,0.70
2022-09-10T22:24:24.963Z,0.70
2022-09-10T22:26:52.106Z,0.60
2022-09-10T22:29:20.790Z,1.00
2022-09-10T22:31:49.608Z,0.70
2022-09-10T22:34:18.719Z,0.70
2022-09-10T22:36:49.662Z,0.60
2022-09-10T22:39:21.366Z,0.80
2022-09-10T22:41:51.258Z,0.60
2022-09-10T22:44:19.837Z,0.70
2022-09-10T22:46:47.342Z,0.83
2022-09-10T22:49:16.491Z,0.80
2022-09-10T22:51:45.483Z,0.70
2022-09-10T22:54:12.992Z,0.60
2022-09-10T22:56:42.269Z,0.90
2022-09-10T22:59:14.147Z,1.00
2022-09-10T23:01:47.438Z,1.05
2022-09-10T23:04:15.565Z,1.00
2022-09-10T23:06:42.654Z,0.40
2022-09-10T23:09:16.991Z,0.82
2022-09-10T23:11:45.252Z,0.68
2022-09-10T23:14:17.738Z,1.00
2022-09-10T23:16:49.069Z,0.70
2022-09-10T23:19:20.264Z,0.70
2022-09-10T23:21:53.831Z,0.50
2022-09-10T23:24:24.926Z,0.75
2022-09-10T23:26:53.787Z,0.50
2022-09-10T23:29:22.504Z,0.50
2022-09-10T23:31:52.970Z,0.70
2022-09-10T23:34:21.661Z,0.70
2022-09-10T23:36:49.678Z,0.40
2022-09-10T23:39:24.848Z,0.70
2022-09-10T23:41:56.680Z,0.50
2022-09-10T23:44:24.802Z,0.60
2022-09-10T23:46:53.786Z,0.52
2022-09-10T23:49:23.921Z,0.50
2022-09-10T23:51:51.690Z,0.60
2022-09-10T23:54:18.902Z,0.77
2022-09-10T23:56:46.778Z,0.75
2022-09-10T23:59:15.407Z,0.60
