createdAt,value
2023-04-04T00:00:54.345Z,17.4
2023-04-04T00:20:57.903Z,17.4
2023-04-04T00:40:58.167Z,17.3
2023-04-04T01:00:54.982Z,17.3
2023-04-04T01:20:52.045Z,17.2
2023-04-04T01:41:11.641Z,17.1
2023-04-04T02:00:53.506Z,17.1
2023-04-04T02:20:53.811Z,17
2023-04-04T02:40:55.189Z,16.9
2023-04-04T03:00:38.434Z,16.8
2023-04-04T03:20:38.104Z,16.8
2023-04-04T03:40:37.115Z,16.8
2023-04-04T04:00:51.676Z,16.7
2023-04-04T04:20:40.122Z,16.7
2023-04-04T04:40:38.961Z,16.6
2023-04-04T05:00:56.175Z,16.6
2023-04-04T05:20:58.754Z,16.7
2023-04-04T05:40:56.404Z,16.6
2023-04-04T06:01:06.568Z,16.6
2023-04-04T06:20:56.410Z,16.6
2023-04-04T06:41:04.948Z,16.6
2023-04-04T07:00:59.153Z,16.7
2023-04-04T07:21:09.506Z,16.6
2023-04-04T07:41:03.031Z,16.7
2023-04-04T08:00:58.219Z,16.7
2023-04-04T08:20:39.066Z,16.8
2023-04-04T08:41:03.763Z,16.9
2023-04-04T09:00:55.043Z,16.8
2023-04-04T09:20:57.002Z,16.8
2023-04-04T09:40:55.185Z,16.8
2023-04-04T10:00:58.055Z,17
2023-04-04T10:21:04.665Z,17
2023-04-04T10:40:58.142Z,17.1
2023-04-04T11:00:56.125Z,17.3
2023-04-04T11:20:55.702Z,17.3
2023-04-04T11:40:59.757Z,17.1
2023-04-04T12:01:02.265Z,17
2023-04-04T12:20:55.317Z,17
2023-04-04T12:40:56.849Z,16.5
2023-04-04T13:01:09.762Z,17
2023-04-04T13:21:01.225Z,17.1
2023-04-04T13:40:53.877Z,17.1
2023-04-04T14:00:51.519Z,17.3
2023-04-04T14:20:53.812Z,17.4
2023-04-04T14:40:55.029Z,17.5
2023-04-04T15:00:58.416Z,17.7
2023-04-04T15:20:54.616Z,17.7
2023-04-04T15:40:54.920Z,17.8
2023-04-04T16:00:55.749Z,18
2023-04-04T16:20:52.646Z,18.2
2023-04-04T16:40:51.962Z,18.3
2023-04-04T17:00:56.449Z,18.5
2023-04-04T17:20:52.346Z,18.5
2023-04-04T17:40:54.270Z,18.4
2023-04-04T18:00:53.337Z,18.1
2023-04-04T18:20:42.808Z,18.1
2023-04-04T18:40:35.935Z,18.1
2023-04-04T19:00:35.797Z,18.1
2023-04-04T19:20:34.893Z,18
2023-04-04T19:40:35.557Z,18
2023-04-04T20:00:35.445Z,18
2023-04-04T20:20:35.861Z,18
2023-04-04T20:40:36.078Z,17.9
2023-04-04T21:00:35.887Z,17.8
2023-04-04T21:20:39.166Z,17.8
2023-04-04T21:40:37.042Z,17.7
2023-04-04T22:00:41.425Z,17.6
2023-04-04T22:20:36.875Z,17.5
2023-04-04T22:40:35.710Z,17.4
2023-04-04T23:00:34.476Z,17.4
2023-04-04T23:20:56.485Z,17.3
2023-04-04T23:40:52.298Z,17.2
