createdAt,value
2018-12-07T00:00:15.849Z,97.20
2018-12-07T00:02:44.189Z,97.10
2018-12-07T00:05:12.427Z,97.20
2018-12-07T00:07:41.027Z,97.00
2018-12-07T00:10:09.299Z,97.30
2018-12-07T00:12:37.500Z,97.10
2018-12-07T00:15:07.509Z,97.10
2018-12-07T00:17:35.641Z,97.10
2018-12-07T00:20:05.346Z,97.10
2018-12-07T00:22:33.785Z,97.20
2018-12-07T00:25:01.965Z,97.20
2018-12-07T00:27:30.029Z,97.20
2018-12-07T00:29:58.113Z,97.20
2018-12-07T00:32:26.257Z,97.10
2018-12-07T00:34:54.329Z,97.30
2018-12-07T00:37:22.771Z,97.20
2018-12-07T00:39:50.851Z,97.30
2018-12-07T00:42:18.965Z,97.30
2018-12-07T00:44:48.401Z,97.30
2018-12-07T00:47:16.676Z,97.30
2018-12-07T00:49:44.791Z,97.40
2018-12-07T00:52:13.377Z,97.40
2018-12-07T00:54:41.535Z,97.30
2018-12-07T00:57:09.670Z,97.40
2018-12-07T00:59:37.757Z,97.30
2018-12-07T01:02:06.157Z,97.40
2018-12-07T01:04:34.288Z,97.50
2018-12-07T01:07:02.553Z,97.50
2018-12-07T01:09:30.709Z,97.50
2018-12-07T01:11:58.789Z,97.50
2018-12-07T01:14:26.869Z,97.50
2018-12-07T01:16:55.092Z,97.50
2018-12-07T01:19:23.263Z,97.40
2018-12-07T01:21:51.778Z,97.50
2018-12-07T01:24:20.058Z,97.50
2018-12-07T01:26:48.209Z,97.50
2018-12-07T01:29:16.358Z,97.60
2018-12-07T01:31:44.488Z,97.60
2018-12-07T01:34:12.561Z,97.60
2018-12-07T01:36:41.021Z,97.50
2018-12-07T01:39:09.257Z,97.90
2018-12-07T01:41:37.332Z,97.60
2018-12-07T01:44:05.704Z,97.60
2018-12-07T01:46:33.808Z,97.60
2018-12-07T01:49:01.853Z,97.70
2018-12-07T01:51:30.225Z,97.70
2018-12-07T01:53:58.301Z,97.70
2018-12-07T01:56:26.459Z,97.70
2018-12-07T01:58:54.997Z,97.60
2018-12-07T02:01:23.164Z,97.60
2018-12-07T02:03:51.574Z,97.60
2018-12-07T02:06:19.733Z,97.60
2018-12-07T02:08:47.965Z,97.60
2018-12-07T02:11:16.164Z,97.60
2018-12-07T02:13:44.659Z,97.60
2018-12-07T02:16:13.612Z,97.60
2018-12-07T02:18:41.673Z,97.60
2018-12-07T02:21:10.097Z,97.60
2018-12-07T02:23:38.151Z,97.60
2018-12-07T02:26:06.288Z,97.60
2018-12-07T02:28:34.449Z,97.50
2018-12-07T02:31:02.556Z,97.60
2018-12-07T02:33:30.781Z,97.60
2018-12-07T02:35:59.353Z,97.50
2018-12-07T02:38:27.417Z,97.60
2018-12-07T02:40:55.751Z,97.60
2018-12-07T02:43:23.948Z,97.60
2018-12-07T02:45:52.162Z,97.90
2018-12-07T02:48:20.377Z,97.60
2018-12-07T02:50:48.537Z,97.50
2018-12-07T02:53:16.691Z,97.60
2018-12-07T02:55:44.841Z,97.60
2018-12-07T02:58:13.336Z,97.50
2018-12-07T03:00:41.414Z,97.60
2018-12-07T03:03:09.622Z,97.50
2018-12-07T03:05:37.856Z,97.50
2018-12-07T03:08:06.056Z,97.50
2018-12-07T03:10:34.273Z,97.40
2018-12-07T03:13:02.686Z,97.40
2018-12-07T03:15:30.930Z,97.50
2018-12-07T03:17:59.034Z,97.50
2018-12-07T03:20:27.209Z,97.50
2018-12-07T03:22:55.347Z,97.40
2018-12-07T03:25:23.677Z,97.40
2018-12-07T03:27:51.880Z,97.40
2018-12-07T03:30:20.754Z,97.40
2018-12-07T03:32:48.825Z,97.40
2018-12-07T03:35:17.377Z,97.40
2018-12-07T03:37:45.580Z,97.70
2018-12-07T03:40:13.753Z,97.40
2018-12-07T03:42:41.915Z,97.50
2018-12-07T03:45:10.124Z,97.50
2018-12-07T03:47:38.197Z,97.50
2018-12-07T03:50:06.725Z,97.50
2018-12-07T03:52:34.876Z,97.50
2018-12-07T03:55:03.192Z,97.50
2018-12-07T03:57:31.478Z,97.60
2018-12-07T03:59:59.716Z,97.60
2018-12-07T04:02:28.605Z,97.60
2018-12-07T04:04:56.700Z,97.60
2018-12-07T04:07:24.862Z,97.60
2018-12-07T04:09:53.021Z,97.70
2018-12-07T04:12:21.130Z,97.70
2018-12-07T04:14:49.253Z,97.60
2018-12-07T04:17:17.365Z,97.70
2018-12-07T04:19:45.846Z,97.80
2018-12-07T04:22:13.942Z,97.70
2018-12-07T04:24:42.025Z,97.60
2018-12-07T04:27:10.111Z,97.60
2018-12-07T04:29:38.257Z,97.60
2018-12-07T04:32:06.540Z,97.30
2018-12-07T04:34:35.080Z,97.80
2018-12-07T04:37:03.243Z,97.50
2018-12-07T04:39:31.442Z,97.50
2018-12-07T04:41:59.909Z,97.40
2018-12-07T04:44:27.992Z,97.40
2018-12-07T04:46:56.200Z,97.40
2018-12-07T04:49:24.362Z,97.30
2018-12-07T04:51:52.430Z,97.30
2018-12-07T04:54:20.691Z,97.70
2018-12-07T04:56:49.171Z,97.30
2018-12-07T04:59:17.411Z,97.30
2018-12-07T05:01:45.573Z,97.30
2018-12-07T05:04:13.733Z,97.30
2018-12-07T05:06:41.894Z,97.30
2018-12-07T05:09:10.041Z,97.40
2018-12-07T05:11:38.420Z,97.30
2018-12-07T05:14:06.564Z,97.30
2018-12-07T05:16:34.713Z,97.30
2018-12-07T05:19:03.176Z,97.30
2018-12-07T05:21:31.397Z,97.30
2018-12-07T05:23:59.532Z,97.30
2018-12-07T05:26:27.749Z,97.30
2018-12-07T05:28:55.829Z,97.30
2018-12-07T05:31:24.109Z,97.30
2018-12-07T05:33:52.486Z,97.40
2018-12-07T05:36:20.753Z,97.40
2018-12-07T05:38:48.818Z,97.40
2018-12-07T05:41:16.895Z,97.40
2018-12-07T05:43:54.226Z,97.40
2018-12-07T05:46:22.830Z,97.40
2018-12-07T05:48:50.990Z,97.30
2018-12-07T05:51:19.209Z,97.30
2018-12-07T05:53:47.567Z,97.30
2018-12-07T05:56:15.726Z,97.30
2018-12-07T05:58:43.946Z,97.30
2018-12-07T06:01:12.409Z,97.30
2018-12-07T06:03:40.497Z,97.30
2018-12-07T06:06:08.737Z,97.30
2018-12-07T06:08:36.911Z,97.30
2018-12-07T06:11:05.109Z,97.40
2018-12-07T06:13:33.344Z,97.30
2018-12-07T06:16:01.772Z,97.30
2018-12-07T06:18:29.913Z,97.30
2018-12-07T06:20:58.073Z,97.30
2018-12-07T06:23:26.489Z,97.40
2018-12-07T06:25:54.645Z,97.30
2018-12-07T06:28:22.815Z,97.40
2018-12-07T06:30:51.317Z,97.40
2018-12-07T06:33:19.483Z,97.40
2018-12-07T06:35:47.653Z,97.40
2018-12-07T06:38:15.922Z,97.40
2018-12-07T06:40:44.134Z,97.40
2018-12-07T06:43:12.263Z,97.40
2018-12-07T06:45:40.418Z,97.40
2018-12-07T06:48:08.517Z,97.50
2018-12-07T06:50:36.956Z,97.50
2018-12-07T06:53:05.725Z,97.50
2018-12-07T06:55:33.869Z,97.40
2018-12-07T06:58:02.008Z,97.40
2018-12-07T07:00:30.475Z,97.50
2018-12-07T07:02:58.700Z,97.50
2018-12-07T07:05:26.777Z,97.50
2018-12-07T07:07:54.933Z,97.60
2018-12-07T07:10:23.137Z,97.60
2018-12-07T07:12:51.382Z,97.60
2018-12-07T07:15:19.669Z,97.60
2018-12-07T07:17:47.809Z,97.60
2018-12-07T07:20:15.902Z,97.60
2018-12-07T07:22:43.989Z,97.60
2018-12-07T07:25:12.354Z,97.60
2018-12-07T07:27:40.398Z,97.60
2018-12-07T07:30:09.953Z,97.60
2018-12-07T07:32:38.085Z,97.60
2018-12-07T07:35:06.737Z,97.60
2018-12-07T07:37:34.987Z,97.60
2018-12-07T07:40:03.515Z,97.70
2018-12-07T07:42:31.666Z,97.80
2018-12-07T07:44:59.842Z,97.80
2018-12-07T07:47:27.921Z,97.80
2018-12-07T07:49:56.070Z,97.70
2018-12-07T07:52:24.545Z,97.70
2018-12-07T07:54:53.492Z,97.70
2018-12-07T07:57:21.633Z,97.60
2018-12-07T07:59:49.719Z,97.60
2018-12-07T08:02:17.785Z,97.60
2018-12-07T08:04:45.937Z,97.60
2018-12-07T08:07:14.164Z,97.50
2018-12-07T08:09:42.257Z,97.50
2018-12-07T08:14:41.419Z,97.30
2018-12-07T08:17:09.496Z,97.60
2018-12-07T08:19:37.566Z,98.10
2018-12-07T08:22:05.725Z,97.80
2018-12-07T08:24:34.001Z,97.80
2018-12-07T08:27:02.249Z,97.70
2018-12-07T08:29:30.655Z,97.70
2018-12-07T08:31:58.817Z,98.00
2018-12-07T08:34:27.103Z,97.70
2018-12-07T08:36:55.335Z,97.60
2018-12-07T08:39:23.476Z,97.60
2018-12-07T08:41:51.677Z,97.60
2018-12-07T08:44:19.965Z,97.60
2018-12-07T08:46:48.101Z,97.70
2018-12-07T08:49:20.869Z,97.60
2018-12-07T08:51:49.088Z,97.70
2018-12-07T08:54:17.314Z,97.70
2018-12-07T08:56:45.467Z,97.70
2018-12-07T08:59:13.673Z,97.70
2018-12-07T09:01:42.102Z,97.60
2018-12-07T09:04:10.596Z,97.60
2018-12-07T09:06:38.757Z,97.60
2018-12-07T09:09:08.197Z,97.60
2018-12-07T09:11:36.701Z,97.60
2018-12-07T09:14:04.909Z,97.60
2018-12-07T09:16:32.990Z,97.60
2018-12-07T09:19:01.104Z,97.50
2018-12-07T09:21:29.570Z,97.50
2018-12-07T09:23:57.766Z,97.30
2018-12-07T09:26:26.021Z,97.50
2018-12-07T09:28:54.179Z,97.40
2018-12-07T09:31:22.381Z,97.50
2018-12-07T09:33:50.472Z,97.30
2018-12-07T09:36:18.637Z,97.30
2018-12-07T09:38:46.721Z,97.40
2018-12-07T09:41:15.165Z,97.30
2018-12-07T09:43:43.441Z,97.30
2018-12-07T09:46:11.673Z,97.10
2018-12-07T09:48:40.145Z,97.10
2018-12-07T09:51:08.241Z,97.10
2018-12-07T09:53:36.369Z,97.10
2018-12-07T09:56:04.557Z,97.00
2018-12-07T09:58:32.653Z,97.00
2018-12-07T10:01:00.793Z,97.10
2018-12-07T10:03:29.221Z,97.10
2018-12-07T10:05:57.293Z,97.20
2018-12-07T10:08:25.560Z,97.00
2018-12-07T10:10:54.065Z,97.00
2018-12-07T10:13:22.153Z,97.00
2018-12-07T10:15:50.303Z,97.00
2018-12-07T10:18:18.689Z,97.00
2018-12-07T10:20:46.913Z,97.10
2018-12-07T10:23:15.073Z,96.90
2018-12-07T10:25:43.325Z,97.00
2018-12-07T10:28:11.636Z,96.90
2018-12-07T10:30:39.764Z,96.90
2018-12-07T10:33:08.480Z,96.90
2018-12-07T10:35:36.649Z,96.90
2018-12-07T10:38:04.906Z,96.80
2018-12-07T10:40:33.113Z,96.70
2018-12-07T10:43:01.185Z,96.80
2018-12-07T10:45:29.417Z,96.80
2018-12-07T10:47:57.910Z,96.80
2018-12-07T10:50:25.981Z,96.70
2018-12-07T10:52:54.129Z,96.80
2018-12-07T10:55:22.389Z,96.80
2018-12-07T10:57:50.537Z,96.70
2018-12-07T11:00:24.253Z,96.60
2018-12-07T11:02:57.725Z,96.60
2018-12-07T11:05:31.366Z,96.70
2018-12-07T11:08:05.069Z,96.60
2018-12-07T11:10:38.714Z,96.50
2018-12-07T11:13:12.276Z,96.50
2018-12-07T11:15:45.725Z,96.50
2018-12-07T11:18:19.479Z,96.60
2018-12-07T11:20:53.164Z,96.50
2018-12-07T11:23:26.892Z,96.50
2018-12-07T11:26:00.509Z,96.70
2018-12-07T11:28:34.311Z,96.50
2018-12-07T11:31:07.881Z,96.50
2018-12-07T11:33:43.257Z,96.40
2018-12-07T11:36:11.521Z,96.40
2018-12-07T11:38:39.716Z,96.40
2018-12-07T11:41:07.889Z,96.20
2018-12-07T11:43:35.986Z,96.20
2018-12-07T11:46:04.232Z,96.20
2018-12-07T11:48:32.408Z,96.10
2018-12-07T11:51:00.501Z,96.10
2018-12-07T11:53:28.681Z,96.10
2018-12-07T11:55:56.746Z,96.00
2018-12-07T11:58:25.223Z,95.90
2018-12-07T12:00:53.300Z,95.90
2018-12-07T12:03:21.446Z,95.90
2018-12-07T12:05:51.342Z,95.80
2018-12-07T12:08:19.753Z,95.80
2018-12-07T12:10:47.925Z,95.80
2018-12-07T12:13:16.299Z,95.80
2018-12-07T12:15:44.471Z,95.90
2018-12-07T12:18:12.610Z,96.00
2018-12-07T12:20:40.693Z,96.00
2018-12-07T12:23:08.782Z,96.10
2018-12-07T12:25:36.940Z,96.10
2018-12-07T12:28:05.165Z,96.20
2018-12-07T12:30:33.253Z,96.10
2018-12-07T12:33:01.407Z,96.10
2018-12-07T12:35:29.854Z,96.20
2018-12-07T12:37:57.937Z,96.10
2018-12-07T12:40:26.010Z,96.20
2018-12-07T12:42:54.177Z,96.20
2018-12-07T12:45:22.393Z,96.20
2018-12-07T12:47:50.561Z,96.20
2018-12-07T12:50:24.257Z,96.20
2018-12-07T12:52:52.393Z,96.10
2018-12-07T12:55:20.729Z,96.40
2018-12-07T12:57:49.253Z,96.10
2018-12-07T13:00:17.323Z,96.10
2018-12-07T13:02:45.553Z,96.20
2018-12-07T13:05:13.697Z,96.10
2018-12-07T13:07:41.825Z,96.00
2018-12-07T13:10:09.966Z,96.00
2018-12-07T13:12:38.509Z,95.90
2018-12-07T13:15:07.136Z,95.90
2018-12-07T13:17:35.293Z,95.90
2018-12-07T13:20:03.685Z,95.90
2018-12-07T13:22:31.862Z,95.80
2018-12-07T13:24:59.932Z,95.80
2018-12-07T13:27:28.099Z,95.70
2018-12-07T13:29:57.556Z,95.70
2018-12-07T13:32:25.788Z,95.50
2018-12-07T13:34:54.009Z,95.70
2018-12-07T13:37:22.084Z,95.70
2018-12-07T13:39:50.168Z,95.70
2018-12-07T13:42:18.929Z,95.70
2018-12-07T13:44:47.120Z,95.60
2018-12-07T13:47:15.550Z,95.90
2018-12-07T13:49:43.878Z,95.50
2018-12-07T13:52:12.190Z,95.60
2018-12-07T13:54:40.381Z,95.50
2018-12-07T13:57:09.149Z,95.60
2018-12-07T13:59:37.389Z,95.50
2018-12-07T14:02:05.714Z,95.40
2018-12-07T14:04:34.529Z,95.40
2018-12-07T14:07:03.010Z,95.20
2018-12-07T14:09:31.348Z,95.20
2018-12-07T14:11:59.454Z,95.10
2018-12-07T14:14:27.941Z,95.10
2018-12-07T14:16:56.314Z,95.00
2018-12-07T14:19:24.580Z,95.10
2018-12-07T14:21:52.840Z,95.10
2018-12-07T14:24:21.082Z,95.00
2018-12-07T14:26:49.155Z,95.10
2018-12-07T14:29:17.614Z,95.10
2018-12-07T14:31:45.905Z,95.20
2018-12-07T14:34:14.536Z,95.10
2018-12-07T14:36:42.997Z,95.30
2018-12-07T14:39:11.241Z,95.20
2018-12-07T14:41:39.487Z,95.20
2018-12-07T14:44:07.689Z,95.20
2018-12-07T14:46:36.048Z,95.30
2018-12-07T14:49:04.465Z,95.30
2018-12-07T14:51:32.911Z,95.30
2018-12-07T14:54:01.140Z,95.60
2018-12-07T14:56:29.413Z,95.30
2018-12-07T14:58:57.702Z,95.30
2018-12-07T15:01:26.017Z,95.30
2018-12-07T15:03:55.041Z,95.30
2018-12-07T15:06:23.469Z,95.20
2018-12-07T15:08:51.878Z,95.30
2018-12-07T15:11:20.097Z,95.70
2018-12-07T15:13:48.426Z,95.40
2018-12-07T15:16:16.626Z,95.40
2018-12-07T15:18:45.528Z,95.40
2018-12-07T15:21:13.766Z,95.40
2018-12-07T15:23:43.349Z,95.40
2018-12-07T15:26:11.623Z,95.60
2018-12-07T15:28:39.851Z,95.40
2018-12-07T15:31:08.149Z,95.60
2018-12-07T15:33:36.332Z,95.60
2018-12-07T15:36:04.810Z,95.70
2018-12-07T15:38:33.124Z,95.70
2018-12-07T15:41:01.798Z,95.70
2018-12-07T15:43:30.008Z,95.70
2018-12-07T15:46:01.783Z,95.70
2018-12-07T15:48:29.954Z,95.80
2018-12-07T15:50:58.233Z,95.70
2018-12-07T15:53:26.806Z,95.80
2018-12-07T15:55:54.919Z,95.90
2018-12-07T15:58:23.139Z,95.90
2018-12-07T16:00:51.774Z,95.90
2018-12-07T16:03:20.004Z,93.80
2018-12-07T16:05:48.366Z,92.80
2018-12-07T16:08:24.746Z,91.50
2018-12-07T16:10:49.306Z,91.40
2018-12-07T16:13:17.362Z,91.40
2018-12-07T16:15:45.730Z,91.00
2018-12-07T16:18:13.949Z,90.80
2018-12-07T16:20:42.491Z,90.80
2018-12-07T16:23:10.917Z,90.80
2018-12-07T16:25:39.012Z,91.10
2018-12-07T16:28:07.874Z,90.70
2018-12-07T16:30:36.165Z,91.10
2018-12-07T16:33:04.611Z,91.20
2018-12-07T16:35:32.826Z,91.30
2018-12-07T16:38:01.259Z,91.60
2018-12-07T16:40:29.477Z,91.80
2018-12-07T16:42:57.902Z,91.90
2018-12-07T16:45:26.232Z,91.90
2018-12-07T16:47:54.463Z,92.00
2018-12-07T16:50:22.728Z,92.10
2018-12-07T16:52:50.945Z,92.30
2018-12-07T16:55:19.259Z,92.30
2018-12-07T16:57:50.762Z,92.30
2018-12-07T17:00:19.057Z,92.40
2018-12-07T17:02:47.534Z,92.20
2018-12-07T17:05:17.844Z,92.00
2018-12-07T17:07:46.403Z,92.20
2018-12-07T17:10:14.755Z,92.10
2018-12-07T17:12:42.881Z,91.80
2018-12-07T17:15:11.262Z,91.50
2018-12-07T17:17:39.672Z,91.60
2018-12-07T17:20:07.966Z,91.50
2018-12-07T17:22:36.326Z,91.40
2018-12-07T17:25:05.093Z,91.40
2018-12-07T17:27:35.057Z,91.40
2018-12-07T17:30:04.215Z,91.20
2018-12-07T17:32:32.412Z,91.20
2018-12-07T17:35:00.567Z,91.00
2018-12-07T17:37:28.760Z,91.30
2018-12-07T17:39:56.938Z,91.20
2018-12-07T17:42:29.454Z,91.10
2018-12-07T17:44:55.652Z,91.40
2018-12-07T17:47:24.220Z,91.40
2018-12-07T17:49:52.803Z,91.20
2018-12-07T17:52:21.134Z,91.20
2018-12-07T17:54:49.675Z,91.10
2018-12-07T17:57:17.993Z,91.10
2018-12-07T17:59:46.568Z,91.00
2018-12-07T18:02:14.979Z,91.30
2018-12-07T18:04:43.513Z,91.10
2018-12-07T18:07:11.770Z,91.10
2018-12-07T18:09:39.927Z,91.20
2018-12-07T18:12:08.202Z,91.20
2018-12-07T18:14:36.513Z,91.30
2018-12-07T18:17:04.839Z,91.20
2018-12-07T18:19:33.292Z,91.10
2018-12-07T18:22:01.476Z,90.90
2018-12-07T18:24:29.668Z,90.90
2018-12-07T18:26:57.955Z,91.00
2018-12-07T18:29:26.339Z,91.20
2018-12-07T18:31:54.777Z,91.20
2018-12-07T18:34:23.602Z,91.20
2018-12-07T18:36:51.796Z,91.40
2018-12-07T18:39:20.009Z,91.50
2018-12-07T18:41:48.267Z,91.60
2018-12-07T18:44:16.930Z,91.40
2018-12-07T18:46:45.269Z,91.30
2018-12-07T18:49:14.030Z,91.00
2018-12-07T18:51:42.419Z,90.90
2018-12-07T18:54:10.759Z,90.90
2018-12-07T18:56:39.160Z,90.70
2018-12-07T18:59:07.490Z,90.90
2018-12-07T19:01:35.964Z,91.10
2018-12-07T19:04:04.549Z,90.60
2018-12-07T19:06:32.987Z,90.90
2018-12-07T19:09:01.388Z,90.70
2018-12-07T19:11:29.868Z,90.60
2018-12-07T19:13:58.042Z,90.60
2018-12-07T19:16:26.505Z,90.50
2018-12-07T19:18:54.990Z,90.80
2018-12-07T19:21:23.305Z,90.80
2018-12-07T19:23:51.603Z,90.80
2018-12-07T19:26:21.402Z,90.50
2018-12-07T19:28:49.580Z,90.70
2018-12-07T19:31:17.677Z,90.50
2018-12-07T19:33:46.338Z,90.40
2018-12-07T19:36:14.589Z,90.50
2018-12-07T19:38:43.084Z,90.30
2018-12-07T19:41:11.426Z,90.10
2018-12-07T19:43:39.919Z,90.10
2018-12-07T19:46:08.371Z,90.10
2018-12-07T19:48:37.244Z,90.40
2018-12-07T19:51:06.609Z,90.20
2018-12-07T19:53:34.871Z,90.60
2018-12-07T19:56:03.469Z,90.60
2018-12-07T19:58:32.053Z,90.10
2018-12-07T20:01:00.352Z,90.30
2018-12-07T20:03:29.091Z,90.60
2018-12-07T20:05:57.633Z,90.40
2018-12-07T20:08:25.803Z,90.60
2018-12-07T20:10:54.321Z,90.70
2018-12-07T20:13:22.803Z,90.40
2018-12-07T20:15:51.022Z,90.60
2018-12-07T20:18:19.517Z,90.50
2018-12-07T20:20:47.624Z,90.40
2018-12-07T20:23:15.925Z,90.30
2018-12-07T20:25:44.260Z,90.40
2018-12-07T20:28:12.630Z,90.00
2018-12-07T20:30:41.017Z,89.60
2018-12-07T20:33:09.612Z,89.70
2018-12-07T20:35:38.131Z,89.20
2018-12-07T20:38:06.667Z,89.30
2018-12-07T20:40:35.651Z,89.40
2018-12-07T20:43:03.948Z,89.10
2018-12-07T20:45:32.137Z,88.90
2018-12-07T20:48:00.332Z,88.60
2018-12-07T20:50:28.728Z,88.20
2018-12-07T20:52:57.225Z,87.10
2018-12-07T20:55:25.673Z,87.40
2018-12-07T20:57:54.035Z,87.50
2018-12-07T21:00:22.646Z,87.00
2018-12-07T21:02:51.301Z,87.30
2018-12-07T21:07:38.477Z,87.70
2018-12-07T21:10:23.903Z,88.90
2018-12-07T21:13:34.652Z,89.00
2018-12-07T21:16:20.351Z,90.10
2018-12-07T21:18:48.514Z,90.00
2018-12-07T21:21:16.680Z,89.90
2018-12-07T21:23:44.785Z,90.10
2018-12-07T21:26:20.757Z,89.70
2018-12-07T21:28:43.130Z,89.40
2018-12-07T21:31:11.397Z,89.00
2018-12-07T21:33:58.197Z,88.80
2018-12-07T21:36:42.601Z,88.80
2018-12-07T21:39:16.651Z,88.70
2018-12-07T21:41:44.906Z,88.60
2018-12-07T21:44:13.043Z,88.60
2018-12-07T21:46:41.208Z,89.50
2018-12-07T21:49:10.169Z,88.60
2018-12-07T21:51:45.923Z,89.10
2018-12-07T21:54:14.197Z,88.10
2018-12-07T21:56:42.690Z,88.20
2018-12-07T21:59:27.917Z,88.20
2018-12-07T22:01:58.490Z,88.70
2018-12-07T22:04:26.896Z,87.40
2018-12-07T22:06:56.994Z,87.20
2018-12-07T22:09:25.549Z,87.00
2018-12-07T22:11:54.215Z,87.20
2018-12-07T22:14:22.835Z,86.20
2018-12-07T22:16:51.090Z,86.70
2018-12-07T22:19:19.451Z,86.60
2018-12-07T22:21:47.749Z,86.40
2018-12-07T22:24:16.110Z,86.10
2018-12-07T22:26:44.320Z,86.30
2018-12-07T22:29:12.417Z,86.60
2018-12-07T22:31:40.569Z,86.30
2018-12-07T22:34:09.013Z,86.20
2018-12-07T22:36:37.781Z,86.30
2018-12-07T22:39:07.905Z,86.10
2018-12-07T22:41:36.579Z,85.60
2018-12-07T22:44:04.985Z,85.90
2018-12-07T22:46:33.108Z,85.70
2018-12-07T22:49:01.582Z,86.00
2018-12-07T22:51:30.797Z,85.40
2018-12-07T22:53:59.164Z,85.60
2018-12-07T22:56:27.339Z,85.90
2018-12-07T22:58:55.520Z,85.70
2018-12-07T23:01:23.709Z,85.70
2018-12-07T23:03:51.849Z,85.90
2018-12-07T23:06:20.573Z,85.80
2018-12-07T23:08:48.702Z,85.80
2018-12-07T23:11:16.891Z,86.30
2018-12-07T23:13:45.301Z,86.40
2018-12-07T23:16:13.367Z,86.70
2018-12-07T23:18:41.425Z,86.70
2018-12-07T23:21:09.950Z,86.80
2018-12-07T23:23:38.076Z,87.00
2018-12-07T23:26:06.293Z,87.20
2018-12-07T23:28:34.399Z,86.80
2018-12-07T23:31:02.681Z,86.90
2018-12-07T23:33:30.817Z,87.20
2018-12-07T23:35:59.377Z,87.20
2018-12-07T23:38:27.450Z,87.10
2018-12-07T23:40:55.809Z,87.20
2018-12-07T23:43:24.373Z,87.40
2018-12-07T23:45:52.432Z,87.70
2018-12-07T23:48:20.525Z,87.90
2018-12-07T23:50:48.925Z,87.70
2018-12-07T23:53:17.092Z,88.30
2018-12-07T23:55:45.153Z,88.10
2018-12-07T23:58:13.297Z,88.10
