createdAt,value
2022-12-05T00:02:08.649Z,3.40
2022-12-05T00:04:55.452Z,3.40
2022-12-05T00:07:43.601Z,3.40
2022-12-05T00:10:30.239Z,3.40
2022-12-05T00:13:17.119Z,3.40
2022-12-05T00:16:08.762Z,3.40
2022-12-05T00:18:55.814Z,3.40
2022-12-05T00:21:44.157Z,3.40
2022-12-05T00:24:32.245Z,3.40
2022-12-05T00:27:18.840Z,3.40
2022-12-05T00:30:08.356Z,3.40
2022-12-05T00:32:54.965Z,3.40
2022-12-05T00:35:41.470Z,3.40
2022-12-05T00:38:29.494Z,3.40
2022-12-05T00:41:20.908Z,3.40
2022-12-05T00:44:08.167Z,3.40
2022-12-05T00:46:54.857Z,3.40
2022-12-05T00:49:41.508Z,3.40
2022-12-05T00:52:31.273Z,3.40
2022-12-05T00:55:18.204Z,3.40
2022-12-05T00:58:06.108Z,3.40
2022-12-05T01:00:52.972Z,3.40
2022-12-05T01:03:40.612Z,3.40
2022-12-05T01:06:30.956Z,3.40
2022-12-05T01:09:21.227Z,3.40
2022-12-05T01:12:09.019Z,3.40
2022-12-05T01:14:59.759Z,3.40
2022-12-05T01:17:46.466Z,3.40
2022-12-05T01:20:33.340Z,3.40
2022-12-05T01:23:20.960Z,3.40
2022-12-05T01:26:10.707Z,3.40
2022-12-05T01:28:57.674Z,3.40
2022-12-05T01:31:45.991Z,3.40
2022-12-05T01:34:32.800Z,3.40
2022-12-05T01:37:19.816Z,3.40
2022-12-05T01:40:08.971Z,3.40
2022-12-05T01:42:58.325Z,3.40
2022-12-05T01:45:47.441Z,3.40
2022-12-05T01:48:37.848Z,3.40
2022-12-05T01:51:25.318Z,3.40
2022-12-05T01:54:12.873Z,3.40
2022-12-05T01:57:04.609Z,3.40
2022-12-05T01:59:58.782Z,3.40
2022-12-05T02:02:53.491Z,3.40
2022-12-05T02:05:42.241Z,3.40
2022-12-05T02:08:29.765Z,3.50
2022-12-05T02:11:16.848Z,3.40
2022-12-05T02:14:25.750Z,3.40
2022-12-05T02:17:20.805Z,3.50
2022-12-05T02:20:29.393Z,3.50
2022-12-05T02:23:43.790Z,3.50
2022-12-05T02:27:07.718Z,3.50
2022-12-05T02:30:10.688Z,3.50
2022-12-05T02:33:15.418Z,3.50
2022-12-05T02:36:09.599Z,3.50
2022-12-05T02:39:07.787Z,3.50
2022-12-05T02:42:04.978Z,3.50
2022-12-05T02:44:58.724Z,3.50
2022-12-05T02:47:51.009Z,3.50
2022-12-05T02:50:40.926Z,3.50
2022-12-05T02:53:31.202Z,3.50
2022-12-05T02:56:19.331Z,3.50
2022-12-05T02:59:05.834Z,3.50
2022-12-05T03:01:53.552Z,3.50
2022-12-05T03:04:41.837Z,3.50
2022-12-05T03:07:32.579Z,3.50
2022-12-05T03:10:26.227Z,3.50
2022-12-05T03:13:21.348Z,3.50
2022-12-05T03:16:16.944Z,3.50
2022-12-05T03:19:12.962Z,3.50
2022-12-05T03:22:08.019Z,3.50
2022-12-05T03:24:55.937Z,3.60
2022-12-05T03:27:50.739Z,3.60
2022-12-05T03:30:40.389Z,3.60
2022-12-05T03:33:35.911Z,3.60
2022-12-05T03:36:29.736Z,3.50
2022-12-05T03:39:24.734Z,3.60
2022-12-05T03:42:15.233Z,3.60
2022-12-05T03:45:09.423Z,3.60
2022-12-05T03:48:04.698Z,3.60
2022-12-05T03:50:54.474Z,3.50
2022-12-05T03:53:49.138Z,3.60
2022-12-05T03:56:44.053Z,3.60
2022-12-05T03:59:37.804Z,3.60
2022-12-05T04:02:31.611Z,3.60
2022-12-05T04:05:23.272Z,3.60
2022-12-05T04:08:18.908Z,3.50
2022-12-05T04:11:13.589Z,3.60
2022-12-05T04:14:08.628Z,3.60
2022-12-05T04:17:03.594Z,3.60
2022-12-05T04:20:15.342Z,3.50
2022-12-05T04:23:02.903Z,3.50
2022-12-05T04:26:01.874Z,3.60
2022-12-05T04:28:57.903Z,3.50
2022-12-05T04:31:53.670Z,3.50
2022-12-05T04:34:43.483Z,3.50
2022-12-05T04:37:35.138Z,3.50
2022-12-05T04:40:30.345Z,3.60
2022-12-05T04:43:20.533Z,3.60
2022-12-05T04:46:15.113Z,3.60
2022-12-05T04:49:09.147Z,3.60
2022-12-05T04:52:01.549Z,3.60
2022-12-05T04:54:53.525Z,3.60
2022-12-05T04:57:52.399Z,3.60
2022-12-05T05:00:48.374Z,3.60
2022-12-05T05:03:43.274Z,3.60
2022-12-05T05:06:31.292Z,3.60
2022-12-05T05:09:17.764Z,3.60
2022-12-05T05:12:05.806Z,3.60
2022-12-05T05:14:52.666Z,3.60
2022-12-05T05:17:42.042Z,3.60
2022-12-05T05:20:28.544Z,3.60
2022-12-05T05:23:16.848Z,3.60
2022-12-05T05:26:03.606Z,3.60
2022-12-05T05:28:51.205Z,3.60
2022-12-05T05:31:39.323Z,3.60
2022-12-05T05:34:28.507Z,3.70
2022-12-05T05:37:15.765Z,3.70
2022-12-05T05:40:11.073Z,3.70
2022-12-05T05:42:58.149Z,3.70
2022-12-05T05:45:44.947Z,3.70
2022-12-05T05:48:31.385Z,3.70
2022-12-05T05:51:20.840Z,3.70
2022-12-05T05:54:09.585Z,3.70
2022-12-05T05:56:57.917Z,3.70
2022-12-05T06:00:01.204Z,3.70
2022-12-05T06:02:48.267Z,3.70
2022-12-05T06:05:35.129Z,3.70
2022-12-05T06:08:21.878Z,3.70
2022-12-05T06:11:13.047Z,3.70
2022-12-05T06:14:02.129Z,3.70
2022-12-05T06:16:48.957Z,3.70
2022-12-05T06:19:35.781Z,3.70
2022-12-05T06:22:22.606Z,3.70
2022-12-05T06:25:12.239Z,3.70
2022-12-05T06:27:59.038Z,3.70
2022-12-05T06:30:47.712Z,3.70
2022-12-05T06:33:34.632Z,3.70
2022-12-05T06:36:23.647Z,3.70
2022-12-05T06:39:10.236Z,3.70
2022-12-05T06:41:57.044Z,3.70
2022-12-05T06:44:43.933Z,3.70
2022-12-05T06:47:32.153Z,3.70
2022-12-05T06:50:19.357Z,3.70
2022-12-05T06:53:06.009Z,3.70
2022-12-05T06:56:02.063Z,3.70
2022-12-05T06:58:52.395Z,3.70
2022-12-05T07:01:42.083Z,3.70
2022-12-05T07:04:30.849Z,3.70
2022-12-05T07:07:17.691Z,3.70
2022-12-05T07:10:05.161Z,3.70
2022-12-05T07:12:52.667Z,3.70
2022-12-05T07:15:39.593Z,3.70
2022-12-05T07:18:27.182Z,3.70
2022-12-05T07:21:16.927Z,3.70
2022-12-05T07:24:03.713Z,3.70
2022-12-05T07:26:50.223Z,3.70
2022-12-05T07:29:37.009Z,3.70
2022-12-05T07:32:23.874Z,3.70
2022-12-05T07:35:11.032Z,3.70
2022-12-05T07:37:59.186Z,3.70
2022-12-05T07:40:47.389Z,3.70
2022-12-05T07:43:37.006Z,3.70
2022-12-05T07:46:25.149Z,3.70
2022-12-05T07:49:12.469Z,3.70
2022-12-05T07:52:00.141Z,3.70
2022-12-05T07:54:48.247Z,3.70
2022-12-05T07:57:35.123Z,3.70
2022-12-05T08:00:23.281Z,3.70
2022-12-05T08:03:09.856Z,3.70
2022-12-05T08:05:56.677Z,3.70
2022-12-05T08:08:44.179Z,3.70
2022-12-05T08:11:36.129Z,3.70
2022-12-05T08:14:22.645Z,3.70
2022-12-05T08:17:09.271Z,3.70
2022-12-05T08:19:56.925Z,3.70
2022-12-05T08:22:43.716Z,3.70
2022-12-05T08:25:30.555Z,3.70
2022-12-05T08:28:18.634Z,3.70
2022-12-05T08:31:08.233Z,3.70
2022-12-05T08:33:59.071Z,3.70
2022-12-05T08:36:47.239Z,3.70
2022-12-05T08:39:38.368Z,3.70
2022-12-05T08:42:25.438Z,3.70
2022-12-05T08:45:14.005Z,3.70
2022-12-05T08:48:00.796Z,3.70
2022-12-05T08:50:47.274Z,3.80
2022-12-05T08:53:37.322Z,3.70
2022-12-05T08:56:27.883Z,3.80
2022-12-05T08:59:14.836Z,3.70
2022-12-05T09:02:02.997Z,3.80
2022-12-05T09:04:54.442Z,3.80
2022-12-05T09:07:41.043Z,3.80
2022-12-05T09:10:27.975Z,3.80
2022-12-05T09:13:15.092Z,3.80
2022-12-05T09:16:07.822Z,3.80
2022-12-05T09:18:56.375Z,3.80
2022-12-05T09:21:46.779Z,3.80
2022-12-05T09:24:35.778Z,3.80
2022-12-05T09:27:22.324Z,3.80
2022-12-05T09:30:10.758Z,3.80
2022-12-05T09:33:00.159Z,3.80
2022-12-05T09:35:48.006Z,3.80
2022-12-05T09:38:34.945Z,3.80
2022-12-05T09:42:18.289Z,3.80
2022-12-05T09:45:19.587Z,3.80
2022-12-05T09:48:13.335Z,3.70
2022-12-05T09:51:04.312Z,3.70
2022-12-05T09:53:51.753Z,3.70
2022-12-05T09:56:41.548Z,3.70
2022-12-05T09:59:28.279Z,3.70
2022-12-05T10:02:33.426Z,3.70
2022-12-05T10:05:27.918Z,3.70
2022-12-05T10:08:25.156Z,3.70
2022-12-05T10:11:20.404Z,3.60
2022-12-05T10:14:16.523Z,3.60
2022-12-05T10:17:15.525Z,3.60
2022-12-05T10:20:11.480Z,3.60
2022-12-05T10:23:04.451Z,3.60
2022-12-05T10:26:00.336Z,3.60
2022-12-05T10:28:57.270Z,3.60
2022-12-05T10:31:46.167Z,3.60
2022-12-05T10:34:39.534Z,3.50
2022-12-05T10:37:26.597Z,3.50
2022-12-05T10:40:15.007Z,3.50
2022-12-05T10:43:03.421Z,3.50
2022-12-05T10:45:52.472Z,3.50
2022-12-05T10:48:42.220Z,3.50
2022-12-05T10:51:34.192Z,3.50
2022-12-05T10:54:30.488Z,3.50
2022-12-05T10:57:26.891Z,3.50
2022-12-05T11:00:20.769Z,3.40
2022-12-05T11:03:24.250Z,3.40
2022-12-05T11:06:20.243Z,3.40
2022-12-05T11:09:22.686Z,3.40
2022-12-05T11:12:20.288Z,3.40
2022-12-05T11:15:25.154Z,3.40
2022-12-05T11:18:28.453Z,3.30
2022-12-05T11:21:19.459Z,3.30
2022-12-05T11:24:24.058Z,3.30
2022-12-05T11:27:29.906Z,3.30
2022-12-05T11:30:23.030Z,3.30
2022-12-05T11:33:21.507Z,3.30
2022-12-05T11:36:19.728Z,3.30
2022-12-05T11:39:07.075Z,3.20
2022-12-05T11:42:23.231Z,3.20
2022-12-05T11:45:49.901Z,3.30
2022-12-05T11:49:00.601Z,3.20
2022-12-05T11:51:59.286Z,3.20
2022-12-05T11:55:05.995Z,3.20
2022-12-05T11:58:17.700Z,3.20
2022-12-05T12:01:21.189Z,3.20
2022-12-05T12:04:35.205Z,3.20
2022-12-05T12:07:37.220Z,3.10
2022-12-05T12:10:38.353Z,3.10
2022-12-05T12:13:43.563Z,3.10
2022-12-05T12:16:44.148Z,3.10
2022-12-05T12:19:52.395Z,3.10
2022-12-05T12:23:12.885Z,3.10
2022-12-05T12:26:12.730Z,3.10
2022-12-05T12:29:19.720Z,3.10
2022-12-05T12:32:31.349Z,3.10
2022-12-05T12:35:33.582Z,3.10
2022-12-05T12:39:06.187Z,3.10
2022-12-05T12:42:19.136Z,3.00
2022-12-05T12:45:34.270Z,3.10
2022-12-05T12:48:46.071Z,3.00
2022-12-05T12:51:34.477Z,3.00
2022-12-05T12:55:07.263Z,3.00
2022-12-05T12:58:12.735Z,3.00
2022-12-05T13:01:11.510Z,3.00
2022-12-05T13:04:12.369Z,3.00
2022-12-05T13:07:04.804Z,3.00
2022-12-05T13:09:58.853Z,3.00
2022-12-05T13:12:47.146Z,3.00
2022-12-05T13:15:40.994Z,3.00
2022-12-05T13:18:28.557Z,3.00
2022-12-05T13:21:16.980Z,3.00
2022-12-05T13:24:04.257Z,3.00
2022-12-05T13:26:51.713Z,3.00
2022-12-05T13:29:51.413Z,3.00
2022-12-05T13:32:42.493Z,2.90
2022-12-05T13:35:51.664Z,3.00
2022-12-05T13:39:00.113Z,2.90
2022-12-05T13:42:09.054Z,2.90
2022-12-05T13:45:00.674Z,2.90
2022-12-05T13:48:03.856Z,2.90
2022-12-05T13:50:58.602Z,2.90
2022-12-05T13:53:51.395Z,2.90
2022-12-05T13:56:52.220Z,2.90
2022-12-05T14:00:01.188Z,2.90
2022-12-05T14:02:52.523Z,2.90
2022-12-05T14:05:54.197Z,2.90
2022-12-05T14:08:56.911Z,2.90
2022-12-05T14:12:46.096Z,2.90
2022-12-05T14:15:37.795Z,2.90
2022-12-05T14:18:41.053Z,2.90
2022-12-05T14:21:43.610Z,2.90
2022-12-05T14:24:43.976Z,2.90
2022-12-05T14:27:49.467Z,2.90
2022-12-05T14:30:55.736Z,2.90
2022-12-05T14:33:42.532Z,2.90
2022-12-05T14:36:31.450Z,2.90
2022-12-05T14:39:23.585Z,2.90
2022-12-05T14:42:26.965Z,2.90
2022-12-05T14:45:30.914Z,2.90
2022-12-05T14:48:32.748Z,2.90
2022-12-05T14:51:46.039Z,2.90
2022-12-05T14:54:33.215Z,2.90
2022-12-05T14:57:22.328Z,2.90
2022-12-05T15:00:20.575Z,2.90
2022-12-05T15:03:28.659Z,2.90
2022-12-05T15:06:17.794Z,2.90
2022-12-05T15:09:35.941Z,2.90
2022-12-05T15:12:23.089Z,2.90
2022-12-05T15:15:19.801Z,2.90
2022-12-05T15:18:19.851Z,2.90
2022-12-05T15:21:14.986Z,2.90
2022-12-05T15:24:04.478Z,2.90
2022-12-05T15:26:53.945Z,2.90
2022-12-05T15:29:41.884Z,2.90
2022-12-05T15:32:29.184Z,2.90
2022-12-05T15:35:17.392Z,2.90
2022-12-05T15:38:13.900Z,2.90
2022-12-05T15:41:00.620Z,2.90
2022-12-05T15:43:57.350Z,2.90
2022-12-05T15:46:43.862Z,2.90
2022-12-05T15:49:30.761Z,2.90
2022-12-05T15:52:30.638Z,2.90
2022-12-05T15:55:26.326Z,2.90
2022-12-05T15:58:23.773Z,2.90
2022-12-05T16:01:17.022Z,2.90
2022-12-05T16:04:14.106Z,2.90
2022-12-05T16:07:06.443Z,2.90
2022-12-05T16:09:57.818Z,2.90
2022-12-05T16:12:45.887Z,2.90
2022-12-05T16:15:36.509Z,2.90
2022-12-05T16:18:29.437Z,2.90
2022-12-05T16:21:38.515Z,2.90
2022-12-05T16:24:31.234Z,2.90
2022-12-05T16:27:24.295Z,2.80
2022-12-05T16:30:21.817Z,2.80
2022-12-05T16:33:16.192Z,2.80
2022-12-05T16:36:10.506Z,2.80
2022-12-05T16:39:05.923Z,2.80
2022-12-05T16:41:53.188Z,2.70
2022-12-05T16:45:03.652Z,2.70
2022-12-05T16:48:01.544Z,2.70
2022-12-05T16:50:48.392Z,2.70
2022-12-05T16:53:34.952Z,2.70
2022-12-05T16:56:26.599Z,2.70
2022-12-05T16:59:25.420Z,2.70
2022-12-05T17:02:15.247Z,2.70
2022-12-05T17:05:13.568Z,2.70
2022-12-05T17:08:00.474Z,2.70
2022-12-05T17:10:47.825Z,2.70
2022-12-05T17:13:34.873Z,2.70
2022-12-05T17:16:22.520Z,2.70
2022-12-05T17:19:10.697Z,2.70
2022-12-05T17:21:58.871Z,2.70
2022-12-05T17:24:45.803Z,2.70
2022-12-05T17:27:32.395Z,2.70
2022-12-05T17:30:19.119Z,2.70
2022-12-05T17:33:07.748Z,2.70
2022-12-05T17:35:54.580Z,2.70
2022-12-05T17:38:42.905Z,2.70
2022-12-05T17:41:32.650Z,2.70
2022-12-05T17:44:19.368Z,2.70
2022-12-05T17:47:08.139Z,2.70
2022-12-05T17:49:56.829Z,2.70
2022-12-05T17:52:43.702Z,2.70
2022-12-05T17:55:31.889Z,2.70
2022-12-05T17:58:21.547Z,2.70
2022-12-05T18:01:08.504Z,2.70
2022-12-05T18:03:54.840Z,2.70
2022-12-05T18:06:41.639Z,2.70
2022-12-05T18:09:28.289Z,2.80
2022-12-05T18:12:16.168Z,2.70
2022-12-05T18:15:02.866Z,2.70
2022-12-05T18:17:49.810Z,2.70
2022-12-05T18:20:36.729Z,2.70
2022-12-05T18:23:23.506Z,2.70
2022-12-05T18:26:11.955Z,2.80
2022-12-05T18:29:00.118Z,2.70
2022-12-05T18:31:48.248Z,2.80
2022-12-05T18:34:34.869Z,2.70
2022-12-05T18:37:22.255Z,2.80
2022-12-05T18:40:12.897Z,2.70
2022-12-05T18:42:59.570Z,2.80
2022-12-05T18:45:56.766Z,2.70
2022-12-05T18:48:47.186Z,2.80
2022-12-05T18:51:35.154Z,2.80
2022-12-05T18:54:21.755Z,2.80
2022-12-05T18:57:08.419Z,2.80
2022-12-05T18:59:55.059Z,2.80
2022-12-05T19:02:42.975Z,2.70
2022-12-05T19:05:32.336Z,2.70
2022-12-05T19:08:19.037Z,2.80
2022-12-05T19:11:06.497Z,2.80
2022-12-05T19:13:56.554Z,2.80
2022-12-05T19:16:43.245Z,2.80
2022-12-05T19:19:31.373Z,2.80
2022-12-05T19:22:17.951Z,2.80
2022-12-05T19:25:04.743Z,2.80
2022-12-05T19:27:51.587Z,2.80
2022-12-05T19:30:38.073Z,2.70
2022-12-05T19:33:24.431Z,2.80
2022-12-05T19:36:15.429Z,2.70
2022-12-05T19:39:06.955Z,2.80
2022-12-05T19:41:55.142Z,2.70
2022-12-05T19:44:41.726Z,2.80
2022-12-05T19:47:28.563Z,2.80
2022-12-05T19:50:15.643Z,2.70
2022-12-05T19:53:03.719Z,2.70
2022-12-05T19:55:51.111Z,2.80
2022-12-05T19:58:39.095Z,2.80
2022-12-05T20:01:29.465Z,2.80
2022-12-05T20:04:17.900Z,2.70
2022-12-05T20:07:04.542Z,2.80
2022-12-05T20:09:52.598Z,2.70
2022-12-05T20:12:39.286Z,2.80
2022-12-05T20:15:25.868Z,2.70
2022-12-05T20:18:13.507Z,2.80
2022-12-05T20:21:01.926Z,2.70
2022-12-05T20:23:48.943Z,2.70
2022-12-05T20:26:39.854Z,2.80
2022-12-05T20:29:26.647Z,2.80
2022-12-05T20:32:13.368Z,2.80
2022-12-05T20:35:00.106Z,2.80
2022-12-05T20:37:46.739Z,2.80
2022-12-05T20:40:33.519Z,2.80
2022-12-05T20:43:21.667Z,2.80
2022-12-05T20:46:12.293Z,2.80
2022-12-05T20:48:59.013Z,2.80
2022-12-05T20:51:47.901Z,2.80
2022-12-05T20:54:37.014Z,2.80
2022-12-05T20:57:23.739Z,2.80
2022-12-05T21:00:12.943Z,2.80
2022-12-05T21:02:59.623Z,2.80
2022-12-05T21:05:46.535Z,2.80
2022-12-05T21:08:33.119Z,2.80
2022-12-05T21:11:20.989Z,2.80
2022-12-05T21:14:07.334Z,2.80
2022-12-05T21:16:55.747Z,2.80
2022-12-05T21:19:43.180Z,2.80
2022-12-05T21:22:29.901Z,2.80
2022-12-05T21:25:16.859Z,2.80
2022-12-05T21:28:03.370Z,2.80
2022-12-05T21:30:50.346Z,2.80
2022-12-05T21:33:38.597Z,2.80
2022-12-05T21:36:29.661Z,2.80
2022-12-05T21:39:16.683Z,2.80
2022-12-05T21:42:03.553Z,2.80
2022-12-05T21:44:50.279Z,2.80
2022-12-05T21:47:36.700Z,2.80
2022-12-05T21:50:24.591Z,2.80
2022-12-05T21:53:11.394Z,2.80
2022-12-05T21:56:01.907Z,2.80
2022-12-05T21:58:48.791Z,2.80
2022-12-05T22:01:35.335Z,2.80
2022-12-05T22:04:22.288Z,2.90
2022-12-05T22:07:10.055Z,2.80
2022-12-05T22:09:57.092Z,2.80
2022-12-05T22:12:44.330Z,2.80
2022-12-05T22:15:30.892Z,2.80
2022-12-05T22:18:17.590Z,2.90
2022-12-05T22:21:07.455Z,2.80
2022-12-05T22:23:55.675Z,2.80
2022-12-05T22:26:42.155Z,2.80
2022-12-05T22:29:28.926Z,2.80
2022-12-05T22:32:15.786Z,2.80
2022-12-05T22:35:04.192Z,2.80
2022-12-05T22:37:50.893Z,2.80
2022-12-05T22:40:38.938Z,2.80
2022-12-05T22:43:27.741Z,2.80
2022-12-05T22:46:18.743Z,2.80
2022-12-05T22:49:06.156Z,2.80
2022-12-05T22:51:54.365Z,2.80
2022-12-05T22:54:41.168Z,2.80
2022-12-05T22:57:29.361Z,2.80
2022-12-05T23:00:17.280Z,2.80
2022-12-05T23:03:04.670Z,2.80
2022-12-05T23:05:51.260Z,2.80
2022-12-05T23:08:41.264Z,2.80
2022-12-05T23:11:29.744Z,2.80
2022-12-05T23:14:17.859Z,2.80
2022-12-05T23:17:04.795Z,2.80
2022-12-05T23:19:51.690Z,2.80
2022-12-05T23:22:38.615Z,2.80
2022-12-05T23:25:25.513Z,2.80
2022-12-05T23:28:12.337Z,2.80
2022-12-05T23:31:04.704Z,2.80
2022-12-05T23:33:51.923Z,2.80
2022-12-05T23:36:39.574Z,2.80
2022-12-05T23:39:26.513Z,2.80
2022-12-05T23:42:15.288Z,2.80
2022-12-05T23:45:02.351Z,2.80
2022-12-05T23:47:50.693Z,2.80
2022-12-05T23:50:37.470Z,2.80
2022-12-05T23:53:24.301Z,2.80
2022-12-05T23:56:14.226Z,2.80
2022-12-05T23:59:02.156Z,2.80
