createdAt,value
2019-03-25T00:00:32.838Z,5.20
2019-03-25T00:01:26.783Z,5.20
2019-03-25T00:02:14.558Z,5.20
2019-03-25T00:03:20.841Z,5.20
2019-03-25T00:08:15.783Z,5.10
2019-03-25T00:09:05.321Z,5.10
2019-03-25T00:09:50.212Z,5.10
2019-03-25T00:10:37.032Z,5.10
2019-03-25T00:11:23.732Z,5.10
2019-03-25T00:12:11.764Z,5.10
2019-03-25T00:12:58.038Z,5.10
2019-03-25T00:13:44.752Z,5.10
2019-03-25T00:14:31.479Z,5.10
2019-03-25T00:15:17.806Z,5.10
2019-03-25T00:16:04.564Z,5.10
2019-03-25T00:16:50.855Z,5.10
2019-03-25T00:17:37.091Z,5.10
2019-03-25T00:18:23.379Z,5.10
2019-03-25T00:19:09.766Z,5.10
2019-03-25T00:19:56.495Z,5.00
2019-03-25T00:20:42.772Z,5.00
2019-03-25T00:21:29.183Z,5.00
2019-03-25T00:26:19.910Z,5.00
2019-03-25T00:27:43.200Z,5.00
2019-03-25T00:34:17.886Z,4.90
2019-03-25T00:34:55.513Z,4.90
2019-03-25T00:47:24.171Z,5.10
2019-03-25T00:50:03.228Z,5.20
2019-03-25T00:55:12.482Z,5.30
2019-03-25T00:55:58.779Z,5.30
2019-03-25T00:56:45.509Z,5.20
2019-03-25T00:57:31.713Z,5.30
2019-03-25T00:58:18.388Z,5.20
2019-03-25T00:59:04.601Z,5.20
2019-03-25T00:59:51.267Z,5.30
2019-03-25T01:00:38.085Z,5.20
2019-03-25T01:01:24.648Z,5.30
2019-03-25T01:02:10.863Z,5.30
2019-03-25T01:02:57.628Z,5.30
2019-03-25T01:03:44.326Z,5.30
2019-03-25T01:04:30.542Z,5.30
2019-03-25T01:05:16.996Z,5.30
2019-03-25T01:06:03.595Z,5.30
2019-03-25T01:06:49.913Z,5.40
2019-03-25T01:07:36.087Z,5.30
2019-03-25T01:08:22.334Z,5.30
2019-03-25T01:09:08.647Z,5.30
2019-03-25T01:09:54.958Z,5.30
2019-03-25T01:10:41.296Z,5.30
2019-03-25T01:11:27.691Z,5.30
2019-03-25T01:12:14.571Z,5.40
2019-03-25T01:13:00.928Z,5.30
2019-03-25T01:13:47.234Z,5.30
2019-03-25T01:14:34.055Z,5.30
2019-03-25T01:15:20.278Z,5.40
2019-03-25T01:16:06.547Z,5.40
2019-03-25T01:16:52.746Z,5.40
2019-03-25T01:17:39.459Z,5.40
2019-03-25T01:18:26.135Z,5.30
2019-03-25T01:19:12.861Z,5.30
2019-03-25T01:19:59.025Z,5.30
2019-03-25T01:20:45.662Z,5.30
2019-03-25T01:21:31.839Z,5.30
2019-03-25T01:22:18.032Z,5.20
2019-03-25T01:23:04.799Z,5.20
2019-03-25T01:23:51.311Z,5.20
2019-03-25T01:24:38.261Z,5.20
2019-03-25T01:25:24.636Z,5.10
2019-03-25T01:26:10.859Z,5.10
2019-03-25T01:26:57.548Z,5.10
2019-03-25T01:27:44.276Z,5.10
2019-03-25T01:28:31.000Z,5.10
2019-03-25T01:29:17.805Z,5.10
2019-03-25T01:30:05.074Z,5.10
2019-03-25T01:30:51.678Z,5.10
2019-03-25T01:31:37.909Z,5.10
2019-03-25T01:32:24.292Z,5.20
2019-03-25T01:33:10.817Z,5.20
2019-03-25T01:33:57.051Z,5.30
2019-03-25T01:34:43.634Z,5.20
2019-03-25T01:35:29.771Z,5.30
2019-03-25T01:36:16.033Z,5.30
2019-03-25T01:37:02.281Z,5.40
2019-03-25T01:37:48.535Z,5.40
2019-03-25T01:38:34.810Z,5.40
2019-03-25T01:39:20.984Z,5.40
2019-03-25T01:40:07.363Z,5.40
2019-03-25T01:40:53.975Z,5.40
2019-03-25T01:41:40.783Z,5.40
2019-03-25T01:42:27.087Z,5.50
2019-03-25T01:43:13.411Z,5.50
2019-03-25T01:43:59.746Z,5.50
2019-03-25T01:44:45.940Z,5.50
2019-03-25T01:45:32.616Z,5.50
2019-03-25T01:46:18.779Z,5.50
2019-03-25T01:47:05.063Z,5.50
2019-03-25T01:47:51.290Z,5.50
2019-03-25T01:48:37.959Z,5.50
2019-03-25T01:49:24.208Z,5.60
2019-03-25T01:50:10.919Z,5.60
2019-03-25T01:50:57.123Z,5.60
2019-03-25T01:51:43.813Z,5.60
2019-03-25T01:52:30.008Z,5.60
2019-03-25T01:53:16.231Z,5.60
2019-03-25T01:54:02.514Z,5.60
2019-03-25T01:54:48.631Z,5.60
2019-03-25T01:55:34.858Z,5.60
2019-03-25T01:56:21.547Z,5.60
2019-03-25T01:57:08.184Z,5.60
2019-03-25T01:57:54.689Z,5.60
2019-03-25T01:58:41.270Z,5.60
2019-03-25T01:59:27.507Z,5.60
2019-03-25T02:00:14.350Z,5.60
2019-03-25T02:01:01.165Z,5.60
2019-03-25T02:01:47.367Z,5.70
2019-03-25T02:02:33.611Z,5.70
2019-03-25T02:03:19.875Z,5.70
2019-03-25T02:04:06.275Z,5.70
2019-03-25T02:04:52.598Z,5.70
2019-03-25T02:05:38.870Z,5.70
2019-03-25T02:06:25.604Z,5.70
2019-03-25T02:07:11.977Z,5.70
2019-03-25T02:07:58.247Z,5.70
2019-03-25T02:08:45.161Z,5.70
2019-03-25T02:09:31.505Z,5.70
2019-03-25T02:10:18.275Z,5.70
2019-03-25T02:11:04.566Z,5.70
2019-03-25T02:11:50.711Z,5.70
2019-03-25T02:12:36.907Z,5.80
2019-03-25T02:13:23.660Z,5.70
2019-03-25T02:14:09.928Z,5.80
2019-03-25T02:14:56.131Z,5.70
2019-03-25T02:15:42.309Z,5.70
2019-03-25T02:16:28.495Z,5.80
2019-03-25T02:17:14.659Z,5.80
2019-03-25T02:18:00.837Z,5.80
2019-03-25T02:18:47.530Z,5.80
2019-03-25T02:19:33.807Z,5.80
2019-03-25T02:20:26.241Z,5.90
2019-03-25T02:21:08.366Z,5.80
2019-03-25T02:21:56.747Z,5.80
2019-03-25T02:22:43.366Z,5.80
2019-03-25T02:23:29.849Z,5.90
2019-03-25T02:24:16.024Z,5.80
2019-03-25T02:25:02.871Z,5.90
2019-03-25T02:25:49.551Z,5.90
2019-03-25T02:26:35.775Z,5.90
2019-03-25T02:27:21.999Z,5.90
2019-03-25T02:28:08.206Z,5.90
2019-03-25T02:28:54.891Z,5.90
2019-03-25T02:29:41.191Z,5.90
2019-03-25T02:30:27.337Z,5.90
2019-03-25T02:31:14.156Z,5.90
2019-03-25T02:32:00.433Z,6.00
2019-03-25T02:32:46.627Z,5.90
2019-03-25T02:33:32.843Z,6.00
2019-03-25T02:34:19.164Z,6.00
2019-03-25T02:35:05.558Z,6.00
2019-03-25T02:35:51.884Z,6.00
2019-03-25T02:36:38.679Z,6.00
2019-03-25T02:37:25.566Z,6.00
2019-03-25T02:38:11.759Z,6.00
2019-03-25T02:38:58.547Z,6.10
2019-03-25T02:39:45.443Z,6.10
2019-03-25T02:40:32.200Z,6.10
2019-03-25T02:41:19.053Z,6.10
2019-03-25T02:42:05.860Z,6.10
2019-03-25T02:42:52.198Z,6.20
2019-03-25T02:43:38.515Z,6.20
2019-03-25T02:44:27.813Z,6.20
2019-03-25T02:45:14.133Z,6.20
2019-03-25T02:46:00.984Z,6.20
2019-03-25T02:46:47.258Z,6.30
2019-03-25T02:47:33.576Z,6.30
2019-03-25T02:48:19.879Z,6.30
2019-03-25T02:49:06.707Z,6.30
2019-03-25T02:49:53.121Z,6.30
2019-03-25T02:50:39.483Z,6.30
2019-03-25T02:51:25.772Z,6.30
2019-03-25T02:52:11.891Z,6.30
2019-03-25T02:52:58.582Z,6.30
2019-03-25T02:53:44.794Z,6.30
2019-03-25T02:54:30.976Z,6.30
2019-03-25T02:55:17.121Z,6.30
2019-03-25T02:56:03.365Z,6.30
2019-03-25T02:56:49.546Z,6.30
2019-03-25T02:57:35.722Z,6.30
2019-03-25T02:58:22.417Z,6.30
2019-03-25T02:59:09.148Z,6.30
2019-03-25T02:59:55.904Z,6.40
2019-03-25T03:00:42.589Z,6.40
2019-03-25T03:01:28.787Z,6.40
2019-03-25T03:02:15.008Z,6.40
2019-03-25T03:03:01.208Z,6.40
2019-03-25T03:03:47.389Z,6.40
2019-03-25T03:04:33.601Z,6.40
2019-03-25T03:05:19.778Z,6.40
2019-03-25T03:06:06.028Z,6.40
2019-03-25T03:06:52.256Z,6.40
2019-03-25T03:07:38.524Z,6.40
2019-03-25T03:08:24.844Z,6.40
2019-03-25T03:09:11.161Z,6.40
2019-03-25T03:09:58.743Z,6.40
2019-03-25T03:10:45.346Z,6.40
2019-03-25T03:11:32.202Z,6.50
2019-03-25T03:12:18.473Z,6.50
2019-03-25T03:13:05.244Z,6.50
2019-03-25T03:13:51.661Z,6.50
2019-03-25T03:14:37.951Z,6.50
2019-03-25T03:15:24.332Z,6.50
2019-03-25T03:16:10.681Z,6.50
2019-03-25T03:16:57.663Z,6.50
2019-03-25T03:17:43.902Z,6.50
2019-03-25T03:18:30.028Z,6.40
2019-03-25T03:19:16.695Z,6.50
2019-03-25T03:20:02.871Z,6.50
2019-03-25T03:20:49.550Z,6.40
2019-03-25T03:21:36.263Z,6.40
2019-03-25T03:22:22.446Z,6.40
2019-03-25T03:23:08.653Z,6.40
2019-03-25T03:23:54.827Z,6.50
2019-03-25T03:24:41.441Z,6.50
2019-03-25T03:25:27.684Z,6.50
2019-03-25T03:26:13.888Z,6.50
2019-03-25T03:27:00.235Z,6.40
2019-03-25T03:27:46.705Z,6.50
2019-03-25T03:28:32.920Z,6.50
2019-03-25T03:29:19.103Z,6.50
2019-03-25T03:30:05.912Z,6.50
2019-03-25T03:30:52.467Z,6.50
2019-03-25T03:31:38.693Z,6.40
2019-03-25T03:32:24.952Z,6.40
2019-03-25T03:33:11.257Z,6.50
2019-03-25T03:33:57.566Z,6.40
2019-03-25T03:34:43.830Z,6.40
2019-03-25T03:35:30.055Z,6.40
2019-03-25T03:36:16.243Z,6.40
2019-03-25T03:37:02.543Z,6.50
2019-03-25T03:37:48.887Z,6.40
2019-03-25T03:38:35.175Z,6.40
2019-03-25T03:39:21.462Z,6.40
2019-03-25T03:40:07.861Z,6.40
2019-03-25T03:40:54.515Z,6.40
2019-03-25T03:41:41.235Z,6.40
2019-03-25T03:42:27.539Z,6.40
2019-03-25T03:43:14.255Z,6.40
2019-03-25T03:44:00.845Z,6.40
2019-03-25T03:44:47.143Z,6.40
2019-03-25T03:45:33.404Z,6.50
2019-03-25T03:46:20.083Z,6.40
2019-03-25T03:47:06.299Z,6.50
2019-03-25T03:47:52.476Z,6.50
2019-03-25T03:48:38.695Z,6.50
2019-03-25T03:49:25.366Z,6.50
2019-03-25T03:50:21.993Z,6.60
2019-03-25T03:51:08.251Z,6.60
2019-03-25T03:51:54.588Z,6.60
2019-03-25T03:52:41.420Z,6.60
2019-03-25T03:53:28.036Z,6.70
2019-03-25T03:54:14.589Z,6.70
2019-03-25T03:55:01.680Z,6.70
2019-03-25T03:55:49.742Z,6.70
2019-03-25T03:56:36.327Z,6.70
2019-03-25T03:57:23.279Z,6.70
2019-03-25T03:58:10.394Z,6.70
2019-03-25T03:58:57.202Z,6.70
2019-03-25T03:59:43.741Z,6.70
2019-03-25T04:00:34.199Z,6.70
2019-03-25T04:01:20.674Z,6.70
2019-03-25T04:02:07.313Z,6.70
2019-03-25T04:02:53.530Z,6.80
2019-03-25T04:03:39.783Z,6.80
2019-03-25T04:04:25.951Z,6.80
2019-03-25T04:05:12.220Z,6.80
2019-03-25T04:05:58.527Z,6.80
2019-03-25T04:06:44.725Z,6.80
2019-03-25T04:07:31.020Z,6.80
2019-03-25T04:08:17.255Z,6.80
2019-03-25T04:09:04.524Z,6.80
2019-03-25T04:09:51.269Z,6.80
2019-03-25T04:10:37.587Z,6.90
2019-03-25T04:11:24.351Z,6.80
2019-03-25T04:12:10.768Z,6.80
2019-03-25T04:12:57.265Z,6.70
2019-03-25T04:13:43.971Z,6.70
2019-03-25T04:14:30.299Z,6.80
2019-03-25T04:15:24.444Z,6.70
2019-03-25T04:16:10.895Z,6.80
2019-03-25T04:16:57.102Z,6.70
2019-03-25T04:17:43.849Z,6.70
2019-03-25T04:18:30.094Z,6.70
2019-03-25T04:19:16.422Z,6.70
2019-03-25T04:20:02.858Z,6.70
2019-03-25T04:20:49.092Z,6.70
2019-03-25T04:21:35.375Z,6.80
2019-03-25T04:22:21.674Z,6.80
2019-03-25T04:23:08.411Z,6.80
2019-03-25T04:23:54.840Z,6.80
2019-03-25T04:24:41.659Z,6.80
2019-03-25T04:25:27.885Z,6.80
2019-03-25T04:26:27.689Z,6.80
2019-03-25T04:27:02.560Z,6.80
2019-03-25T04:27:48.833Z,6.80
2019-03-25T04:28:35.413Z,6.70
2019-03-25T04:29:22.016Z,6.70
2019-03-25T04:30:08.453Z,6.70
2019-03-25T04:30:55.285Z,6.70
2019-03-25T04:31:41.559Z,6.70
2019-03-25T04:32:27.828Z,6.60
2019-03-25T04:33:14.107Z,6.70
2019-03-25T04:34:00.688Z,6.70
2019-03-25T04:34:46.919Z,6.70
2019-03-25T04:35:33.097Z,6.70
2019-03-25T04:36:19.336Z,6.70
2019-03-25T04:37:06.055Z,6.60
2019-03-25T04:37:52.259Z,6.60
2019-03-25T04:38:38.417Z,6.60
2019-03-25T04:39:24.672Z,6.60
2019-03-25T04:40:10.913Z,6.60
2019-03-25T04:40:57.072Z,6.60
2019-03-25T04:41:43.247Z,6.60
2019-03-25T04:42:29.961Z,6.60
2019-03-25T04:43:16.608Z,6.60
2019-03-25T04:44:02.813Z,6.60
2019-03-25T04:44:49.543Z,6.60
2019-03-25T04:45:35.822Z,6.70
2019-03-25T04:46:22.091Z,6.70
2019-03-25T04:47:08.856Z,6.70
2019-03-25T04:47:55.068Z,6.60
2019-03-25T04:48:41.403Z,6.70
2019-03-25T04:49:27.679Z,6.70
2019-03-25T04:50:14.152Z,6.70
2019-03-25T04:51:00.888Z,6.70
2019-03-25T04:51:47.261Z,6.70
2019-03-25T04:52:33.526Z,6.70
2019-03-25T04:53:20.339Z,6.70
2019-03-25T04:54:07.195Z,6.60
2019-03-25T04:54:53.486Z,6.60
2019-03-25T04:55:39.798Z,6.60
2019-03-25T04:56:26.089Z,6.60
2019-03-25T04:57:12.442Z,6.60
2019-03-25T04:57:58.928Z,6.60
2019-03-25T04:58:45.643Z,6.60
2019-03-25T04:59:31.774Z,6.60
2019-03-25T05:00:41.061Z,6.60
2019-03-25T05:01:27.589Z,6.60
2019-03-25T05:02:14.423Z,6.50
2019-03-25T05:03:00.650Z,6.40
2019-03-25T05:03:47.051Z,6.40
2019-03-25T05:04:33.344Z,6.40
2019-03-25T05:05:19.664Z,6.30
2019-03-25T05:06:06.612Z,6.30
2019-03-25T05:06:53.304Z,6.40
2019-03-25T05:07:39.678Z,6.40
2019-03-25T05:08:26.029Z,6.40
2019-03-25T05:09:12.326Z,6.40
2019-03-25T05:09:58.619Z,6.40
2019-03-25T05:10:45.479Z,6.40
2019-03-25T05:11:32.455Z,6.40
2019-03-25T05:12:19.626Z,6.40
2019-03-25T05:13:06.221Z,6.40
2019-03-25T05:13:52.498Z,6.40
2019-03-25T05:14:38.736Z,6.40
2019-03-25T05:15:26.002Z,6.40
2019-03-25T05:16:12.205Z,6.40
2019-03-25T05:16:58.363Z,6.40
2019-03-25T05:17:44.519Z,6.40
2019-03-25T05:18:30.694Z,6.40
2019-03-25T05:19:16.875Z,6.40
2019-03-25T05:20:03.468Z,6.40
2019-03-25T05:20:49.717Z,6.40
2019-03-25T05:21:36.437Z,6.30
2019-03-25T05:22:22.652Z,6.30
2019-03-25T05:23:08.817Z,6.30
2019-03-25T05:23:54.998Z,6.30
2019-03-25T05:24:41.679Z,6.30
2019-03-25T05:25:27.883Z,6.30
2019-03-25T05:26:14.188Z,6.30
2019-03-25T05:27:00.468Z,6.30
2019-03-25T05:27:47.120Z,6.30
2019-03-25T05:28:33.404Z,6.30
2019-03-25T05:29:20.172Z,6.20
2019-03-25T05:30:07.675Z,6.30
2019-03-25T05:30:54.146Z,6.30
2019-03-25T05:31:40.352Z,6.20
2019-03-25T05:32:27.068Z,6.20
2019-03-25T05:33:13.815Z,6.20
2019-03-25T05:34:00.118Z,6.20
2019-03-25T05:34:46.863Z,6.20
2019-03-25T05:35:33.124Z,6.10
2019-03-25T05:36:19.859Z,6.10
2019-03-25T05:37:06.140Z,6.00
2019-03-25T05:37:52.483Z,6.00
2019-03-25T05:38:38.799Z,6.00
2019-03-25T05:39:25.608Z,6.00
2019-03-25T05:42:11.860Z,5.90
2019-03-25T05:42:58.229Z,5.80
2019-03-25T05:43:56.546Z,5.80
2019-03-25T05:44:43.019Z,5.80
2019-03-25T05:45:29.247Z,5.80
2019-03-25T05:46:15.487Z,5.90
2019-03-25T05:47:02.350Z,6.00
2019-03-25T05:47:49.141Z,6.00
2019-03-25T05:48:35.949Z,6.00
2019-03-25T05:49:22.200Z,6.00
2019-03-25T05:50:09.376Z,6.10
2019-03-25T05:50:55.758Z,6.00
2019-03-25T05:51:42.027Z,6.00
2019-03-25T05:52:28.305Z,6.00
2019-03-25T05:53:15.291Z,6.00
2019-03-25T05:54:02.127Z,6.10
2019-03-25T05:54:48.721Z,6.10
2019-03-25T05:55:35.058Z,6.20
2019-03-25T05:56:21.825Z,6.10
2019-03-25T05:57:08.140Z,6.20
2019-03-25T05:57:54.630Z,6.20
2019-03-25T05:58:41.456Z,6.30
2019-03-25T05:59:28.137Z,6.30
2019-03-25T06:00:15.697Z,6.30
2019-03-25T06:01:02.298Z,6.30
2019-03-25T06:01:48.630Z,6.20
2019-03-25T06:02:35.479Z,6.20
2019-03-25T06:03:22.250Z,6.20
2019-03-25T06:04:08.613Z,6.10
2019-03-25T06:04:54.921Z,6.10
2019-03-25T06:05:41.228Z,6.20
2019-03-25T06:06:27.394Z,6.20
2019-03-25T06:07:13.568Z,6.20
2019-03-25T06:07:59.799Z,6.20
2019-03-25T06:08:46.626Z,6.20
2019-03-25T06:09:33.139Z,6.10
2019-03-25T06:10:19.767Z,6.00
2019-03-25T06:11:05.960Z,5.90
2019-03-25T06:11:52.208Z,5.90
2019-03-25T06:12:38.915Z,5.90
2019-03-25T06:13:25.612Z,5.90
2019-03-25T06:14:11.791Z,5.90
2019-03-25T06:14:57.978Z,5.90
2019-03-25T06:15:44.708Z,6.00
2019-03-25T06:16:30.894Z,6.10
2019-03-25T06:17:17.165Z,6.20
2019-03-25T06:18:03.880Z,6.20
2019-03-25T06:18:50.128Z,6.20
2019-03-25T06:19:36.380Z,6.20
2019-03-25T06:20:28.738Z,6.10
2019-03-25T06:21:14.955Z,6.10
2019-03-25T06:22:01.327Z,6.20
2019-03-25T06:22:47.886Z,6.30
2019-03-25T06:23:34.236Z,6.30
2019-03-25T06:24:20.951Z,6.30
2019-03-25T06:25:07.569Z,6.30
2019-03-25T06:25:53.841Z,6.40
2019-03-25T06:26:40.063Z,6.30
2019-03-25T06:27:26.274Z,6.40
2019-03-25T06:28:12.916Z,6.40
2019-03-25T06:28:59.633Z,6.40
2019-03-25T06:29:46.822Z,6.50
2019-03-25T06:30:33.010Z,6.50
2019-03-25T06:31:19.246Z,6.50
2019-03-25T06:32:05.831Z,6.60
2019-03-25T06:32:52.533Z,6.50
2019-03-25T06:33:39.328Z,6.50
2019-03-25T06:34:25.531Z,6.50
2019-03-25T06:35:11.892Z,6.40
2019-03-25T06:35:58.633Z,6.50
2019-03-25T06:36:44.907Z,6.40
2019-03-25T06:37:31.785Z,6.50
2019-03-25T06:38:18.207Z,6.50
2019-03-25T06:39:05.603Z,6.60
2019-03-25T06:39:52.175Z,6.50
2019-03-25T06:40:39.108Z,6.40
2019-03-25T06:41:25.467Z,6.40
2019-03-25T06:42:12.220Z,6.40
2019-03-25T06:42:58.591Z,6.40
2019-03-25T06:43:45.319Z,6.40
2019-03-25T06:44:32.531Z,6.40
2019-03-25T06:45:19.512Z,6.40
2019-03-25T06:46:05.788Z,6.40
2019-03-25T06:46:52.130Z,6.30
2019-03-25T06:47:38.459Z,6.30
2019-03-25T06:48:25.600Z,6.40
2019-03-25T06:49:12.524Z,6.40
2019-03-25T06:49:59.309Z,6.40
2019-03-25T06:50:45.649Z,6.40
2019-03-25T06:51:31.956Z,6.40
2019-03-25T06:52:18.356Z,6.40
2019-03-25T06:53:04.597Z,6.50
2019-03-25T06:53:50.787Z,6.50
2019-03-25T06:54:36.940Z,6.60
2019-03-25T06:55:23.122Z,6.60
2019-03-25T06:56:10.579Z,6.60
2019-03-25T06:56:57.054Z,6.80
2019-03-25T06:57:43.316Z,7.00
2019-03-25T06:58:30.008Z,7.10
2019-03-25T06:59:16.200Z,7.10
2019-03-25T07:00:02.687Z,7.30
2019-03-25T07:00:49.322Z,7.30
2019-03-25T07:01:35.510Z,7.30
2019-03-25T07:02:21.674Z,7.20
2019-03-25T07:03:07.905Z,7.10
2019-03-25T07:03:54.096Z,7.10
2019-03-25T07:04:40.399Z,7.10
2019-03-25T07:05:27.078Z,7.20
2019-03-25T07:06:13.772Z,7.30
2019-03-25T07:07:00.051Z,7.40
2019-03-25T07:07:46.347Z,7.50
2019-03-25T07:08:33.056Z,7.40
2019-03-25T07:09:19.922Z,7.40
2019-03-25T07:10:06.739Z,7.30
2019-03-25T07:10:53.426Z,7.30
2019-03-25T07:11:40.282Z,7.30
2019-03-25T07:12:26.570Z,7.30
2019-03-25T07:13:13.323Z,7.30
2019-03-25T07:14:00.105Z,7.20
2019-03-25T07:14:46.354Z,7.20
2019-03-25T07:15:32.691Z,7.30
2019-03-25T07:16:19.236Z,7.30
2019-03-25T07:17:05.820Z,7.40
2019-03-25T07:17:52.511Z,7.40
2019-03-25T07:18:38.789Z,7.40
2019-03-25T07:19:25.623Z,7.40
2019-03-25T07:20:12.563Z,7.50
2019-03-25T07:20:59.230Z,7.60
2019-03-25T07:21:45.615Z,7.80
2019-03-25T07:22:32.375Z,7.90
2019-03-25T07:23:18.732Z,7.80
2019-03-25T07:24:05.517Z,7.80
2019-03-25T07:24:51.879Z,7.80
2019-03-25T07:25:38.681Z,7.70
2019-03-25T07:26:25.461Z,7.70
2019-03-25T07:27:11.723Z,7.80
2019-03-25T07:27:57.964Z,7.70
2019-03-25T07:28:44.603Z,7.70
2019-03-25T07:29:30.775Z,7.70
2019-03-25T07:30:17.007Z,7.80
2019-03-25T07:31:03.298Z,7.70
2019-03-25T07:31:49.490Z,7.70
2019-03-25T07:32:36.219Z,7.50
2019-03-25T07:33:22.433Z,7.50
2019-03-25T07:34:09.057Z,7.40
2019-03-25T07:34:55.452Z,7.40
2019-03-25T07:35:42.134Z,7.40
2019-03-25T07:36:28.397Z,7.40
2019-03-25T07:37:14.611Z,7.40
2019-03-25T07:38:00.820Z,7.50
2019-03-25T07:38:46.987Z,7.50
2019-03-25T07:39:33.234Z,7.50
2019-03-25T07:40:19.556Z,7.60
2019-03-25T07:41:06.253Z,7.70
2019-03-25T07:41:52.459Z,7.90
2019-03-25T07:42:38.681Z,8.00
2019-03-25T07:43:24.985Z,7.90
2019-03-25T07:44:11.315Z,8.00
2019-03-25T07:44:57.619Z,8.10
2019-03-25T07:45:43.948Z,8.60
2019-03-25T07:46:30.210Z,9.30
2019-03-25T07:47:16.583Z,9.30
2019-03-25T07:48:04.161Z,9.20
2019-03-25T07:48:50.811Z,9.50
2019-03-25T07:49:37.562Z,9.80
2019-03-25T07:50:23.890Z,9.70
2019-03-25T07:51:10.189Z,10.00
2019-03-25T07:51:56.677Z,10.10
2019-03-25T07:52:43.430Z,10.40
2019-03-25T07:53:29.762Z,11.00
2019-03-25T07:54:15.966Z,11.60
2019-03-25T07:55:02.189Z,12.50
2019-03-25T07:55:48.924Z,12.30
2019-03-25T07:56:35.162Z,12.30
2019-03-25T07:57:24.295Z,12.90
2019-03-25T07:58:10.945Z,13.60
2019-03-25T07:58:59.275Z,14.10
2019-03-25T07:59:46.683Z,14.40
2019-03-25T08:00:33.327Z,14.10
2019-03-25T08:01:19.856Z,13.20
2019-03-25T08:02:06.210Z,14.10
2019-03-25T08:02:53.123Z,13.80
2019-03-25T08:03:39.952Z,14.90
2019-03-25T08:04:26.869Z,14.80
2019-03-25T08:05:13.306Z,14.70
2019-03-25T08:06:00.073Z,14.10
2019-03-25T08:06:46.268Z,14.40
2019-03-25T08:07:32.986Z,15.10
2019-03-25T08:08:19.207Z,15.10
2019-03-25T08:09:07.296Z,14.70
2019-03-25T08:09:54.207Z,15.10
2019-03-25T08:10:41.080Z,15.30
2019-03-25T08:11:27.808Z,14.90
2019-03-25T08:12:14.610Z,14.20
2019-03-25T08:13:00.843Z,13.70
2019-03-25T08:13:47.533Z,13.30
2019-03-25T08:14:34.238Z,12.80
2019-03-25T08:15:20.946Z,13.30
2019-03-25T08:16:07.130Z,13.10
2019-03-25T08:16:53.850Z,13.00
2019-03-25T08:17:40.084Z,14.40
2019-03-25T08:18:26.818Z,15.20
2019-03-25T08:19:12.995Z,14.00
2019-03-25T08:19:59.106Z,13.40
2019-03-25T08:20:45.286Z,12.90
2019-03-25T08:21:31.547Z,12.50
2019-03-25T08:22:18.274Z,12.00
2019-03-25T08:23:04.939Z,11.60
2019-03-25T08:23:51.198Z,11.60
2019-03-25T08:24:37.447Z,11.50
2019-03-25T08:25:23.690Z,11.20
2019-03-25T08:26:09.889Z,11.20
2019-03-25T08:26:56.171Z,11.10
2019-03-25T08:27:42.353Z,10.90
2019-03-25T08:28:28.568Z,10.40
2019-03-25T08:29:15.004Z,10.30
2019-03-25T08:30:01.249Z,9.90
2019-03-25T08:30:47.571Z,9.70
2019-03-25T08:31:33.892Z,9.90
2019-03-25T08:32:20.195Z,10.00
2019-03-25T08:33:06.474Z,10.10
2019-03-25T08:33:52.887Z,10.10
2019-03-25T08:34:39.151Z,10.10
2019-03-25T08:35:25.453Z,10.10
2019-03-25T08:36:12.252Z,10.10
2019-03-25T08:36:59.011Z,10.00
2019-03-25T08:37:45.852Z,9.90
2019-03-25T08:38:32.571Z,9.60
2019-03-25T08:39:18.931Z,9.70
2019-03-25T08:40:05.828Z,9.60
2019-03-25T08:40:52.338Z,9.60
2019-03-25T08:41:38.967Z,9.60
2019-03-25T08:42:25.584Z,9.70
2019-03-25T08:43:11.768Z,9.80
2019-03-25T08:43:57.948Z,9.90
2019-03-25T08:44:44.131Z,9.80
2019-03-25T08:45:30.249Z,9.70
2019-03-25T08:46:16.384Z,9.70
2019-03-25T08:47:02.631Z,9.80
2019-03-25T08:47:48.834Z,9.60
2019-03-25T08:48:35.059Z,9.50
2019-03-25T08:49:21.331Z,9.40
2019-03-25T08:50:08.012Z,9.30
2019-03-25T08:50:54.611Z,9.40
2019-03-25T08:51:40.782Z,9.10
2019-03-25T08:52:26.983Z,9.10
2019-03-25T08:53:13.235Z,9.10
2019-03-25T08:53:59.482Z,9.20
2019-03-25T08:54:46.261Z,9.10
2019-03-25T08:55:32.909Z,9.10
2019-03-25T08:56:19.500Z,9.30
2019-03-25T08:57:05.867Z,9.20
2019-03-25T08:57:52.182Z,9.30
2019-03-25T08:58:39.024Z,9.80
2019-03-25T08:59:25.291Z,10.50
2019-03-25T09:00:13.167Z,11.00
2019-03-25T09:00:59.496Z,11.60
2019-03-25T09:01:46.270Z,12.20
2019-03-25T09:02:32.655Z,12.80
2019-03-25T09:03:19.015Z,12.10
2019-03-25T09:04:05.967Z,12.20
2019-03-25T09:04:52.692Z,12.20
2019-03-25T09:05:38.903Z,12.40
2019-03-25T09:06:25.168Z,12.50
2019-03-25T09:07:11.463Z,12.20
2019-03-25T09:07:58.278Z,11.60
2019-03-25T09:08:44.497Z,11.90
2019-03-25T09:09:31.139Z,12.10
2019-03-25T09:10:17.316Z,11.80
2019-03-25T09:11:03.504Z,12.40
2019-03-25T09:11:51.677Z,12.60
2019-03-25T09:12:37.966Z,12.60
2019-03-25T09:13:24.531Z,12.60
2019-03-25T09:14:10.725Z,12.50
2019-03-25T09:14:56.970Z,12.80
2019-03-25T09:15:43.173Z,12.60
2019-03-25T09:16:29.335Z,12.50
2019-03-25T09:17:16.102Z,12.80
2019-03-25T09:18:02.761Z,12.40
2019-03-25T09:18:48.992Z,12.90
2019-03-25T09:19:35.191Z,12.90
2019-03-25T09:20:21.407Z,13.00
2019-03-25T09:21:08.167Z,13.70
2019-03-25T09:21:54.406Z,14.20
2019-03-25T09:22:41.587Z,14.90
2019-03-25T09:23:28.003Z,14.30
2019-03-25T09:24:14.753Z,13.50
2019-03-25T09:25:01.370Z,13.30
2019-03-25T09:25:47.642Z,13.30
2019-03-25T09:26:33.840Z,13.30
2019-03-25T09:27:20.621Z,13.30
2019-03-25T09:28:07.322Z,13.60
2019-03-25T09:28:53.955Z,14.00
2019-03-25T09:29:40.554Z,14.00
2019-03-25T09:31:16.328Z,14.00
2019-03-25T09:32:02.824Z,13.90
2019-03-25T09:32:49.098Z,13.80
2019-03-25T09:33:35.871Z,14.00
2019-03-25T09:34:22.653Z,13.60
2019-03-25T09:35:10.094Z,13.10
2019-03-25T09:35:56.911Z,12.90
2019-03-25T09:36:43.402Z,12.90
2019-03-25T09:37:29.656Z,12.20
2019-03-25T09:38:16.310Z,12.20
2019-03-25T09:39:05.246Z,12.20
2019-03-25T09:39:51.506Z,12.40
2019-03-25T09:40:37.746Z,12.50
2019-03-25T09:41:23.978Z,12.80
2019-03-25T09:42:10.184Z,13.00
2019-03-25T09:42:56.503Z,12.90
2019-03-25T09:43:43.379Z,13.20
2019-03-25T09:44:30.046Z,12.60
2019-03-25T09:45:16.364Z,12.60
2019-03-25T09:46:02.752Z,12.40
2019-03-25T09:46:49.167Z,12.40
2019-03-25T09:47:37.814Z,12.30
2019-03-25T09:48:23.802Z,12.00
2019-03-25T09:49:10.081Z,12.00
2019-03-25T09:49:56.441Z,12.30
2019-03-25T09:50:42.810Z,12.50
2019-03-25T09:51:29.672Z,12.40
2019-03-25T09:52:15.986Z,12.40
2019-03-25T09:53:02.271Z,11.90
2019-03-25T09:53:49.168Z,11.60
2019-03-25T09:54:35.421Z,11.80
2019-03-25T09:55:21.816Z,12.00
2019-03-25T09:56:08.174Z,12.20
2019-03-25T09:56:54.319Z,12.50
2019-03-25T09:57:40.555Z,12.60
2019-03-25T09:58:35.795Z,13.10
2019-03-25T09:59:14.983Z,13.70
2019-03-25T10:00:01.174Z,14.30
2019-03-25T10:00:47.406Z,14.70
2019-03-25T10:01:33.557Z,15.30
2019-03-25T10:02:19.756Z,14.70
2019-03-25T10:03:05.919Z,14.90
2019-03-25T10:03:52.202Z,15.30
2019-03-25T10:04:38.868Z,15.30
2019-03-25T10:05:25.184Z,15.50
2019-03-25T10:06:11.362Z,15.30
2019-03-25T10:06:58.184Z,15.40
2019-03-25T10:07:44.764Z,15.60
2019-03-25T10:08:30.927Z,15.80
2019-03-25T10:09:17.172Z,15.80
2019-03-25T10:10:04.327Z,16.00
2019-03-25T10:10:50.623Z,15.90
2019-03-25T10:11:36.921Z,16.00
2019-03-25T10:12:23.589Z,15.90
2019-03-25T10:13:09.779Z,15.10
2019-03-25T10:13:56.012Z,15.00
2019-03-25T10:14:42.254Z,14.70
2019-03-25T10:21:50.564Z,11.60
2019-03-25T10:28:57.861Z,10.60
2019-03-25T10:29:44.143Z,11.00
2019-03-25T10:30:30.480Z,11.20
2019-03-25T10:31:17.523Z,10.90
2019-03-25T10:32:04.244Z,10.90
2019-03-25T10:32:50.634Z,11.30
2019-03-25T10:33:37.286Z,11.80
2019-03-25T10:34:23.922Z,12.20
2019-03-25T10:35:10.531Z,12.20
2019-03-25T10:35:57.018Z,12.40
2019-03-25T10:36:43.767Z,12.50
2019-03-25T10:40:58.394Z,12.60
2019-03-25T10:41:45.694Z,13.20
2019-03-25T10:42:32.215Z,13.20
2019-03-25T10:46:39.533Z,13.50
2019-03-25T10:47:25.895Z,13.20
2019-03-25T10:48:33.814Z,13.50
2019-03-25T10:49:20.294Z,13.60
2019-03-25T10:50:06.875Z,13.40
2019-03-25T10:50:53.267Z,13.00
2019-03-25T10:51:39.601Z,13.40
2019-03-25T10:52:25.914Z,13.80
2019-03-25T10:53:12.748Z,14.00
2019-03-25T10:53:59.088Z,14.30
2019-03-25T10:54:46.025Z,13.90
2019-03-25T10:55:32.829Z,13.90
2019-03-25T10:56:19.129Z,14.40
2019-03-25T10:57:06.098Z,14.70
2019-03-25T10:57:52.911Z,14.60
2019-03-25T10:58:39.222Z,14.50
2019-03-25T10:59:25.993Z,14.20
2019-03-25T11:00:13.135Z,14.40
2019-03-25T11:00:59.843Z,14.60
2019-03-25T11:01:46.165Z,14.60
2019-03-25T11:02:32.349Z,14.50
2019-03-25T11:03:18.578Z,14.40
2019-03-25T11:04:04.749Z,14.20
2019-03-25T11:04:51.516Z,14.00
2019-03-25T11:05:38.183Z,13.80
2019-03-25T11:06:24.453Z,13.70
2019-03-25T11:07:10.711Z,13.80
2019-03-25T11:07:57.427Z,13.60
2019-03-25T11:08:43.683Z,13.20
2019-03-25T11:09:30.500Z,13.30
2019-03-25T11:10:17.169Z,13.70