createdAt,value
2018-07-01T00:01:06.844Z,86.00
2018-07-01T00:03:35.881Z,86.50
2018-07-01T00:06:05.139Z,86.30
2018-07-01T00:08:34.323Z,88.10
2018-07-01T00:11:03.394Z,88.30
2018-07-01T00:13:32.540Z,89.00
2018-07-01T00:16:01.624Z,89.40
2018-07-01T00:18:30.706Z,89.70
2018-07-01T00:23:28.360Z,90.60
2018-07-01T00:25:57.421Z,90.90
2018-07-01T00:28:26.656Z,91.20
2018-07-01T00:30:55.923Z,91.50
2018-07-01T00:33:25.504Z,91.60
2018-07-01T00:35:54.865Z,91.90
2018-07-01T00:38:23.949Z,92.30
2018-07-01T00:40:53.352Z,92.50
2018-07-01T00:43:22.527Z,92.60
2018-07-01T00:45:51.603Z,93.30
2018-07-01T00:48:20.683Z,93.00
2018-07-01T00:50:49.843Z,92.90
2018-07-01T00:53:18.928Z,93.30
2018-07-01T00:55:48.046Z,93.70
2018-07-01T00:58:17.147Z,93.60
2018-07-01T01:00:46.194Z,93.80
2018-07-01T01:03:15.238Z,93.80
2018-07-01T01:05:44.306Z,94.30
2018-07-01T01:08:13.395Z,94.70
2018-07-01T01:10:42.642Z,94.90
2018-07-01T01:13:11.705Z,95.30
2018-07-01T01:15:40.799Z,95.00
2018-07-01T01:20:38.684Z,95.20
2018-07-01T01:23:07.720Z,95.30
2018-07-01T01:25:36.813Z,95.60
2018-07-01T01:28:05.917Z,95.60
2018-07-01T01:30:34.991Z,96.00
2018-07-01T01:33:04.095Z,96.00
2018-07-01T01:35:33.209Z,96.60
2018-07-01T01:38:02.287Z,96.50
2018-07-01T01:40:46.039Z,96.60
2018-07-01T01:43:22.666Z,96.60
2018-07-01T01:45:59.894Z,96.80
2018-07-01T01:51:11.793Z,97.20
2018-07-01T01:53:48.145Z,97.20
2018-07-01T01:56:21.605Z,97.20
2018-07-01T01:58:54.255Z,97.80
2018-07-01T02:01:33.483Z,97.90
2018-07-01T02:04:07.120Z,98.00
2018-07-01T02:06:41.337Z,98.10
2018-07-01T02:09:13.644Z,98.30
2018-07-01T02:11:46.139Z,98.60
2018-07-01T02:14:20.142Z,98.60
2018-07-01T02:16:52.426Z,98.80
2018-07-01T02:19:21.633Z,99.10
2018-07-01T02:21:51.660Z,99.00
2018-07-01T02:24:28.121Z,99.10
2018-07-01T02:26:57.168Z,99.00
2018-07-01T02:29:26.390Z,99.30
2018-07-01T02:31:55.496Z,99.50
2018-07-01T02:34:24.586Z,99.80
2018-07-01T02:36:54.224Z,99.90
2018-07-01T02:39:23.353Z,99.90
2018-07-01T02:41:52.451Z,99.80
2018-07-01T02:44:21.635Z,99.60
2018-07-01T02:46:50.742Z,99.90
2018-07-01T02:49:19.903Z,99.90
2018-07-01T02:51:49.059Z,99.90
2018-07-01T02:54:18.398Z,99.90
2018-07-01T02:56:47.565Z,99.90
2018-07-01T02:59:16.663Z,99.90
2018-07-01T03:01:45.760Z,99.90
2018-07-01T03:04:14.886Z,99.90
2018-07-01T03:06:44.001Z,99.90
2018-07-01T03:09:14.205Z,99.90
2018-07-01T03:11:43.303Z,99.90
2018-07-01T03:14:12.447Z,99.90
2018-07-01T03:16:41.570Z,99.90
2018-07-01T03:19:11.300Z,99.90
2018-07-01T03:21:41.212Z,99.90
2018-07-01T03:24:10.288Z,99.90
2018-07-01T03:26:39.426Z,99.90
2018-07-01T03:29:08.564Z,99.90
2018-07-01T03:31:38.284Z,99.90
2018-07-01T03:34:07.305Z,99.90
2018-07-01T03:36:36.349Z,99.90
2018-07-01T03:39:08.236Z,99.90
2018-07-01T03:41:37.333Z,99.90
2018-07-01T03:44:06.695Z,99.90
2018-07-01T03:46:36.168Z,99.90
2018-07-01T03:49:05.448Z,99.90
2018-07-01T03:51:34.602Z,99.90
2018-07-01T03:54:03.716Z,99.90
2018-07-01T03:56:32.819Z,99.90
2018-07-01T03:59:01.951Z,99.90
2018-07-01T04:01:31.282Z,99.90
2018-07-01T04:04:00.411Z,99.90
2018-07-01T04:06:30.138Z,99.90
2018-07-01T04:08:59.408Z,99.90
2018-07-01T04:11:28.593Z,99.90
2018-07-01T04:13:57.705Z,99.90
2018-07-01T04:16:26.724Z,99.90
2018-07-01T04:18:55.839Z,99.90
2018-07-01T04:21:24.886Z,99.90
2018-07-01T04:23:53.920Z,99.90
2018-07-01T04:26:23.013Z,99.90
2018-07-01T04:28:52.284Z,99.90
2018-07-01T04:31:21.320Z,99.90
2018-07-01T04:33:50.406Z,99.80
2018-07-01T04:36:19.487Z,99.60
2018-07-01T04:38:48.745Z,99.50
2018-07-01T04:43:46.814Z,99.30
2018-07-01T04:46:15.989Z,99.30
2018-07-01T04:48:45.094Z,99.20
2018-07-01T04:51:14.232Z,99.00
2018-07-01T04:53:43.383Z,98.80
2018-07-01T04:56:12.577Z,98.80
2018-07-01T04:58:41.725Z,98.60
2018-07-01T05:01:10.840Z,98.60
2018-07-01T05:03:39.951Z,98.50
2018-07-01T05:08:37.804Z,98.00
2018-07-01T05:11:07.606Z,97.70
2018-07-01T05:13:37.153Z,97.50
2018-07-01T05:16:07.265Z,97.20
2018-07-01T05:18:36.379Z,97.20
2018-07-01T05:23:34.282Z,96.30
2018-07-01T05:26:03.434Z,95.80
2018-07-01T05:28:32.612Z,95.40
2018-07-01T05:31:01.770Z,94.20
2018-07-01T05:33:30.890Z,93.30
2018-07-01T05:36:00.025Z,92.10
2018-07-01T05:38:29.887Z,91.50
2018-07-01T05:40:58.991Z,90.30
2018-07-01T05:45:56.887Z,86.40
2018-07-01T05:48:25.960Z,84.60
2018-07-01T05:50:55.018Z,84.80
2018-07-01T05:53:24.094Z,82.90
2018-07-01T05:55:53.256Z,82.50
2018-07-01T05:58:22.376Z,77.40
2018-07-01T06:00:51.582Z,78.30
2018-07-01T06:03:21.361Z,77.40
2018-07-01T06:05:50.455Z,75.60
2018-07-01T06:08:19.721Z,74.90
2018-07-01T06:10:48.927Z,73.80
2018-07-01T06:13:18.283Z,74.80
2018-07-01T06:15:47.433Z,70.60
2018-07-01T06:18:16.600Z,70.70
2018-07-01T06:23:14.411Z,62.90
2018-07-01T06:25:43.473Z,58.30
2018-07-01T06:28:12.655Z,58.20
2018-07-01T06:30:41.889Z,58.20
2018-07-01T06:33:11.859Z,57.00
2018-07-01T06:35:40.943Z,57.70
2018-07-01T06:38:10.061Z,58.70
2018-07-01T06:40:39.226Z,54.50
2018-07-01T06:43:08.570Z,51.30
2018-07-01T06:45:37.887Z,48.00
2018-07-01T06:48:07.453Z,48.40
2018-07-01T06:50:36.881Z,48.40
2018-07-01T06:53:06.451Z,46.30
2018-07-01T06:55:35.557Z,44.90
2018-07-01T06:58:05.868Z,44.60
2018-07-01T07:00:34.996Z,41.70
2018-07-01T07:03:04.243Z,43.00
2018-07-01T07:05:33.374Z,42.30
2018-07-01T07:08:02.499Z,41.60
2018-07-01T07:10:31.601Z,41.20
2018-07-01T07:13:00.725Z,38.70
2018-07-01T07:15:29.824Z,36.80
2018-07-01T07:17:58.865Z,36.40
2018-07-01T07:20:27.915Z,36.60
2018-07-01T07:22:57.220Z,36.70
2018-07-01T07:25:26.333Z,35.50
2018-07-01T07:27:55.503Z,35.50
2018-07-01T07:30:24.781Z,35.50
2018-07-01T07:32:54.837Z,36.90
2018-07-01T07:35:23.994Z,37.20
2018-07-01T07:37:53.064Z,36.10
2018-07-01T07:40:22.122Z,34.60
2018-07-01T07:42:51.185Z,31.80
2018-07-01T07:47:49.733Z,33.30
2018-07-01T07:50:18.892Z,31.60
2018-07-01T07:52:48.067Z,31.20
2018-07-01T07:55:17.241Z,31.60
2018-07-01T07:57:46.381Z,32.90
2018-07-01T08:00:15.579Z,33.90
2018-07-01T08:05:13.555Z,30.80
2018-07-01T08:10:12.635Z,28.60
2018-07-01T08:12:41.777Z,30.00
2018-07-01T08:15:10.980Z,28.30
2018-07-01T08:17:40.074Z,27.60
2018-07-01T08:20:09.189Z,29.30
2018-07-01T08:22:38.543Z,28.10
2018-07-01T08:25:07.698Z,28.50
2018-07-01T08:27:36.866Z,27.90
2018-07-01T08:30:06.356Z,28.60
2018-07-01T08:32:35.484Z,29.20
2018-07-01T08:35:04.619Z,29.60
2018-07-01T08:37:33.697Z,30.70
2018-07-01T08:40:02.847Z,32.70
2018-07-01T08:42:33.226Z,32.30
2018-07-01T08:45:04.580Z,32.00
2018-07-01T08:47:34.193Z,31.30
2018-07-01T08:50:04.039Z,31.80
2018-07-01T08:52:33.263Z,33.70
2018-07-01T08:55:03.047Z,32.90
2018-07-01T08:57:32.990Z,33.10
2018-07-01T09:00:02.394Z,33.90
2018-07-01T09:02:32.414Z,32.80
2018-07-01T09:05:01.633Z,30.90
2018-07-01T09:07:30.773Z,33.00
2018-07-01T09:09:59.844Z,32.60
2018-07-01T09:12:29.548Z,33.10
2018-07-01T09:15:07.156Z,32.00
2018-07-01T09:17:36.317Z,30.80
2018-07-01T09:20:05.467Z,30.30
2018-07-01T09:22:34.561Z,31.50
2018-07-01T09:25:05.858Z,30.70
2018-07-01T09:27:35.009Z,29.70
2018-07-01T09:30:05.722Z,29.00
2018-07-01T09:32:34.961Z,29.90
2018-07-01T09:35:04.093Z,29.10
2018-07-01T09:37:33.310Z,28.60
2018-07-01T09:40:02.971Z,28.80
2018-07-01T09:42:32.680Z,29.60
2018-07-01T09:45:01.769Z,30.60
2018-07-01T09:47:32.423Z,30.10
2018-07-01T09:50:03.742Z,29.00
2018-07-01T09:52:32.969Z,29.60
2018-07-01T09:55:02.123Z,29.10
2018-07-01T09:57:31.448Z,30.40
2018-07-01T10:00:00.723Z,31.60
2018-07-01T10:02:29.903Z,32.70
2018-07-01T10:04:59.030Z,34.00
2018-07-01T10:07:28.146Z,34.00
2018-07-01T10:09:57.377Z,35.10
2018-07-01T10:12:26.595Z,35.80
2018-07-01T10:17:24.518Z,34.00
2018-07-01T10:19:53.703Z,34.20
2018-07-01T10:22:23.332Z,30.20
2018-07-01T10:24:52.504Z,31.50
2018-07-01T10:27:21.705Z,32.70
2018-07-01T10:29:50.827Z,32.60
2018-07-01T10:32:19.874Z,33.70
2018-07-01T10:34:49.198Z,35.10
2018-07-01T10:37:18.366Z,34.10
2018-07-01T10:39:47.514Z,34.00
2018-07-01T10:42:16.654Z,32.90
2018-07-01T10:44:46.106Z,30.80
2018-07-01T10:47:15.212Z,32.20
2018-07-01T10:52:13.282Z,35.90
2018-07-01T10:54:43.077Z,37.10
2018-07-01T10:57:13.180Z,36.30
2018-07-01T10:59:42.344Z,36.70
2018-07-01T11:02:11.511Z,35.80
2018-07-01T11:04:41.692Z,36.00
2018-07-01T11:07:10.836Z,36.80
2018-07-01T11:09:40.081Z,38.10
2018-07-01T11:14:38.367Z,39.00
2018-07-01T11:17:08.370Z,39.20
2018-07-01T11:19:37.552Z,38.90
2018-07-01T11:22:06.679Z,38.60
2018-07-01T11:24:36.016Z,38.80
2018-07-01T11:27:05.872Z,38.20
2018-07-01T11:32:03.715Z,38.40
2018-07-01T11:34:33.019Z,37.80
2018-07-01T11:39:31.676Z,36.40
2018-07-01T11:42:00.902Z,37.20
2018-07-01T11:44:30.124Z,36.70
2018-07-01T11:46:59.309Z,35.00
2018-07-01T11:49:28.525Z,34.20
2018-07-01T11:51:57.920Z,33.10
2018-07-01T11:54:27.523Z,31.90
2018-07-01T11:56:57.049Z,32.10
2018-07-01T11:59:26.124Z,29.50
2018-07-01T12:01:55.506Z,30.20
2018-07-01T12:04:25.448Z,30.90
2018-07-01T12:06:55.644Z,31.30
2018-07-01T12:09:25.807Z,32.50
2018-07-01T12:11:55.747Z,33.30
2018-07-01T12:14:25.198Z,33.50
2018-07-01T12:16:54.864Z,32.00
2018-07-01T12:19:25.142Z,30.40
2018-07-01T12:21:55.696Z,30.30
2018-07-01T12:24:25.394Z,31.20
2018-07-01T12:26:55.528Z,30.00
2018-07-01T12:29:25.554Z,31.10
2018-07-01T12:31:54.973Z,30.60
2018-07-01T12:34:24.336Z,30.20
2018-07-01T12:36:54.452Z,30.60
2018-07-01T12:39:24.836Z,32.00
2018-07-01T12:41:54.087Z,33.10
2018-07-01T12:44:23.297Z,32.80
2018-07-01T12:46:52.582Z,32.20
2018-07-01T12:49:21.865Z,31.10
2018-07-01T12:51:51.122Z,30.70
2018-07-01T12:54:20.343Z,30.00
2018-07-01T12:59:18.269Z,29.90
2018-07-01T13:01:47.490Z,29.50
2018-07-01T13:04:16.721Z,30.20
2018-07-01T13:06:46.421Z,29.70
2018-07-01T13:09:15.747Z,29.20
2018-07-01T13:11:44.984Z,28.70
2018-07-01T13:14:14.183Z,28.90
2018-07-01T13:16:43.899Z,29.20
2018-07-01T13:19:13.414Z,29.90
2018-07-01T13:21:43.833Z,31.20
2018-07-01T13:24:14.247Z,30.50
2018-07-01T13:26:44.118Z,32.00
2018-07-01T13:29:13.309Z,31.90
2018-07-01T13:31:42.569Z,32.30
2018-07-01T13:34:11.890Z,32.20
2018-07-01T13:36:41.106Z,31.90
2018-07-01T13:39:11.706Z,30.80
2018-07-01T13:41:40.907Z,29.70
2018-07-01T13:44:10.280Z,30.40
2018-07-01T13:46:40.253Z,31.40
2018-07-01T13:49:09.345Z,31.90
2018-07-01T13:51:38.760Z,31.70
2018-07-01T13:54:07.938Z,30.80
2018-07-01T13:56:37.177Z,29.80
2018-07-01T13:59:06.419Z,29.80
2018-07-01T14:01:35.704Z,29.70
2018-07-01T14:04:05.349Z,30.40
2018-07-01T14:06:34.515Z,31.40
2018-07-01T14:09:04.736Z,30.70
2018-07-01T14:11:34.456Z,31.80
2018-07-01T14:14:04.196Z,31.90
2018-07-01T14:16:33.841Z,30.80
2018-07-01T14:19:03.379Z,29.80
2018-07-01T14:21:32.600Z,29.30
2018-07-01T14:24:01.853Z,30.10
2018-07-01T14:26:31.018Z,30.20
2018-07-01T14:29:01.324Z,30.80
2018-07-01T14:31:30.507Z,30.80
2018-07-01T14:34:00.372Z,30.90
2018-07-01T14:36:29.689Z,30.30
2018-07-01T14:38:58.974Z,30.20
2018-07-01T14:46:25.673Z,29.80
2018-07-01T14:51:24.809Z,29.80
2018-07-01T14:53:54.048Z,29.70
2018-07-01T14:56:23.288Z,30.00
2018-07-01T14:58:52.561Z,29.60
2018-07-01T15:01:21.942Z,29.30
2018-07-01T15:03:51.750Z,30.00
2018-07-01T15:06:21.449Z,30.40
2018-07-01T15:08:50.902Z,31.10
2018-07-01T15:11:20.979Z,31.60
2018-07-01T15:13:50.193Z,32.00
2018-07-01T15:16:19.562Z,32.30
2018-07-01T15:18:48.751Z,33.80
2018-07-01T15:23:46.714Z,34.10
2018-07-01T15:26:15.908Z,34.80
2018-07-01T15:28:45.072Z,34.40
2018-07-01T15:31:14.187Z,34.50
2018-07-01T15:33:43.421Z,34.80
2018-07-01T15:36:13.313Z,34.40
2018-07-01T15:38:42.944Z,34.50
2018-07-01T15:41:12.117Z,35.60
2018-07-01T15:43:41.724Z,35.40
2018-07-01T15:46:11.226Z,35.80
2018-07-01T15:48:40.380Z,36.10
2018-07-01T15:51:09.474Z,35.40
2018-07-01T15:53:38.626Z,35.50
2018-07-01T15:56:08.504Z,35.40
2018-07-01T15:58:37.836Z,35.30
2018-07-01T16:01:07.124Z,35.60
2018-07-01T16:03:36.213Z,35.60
2018-07-01T16:06:05.628Z,35.70
2018-07-01T16:08:35.251Z,35.50
2018-07-01T16:11:04.597Z,35.90
2018-07-01T16:13:33.831Z,35.40
2018-07-01T16:16:03.012Z,36.20
2018-07-01T16:18:32.092Z,35.80
2018-07-01T16:21:01.758Z,36.20
2018-07-01T16:23:31.086Z,35.70
2018-07-01T16:26:05.570Z,36.50
2018-07-01T16:28:40.741Z,36.50
2018-07-01T16:31:10.060Z,36.20
2018-07-01T16:33:39.149Z,36.30
2018-07-01T16:36:08.914Z,36.60
2018-07-01T16:38:37.999Z,36.40
2018-07-01T16:41:12.509Z,36.60
2018-07-01T16:43:41.678Z,36.50
2018-07-01T16:46:10.829Z,36.80
2018-07-01T16:48:39.913Z,36.90
2018-07-01T16:51:09.094Z,37.70
2018-07-01T16:53:38.642Z,37.90
2018-07-01T16:56:07.798Z,37.80
2018-07-01T16:58:36.948Z,37.60
2018-07-01T17:01:06.333Z,37.40
2018-07-01T17:03:35.476Z,37.40
2018-07-01T17:06:04.776Z,37.50
2018-07-01T17:08:34.064Z,38.60
2018-07-01T17:11:03.310Z,38.20
2018-07-01T17:13:32.496Z,38.70
2018-07-01T17:16:02.428Z,38.80
2018-07-01T17:21:08.320Z,38.30
2018-07-01T17:26:21.382Z,38.30
2018-07-01T17:28:57.789Z,38.40
2018-07-01T17:31:37.864Z,38.50
2018-07-01T17:34:07.159Z,38.10
2018-07-01T17:36:36.331Z,38.10
2018-07-01T17:39:09.712Z,38.50
2018-07-01T17:41:41.098Z,39.30
2018-07-01T17:44:12.858Z,39.70
2018-07-01T17:46:43.774Z,40.20
2018-07-01T17:52:48.417Z,40.20
2018-07-01T17:55:45.207Z,39.80
2018-07-01T17:58:16.978Z,39.90
2018-07-01T18:00:47.964Z,40.40
2018-07-01T18:03:17.752Z,40.60
2018-07-01T18:05:47.009Z,40.80
2018-07-01T18:08:16.792Z,41.00
2018-07-01T18:10:46.902Z,41.60
2018-07-01T18:13:16.565Z,41.70
2018-07-01T18:15:46.497Z,42.20
2018-07-01T18:18:15.639Z,42.50
2018-07-01T18:20:45.447Z,42.60
2018-07-01T18:23:44.891Z,42.90
2018-07-01T18:25:44.113Z,43.20
2018-07-01T18:28:26.506Z,43.30
2018-07-01T18:30:43.222Z,43.60
2018-07-01T18:33:13.333Z,44.70
2018-07-01T18:35:42.633Z,44.40
2018-07-01T18:38:12.846Z,44.60
2018-07-01T18:40:42.026Z,45.00
2018-07-01T18:43:11.296Z,45.00
2018-07-01T18:45:41.134Z,45.00
2018-07-01T18:48:10.347Z,45.00
2018-07-01T18:50:40.203Z,45.10
2018-07-01T18:53:13.306Z,45.30
2018-07-01T18:55:47.533Z,45.20
2018-07-01T18:58:20.372Z,45.30
2018-07-01T19:00:52.945Z,45.40
2018-07-01T19:03:24.868Z,45.50
2018-07-01T19:05:57.345Z,45.50
2018-07-01T19:08:27.916Z,45.80
2018-07-01T19:10:59.784Z,45.90
2018-07-01T19:13:32.145Z,46.00
2018-07-01T19:16:04.490Z,46.30
2018-07-01T19:18:36.566Z,46.70
2018-07-01T19:21:10.422Z,47.20
2018-07-01T19:23:41.334Z,47.70
2018-07-01T19:26:13.204Z,48.90
2018-07-01T19:28:44.275Z,49.80
2018-07-01T19:31:18.663Z,50.50
2018-07-01T19:34:33.043Z,51.20
2018-07-01T19:37:05.374Z,52.10
2018-07-01T19:39:37.224Z,52.70
2018-07-01T19:42:08.315Z,53.40
2018-07-01T19:44:41.081Z,54.00
2018-07-01T19:47:17.621Z,54.60
2018-07-01T19:49:57.382Z,55.00
2018-07-01T19:52:28.623Z,55.80
2018-07-01T19:55:03.901Z,56.40
2018-07-01T20:00:20.899Z,57.40
2018-07-01T20:02:59.816Z,57.90
2018-07-01T20:05:38.440Z,58.30
2018-07-01T20:08:08.483Z,58.80
2018-07-01T20:10:37.856Z,59.00
2018-07-01T20:13:07.765Z,59.60
2018-07-01T20:15:36.948Z,60.10
2018-07-01T20:18:06.150Z,60.50
2018-07-01T20:20:35.393Z,61.10
2018-07-01T20:23:04.716Z,61.30
2018-07-01T20:25:33.857Z,62.00
2018-07-01T20:28:02.902Z,62.80
2018-07-01T20:30:31.988Z,63.40
2018-07-01T20:33:01.206Z,64.00
2018-07-01T20:35:30.243Z,64.50
2018-07-01T20:42:56.854Z,66.40
2018-07-01T20:45:25.932Z,66.80
2018-07-01T20:47:54.985Z,68.00
2018-07-01T20:50:24.198Z,68.50
2018-07-01T20:52:53.287Z,69.30
2018-07-01T20:55:22.391Z,71.40
2018-07-01T20:57:51.553Z,71.50
2018-07-01T21:00:20.747Z,72.00
2018-07-01T21:02:49.950Z,72.80
2018-07-01T21:05:19.090Z,73.70
2018-07-01T21:07:48.182Z,74.00
2018-07-01T21:10:17.341Z,74.80
2018-07-01T21:12:46.582Z,75.40
2018-07-01T21:15:15.658Z,75.70
2018-07-01T21:17:44.834Z,75.70
2018-07-01T21:20:13.929Z,76.30
2018-07-01T21:22:42.987Z,77.00
2018-07-01T21:25:12.072Z,77.50
2018-07-01T21:27:41.307Z,78.40
2018-07-01T21:30:10.382Z,78.90
2018-07-01T21:32:39.581Z,78.90
2018-07-01T21:35:09.418Z,79.50
2018-07-01T21:37:38.669Z,80.20
2018-07-01T21:40:08.479Z,80.10
2018-07-01T21:42:37.796Z,80.00
2018-07-01T21:45:07.861Z,79.90
2018-07-01T21:47:37.153Z,80.10
2018-07-01T21:50:06.645Z,80.40
2018-07-01T21:52:35.835Z,80.00
2018-07-01T21:55:05.550Z,79.80
2018-07-01T21:57:34.668Z,79.50
2018-07-01T22:00:03.864Z,79.70
2018-07-01T22:02:32.979Z,80.30
2018-07-01T22:05:02.068Z,80.40
2018-07-01T22:07:31.170Z,81.00
2018-07-01T22:10:00.289Z,81.70
2018-07-01T22:12:40.496Z,82.50
2018-07-01T22:15:26.190Z,83.20
2018-07-01T22:17:56.334Z,83.70
2018-07-01T22:20:25.908Z,83.90
2018-07-01T22:22:54.998Z,84.20
2018-07-01T22:25:24.181Z,85.10
2018-07-01T22:27:53.456Z,84.90
2018-07-01T22:30:22.547Z,86.40
2018-07-01T22:32:51.701Z,86.70
2018-07-01T22:35:20.867Z,87.70
2018-07-01T22:37:49.935Z,88.80
2018-07-01T22:40:19.006Z,88.90
2018-07-01T22:42:48.220Z,89.20
2018-07-01T22:45:17.392Z,89.30
2018-07-01T22:47:46.447Z,90.00
2018-07-01T22:50:15.602Z,90.20
2018-07-01T22:52:44.652Z,90.20
2018-07-01T22:57:42.365Z,90.60
2018-07-01T23:00:12.541Z,90.60
2018-07-01T23:02:54.305Z,91.10
2018-07-01T23:05:24.511Z,91.40
2018-07-01T23:07:53.930Z,90.80
2018-07-01T23:10:24.170Z,90.60
2018-07-01T23:12:54.069Z,90.80
2018-07-01T23:15:23.184Z,90.70
2018-07-01T23:17:52.462Z,91.00
2018-07-01T23:20:21.553Z,91.30
2018-07-01T23:22:50.771Z,91.40
2018-07-01T23:25:19.818Z,91.40
2018-07-01T23:27:49.171Z,91.70
2018-07-01T23:30:18.362Z,91.90
2018-07-01T23:32:47.554Z,92.40
2018-07-01T23:35:16.668Z,92.40
2018-07-01T23:37:45.892Z,92.70
2018-07-01T23:40:16.046Z,93.40
2018-07-01T23:42:45.235Z,93.20
2018-07-01T23:45:15.632Z,93.20
2018-07-01T23:47:44.986Z,93.30
2018-07-01T23:52:42.741Z,93.80
2018-07-01T23:55:11.882Z,94.00
2018-07-01T23:57:41.037Z,94.00
