createdAt,value
2023-02-07T09:42:17.712Z,74.45
2023-02-07T09:44:57.216Z,74.48
2023-02-07T09:47:25.018Z,74.22
2023-02-07T09:49:55.485Z,72.52
2023-02-07T09:52:38.877Z,72.19
2023-02-07T09:55:06.133Z,71.25
2023-02-07T09:57:45.282Z,71.32
2023-02-07T10:00:28.860Z,71.64
2023-02-07T10:03:21.550Z,71.40
2023-02-07T10:06:18.909Z,71.04
2023-02-07T10:08:47.357Z,70.27
2023-02-07T10:11:25.030Z,69.46
2023-02-07T10:14:01.646Z,69.53
2023-02-07T10:16:41.313Z,68.94
2023-02-07T10:19:35.346Z,69.18
2023-02-07T10:22:30.117Z,68.13
2023-02-07T10:25:21.893Z,68.65
2023-02-07T10:28:04.043Z,67.84
2023-02-07T10:30:32.476Z,67.07
2023-02-07T10:33:12.291Z,66.73
2023-02-07T10:35:39.380Z,66.44
2023-02-07T10:38:17.674Z,65.96
2023-02-07T10:40:51.202Z,65.58
2023-02-07T10:43:28.499Z,65.41
2023-02-07T10:46:05.556Z,62.76
2023-02-07T10:48:33.209Z,62.49
2023-02-07T10:51:19.474Z,62.35
2023-02-07T10:53:59.733Z,62.71
2023-02-07T10:56:27.285Z,63.45
2023-02-07T10:58:57.646Z,63.09
2023-02-07T11:01:26.569Z,62.87
2023-02-07T11:03:54.054Z,63.30
2023-02-07T11:06:30.502Z,62.78
2023-02-07T11:09:23.004Z,62.46
2023-02-07T11:11:51.935Z,62.83
2023-02-07T11:14:25.837Z,62.69
2023-02-07T11:16:54.233Z,61.79
2023-02-07T11:19:23.880Z,60.99
2023-02-07T11:21:51.904Z,59.66
2023-02-07T11:24:24.975Z,58.06
2023-02-07T11:27:02.352Z,56.80
2023-02-07T11:29:31.144Z,55.59
2023-02-07T11:31:59.332Z,55.02
2023-02-07T11:34:27.772Z,56.06
2023-02-07T11:36:56.165Z,57.51
2023-02-07T11:39:23.043Z,59.03
2023-02-07T11:42:00.425Z,60.38
2023-02-07T11:44:29.840Z,61.83
2023-02-07T11:46:58.804Z,62.86
2023-02-07T11:49:37.680Z,63.84
2023-02-07T11:52:04.893Z,64.80
2023-02-07T11:54:31.896Z,65.63
2023-02-07T11:57:06.587Z,66.25
