createdAt,value
2022-12-12T00:03:59.542Z,-3.80
2022-12-12T00:09:00.572Z,-3.80
2022-12-12T00:13:55.208Z,-3.80
2022-12-12T00:18:57.227Z,-3.80
2022-12-12T00:23:45.535Z,-3.80
2022-12-12T00:28:50.678Z,-3.90
2022-12-12T00:33:39.726Z,-3.90
2022-12-12T00:38:36.449Z,-3.90
2022-12-12T00:43:31.943Z,-4.00
2022-12-12T00:48:31.503Z,-3.90
2022-12-12T00:53:38.300Z,-3.90
2022-12-12T00:59:42.471Z,-3.80
2022-12-12T01:05:37.767Z,-3.90
2022-12-12T01:11:11.973Z,-3.90
2022-12-12T01:22:37.915Z,-3.80
2022-12-12T01:27:57.772Z,-3.90
2022-12-12T01:33:52.909Z,-4.00
2022-12-12T01:39:11.465Z,-3.90
2022-12-12T01:44:15.843Z,-3.90
2022-12-12T01:54:55.432Z,-3.80
2022-12-12T02:00:11.420Z,-3.80
2022-12-12T02:05:20.163Z,-3.90
2022-12-12T02:10:13.917Z,-3.80
2022-12-12T02:15:43.331Z,-3.80
2022-12-12T02:27:29.976Z,-3.70
2022-12-12T02:32:31.121Z,-3.60
2022-12-12T02:37:35.205Z,-3.70
2022-12-12T02:42:38.417Z,-3.80
2022-12-12T02:47:45.223Z,-3.70
2022-12-12T02:52:33.392Z,-3.70
2022-12-12T02:57:22.543Z,-3.70
2022-12-12T03:02:40.594Z,-3.60
2022-12-12T03:07:48.716Z,-3.70
2022-12-12T03:12:51.834Z,-3.60
2022-12-12T03:18:12.495Z,-3.70
2022-12-12T03:23:17.307Z,-3.60
2022-12-12T03:28:30.562Z,-3.60
2022-12-12T03:33:22.234Z,-3.60
2022-12-12T03:38:21.848Z,-3.60
2022-12-12T03:43:17.862Z,-3.70
2022-12-12T03:48:31.024Z,-3.80
2022-12-12T03:53:35.768Z,-3.60
2022-12-12T03:58:56.325Z,-3.60
2022-12-12T04:04:00.649Z,-3.70
2022-12-12T04:09:03.079Z,-3.70
2022-12-12T04:14:22.609Z,-3.70
2022-12-12T04:19:46.300Z,-3.60
2022-12-12T04:24:46.583Z,-3.50
2022-12-12T04:29:51.428Z,-3.40
2022-12-12T04:34:44.328Z,-3.40
2022-12-12T04:39:29.605Z,-3.50
2022-12-12T04:44:21.343Z,-3.50
2022-12-12T04:49:08.388Z,-3.50
2022-12-12T04:53:56.463Z,-3.40
2022-12-12T04:58:41.520Z,-3.40
2022-12-12T05:03:43.301Z,-3.50
2022-12-12T05:08:36.400Z,-3.50
2022-12-12T05:13:21.768Z,-3.40
2022-12-12T05:18:10.480Z,-3.30
2022-12-12T05:22:56.119Z,-3.40
2022-12-12T05:27:43.311Z,-3.20
2022-12-12T05:32:31.053Z,-3.30
2022-12-12T05:37:21.155Z,-3.40
2022-12-12T05:42:08.658Z,-3.40
2022-12-12T05:46:58.437Z,-3.30
2022-12-12T05:51:44.851Z,-3.30
2022-12-12T05:56:31.743Z,-3.30
2022-12-12T06:01:36.656Z,-3.30
2022-12-12T06:06:23.501Z,-3.40
2022-12-12T06:11:11.240Z,-3.40
2022-12-12T06:16:15.608Z,-3.40
2022-12-12T06:21:06.078Z,-3.50
2022-12-12T06:25:51.842Z,-3.40
2022-12-12T06:30:40.194Z,-3.40
2022-12-12T06:35:27.001Z,-3.50
2022-12-12T06:40:15.592Z,-3.50
2022-12-12T06:45:05.756Z,-3.30
2022-12-12T06:49:52.605Z,-3.50
2022-12-12T06:54:39.971Z,-3.40
2022-12-12T06:59:30.505Z,-3.50
2022-12-12T07:04:14.972Z,-3.30
2022-12-12T07:09:04.307Z,-3.60
2022-12-12T09:37:38.353Z,-2.40
2022-12-12T09:42:26.444Z,-2.10
2022-12-12T09:47:16.835Z,-2.00
2022-12-12T09:52:01.401Z,-2.00
2022-12-12T09:57:06.179Z,-1.90
2022-12-12T10:02:06.726Z,-2.00
2022-12-12T10:07:01.387Z,-1.80
2022-12-12T10:11:56.601Z,-2.10
2022-12-12T10:16:57.269Z,-2.20
2022-12-12T10:21:54.616Z,-2.00
2022-12-12T10:26:38.542Z,-2.00
2022-12-12T10:31:43.215Z,-1.80
2022-12-12T10:37:03.731Z,-1.80
2022-12-12T10:42:09.659Z,-1.90
2022-12-12T10:47:01.730Z,-1.90
2022-12-12T10:52:01.805Z,-1.70
2022-12-12T10:57:20.615Z,-1.80
2022-12-12T11:02:37.727Z,-1.70
2022-12-12T11:07:31.015Z,-1.80
2022-12-12T11:12:36.476Z,-1.80
2022-12-12T11:17:34.983Z,-1.80
2022-12-12T11:22:26.768Z,-1.80
2022-12-12T11:27:25.352Z,-1.60
2022-12-12T11:32:28.678Z,-1.70
2022-12-12T11:37:24.050Z,-1.70
2022-12-12T11:42:26.882Z,-1.80
2022-12-12T11:47:41.089Z,-1.90
2022-12-12T11:52:31.433Z,-1.80
2022-12-12T11:57:35.282Z,-1.70
2022-12-12T12:02:53.457Z,-1.90
2022-12-12T12:08:13.674Z,-1.80
2022-12-12T12:13:18.685Z,-1.70
2022-12-12T12:18:37.076Z,-1.70
2022-12-12T12:23:29.224Z,-1.70
2022-12-12T12:29:02.030Z,-1.70
2022-12-12T12:34:08.475Z,-1.70
2022-12-12T12:39:13.178Z,-1.70
2022-12-12T12:44:19.716Z,-1.70
2022-12-12T12:49:17.403Z,-1.70
2022-12-12T12:54:09.091Z,-1.60
2022-12-12T12:58:59.424Z,-1.50
2022-12-12T13:04:17.933Z,-1.50
2022-12-12T13:09:08.619Z,-1.70
2022-12-12T13:13:56.382Z,-1.80
2022-12-12T13:18:46.327Z,-1.60
2022-12-12T13:24:12.404Z,-1.50
2022-12-12T13:29:08.347Z,-1.60
2022-12-12T13:34:11.934Z,-1.70
2022-12-12T13:38:58.944Z,-1.60
2022-12-12T13:44:03.925Z,-1.60
2022-12-12T13:48:50.638Z,-1.50
2022-12-12T13:53:34.716Z,-1.70
2022-12-12T13:58:39.628Z,-1.70
2022-12-12T14:03:31.653Z,-1.80
2022-12-12T14:08:36.767Z,-1.80
2022-12-12T14:13:36.249Z,-1.80
2022-12-12T14:18:30.147Z,-2.00
2022-12-12T14:23:33.398Z,-2.10
2022-12-12T14:28:20.305Z,-2.10
2022-12-12T14:33:17.770Z,-2.10
2022-12-12T14:38:27.934Z,-2.20
2022-12-12T14:43:29.998Z,-2.30
2022-12-12T14:48:20.035Z,-2.30
2022-12-12T14:54:42.266Z,-2.50
2022-12-12T15:36:32.968Z,-3.90
2022-12-12T16:16:05.095Z,-4.40
2022-12-12T16:20:59.757Z,-4.10
2022-12-12T16:25:48.871Z,-4.00
2022-12-12T16:30:44.942Z,-4.00
2022-12-12T16:35:39.279Z,-3.70
2022-12-12T16:40:29.686Z,-3.70
2022-12-12T16:45:25.576Z,-3.90
2022-12-12T16:50:25.305Z,-3.80
2022-12-12T16:56:12.694Z,-3.80
2022-12-12T17:01:41.060Z,-3.70
2022-12-12T17:06:45.496Z,-3.80
2022-12-12T17:12:12.391Z,-3.80
2022-12-12T17:17:38.925Z,-3.70
2022-12-12T17:28:27.116Z,-3.70
2022-12-12T17:33:18.932Z,-3.80
2022-12-12T17:38:32.418Z,-3.60
2022-12-12T17:43:29.138Z,-3.80
2022-12-12T17:48:35.528Z,-3.90
2022-12-12T17:53:27.274Z,-3.90
2022-12-12T17:58:47.096Z,-3.90
2022-12-12T18:04:27.700Z,-4.10
2022-12-12T18:10:00.115Z,-3.90
2022-12-12T18:14:56.149Z,-4.10
2022-12-12T18:20:02.508Z,-4.10
2022-12-12T18:31:45.914Z,-3.80
2022-12-12T18:36:50.041Z,-3.80
2022-12-12T18:48:51.058Z,-3.90
2022-12-12T19:07:45.447Z,-4.00
2022-12-12T19:13:51.669Z,-3.70
