createdAt,value
2018-11-14T00:00:20.090Z,6.20
2018-11-14T00:02:49.172Z,6.13
2018-11-14T00:05:17.974Z,6.10
2018-11-14T00:07:46.798Z,6.17
2018-11-14T00:10:15.916Z,6.13
2018-11-14T00:12:44.759Z,5.80
2018-11-14T00:15:15.057Z,5.87
2018-11-14T00:17:45.076Z,6.07
2018-11-14T00:20:14.275Z,6.03
2018-11-14T00:22:43.899Z,6.10
2018-11-14T00:25:15.843Z,6.60
2018-11-14T00:27:44.684Z,6.30
2018-11-14T00:30:16.078Z,5.97
2018-11-14T00:32:44.901Z,6.93
2018-11-14T00:35:14.078Z,5.90
2018-11-14T00:37:43.273Z,6.20
2018-11-14T00:40:13.388Z,6.20
2018-11-14T00:42:42.784Z,6.20
2018-11-14T00:45:14.015Z,6.17
2018-11-14T00:47:43.952Z,6.17
2018-11-14T00:50:14.188Z,6.47
2018-11-14T00:52:43.576Z,5.90
2018-11-14T00:55:16.256Z,6.93
2018-11-14T00:57:46.122Z,6.00
2018-11-14T01:00:17.807Z,6.40
2018-11-14T01:02:46.730Z,6.50
2018-11-14T01:05:16.617Z,6.63
2018-11-14T01:07:45.478Z,8.87
2018-11-14T01:10:19.230Z,7.70
2018-11-14T01:12:48.536Z,7.20
2018-11-14T01:15:19.678Z,6.50
2018-11-14T01:17:48.499Z,7.17
2018-11-14T01:20:18.609Z,7.60
2018-11-14T01:22:47.662Z,8.03
2018-11-14T01:25:17.487Z,8.20
2018-11-14T01:27:46.686Z,6.57
2018-11-14T01:30:19.580Z,7.07
2018-11-14T01:32:48.810Z,8.10
2018-11-14T01:35:17.966Z,6.57
2018-11-14T01:37:46.804Z,7.20
2018-11-14T01:40:22.139Z,7.83
2018-11-14T01:42:53.567Z,7.23
2018-11-14T01:45:22.538Z,7.40
2018-11-14T01:47:51.387Z,7.13
2018-11-14T01:50:20.674Z,7.30
2018-11-14T01:52:49.476Z,7.03
2018-11-14T01:55:19.552Z,8.23
2018-11-14T01:57:48.366Z,7.47
2018-11-14T02:00:20.282Z,7.00
2018-11-14T02:02:49.458Z,9.00
2018-11-14T02:05:18.287Z,7.87
2018-11-14T02:07:47.087Z,8.50
2018-11-14T02:10:17.194Z,8.00
2018-11-14T02:12:46.379Z,8.30
2018-11-14T02:15:19.537Z,7.27
2018-11-14T02:17:48.378Z,9.07
2018-11-14T02:20:17.251Z,7.40
2018-11-14T02:22:46.660Z,8.37
2018-11-14T02:25:15.933Z,8.25
2018-11-14T02:27:44.775Z,8.77
2018-11-14T02:30:16.255Z,8.30
2018-11-14T02:32:45.081Z,8.70
2018-11-14T02:35:13.938Z,8.17
2018-11-14T02:37:43.755Z,8.80
2018-11-14T02:40:16.092Z,7.70
2018-11-14T02:42:45.223Z,9.10
2018-11-14T02:45:14.459Z,8.10
2018-11-14T02:47:43.260Z,8.53
2018-11-14T02:50:13.793Z,8.83
2018-11-14T02:52:43.026Z,8.03
2018-11-14T02:55:13.090Z,8.50
2018-11-14T02:57:42.220Z,8.53
2018-11-14T03:00:14.975Z,7.80
2018-11-14T03:02:44.177Z,8.27
2018-11-14T03:05:12.997Z,8.73
2018-11-14T03:07:41.873Z,8.73
2018-11-14T03:10:14.351Z,8.00
2018-11-14T03:12:43.260Z,8.27
2018-11-14T03:15:15.118Z,8.80
2018-11-14T03:17:43.938Z,9.10
2018-11-14T03:20:17.883Z,8.53
2018-11-14T03:22:46.717Z,9.13
2018-11-14T03:25:15.763Z,9.90
2018-11-14T03:27:44.597Z,9.80
2018-11-14T03:30:17.953Z,9.60
2018-11-14T03:32:46.800Z,8.77
2018-11-14T03:35:16.040Z,8.77
2018-11-14T03:37:44.869Z,9.47
2018-11-14T03:40:15.353Z,8.83
2018-11-14T03:42:44.320Z,8.70
2018-11-14T03:45:14.171Z,8.68
2018-11-14T03:47:43.064Z,9.87
2018-11-14T03:50:11.986Z,9.40
2018-11-14T03:52:40.843Z,9.37
2018-11-14T03:55:10.260Z,9.07
2018-11-14T03:57:39.131Z,9.60
2018-11-14T04:00:13.145Z,9.80
2018-11-14T04:02:42.436Z,9.93
2018-11-14T04:05:11.281Z,9.20
2018-11-14T04:07:40.945Z,9.07
2018-11-14T04:10:11.380Z,10.50
2018-11-14T04:12:40.651Z,9.67
2018-11-14T04:15:10.896Z,9.33
2018-11-14T04:17:39.978Z,9.37
2018-11-14T04:20:11.707Z,10.80
2018-11-14T04:22:40.498Z,9.83
2018-11-14T04:25:11.842Z,10.03
2018-11-14T04:27:41.144Z,9.97
2018-11-14T04:30:12.751Z,10.37
2018-11-14T04:32:42.153Z,9.20
2018-11-14T04:35:12.455Z,9.70
2018-11-14T04:37:41.263Z,9.80
2018-11-14T04:40:12.891Z,9.80
2018-11-14T04:42:41.703Z,10.20
2018-11-14T04:45:13.395Z,11.40
2018-11-14T04:47:42.451Z,10.13
2018-11-14T04:50:15.335Z,9.40
2018-11-14T04:52:45.046Z,9.93
2018-11-14T04:55:15.418Z,10.87
2018-11-14T04:57:45.167Z,10.80
2018-11-14T05:00:14.892Z,10.70
2018-11-14T05:02:44.457Z,10.57
2018-11-14T05:05:15.027Z,9.97
2018-11-14T05:07:43.832Z,10.13
2018-11-14T05:10:15.534Z,11.33
2018-11-14T05:12:44.593Z,10.43
2018-11-14T05:15:14.595Z,10.33
2018-11-14T05:17:43.875Z,10.67
2018-11-14T05:20:14.636Z,10.08
2018-11-14T05:22:43.914Z,11.57
2018-11-14T05:25:12.916Z,11.10
2018-11-14T05:27:41.935Z,10.17
2018-11-14T05:30:13.486Z,10.00
2018-11-14T05:32:43.171Z,10.87
2018-11-14T05:35:12.574Z,10.47
2018-11-14T05:37:41.463Z,11.43
2018-11-14T05:40:19.868Z,11.03
2018-11-14T05:42:49.261Z,10.40
2018-11-14T05:45:19.726Z,9.27
2018-11-14T05:47:48.508Z,11.13
2018-11-14T05:50:19.162Z,11.07
2018-11-14T05:52:48.005Z,11.73
2018-11-14T05:55:17.536Z,11.53
2018-11-14T05:57:46.431Z,10.93
2018-11-14T06:00:21.962Z,11.23
2018-11-14T06:02:50.766Z,12.37
2018-11-14T06:05:19.584Z,11.90
2018-11-14T06:07:48.386Z,10.77
2018-11-14T06:10:17.225Z,10.73
2018-11-14T06:12:46.035Z,10.63
2018-11-14T06:15:17.046Z,11.40
2018-11-14T06:17:46.546Z,11.73
2018-11-14T06:20:19.132Z,11.63
2018-11-14T06:22:48.667Z,11.90
2018-11-14T06:25:41.910Z,13.53
2018-11-14T06:28:11.616Z,11.23
2018-11-14T06:30:41.498Z,11.37
2018-11-14T06:33:11.128Z,12.23
2018-11-14T06:35:39.941Z,12.30
2018-11-14T06:38:08.765Z,11.53
2018-11-14T06:40:37.966Z,12.53
2018-11-14T06:43:06.790Z,11.57
2018-11-14T06:45:35.851Z,11.53
2018-11-14T06:48:05.212Z,13.80
2018-11-14T06:50:34.045Z,12.28
2018-11-14T06:53:05.126Z,10.57
2018-11-14T06:55:34.403Z,11.80
2018-11-14T06:58:03.274Z,11.70
2018-11-14T07:00:32.930Z,13.20
2018-11-14T07:03:03.366Z,12.17
2018-11-14T07:05:32.270Z,12.70
2018-11-14T07:08:00.975Z,12.37
2018-11-14T07:10:32.286Z,12.00
2018-11-14T07:13:08.252Z,13.20
2018-11-14T07:15:37.543Z,13.43
2018-11-14T07:18:07.360Z,12.90
2018-11-14T07:20:37.557Z,13.30
2018-11-14T07:23:06.994Z,12.70
2018-11-14T07:25:35.789Z,13.53
2018-11-14T07:28:04.622Z,12.50
2018-11-14T07:30:34.182Z,13.73
2018-11-14T07:33:04.371Z,14.03
2018-11-14T07:35:33.251Z,12.20
2018-11-14T07:39:08.997Z,12.70
2018-11-14T07:41:39.157Z,13.20
2018-11-14T07:44:08.149Z,12.60
2018-11-14T07:46:37.465Z,13.23
2018-11-14T07:49:06.594Z,13.03
2018-11-14T07:51:35.374Z,12.70
2018-11-14T07:54:04.195Z,12.43
2018-11-14T07:56:33.302Z,13.87
2018-11-14T07:59:02.110Z,13.90
2018-11-14T08:01:31.329Z,12.17
2018-11-14T08:04:00.130Z,12.73
2018-11-14T08:06:28.976Z,12.80
2018-11-14T08:08:57.775Z,13.83
2018-11-14T08:11:26.586Z,14.20
2018-11-14T08:13:55.409Z,14.17
2018-11-14T08:16:24.219Z,12.37
2018-11-14T08:18:53.080Z,11.77
2018-11-14T08:21:21.843Z,13.73
2018-11-14T08:23:51.759Z,13.57
2018-11-14T08:26:20.582Z,13.17
2018-11-14T08:28:49.425Z,13.47
2018-11-14T08:31:18.296Z,12.57
2018-11-14T08:33:47.302Z,12.57
2018-11-14T08:36:16.142Z,12.73
2018-11-14T08:38:44.970Z,13.67
2018-11-14T08:41:13.780Z,13.40
2018-11-14T08:43:42.599Z,13.57
2018-11-14T08:46:11.693Z,14.90
2018-11-14T08:48:40.986Z,14.90
2018-11-14T08:51:09.798Z,12.93
2018-11-14T08:53:38.634Z,14.20
2018-11-14T08:56:07.446Z,12.70
2018-11-14T08:58:36.802Z,13.20
2018-11-14T09:01:05.958Z,14.27
2018-11-14T09:03:34.755Z,12.47
2018-11-14T09:06:03.602Z,12.80
2018-11-14T09:08:32.666Z,13.30
2018-11-14T09:11:01.531Z,13.03
2018-11-14T09:13:30.309Z,13.10
2018-11-14T09:15:59.146Z,12.10
2018-11-14T09:18:27.951Z,13.43
2018-11-14T09:20:56.764Z,12.15
2018-11-14T09:23:25.582Z,12.73
2018-11-14T09:25:54.398Z,13.67
2018-11-14T09:28:23.195Z,12.23
2018-11-14T09:30:52.501Z,13.13
2018-11-14T09:33:21.322Z,14.10
2018-11-14T09:35:50.109Z,13.43
2018-11-14T09:38:18.915Z,13.40
2018-11-14T09:40:47.807Z,13.83
2018-11-14T09:43:16.551Z,13.07
2018-11-14T09:45:45.365Z,13.70
2018-11-14T09:48:14.163Z,13.63
2018-11-14T09:50:43.015Z,11.97
2018-11-14T09:53:12.152Z,13.40
2018-11-14T09:55:40.907Z,13.33
2018-11-14T09:58:09.698Z,14.40
2018-11-14T10:00:38.961Z,13.90
2018-11-14T10:03:16.818Z,13.17
2018-11-14T10:05:45.714Z,12.63
2018-11-14T10:08:14.460Z,13.03
2018-11-14T10:10:43.268Z,12.33
2018-11-14T10:13:12.350Z,12.73
2018-11-14T10:15:41.285Z,13.23
2018-11-14T10:18:09.996Z,12.97
2018-11-14T10:20:38.852Z,12.83
2018-11-14T10:23:07.642Z,14.77
2018-11-14T10:25:36.452Z,12.50
2018-11-14T10:28:05.326Z,13.53
2018-11-14T10:30:34.145Z,12.13
2018-11-14T10:33:02.949Z,13.40
2018-11-14T10:35:32.262Z,13.77
2018-11-14T10:38:01.062Z,13.43
2018-11-14T10:40:29.854Z,12.17
2018-11-14T10:42:58.830Z,12.43
2018-11-14T10:45:28.030Z,11.37
2018-11-14T10:47:56.835Z,12.77
2018-11-14T10:50:26.846Z,11.07
2018-11-14T10:52:55.664Z,11.47
2018-11-14T10:55:24.737Z,13.00
2018-11-14T10:57:54.743Z,12.77
2018-11-14T11:00:30.426Z,13.77
2018-11-14T11:03:06.276Z,13.27
2018-11-14T11:05:44.216Z,12.30
2018-11-14T11:08:19.673Z,10.40
2018-11-14T11:10:53.989Z,12.10
2018-11-14T11:13:28.479Z,12.63
2018-11-14T11:16:02.884Z,12.73
2018-11-14T11:18:33.079Z,13.03
2018-11-14T11:21:01.977Z,14.30
2018-11-14T11:23:30.841Z,13.00
2018-11-14T11:25:59.620Z,14.93
2018-11-14T11:28:28.424Z,14.60
2018-11-14T11:30:57.243Z,15.37
2018-11-14T11:33:26.534Z,14.33
2018-11-14T11:35:55.336Z,14.00
2018-11-14T11:38:24.257Z,13.30
2018-11-14T11:40:53.006Z,13.37
2018-11-14T11:43:21.801Z,14.30
2018-11-14T11:45:50.611Z,11.77
2018-11-14T11:48:19.430Z,13.17
2018-11-14T11:50:48.266Z,12.30
2018-11-14T11:53:17.082Z,12.80
2018-11-14T11:55:46.306Z,13.43
2018-11-14T11:58:15.103Z,14.30
2018-11-14T12:00:43.945Z,12.20
2018-11-14T12:03:13.149Z,12.93
2018-11-14T12:05:41.976Z,12.00
2018-11-14T12:08:10.763Z,12.23
2018-11-14T12:10:39.608Z,12.40
2018-11-14T12:13:08.430Z,12.93
2018-11-14T12:15:37.236Z,12.93
2018-11-14T12:18:07.047Z,12.67
2018-11-14T12:20:35.850Z,13.70
2018-11-14T12:23:04.982Z,12.17
2018-11-14T12:25:33.800Z,12.70
2018-11-14T12:28:02.626Z,11.17
2018-11-14T12:30:31.534Z,13.20
2018-11-14T12:33:00.303Z,12.47
2018-11-14T12:35:29.176Z,12.68
2018-11-14T12:37:57.943Z,11.20
2018-11-14T12:40:26.993Z,13.38
2018-11-14T12:42:55.886Z,11.73
2018-11-14T12:45:24.728Z,11.97
2018-11-14T12:47:53.567Z,11.43
2018-11-14T12:50:22.392Z,11.67
2018-11-14T12:52:51.326Z,11.60
2018-11-14T12:55:20.017Z,12.20
2018-11-14T12:57:48.818Z,13.90
2018-11-14T13:00:18.780Z,15.60
2018-11-14T13:02:48.143Z,14.50
2018-11-14T13:05:17.366Z,13.50
2018-11-14T13:07:46.438Z,14.10
2018-11-14T13:10:16.725Z,22.27
2018-11-14T13:12:46.461Z,15.27
2018-11-14T13:15:16.047Z,14.85
2018-11-14T13:17:45.393Z,15.30
2018-11-14T13:20:17.259Z,15.33
2018-11-14T13:22:46.647Z,15.93
2018-11-14T13:25:15.941Z,16.47
2018-11-14T13:27:45.852Z,17.17
2018-11-14T13:30:17.339Z,14.87
2018-11-14T13:32:46.811Z,16.47
2018-11-14T13:35:17.002Z,15.03
2018-11-14T13:37:46.746Z,14.97
2018-11-14T13:40:15.578Z,16.00
2018-11-14T13:42:44.637Z,16.20
2018-11-14T13:45:15.265Z,13.37
2018-11-14T13:47:44.256Z,15.43
2018-11-14T13:50:18.921Z,16.27
2018-11-14T13:52:47.529Z,15.70
2018-11-14T13:55:17.506Z,15.40
2018-11-14T13:57:47.608Z,18.00
2018-11-14T14:00:19.676Z,13.78
2018-11-14T14:02:49.586Z,14.83
2018-11-14T14:05:20.117Z,15.23
2018-11-14T14:07:48.990Z,16.67
2018-11-14T14:10:18.258Z,14.70
2018-11-14T14:12:48.431Z,14.53
2018-11-14T14:15:18.720Z,15.20
2018-11-14T14:17:48.243Z,15.07
2018-11-14T14:20:17.868Z,14.17
2018-11-14T14:22:46.682Z,13.97
2018-11-14T14:25:17.391Z,15.13
2018-11-14T14:27:46.214Z,14.07
2018-11-14T14:30:16.641Z,13.13
2018-11-14T14:32:46.069Z,13.50
2018-11-14T14:35:15.978Z,11.83
2018-11-14T14:37:44.787Z,13.73
2018-11-14T14:40:15.405Z,12.65
2018-11-14T14:42:44.541Z,12.83
2018-11-14T14:45:16.399Z,13.10
2018-11-14T14:47:45.203Z,13.80
2018-11-14T14:50:16.239Z,13.45
2018-11-14T14:52:45.337Z,14.40
2018-11-14T14:55:18.171Z,13.97
2018-11-14T14:57:47.629Z,14.17
2018-11-14T15:00:18.880Z,13.43
2018-11-14T15:02:47.671Z,13.13
2018-11-14T15:05:16.978Z,13.83
2018-11-14T15:07:47.222Z,13.73
2018-11-14T15:10:17.198Z,13.43
2018-11-14T15:12:46.014Z,14.93
2018-11-14T15:15:15.278Z,14.03
2018-11-14T15:17:44.394Z,14.47
2018-11-14T15:20:16.962Z,14.13
2018-11-14T15:22:46.084Z,14.97
2018-11-14T15:25:16.270Z,15.40
2018-11-14T15:27:45.680Z,14.00
2018-11-14T15:30:19.050Z,14.40
2018-11-14T15:32:47.923Z,14.83
2018-11-14T15:35:16.852Z,14.77
2018-11-14T15:37:45.595Z,15.93
2018-11-14T15:40:15.657Z,14.07
2018-11-14T15:42:44.538Z,15.80
2018-11-14T15:45:15.283Z,15.70
2018-11-14T15:47:44.209Z,15.07
2018-11-14T15:50:14.396Z,14.37
2018-11-14T15:52:44.334Z,15.33
2018-11-14T15:55:14.054Z,14.80
2018-11-14T15:57:42.917Z,15.80
2018-11-14T16:00:14.590Z,16.63
2018-11-14T16:02:43.402Z,16.53
2018-11-14T16:05:14.007Z,15.77
2018-11-14T16:07:44.412Z,15.57
2018-11-14T16:10:14.841Z,15.70
2018-11-14T16:12:44.130Z,16.40
2018-11-14T16:15:14.194Z,16.03
2018-11-14T16:17:43.140Z,17.53
2018-11-14T16:20:13.378Z,16.17
2018-11-14T16:22:42.226Z,15.97
2018-11-14T16:25:12.760Z,16.47
2018-11-14T16:27:42.507Z,18.30
2018-11-14T16:30:15.699Z,19.10
2018-11-14T16:32:45.610Z,18.80
2018-11-14T16:35:14.406Z,19.20
2018-11-14T16:37:43.602Z,16.63
2018-11-14T16:40:17.918Z,18.00
2018-11-14T16:42:46.922Z,18.67
2018-11-14T16:45:16.273Z,19.60
2018-11-14T16:47:45.091Z,18.27
2018-11-14T16:50:15.036Z,18.10
2018-11-14T16:52:43.867Z,17.50
2018-11-14T16:55:13.969Z,19.60
2018-11-14T16:57:43.547Z,18.33
2018-11-14T17:00:14.994Z,17.80
2018-11-14T17:02:43.861Z,18.23
2018-11-14T17:05:13.102Z,19.20
2018-11-14T17:07:41.947Z,18.83
2018-11-14T17:10:13.413Z,21.00
2018-11-14T17:12:43.383Z,21.40
2018-11-14T17:15:14.480Z,20.67
2018-11-14T17:17:43.287Z,19.80
2018-11-14T17:20:13.291Z,20.07
2018-11-14T17:22:42.697Z,19.13
2018-11-14T17:25:12.488Z,19.93
2018-11-14T17:27:41.912Z,19.07
2018-11-14T17:30:13.644Z,21.83
2018-11-14T17:32:42.863Z,19.83
2018-11-14T17:35:12.961Z,22.73
2018-11-14T17:37:42.793Z,28.80
2018-11-14T17:40:15.413Z,23.20
2018-11-14T17:42:45.069Z,22.63
2018-11-14T17:45:17.307Z,23.40
2018-11-14T17:47:46.548Z,22.90
2018-11-14T17:50:19.433Z,23.50
2018-11-14T17:52:49.040Z,24.90
2018-11-14T17:55:18.608Z,23.63
2018-11-14T17:57:47.402Z,25.90
2018-11-14T18:00:17.610Z,24.77
2018-11-14T18:02:46.822Z,24.43
2018-11-14T18:05:16.977Z,25.10
2018-11-14T18:07:46.552Z,22.70
2018-11-14T18:10:16.623Z,20.32
2018-11-14T18:12:47.035Z,22.87
2018-11-14T18:15:15.930Z,25.60
2018-11-14T18:17:45.110Z,24.07
2018-11-14T18:20:15.922Z,25.65
2018-11-14T18:22:45.459Z,26.87
2018-11-14T18:25:14.711Z,26.40
2018-11-14T18:27:43.568Z,24.77
2018-11-14T18:30:15.667Z,25.40
2018-11-14T18:32:44.919Z,27.17
2018-11-14T18:35:15.043Z,30.25
2018-11-14T18:37:44.468Z,28.17
2018-11-14T18:40:15.956Z,27.65
2018-11-14T18:42:44.843Z,28.87
2018-11-14T18:45:17.220Z,27.73
2018-11-14T18:47:46.444Z,26.13
2018-11-14T18:50:16.075Z,25.87
2018-11-14T18:52:46.124Z,25.40
2018-11-14T18:55:16.230Z,26.07
2018-11-14T18:57:45.332Z,24.57
2018-11-14T19:00:18.605Z,23.13
2018-11-14T19:02:47.434Z,23.37
2018-11-14T19:05:16.933Z,24.07
2018-11-14T19:07:45.794Z,25.50
2018-11-14T19:10:16.607Z,24.10
2018-11-14T19:12:47.119Z,22.87
2018-11-14T19:15:20.450Z,24.20
2018-11-14T19:17:49.253Z,25.03
2018-11-14T19:20:21.446Z,25.37
2018-11-14T19:22:50.392Z,25.17
2018-11-14T19:25:20.710Z,28.17
2018-11-14T19:27:49.932Z,26.27
2018-11-14T19:30:21.478Z,30.10
2018-11-14T19:32:51.361Z,28.33
2018-11-14T19:35:20.279Z,29.57
2018-11-14T19:37:49.990Z,28.80
2018-11-14T19:40:23.480Z,28.87
2018-11-14T19:42:55.378Z,29.40
2018-11-14T19:45:25.664Z,26.53
2018-11-14T19:47:54.849Z,23.03
2018-11-14T19:50:24.793Z,22.60
2018-11-14T19:52:53.778Z,23.03
2018-11-14T19:55:23.848Z,25.93
2018-11-14T19:57:54.034Z,23.13
2018-11-14T20:00:25.294Z,25.17
2018-11-14T20:02:54.095Z,23.57
2018-11-14T20:05:23.258Z,26.90
2018-11-14T20:07:52.090Z,25.67
2018-11-14T20:10:22.340Z,24.57
2018-11-14T20:12:52.415Z,25.10
2018-11-14T20:15:22.700Z,23.40
2018-11-14T20:17:51.797Z,23.73
2018-11-14T20:20:22.117Z,24.37
2018-11-14T20:22:50.919Z,22.00
2018-11-14T20:25:19.749Z,20.97
2018-11-14T20:27:48.797Z,23.17
2018-11-14T20:30:22.810Z,23.83
2018-11-14T20:32:52.603Z,23.77
2018-11-14T20:35:22.227Z,23.73
2018-11-14T20:37:51.067Z,23.00
2018-11-14T20:40:20.831Z,22.07
2018-11-14T20:42:50.485Z,22.20
2018-11-14T20:45:25.496Z,21.20
2018-11-14T20:47:54.287Z,22.60
2018-11-14T20:50:24.173Z,22.40
2018-11-14T20:52:57.509Z,22.53
2018-11-14T20:55:26.450Z,21.82
2018-11-14T20:57:55.247Z,22.57
2018-11-14T21:00:25.375Z,20.63
2018-11-14T21:02:54.195Z,23.13
2018-11-14T21:05:23.407Z,21.37
2018-11-14T21:07:52.318Z,23.23
2018-11-14T21:10:22.362Z,23.83
2018-11-14T21:12:51.899Z,22.47
2018-11-14T21:15:24.785Z,21.27
2018-11-14T21:17:54.257Z,23.67
2018-11-14T21:20:23.062Z,22.10
2018-11-14T21:22:51.919Z,22.30
2018-11-14T21:25:21.546Z,22.30
2018-11-14T21:27:50.849Z,23.00
2018-11-14T21:30:20.972Z,22.13
2018-11-14T21:32:49.835Z,21.83
2018-11-14T21:35:23.186Z,21.95
2018-11-14T21:37:53.415Z,21.37
2018-11-14T21:40:22.284Z,22.47
2018-11-14T21:42:51.221Z,21.60
2018-11-14T21:45:21.387Z,22.37
2018-11-14T21:47:55.645Z,23.17
2018-11-14T21:50:25.725Z,22.85
2018-11-14T21:52:54.588Z,21.80
2018-11-14T21:55:23.700Z,23.53
2018-11-14T21:57:52.535Z,22.33
2018-11-14T22:00:23.685Z,21.63
2018-11-14T22:02:53.767Z,21.40
2018-11-14T22:05:22.588Z,20.57
2018-11-14T22:07:51.390Z,23.57
2018-11-14T22:10:21.555Z,21.63
2018-11-14T22:12:50.858Z,20.63
2018-11-14T22:15:23.120Z,20.00
2018-11-14T22:17:52.332Z,21.63
2018-11-14T22:20:22.591Z,20.23
2018-11-14T22:22:51.383Z,19.97
2018-11-14T22:25:21.452Z,20.10
2018-11-14T22:27:50.654Z,19.20
2018-11-14T22:30:22.487Z,22.97
2018-11-14T22:32:51.320Z,21.13
2018-11-14T22:35:21.342Z,20.33
2018-11-14T22:37:50.610Z,22.23
2018-11-14T22:40:21.647Z,17.30
2018-11-14T22:42:50.438Z,19.67
2018-11-14T22:45:22.619Z,19.43
2018-11-14T22:47:51.811Z,18.90
2018-11-14T22:50:22.651Z,18.37
2018-11-14T22:52:52.050Z,18.23
2018-11-14T22:55:22.065Z,19.70
2018-11-14T22:57:51.463Z,19.40
2018-11-14T23:00:28.038Z,22.93
2018-11-14T23:02:58.053Z,18.63
2018-11-14T23:05:26.986Z,20.10
2018-11-14T23:07:57.128Z,19.33
2018-11-14T23:10:26.465Z,18.87
2018-11-14T23:12:55.333Z,19.20
2018-11-14T23:15:24.582Z,19.17
2018-11-14T23:17:53.837Z,18.77
2018-11-14T23:20:22.711Z,18.57
2018-11-14T23:22:51.948Z,19.17
2018-11-14T23:25:21.462Z,19.03
2018-11-14T23:27:51.477Z,17.93
2018-11-14T23:30:22.007Z,19.57
2018-11-14T23:32:52.021Z,17.33
2018-11-14T23:35:24.104Z,18.40
2018-11-14T23:37:54.198Z,17.97
2018-11-14T23:40:23.072Z,18.27
2018-11-14T23:42:51.946Z,19.40
2018-11-14T23:45:21.699Z,17.30
2018-11-14T23:47:50.891Z,17.83
2018-11-14T23:50:21.115Z,18.00
2018-11-14T23:52:50.911Z,17.67
2018-11-14T23:55:20.581Z,16.33
2018-11-14T23:57:49.439Z,16.03
