createdAt,value
2018-07-30T00:00:26.427Z,25.83
2018-07-30T00:01:26.432Z,25.87
2018-07-30T00:02:26.442Z,26.01
2018-07-30T00:03:26.454Z,25.97
2018-07-30T00:04:26.458Z,25.98
2018-07-30T00:05:26.478Z,25.97
2018-07-30T00:06:26.475Z,25.93
2018-07-30T00:07:26.476Z,25.91
2018-07-30T00:08:26.481Z,25.89
2018-07-30T00:09:26.504Z,25.83
2018-07-30T00:10:26.498Z,25.89
2018-07-30T00:11:26.515Z,25.86
2018-07-30T00:12:26.524Z,25.83
2018-07-30T00:13:26.523Z,25.77
2018-07-30T00:14:26.536Z,25.80
2018-07-30T00:15:26.538Z,25.82
2018-07-30T00:16:26.549Z,25.80
2018-07-30T00:17:26.558Z,25.79
2018-07-30T00:18:26.561Z,25.80
2018-07-30T00:19:26.580Z,25.79
2018-07-30T00:20:26.585Z,25.79
2018-07-30T00:21:26.629Z,25.69
2018-07-30T00:22:26.597Z,25.72
2018-07-30T00:23:26.620Z,25.75
2018-07-30T00:24:26.630Z,25.71
2018-07-30T00:25:26.622Z,25.75
2018-07-30T00:26:26.667Z,25.71
2018-07-30T00:27:26.644Z,25.74
2018-07-30T00:28:26.655Z,25.69
2018-07-30T00:29:26.662Z,25.80
2018-07-30T00:30:26.666Z,25.84
2018-07-30T00:31:26.745Z,25.86
2018-07-30T00:32:26.700Z,25.86
2018-07-30T00:33:26.694Z,25.83
2018-07-30T00:34:26.696Z,25.91
2018-07-30T00:35:26.733Z,25.90
2018-07-30T00:36:26.720Z,25.84
2018-07-30T00:37:26.742Z,25.93
2018-07-30T00:38:26.736Z,25.87
2018-07-30T00:39:26.734Z,25.84
2018-07-30T00:40:26.751Z,25.83
2018-07-30T00:41:26.747Z,25.83
2018-07-30T00:42:26.766Z,25.83
2018-07-30T00:43:26.763Z,25.74
2018-07-30T00:44:26.774Z,25.75
2018-07-30T00:45:26.788Z,25.67
2018-07-30T00:46:26.796Z,25.68
2018-07-30T00:47:26.793Z,25.65
2018-07-30T00:48:26.811Z,25.62
2018-07-30T00:49:26.818Z,25.68
2018-07-30T00:50:26.824Z,25.69
2018-07-30T00:51:26.855Z,25.75
2018-07-30T00:52:26.863Z,25.72
2018-07-30T00:53:26.849Z,25.71
2018-07-30T00:54:26.858Z,25.59
2018-07-30T00:55:26.868Z,25.62
2018-07-30T00:56:26.873Z,25.59
2018-07-30T00:57:26.877Z,25.57
2018-07-30T00:58:26.885Z,25.59
2018-07-30T00:59:26.907Z,25.62
2018-07-30T01:00:26.901Z,25.69
2018-07-30T01:01:26.917Z,25.56
2018-07-30T01:02:26.919Z,25.61
2018-07-30T01:03:26.928Z,25.54
2018-07-30T01:04:26.936Z,25.67
2018-07-30T01:05:26.949Z,25.64
2018-07-30T01:06:26.947Z,25.54
2018-07-30T01:07:26.957Z,25.54
2018-07-30T01:08:26.973Z,25.59
2018-07-30T01:09:26.982Z,25.56
2018-07-30T01:10:26.985Z,25.57
2018-07-30T01:11:26.985Z,25.59
2018-07-30T01:12:27.005Z,25.57
2018-07-30T01:13:27.007Z,25.56
2018-07-30T01:14:27.103Z,25.57
2018-07-30T01:15:27.028Z,25.49
2018-07-30T01:16:27.036Z,25.56
2018-07-30T01:17:27.069Z,25.56
2018-07-30T01:18:27.047Z,25.53
2018-07-30T01:19:27.055Z,25.47
2018-07-30T01:20:27.064Z,25.44
2018-07-30T01:21:27.071Z,25.44
2018-07-30T01:22:27.084Z,25.47
2018-07-30T01:23:27.085Z,25.39
2018-07-30T01:24:27.094Z,25.42
2018-07-30T01:25:27.097Z,25.54
2018-07-30T01:26:27.108Z,25.59
2018-07-30T01:27:27.121Z,25.47
2018-07-30T01:28:27.123Z,25.50
2018-07-30T01:29:27.132Z,25.47
2018-07-30T01:30:27.145Z,25.47
2018-07-30T01:31:27.152Z,25.49
2018-07-30T01:32:27.166Z,25.49
2018-07-30T01:33:27.168Z,25.44
2018-07-30T01:34:27.177Z,25.49
2018-07-30T01:35:27.752Z,25.43
2018-07-30T01:36:27.186Z,25.46
2018-07-30T01:37:27.193Z,25.44
2018-07-30T01:38:27.199Z,25.49
2018-07-30T01:39:27.219Z,25.46
2018-07-30T01:40:27.226Z,25.43
2018-07-30T01:41:27.224Z,25.54
2018-07-30T01:42:27.233Z,25.54
2018-07-30T01:43:27.247Z,25.43
2018-07-30T01:44:27.247Z,25.47
2018-07-30T01:45:27.264Z,25.50
2018-07-30T01:46:27.265Z,25.47
2018-07-30T01:47:27.278Z,25.44
2018-07-30T01:48:27.295Z,25.44
2018-07-30T01:49:27.293Z,25.49
2018-07-30T01:50:27.303Z,25.54
2018-07-30T01:51:27.299Z,25.46
2018-07-30T01:52:27.309Z,25.43
2018-07-30T01:53:27.328Z,25.47
2018-07-30T01:54:27.332Z,25.44
2018-07-30T01:55:27.419Z,25.44
2018-07-30T01:56:27.347Z,25.52
2018-07-30T01:57:27.358Z,25.49
2018-07-30T01:58:27.358Z,25.49
2018-07-30T01:59:27.373Z,25.43
2018-07-30T02:00:27.379Z,25.49
2018-07-30T02:01:27.385Z,25.49
2018-07-30T02:02:27.400Z,25.39
2018-07-30T02:03:27.401Z,25.49
2018-07-30T02:04:28.257Z,25.52
2018-07-30T02:05:27.422Z,25.50
2018-07-30T02:06:27.428Z,25.43
2018-07-30T02:07:27.430Z,25.44
2018-07-30T02:08:27.438Z,25.53
2018-07-30T02:09:27.445Z,25.47
2018-07-30T02:10:27.465Z,25.53
2018-07-30T02:11:27.472Z,25.44
2018-07-30T02:12:27.475Z,25.49
2018-07-30T02:13:27.494Z,25.53
2018-07-30T02:14:27.490Z,25.49
2018-07-30T02:15:27.496Z,25.42
2018-07-30T02:16:27.511Z,25.54
2018-07-30T02:17:27.506Z,25.44
2018-07-30T02:18:27.520Z,25.38
2018-07-30T02:19:27.524Z,25.34
2018-07-30T02:20:27.548Z,25.30
2018-07-30T02:21:27.596Z,25.31
2018-07-30T02:22:27.552Z,25.37
2018-07-30T02:23:27.558Z,25.32
2018-07-30T02:24:27.581Z,25.25
2018-07-30T02:25:27.574Z,25.20
2018-07-30T02:26:27.590Z,25.13
2018-07-30T02:27:27.598Z,25.16
2018-07-30T02:28:27.597Z,25.17
2018-07-30T02:29:27.613Z,25.19
2018-07-30T02:30:27.619Z,25.17
2018-07-30T02:31:27.625Z,25.16
2018-07-30T02:32:27.632Z,25.19
2018-07-30T02:33:28.281Z,25.20
2018-07-30T02:34:27.642Z,25.17
2018-07-30T02:35:27.665Z,25.17
2018-07-30T02:36:27.667Z,25.17
2018-07-30T02:37:27.664Z,25.16
2018-07-30T02:38:27.676Z,25.13
2018-07-30T02:39:27.687Z,25.19
2018-07-30T02:40:27.686Z,25.19
2018-07-30T02:41:27.694Z,25.15
2018-07-30T02:42:27.701Z,25.15
2018-07-30T02:43:27.718Z,25.16
2018-07-30T02:44:27.724Z,25.20
2018-07-30T02:45:27.733Z,25.17
2018-07-30T02:46:27.737Z,25.16
2018-07-30T02:47:27.746Z,25.22
2018-07-30T02:48:27.750Z,25.15
2018-07-30T02:49:27.757Z,25.17
2018-07-30T02:50:27.771Z,25.07
2018-07-30T02:51:27.771Z,25.01
2018-07-30T02:52:27.789Z,25.05
2018-07-30T02:53:28.773Z,25.05
2018-07-30T02:54:27.791Z,24.98
2018-07-30T02:55:27.799Z,24.97
2018-07-30T02:56:27.810Z,24.95
2018-07-30T02:57:27.821Z,24.94
2018-07-30T02:58:27.833Z,24.97
2018-07-30T02:59:27.833Z,24.91
2018-07-30T03:00:27.835Z,24.95
2018-07-30T03:01:27.856Z,24.95
2018-07-30T03:02:27.858Z,24.98
2018-07-30T03:03:27.872Z,25.01
2018-07-30T03:04:27.875Z,25.00
2018-07-30T03:05:27.875Z,25.01
2018-07-30T03:06:27.882Z,24.94
2018-07-30T03:07:27.895Z,24.97
2018-07-30T03:08:27.907Z,24.97
2018-07-30T03:09:27.977Z,24.92
2018-07-30T03:10:27.910Z,24.97
2018-07-30T03:11:27.921Z,24.90
2018-07-30T03:12:27.929Z,24.95
2018-07-30T03:13:27.933Z,24.95
2018-07-30T03:14:27.948Z,24.97
2018-07-30T03:15:27.949Z,24.97
2018-07-30T03:16:27.962Z,24.91
2018-07-30T03:17:27.972Z,24.97
2018-07-30T03:18:27.980Z,24.92
2018-07-30T03:19:27.984Z,24.92
2018-07-30T03:20:27.995Z,24.92
2018-07-30T03:21:28.004Z,24.94
2018-07-30T03:22:28.010Z,24.85
2018-07-30T03:23:28.027Z,24.95
2018-07-30T03:24:28.784Z,24.87
2018-07-30T03:25:28.034Z,24.88
2018-07-30T03:26:28.046Z,24.94
2018-07-30T03:27:28.040Z,24.92
2018-07-30T03:28:28.072Z,24.90
2018-07-30T03:29:28.053Z,24.88
2018-07-30T03:30:28.067Z,24.87
2018-07-30T03:31:28.070Z,24.90
2018-07-30T03:32:28.084Z,24.91
2018-07-30T03:33:28.086Z,24.80
2018-07-30T03:34:28.104Z,24.83
2018-07-30T03:35:28.792Z,24.83
2018-07-30T03:36:28.118Z,24.79
2018-07-30T03:37:28.116Z,24.71
2018-07-30T03:38:28.120Z,24.77
2018-07-30T03:39:28.136Z,24.82
2018-07-30T03:40:28.137Z,24.79
2018-07-30T03:41:28.147Z,24.71
2018-07-30T03:42:28.156Z,24.71
2018-07-30T03:43:28.185Z,24.71
2018-07-30T03:44:28.327Z,24.64
2018-07-30T03:45:28.399Z,24.71
2018-07-30T03:46:28.176Z,24.63
2018-07-30T03:47:28.198Z,24.64
2018-07-30T03:48:28.191Z,24.69
2018-07-30T03:49:28.206Z,24.64
2018-07-30T03:50:28.216Z,24.67
2018-07-30T03:51:28.220Z,24.71
2018-07-30T03:52:28.228Z,24.75
2018-07-30T03:53:28.228Z,24.71
2018-07-30T03:54:28.239Z,24.54
2018-07-30T03:55:28.250Z,24.53
2018-07-30T03:56:28.260Z,24.64
2018-07-30T03:57:28.265Z,24.64
2018-07-30T03:58:28.270Z,24.56
2018-07-30T03:59:28.276Z,24.56
2018-07-30T04:00:28.392Z,24.60
2018-07-30T04:01:28.285Z,24.64
2018-07-30T04:02:28.302Z,24.54
2018-07-30T04:03:28.298Z,24.64
2018-07-30T04:04:28.313Z,24.59
2018-07-30T04:05:28.313Z,24.56
2018-07-30T04:06:28.371Z,24.64
2018-07-30T04:07:28.330Z,24.64
2018-07-30T04:08:28.341Z,24.64
2018-07-30T04:09:28.345Z,24.57
2018-07-30T04:10:28.389Z,24.69
2018-07-30T04:11:28.358Z,24.79
2018-07-30T04:12:28.370Z,24.69
2018-07-30T04:13:28.373Z,24.75
2018-07-30T04:14:29.309Z,24.68
2018-07-30T04:15:28.389Z,24.73
2018-07-30T04:16:28.406Z,24.83
2018-07-30T04:17:28.407Z,24.76
2018-07-30T04:18:28.413Z,24.80
2018-07-30T04:19:28.417Z,24.83
2018-07-30T04:20:28.430Z,24.95
2018-07-30T04:21:28.434Z,25.17
2018-07-30T04:22:28.445Z,25.44
2018-07-30T04:23:28.448Z,25.43
2018-07-30T04:24:28.460Z,25.46
2018-07-30T04:25:28.458Z,25.38
2018-07-30T04:26:28.472Z,25.43
2018-07-30T04:27:28.483Z,25.35
2018-07-30T04:28:28.500Z,25.38
2018-07-30T04:29:28.559Z,25.34
2018-07-30T04:30:28.497Z,25.31
2018-07-30T04:31:28.512Z,25.28
2018-07-30T04:32:28.512Z,25.27
2018-07-30T04:33:28.529Z,25.27
2018-07-30T04:34:28.536Z,25.34
2018-07-30T04:35:28.536Z,25.27
2018-07-30T04:36:28.542Z,25.32
2018-07-30T04:37:28.556Z,25.34
2018-07-30T04:38:28.564Z,25.34
2018-07-30T04:39:28.564Z,25.37
2018-07-30T04:40:28.576Z,25.34
2018-07-30T04:41:28.581Z,25.28
2018-07-30T04:42:28.584Z,25.35
2018-07-30T04:43:28.603Z,25.43
2018-07-30T04:44:28.610Z,25.42
2018-07-30T04:45:28.607Z,25.44
2018-07-30T04:46:28.627Z,25.44
2018-07-30T04:47:28.621Z,25.38
2018-07-30T04:48:28.632Z,25.43
2018-07-30T04:49:28.653Z,25.47
2018-07-30T04:50:28.645Z,25.50
2018-07-30T04:51:28.667Z,25.49
2018-07-30T04:52:28.661Z,25.56
2018-07-30T04:53:28.684Z,25.47
2018-07-30T04:54:28.683Z,25.49
2018-07-30T04:55:28.694Z,25.52
2018-07-30T04:56:28.719Z,25.49
2018-07-30T04:57:28.700Z,25.49
2018-07-30T04:58:28.716Z,25.53
2018-07-30T04:59:28.723Z,25.49
2018-07-30T05:00:28.725Z,25.44
2018-07-30T05:01:28.743Z,25.49
2018-07-30T05:02:28.744Z,25.49
2018-07-30T05:03:28.756Z,25.44
2018-07-30T05:04:28.762Z,25.49
2018-07-30T05:05:28.773Z,25.43
2018-07-30T05:06:28.783Z,25.46
2018-07-30T05:07:28.793Z,25.44
2018-07-30T05:08:28.799Z,25.43
2018-07-30T05:09:28.801Z,25.44
2018-07-30T05:10:28.811Z,25.43
2018-07-30T05:11:28.810Z,25.50
2018-07-30T05:12:28.830Z,25.50
2018-07-30T05:13:28.830Z,25.57
2018-07-30T05:14:28.834Z,25.62
2018-07-30T05:15:28.848Z,25.72
2018-07-30T05:16:28.856Z,25.86
2018-07-30T05:17:28.856Z,25.99
2018-07-30T05:18:28.871Z,26.20
2018-07-30T05:19:28.991Z,26.29
2018-07-30T05:20:28.887Z,26.47
2018-07-30T05:21:28.901Z,26.58
2018-07-30T05:22:28.897Z,26.61
2018-07-30T05:23:28.912Z,26.73
2018-07-30T05:24:28.918Z,26.68
2018-07-30T05:25:28.944Z,26.73
2018-07-30T05:26:28.935Z,26.69
2018-07-30T05:27:28.942Z,26.77
2018-07-30T05:28:28.971Z,26.73
2018-07-30T05:29:28.959Z,26.72
2018-07-30T05:30:28.963Z,26.61
2018-07-30T05:31:28.989Z,26.57
2018-07-30T05:32:28.979Z,26.50
2018-07-30T05:33:29.000Z,26.43
2018-07-30T05:34:28.998Z,26.42
2018-07-30T05:35:29.009Z,26.47
2018-07-30T05:36:29.027Z,26.52
2018-07-30T05:37:29.026Z,26.58
2018-07-30T05:38:29.848Z,26.95
2018-07-30T05:39:29.044Z,28.50
2018-07-30T05:40:29.052Z,29.68
2018-07-30T05:41:29.066Z,30.29
2018-07-30T05:42:29.066Z,30.03
2018-07-30T05:43:29.075Z,29.77
2018-07-30T05:44:29.103Z,30.52
2018-07-30T05:45:29.094Z,30.47
2018-07-30T05:46:29.101Z,30.52
2018-07-30T05:47:29.113Z,31.36
2018-07-30T05:48:29.122Z,32.25
2018-07-30T05:49:29.132Z,32.77
2018-07-30T05:50:29.145Z,31.98
2018-07-30T05:51:29.149Z,31.77
2018-07-30T05:52:29.164Z,31.79
2018-07-30T05:53:29.173Z,31.92
2018-07-30T05:54:29.186Z,32.91
2018-07-30T05:55:29.203Z,33.73
2018-07-30T05:56:29.206Z,34.08
2018-07-30T05:57:29.213Z,34.38
2018-07-30T05:58:29.224Z,34.89
2018-07-30T05:59:29.279Z,35.29
2018-07-30T06:00:29.294Z,35.74
2018-07-30T06:01:29.260Z,36.29
2018-07-30T06:02:29.280Z,36.48
2018-07-30T06:03:29.284Z,36.77
2018-07-30T06:04:29.315Z,36.70
2018-07-30T06:05:29.379Z,35.26
2018-07-30T06:06:29.332Z,33.92
2018-07-30T06:07:29.340Z,33.15
2018-07-30T06:08:29.355Z,32.92
2018-07-30T06:09:29.404Z,33.13
2018-07-30T06:10:29.404Z,33.15
2018-07-30T06:11:29.396Z,32.92
2018-07-30T06:12:29.411Z,33.98
2018-07-30T06:13:29.428Z,34.95
2018-07-30T06:14:29.437Z,35.82
2018-07-30T06:15:29.452Z,36.41
2018-07-30T06:16:29.465Z,36.94
2018-07-30T06:17:29.473Z,37.10
2018-07-30T06:18:29.491Z,37.85
2018-07-30T06:19:29.508Z,38.39
2018-07-30T06:20:29.514Z,38.70
2018-07-30T06:21:29.537Z,39.01
2018-07-30T06:22:29.549Z,38.92
2018-07-30T06:23:29.560Z,37.81
2018-07-30T06:24:29.600Z,36.70
2018-07-30T06:25:29.601Z,35.70
2018-07-30T06:26:30.422Z,34.98
2018-07-30T06:27:29.689Z,34.38
2018-07-30T06:28:29.640Z,34.53
2018-07-30T06:29:29.656Z,35.11
2018-07-30T06:30:29.691Z,35.08
2018-07-30T06:31:29.690Z,34.31
2018-07-30T06:32:29.700Z,34.86
2018-07-30T06:33:29.708Z,35.73
2018-07-30T06:34:29.724Z,36.35
2018-07-30T06:35:29.746Z,37.12
2018-07-30T06:36:29.786Z,38.01
2018-07-30T06:37:29.772Z,38.48
2018-07-30T06:38:29.845Z,38.58
2018-07-30T06:39:29.812Z,38.71
2018-07-30T06:40:29.815Z,38.98
2018-07-30T06:41:29.835Z,39.30
2018-07-30T06:42:29.850Z,39.64
2018-07-30T06:43:29.862Z,40.12
2018-07-30T06:44:29.885Z,40.43
2018-07-30T06:45:29.910Z,40.59
2018-07-30T06:46:29.920Z,40.49
2018-07-30T06:47:29.930Z,40.65
2018-07-30T06:48:29.955Z,40.61
2018-07-30T06:49:29.964Z,40.45
2018-07-30T06:50:29.990Z,40.46
2018-07-30T06:51:30.003Z,40.79
2018-07-30T06:52:30.018Z,41.00
2018-07-30T06:53:30.041Z,41.46
2018-07-30T06:54:30.056Z,41.56
2018-07-30T06:55:30.083Z,41.86
2018-07-30T06:56:30.096Z,41.94
2018-07-30T06:57:30.113Z,41.93
2018-07-30T06:58:30.132Z,42.34
2018-07-30T06:59:30.151Z,42.46
2018-07-30T07:00:30.182Z,42.58
2018-07-30T07:01:30.195Z,42.95
2018-07-30T07:02:30.206Z,43.26
2018-07-30T07:03:30.232Z,43.56
2018-07-30T07:04:30.260Z,43.65
2018-07-30T07:05:30.267Z,43.39
2018-07-30T07:06:30.294Z,43.63
2018-07-30T07:07:30.309Z,43.82
2018-07-30T07:08:30.332Z,43.38
2018-07-30T07:09:30.354Z,42.56
2018-07-30T07:10:30.373Z,41.68
2018-07-30T07:11:30.412Z,41.40
2018-07-30T07:12:30.417Z,41.09
2018-07-30T07:13:30.442Z,42.00
2018-07-30T07:14:30.464Z,42.39
2018-07-30T07:15:30.478Z,42.83
2018-07-30T07:16:30.510Z,43.22
2018-07-30T07:17:30.528Z,43.39
2018-07-30T07:18:30.577Z,43.57
2018-07-30T07:19:30.560Z,43.70
2018-07-30T07:20:30.588Z,43.97
2018-07-30T07:21:30.655Z,43.76
2018-07-30T07:22:30.630Z,43.94
2018-07-30T07:23:30.655Z,43.53
2018-07-30T07:24:30.677Z,43.37
2018-07-30T07:25:30.688Z,43.37
2018-07-30T07:26:30.719Z,43.13
2018-07-30T07:27:30.739Z,43.07
2018-07-30T07:28:30.757Z,42.94
2018-07-30T07:29:30.788Z,42.83
2018-07-30T07:30:30.807Z,43.06
2018-07-30T07:31:30.826Z,43.18
2018-07-30T07:32:30.849Z,43.32
2018-07-30T07:33:30.875Z,43.26
2018-07-30T07:34:30.891Z,43.10
2018-07-30T07:35:30.921Z,43.57
2018-07-30T07:36:30.943Z,43.89
2018-07-30T07:37:30.960Z,44.10
2018-07-30T07:38:30.984Z,44.39
2018-07-30T07:39:31.008Z,44.62
2018-07-30T07:40:31.031Z,44.80
2018-07-30T07:41:31.057Z,45.06
2018-07-30T07:42:31.085Z,45.12
2018-07-30T07:43:31.101Z,45.15
2018-07-30T07:44:31.120Z,44.80
2018-07-30T07:45:31.159Z,44.61
2018-07-30T07:46:31.170Z,44.71
2018-07-30T07:47:31.196Z,44.65
2018-07-30T07:48:31.220Z,44.61
2018-07-30T07:49:31.238Z,44.62
2018-07-30T07:50:31.318Z,44.77
2018-07-30T07:51:31.286Z,44.47
2018-07-30T07:52:31.314Z,44.10
2018-07-30T07:53:31.336Z,43.86
2018-07-30T07:54:31.358Z,43.94
2018-07-30T07:55:31.387Z,44.28
2018-07-30T07:56:31.413Z,44.58
2018-07-30T07:57:31.446Z,44.75
2018-07-30T07:58:31.462Z,44.62
2018-07-30T07:59:31.481Z,45.05
2018-07-30T08:00:31.505Z,45.19
2018-07-30T08:01:31.525Z,45.23
2018-07-30T08:02:31.553Z,45.30
2018-07-30T08:03:31.582Z,44.86
2018-07-30T08:04:31.604Z,44.86
2018-07-30T08:05:31.624Z,45.02
2018-07-30T08:06:31.651Z,44.71
2018-07-30T08:07:31.672Z,44.47
2018-07-30T08:08:31.698Z,44.61
2018-07-30T08:09:31.741Z,44.61
2018-07-30T08:10:31.742Z,44.62
2018-07-30T08:11:31.775Z,44.92
2018-07-30T08:12:31.807Z,44.39
2018-07-30T08:13:31.817Z,43.85
2018-07-30T08:14:31.847Z,43.33
2018-07-30T08:15:31.876Z,43.11
2018-07-30T08:16:31.893Z,43.02
2018-07-30T08:17:31.929Z,43.02
2018-07-30T08:18:31.944Z,42.76
2018-07-30T08:19:31.968Z,42.49
2018-07-30T08:20:31.990Z,41.85
2018-07-30T08:21:32.023Z,42.28
2018-07-30T08:22:32.041Z,42.91
2018-07-30T08:23:32.062Z,43.03
2018-07-30T08:24:32.091Z,43.41
2018-07-30T08:25:32.109Z,43.85
2018-07-30T08:26:32.131Z,42.92
2018-07-30T08:27:32.161Z,41.83
2018-07-30T08:28:32.181Z,41.49
2018-07-30T08:29:32.207Z,40.90
2018-07-30T08:30:32.236Z,40.88
2018-07-30T08:31:32.247Z,41.94
2018-07-30T08:32:32.279Z,42.51
2018-07-30T08:33:32.297Z,43.00
2018-07-30T08:34:32.314Z,43.65
2018-07-30T08:35:32.342Z,42.94
2018-07-30T08:36:32.369Z,42.39
2018-07-30T08:37:32.389Z,42.20
2018-07-30T08:38:32.416Z,42.37
2018-07-30T08:39:32.433Z,42.00
2018-07-30T08:40:32.468Z,41.02
2018-07-30T08:41:32.478Z,40.45
2018-07-30T08:42:32.499Z,40.91
2018-07-30T08:43:32.531Z,41.43
2018-07-30T08:44:32.549Z,40.80
2018-07-30T08:45:32.566Z,40.02
2018-07-30T08:46:32.609Z,39.46
2018-07-30T08:47:32.624Z,39.28
2018-07-30T08:48:32.640Z,39.28
2018-07-30T08:49:32.668Z,39.27
2018-07-30T08:50:32.690Z,39.18
2018-07-30T08:51:32.701Z,39.25
2018-07-30T08:52:32.735Z,39.35
2018-07-30T08:53:32.750Z,39.08
2018-07-30T08:54:32.774Z,39.05
2018-07-30T08:55:32.785Z,39.10
2018-07-30T08:56:32.814Z,39.14
2018-07-30T08:57:32.827Z,39.22
2018-07-30T08:58:32.847Z,39.30
2018-07-30T08:59:32.875Z,39.44
2018-07-30T09:00:32.894Z,40.29
2018-07-30T09:01:32.920Z,40.61
2018-07-30T09:02:32.936Z,40.24
2018-07-30T09:03:32.955Z,40.49
2018-07-30T09:04:33.905Z,40.38
2018-07-30T09:05:32.996Z,39.61
2018-07-30T09:06:33.021Z,39.18
2018-07-30T09:07:33.033Z,39.49
2018-07-30T09:08:33.068Z,39.10
2018-07-30T09:09:33.077Z,38.70
2018-07-30T09:10:33.109Z,38.39
2018-07-30T09:11:33.115Z,38.49
2018-07-30T09:12:33.185Z,39.10
2018-07-30T09:13:33.160Z,39.52
2018-07-30T09:14:33.181Z,39.32
2018-07-30T09:15:33.214Z,39.32
2018-07-30T09:16:33.227Z,39.42
2018-07-30T09:17:33.246Z,39.80
2018-07-30T09:18:33.266Z,39.43
2018-07-30T09:19:33.282Z,38.10
2018-07-30T09:20:33.307Z,37.46
2018-07-30T09:21:33.321Z,37.16
2018-07-30T09:22:33.349Z,37.59
2018-07-30T09:23:33.376Z,37.66
2018-07-30T09:24:33.388Z,37.47
2018-07-30T09:25:33.405Z,37.48
2018-07-30T09:26:33.423Z,37.39
2018-07-30T09:27:33.446Z,37.05
2018-07-30T09:28:33.466Z,37.10
2018-07-30T09:29:33.480Z,37.59
2018-07-30T09:30:33.500Z,37.80
2018-07-30T09:31:33.522Z,37.80
2018-07-30T09:32:33.553Z,37.85
2018-07-30T09:33:33.564Z,37.73
2018-07-30T09:34:33.583Z,37.99
2018-07-30T09:35:33.596Z,38.45
2018-07-30T09:36:33.622Z,38.79
2018-07-30T09:37:33.635Z,39.14
2018-07-30T09:38:33.657Z,39.30
2018-07-30T09:39:33.748Z,39.33
2018-07-30T09:40:33.797Z,39.69
2018-07-30T09:41:33.728Z,39.88
2018-07-30T09:42:33.756Z,39.55
2018-07-30T09:43:33.761Z,39.73
2018-07-30T09:44:33.813Z,39.74
2018-07-30T09:45:33.802Z,39.89
2018-07-30T09:46:33.818Z,40.40
2018-07-30T09:47:33.851Z,40.47
2018-07-30T09:48:33.873Z,40.33
2018-07-30T09:49:33.881Z,40.30
2018-07-30T09:50:33.918Z,39.73
2018-07-30T09:51:33.924Z,38.89
2018-07-30T09:52:33.943Z,38.83
2018-07-30T09:53:33.975Z,39.06
2018-07-30T09:54:34.031Z,38.82
2018-07-30T09:55:34.013Z,38.18
2018-07-30T09:56:34.034Z,38.05
2018-07-30T09:57:34.065Z,38.52
2018-07-30T09:58:34.074Z,38.18
2018-07-30T09:59:34.094Z,37.90
2018-07-30T10:00:34.121Z,37.85
2018-07-30T10:01:34.937Z,37.77
2018-07-30T10:02:34.175Z,37.59
2018-07-30T10:03:34.210Z,37.80
2018-07-30T10:04:34.228Z,38.07
2018-07-30T10:05:34.405Z,38.18
2018-07-30T10:06:34.288Z,38.48
2018-07-30T10:07:34.323Z,37.89
2018-07-30T10:08:34.289Z,38.30
2018-07-30T10:09:34.322Z,38.52
2018-07-30T10:10:34.327Z,39.05
2018-07-30T10:11:34.354Z,38.78
2018-07-30T10:12:34.376Z,38.89
2018-07-30T10:13:34.387Z,38.76
2018-07-30T10:14:34.408Z,38.61
2018-07-30T10:15:34.424Z,38.14
2018-07-30T10:16:34.444Z,37.80
2018-07-30T10:17:34.537Z,38.10
2018-07-30T10:18:34.488Z,38.42
2018-07-30T10:19:34.508Z,38.20
2018-07-30T10:20:34.528Z,38.66
2018-07-30T10:21:34.543Z,38.42
2018-07-30T10:22:34.563Z,38.87
2018-07-30T10:23:34.632Z,38.80
2018-07-30T10:24:34.607Z,38.36
2018-07-30T10:25:34.649Z,38.11
2018-07-30T10:26:34.642Z,37.93
2018-07-30T10:27:34.661Z,37.55
2018-07-30T10:28:34.683Z,38.04
2018-07-30T10:29:34.707Z,38.46
2018-07-30T10:30:34.736Z,38.79
2018-07-30T10:31:34.740Z,38.99
2018-07-30T10:32:34.766Z,38.86
2018-07-30T10:33:34.774Z,39.20
2018-07-30T10:34:34.868Z,39.52
2018-07-30T10:35:34.844Z,39.83
2018-07-30T10:36:34.834Z,39.88
2018-07-30T10:37:34.863Z,40.08
2018-07-30T10:38:34.877Z,40.04
2018-07-30T10:39:34.904Z,39.98
2018-07-30T10:40:34.922Z,40.08
2018-07-30T10:41:34.943Z,40.24
2018-07-30T10:42:34.965Z,40.12
2018-07-30T10:43:34.980Z,40.04
2018-07-30T10:44:35.010Z,39.46
2018-07-30T10:45:35.056Z,38.85
2018-07-30T10:46:35.049Z,38.86
2018-07-30T10:47:35.065Z,39.14
2018-07-30T10:48:35.091Z,39.10
2018-07-30T10:49:35.117Z,39.08
2018-07-30T10:50:35.149Z,39.08
2018-07-30T10:51:35.184Z,38.71
2018-07-30T10:52:35.229Z,38.45
2018-07-30T10:53:35.289Z,38.17
2018-07-30T10:54:35.261Z,38.08
2018-07-30T10:55:35.322Z,37.80
2018-07-30T10:56:35.412Z,38.20
2018-07-30T10:57:35.397Z,38.36
2018-07-30T10:58:35.396Z,38.45
2018-07-30T10:59:35.414Z,38.49
2018-07-30T11:00:35.435Z,38.55
2018-07-30T11:01:35.418Z,38.79
2018-07-30T11:02:35.422Z,39.14
2018-07-30T11:03:35.436Z,39.33
2018-07-30T11:04:35.465Z,39.28
2018-07-30T11:05:35.472Z,38.96
2018-07-30T11:06:35.473Z,38.52
2018-07-30T11:07:35.486Z,37.88
2018-07-30T11:08:35.524Z,37.67
2018-07-30T11:09:35.549Z,37.61
2018-07-30T11:10:35.543Z,37.58
2018-07-30T11:11:35.576Z,37.50
2018-07-30T11:12:35.596Z,37.41
2018-07-30T11:13:35.605Z,37.38
2018-07-30T11:14:35.634Z,37.42
2018-07-30T11:15:35.645Z,37.58
2018-07-30T11:16:35.669Z,37.76
2018-07-30T11:17:35.697Z,38.03
2018-07-30T11:18:35.721Z,38.14
2018-07-30T11:19:35.735Z,38.34
2018-07-30T11:20:35.741Z,38.45
2018-07-30T11:21:35.770Z,38.63
2018-07-30T11:22:35.776Z,38.63
2018-07-30T11:23:35.809Z,38.64
2018-07-30T11:24:35.829Z,38.45
2018-07-30T11:25:35.858Z,38.49
2018-07-30T11:26:35.872Z,38.14
2018-07-30T11:27:35.893Z,37.86
2018-07-30T11:28:35.906Z,37.68
2018-07-30T11:29:35.929Z,37.58
2018-07-30T11:30:35.933Z,37.66
2018-07-30T11:31:35.962Z,37.66
2018-07-30T11:32:35.977Z,37.68
2018-07-30T11:33:36.031Z,37.85
2018-07-30T11:34:36.019Z,37.81
2018-07-30T11:35:36.037Z,37.96
2018-07-30T11:36:36.061Z,38.05
2018-07-30T11:37:36.072Z,38.10
2018-07-30T11:38:36.094Z,38.30
2018-07-30T11:39:36.153Z,38.14
2018-07-30T11:40:36.133Z,38.05
2018-07-30T11:41:36.153Z,37.81
2018-07-30T11:42:36.174Z,37.77
2018-07-30T11:43:36.223Z,37.78
2018-07-30T11:44:36.214Z,37.59
2018-07-30T11:45:36.255Z,37.26
2018-07-30T11:46:36.253Z,37.05
2018-07-30T11:47:36.271Z,37.04
2018-07-30T11:48:36.324Z,37.17
2018-07-30T11:49:36.307Z,37.16
2018-07-30T11:50:36.379Z,37.16
2018-07-30T11:51:36.343Z,37.17
2018-07-30T11:52:36.395Z,36.98
2018-07-30T11:53:36.398Z,37.01
2018-07-30T11:54:36.411Z,36.87
2018-07-30T11:55:36.431Z,37.01
2018-07-30T11:56:36.447Z,37.10
2018-07-30T11:57:36.455Z,37.17
2018-07-30T11:58:36.477Z,37.32
2018-07-30T11:59:36.489Z,37.17
2018-07-30T12:00:36.511Z,36.99
2018-07-30T12:01:36.534Z,36.72
2018-07-30T12:02:36.556Z,36.45
2018-07-30T12:03:36.573Z,36.31
2018-07-30T12:04:36.581Z,36.21
2018-07-30T12:05:36.603Z,36.00
2018-07-30T12:06:36.618Z,36.00
2018-07-30T12:07:36.628Z,36.03
2018-07-30T12:08:36.653Z,36.12
2018-07-30T12:09:36.675Z,36.17
2018-07-30T12:10:36.680Z,36.12
2018-07-30T12:11:36.730Z,36.14
2018-07-30T12:12:36.733Z,35.95
2018-07-30T12:13:36.786Z,35.99
2018-07-30T12:14:36.771Z,35.81
2018-07-30T12:15:36.767Z,35.84
2018-07-30T12:16:36.800Z,35.77
2018-07-30T12:17:36.799Z,35.77
2018-07-30T12:18:36.827Z,35.73
2018-07-30T12:19:36.842Z,35.89
2018-07-30T12:20:36.848Z,35.97
2018-07-30T12:21:36.899Z,36.12
2018-07-30T12:22:36.914Z,36.14
2018-07-30T12:23:36.946Z,36.26
2018-07-30T12:24:36.922Z,36.26
2018-07-30T12:25:36.922Z,36.21
2018-07-30T12:26:36.947Z,36.20
2018-07-30T12:27:36.964Z,36.15
2018-07-30T12:28:36.981Z,36.03
2018-07-30T12:29:36.997Z,36.04
2018-07-30T12:30:37.999Z,35.95
2018-07-30T12:31:37.041Z,36.03
2018-07-30T12:32:37.075Z,36.11
2018-07-30T12:33:37.052Z,36.20
2018-07-30T12:34:37.099Z,36.00
2018-07-30T12:35:37.096Z,35.66
2018-07-30T12:36:37.149Z,35.45
2018-07-30T12:37:37.122Z,35.57
2018-07-30T12:38:37.179Z,35.57
2018-07-30T12:39:37.136Z,35.73
2018-07-30T12:40:37.173Z,35.82
2018-07-30T12:41:37.208Z,35.76
2018-07-30T12:42:37.220Z,35.93
2018-07-30T12:43:37.200Z,35.85
2018-07-30T12:44:37.229Z,35.84
2018-07-30T12:45:37.233Z,35.79
2018-07-30T12:46:37.280Z,35.72
2018-07-30T12:47:37.289Z,35.74
2018-07-30T12:48:37.278Z,35.60
2018-07-30T12:49:37.301Z,35.70
2018-07-30T12:50:37.381Z,35.76
2018-07-30T12:51:37.330Z,35.76
2018-07-30T12:52:37.344Z,35.99