createdAt,value
2019-01-12T00:00:46.110Z,7.17
2019-01-12T00:01:46.071Z,7.28
2019-01-12T00:02:46.030Z,7.18
2019-01-12T00:03:46.003Z,7.10
2019-01-12T00:04:45.960Z,7.06
2019-01-12T00:05:45.926Z,7.06
2019-01-12T00:06:45.890Z,7.03
2019-01-12T00:07:45.867Z,7.25
2019-01-12T00:08:45.822Z,7.21
2019-01-12T00:09:45.778Z,7.24
2019-01-12T00:10:45.742Z,7.17
2019-01-12T00:11:45.706Z,7.13
2019-01-12T00:12:45.671Z,7.14
2019-01-12T00:13:45.680Z,7.05
2019-01-12T00:14:45.592Z,7.07
2019-01-12T00:15:45.560Z,7.05
2019-01-12T00:16:45.522Z,7.20
2019-01-12T00:17:45.497Z,7.21
2019-01-12T00:18:45.451Z,7.21
2019-01-12T00:19:45.416Z,7.05
2019-01-12T00:20:45.372Z,7.03
2019-01-12T00:21:45.337Z,7.00
2019-01-12T00:22:45.298Z,7.06
2019-01-12T00:23:45.263Z,7.13
2019-01-12T00:24:45.237Z,7.03
2019-01-12T00:25:45.193Z,7.03
2019-01-12T00:26:45.157Z,7.06
2019-01-12T00:27:45.126Z,7.17
2019-01-12T00:28:45.087Z,7.14
2019-01-12T00:29:45.043Z,7.13
2019-01-12T00:30:45.012Z,7.14
2019-01-12T00:31:44.977Z,7.02
2019-01-12T00:32:44.954Z,7.03
2019-01-12T00:33:44.911Z,7.02
2019-01-12T00:34:44.861Z,7.02
2019-01-12T00:35:44.818Z,7.15
2019-01-12T00:36:44.792Z,7.14
2019-01-12T00:37:44.756Z,7.00
2019-01-12T00:38:44.718Z,7.02
2019-01-12T00:39:44.688Z,7.11
2019-01-12T00:40:44.652Z,7.11
2019-01-12T00:41:44.599Z,7.02
2019-01-12T00:42:44.574Z,7.15
2019-01-12T00:43:44.544Z,7.14
2019-01-12T00:44:44.499Z,7.07
2019-01-12T00:45:44.462Z,7.00
2019-01-12T00:46:44.433Z,7.10
2019-01-12T00:47:44.392Z,7.17
2019-01-12T00:48:44.349Z,7.02
2019-01-12T00:49:44.313Z,7.06
2019-01-12T00:50:44.288Z,7.02
2019-01-12T00:51:44.251Z,7.00
2019-01-12T00:52:44.209Z,7.15
2019-01-12T00:53:44.168Z,7.05
2019-01-12T00:54:44.125Z,7.00
2019-01-12T00:55:44.102Z,7.11
2019-01-12T00:56:44.062Z,7.00
2019-01-12T00:57:44.027Z,7.02
2019-01-12T00:58:43.992Z,7.18
2019-01-12T00:59:43.962Z,7.05
2019-01-12T01:00:43.914Z,7.02
2019-01-12T01:01:43.885Z,7.13
2019-01-12T01:02:43.853Z,6.96
2019-01-12T01:03:43.801Z,7.03
2019-01-12T01:04:43.768Z,7.10
2019-01-12T01:05:43.732Z,7.07
2019-01-12T01:06:43.693Z,7.11
2019-01-12T01:07:43.665Z,7.02
2019-01-12T01:08:43.623Z,6.99
2019-01-12T01:09:43.579Z,7.07
2019-01-12T01:10:43.550Z,7.07
2019-01-12T01:11:43.513Z,7.07
2019-01-12T01:12:43.476Z,7.06
2019-01-12T01:13:43.446Z,7.06
2019-01-12T01:14:43.405Z,7.06
2019-01-12T01:15:43.360Z,7.03
2019-01-12T01:16:43.334Z,7.03
2019-01-12T01:17:43.298Z,7.07
2019-01-12T01:18:43.256Z,7.00
2019-01-12T01:19:43.218Z,7.15
2019-01-12T01:20:43.209Z,7.02
2019-01-12T01:21:43.146Z,7.03
2019-01-12T01:22:43.116Z,7.05
2019-01-12T01:23:43.065Z,7.05
2019-01-12T01:24:45.973Z,7.03
2019-01-12T01:25:43.009Z,7.02
2019-01-12T01:26:42.970Z,7.00
2019-01-12T01:27:42.921Z,7.07
2019-01-12T01:28:42.894Z,7.03
2019-01-12T01:29:42.861Z,6.96
2019-01-12T01:30:43.023Z,7.06
2019-01-12T01:31:42.777Z,7.10
2019-01-12T01:32:42.745Z,7.00
2019-01-12T01:33:42.709Z,7.05
2019-01-12T01:34:42.667Z,7.05
2019-01-12T01:35:42.634Z,7.05
2019-01-12T01:36:42.602Z,7.03
2019-01-12T01:37:42.560Z,7.11
2019-01-12T01:38:42.521Z,6.96
2019-01-12T01:39:42.487Z,7.00
2019-01-12T01:40:42.450Z,7.11
2019-01-12T01:41:42.418Z,7.06
2019-01-12T01:42:42.380Z,7.11
2019-01-12T01:43:42.341Z,7.11
2019-01-12T01:44:42.302Z,7.06
2019-01-12T01:45:42.274Z,7.11
2019-01-12T01:46:42.225Z,7.06
2019-01-12T01:47:42.195Z,7.06
2019-01-12T01:48:42.157Z,6.99
2019-01-12T01:49:42.128Z,7.06
2019-01-12T01:50:42.090Z,7.07
2019-01-12T01:51:42.046Z,7.07
2019-01-12T01:52:42.007Z,7.05
2019-01-12T01:53:41.980Z,7.00
2019-01-12T01:54:41.933Z,7.06
2019-01-12T01:55:41.911Z,6.99
2019-01-12T01:56:41.877Z,7.07
2019-01-12T01:57:41.829Z,7.02
2019-01-12T01:58:41.780Z,7.11
2019-01-12T01:59:41.756Z,7.11
2019-01-12T02:00:41.712Z,7.05
2019-01-12T02:01:41.678Z,7.11
2019-01-12T02:02:41.641Z,7.02
2019-01-12T02:03:41.612Z,7.03
2019-01-12T02:04:41.572Z,7.05
2019-01-12T02:05:41.537Z,7.10
2019-01-12T02:06:41.496Z,7.02
2019-01-12T02:07:41.466Z,6.95
2019-01-12T02:08:41.427Z,7.03
2019-01-12T02:09:41.389Z,6.93
2019-01-12T02:10:41.353Z,7.03
2019-01-12T02:11:41.308Z,6.99
2019-01-12T02:12:41.277Z,7.05
2019-01-12T02:13:41.247Z,7.02
2019-01-12T02:14:41.198Z,7.02
2019-01-12T02:15:41.161Z,6.97
2019-01-12T02:16:41.136Z,6.99
2019-01-12T02:17:41.098Z,6.92
2019-01-12T02:18:41.056Z,7.05
2019-01-12T02:19:41.028Z,7.03
2019-01-12T02:20:40.983Z,7.05
2019-01-12T02:21:40.954Z,6.99
2019-01-12T02:22:40.912Z,7.03
2019-01-12T02:23:40.882Z,7.05
2019-01-12T02:24:40.831Z,6.95
2019-01-12T02:25:40.807Z,7.07
2019-01-12T02:26:40.788Z,6.96
2019-01-12T02:27:40.735Z,7.05
2019-01-12T02:28:40.688Z,7.05
2019-01-12T02:29:40.653Z,7.00
2019-01-12T02:30:40.620Z,7.05
2019-01-12T02:31:40.587Z,7.02
2019-01-12T02:32:40.554Z,7.05
2019-01-12T02:33:40.504Z,7.03
2019-01-12T02:34:40.472Z,7.05
2019-01-12T02:35:40.434Z,7.11
2019-01-12T02:36:40.399Z,7.06
2019-01-12T02:37:40.367Z,6.99
2019-01-12T02:38:40.326Z,7.06
2019-01-12T02:39:40.295Z,7.02
2019-01-12T02:40:40.248Z,7.07
2019-01-12T02:41:40.211Z,6.93
2019-01-12T02:42:40.168Z,7.06
2019-01-12T02:43:40.156Z,6.93
2019-01-12T02:44:40.113Z,7.02
2019-01-12T02:45:40.069Z,6.87
2019-01-12T02:46:40.034Z,6.99
2019-01-12T02:47:39.993Z,7.00
2019-01-12T02:48:39.954Z,6.99
2019-01-12T02:49:39.919Z,7.07
2019-01-12T02:50:39.885Z,7.11
2019-01-12T02:51:39.850Z,7.05
2019-01-12T02:52:39.812Z,7.07
2019-01-12T02:53:39.789Z,7.06
2019-01-12T02:54:39.740Z,7.10
2019-01-12T02:55:39.704Z,7.02
2019-01-12T02:56:39.670Z,7.13
2019-01-12T02:57:39.624Z,7.06
2019-01-12T02:58:39.588Z,7.06
2019-01-12T02:59:39.579Z,7.02
2019-01-12T03:00:39.513Z,7.02
2019-01-12T03:01:39.484Z,7.02
2019-01-12T03:02:39.441Z,7.07
2019-01-12T03:03:39.418Z,7.05
2019-01-12T03:04:39.375Z,7.11
2019-01-12T03:05:39.340Z,7.11
2019-01-12T03:06:39.296Z,7.11
2019-01-12T03:07:39.274Z,7.05
2019-01-12T03:08:39.229Z,7.03
2019-01-12T03:09:39.194Z,7.07
2019-01-12T03:10:39.210Z,7.00
2019-01-12T03:11:39.127Z,7.06
2019-01-12T03:12:39.083Z,7.05
2019-01-12T03:13:39.050Z,7.11
2019-01-12T03:14:39.010Z,7.06
2019-01-12T03:15:38.980Z,6.99
2019-01-12T03:16:38.934Z,7.03
2019-01-12T03:17:38.908Z,7.03
2019-01-12T03:18:38.869Z,7.07
2019-01-12T03:19:38.824Z,7.06
2019-01-12T03:20:38.788Z,7.10
2019-01-12T03:21:38.771Z,7.03
2019-01-12T03:22:38.750Z,7.02
2019-01-12T03:23:38.676Z,7.10
2019-01-12T03:24:38.642Z,7.02
2019-01-12T03:25:38.605Z,6.96
2019-01-12T03:26:38.571Z,6.93
2019-01-12T03:27:38.532Z,6.99
2019-01-12T03:28:38.489Z,6.92
2019-01-12T03:29:38.461Z,7.05
2019-01-12T03:30:38.427Z,6.95
2019-01-12T03:31:38.403Z,6.99
2019-01-12T03:32:38.350Z,7.02
2019-01-12T03:33:38.318Z,7.05
2019-01-12T03:34:38.277Z,6.99
2019-01-12T03:35:38.235Z,6.97
2019-01-12T03:36:38.205Z,7.00
2019-01-12T03:37:38.166Z,6.95
2019-01-12T03:38:38.161Z,6.93
2019-01-12T03:39:38.095Z,6.87
2019-01-12T03:40:38.061Z,6.85
2019-01-12T03:41:38.022Z,6.99
2019-01-12T03:42:37.982Z,6.87
2019-01-12T03:43:37.945Z,6.88
2019-01-12T03:44:37.912Z,6.96
2019-01-12T03:45:37.917Z,6.96
2019-01-12T03:46:37.836Z,6.88
2019-01-12T03:47:37.802Z,6.92
2019-01-12T03:48:37.756Z,6.87
2019-01-12T03:49:37.723Z,6.88
2019-01-12T03:50:37.688Z,6.84
2019-01-12T03:51:37.645Z,6.89
2019-01-12T03:52:37.617Z,6.85
2019-01-12T03:53:37.595Z,6.85
2019-01-12T03:54:37.547Z,6.87
2019-01-12T03:55:37.507Z,6.85
2019-01-12T03:56:37.467Z,6.84
2019-01-12T03:57:37.432Z,6.87
2019-01-12T03:58:37.403Z,6.89
2019-01-12T03:59:37.360Z,6.85
2019-01-12T04:00:37.328Z,6.95
2019-01-12T04:01:37.286Z,6.92
2019-01-12T04:02:37.251Z,6.92
2019-01-12T04:03:37.211Z,6.88
2019-01-12T04:04:38.013Z,6.89
2019-01-12T04:05:37.147Z,6.88
2019-01-12T04:06:37.100Z,6.95
2019-01-12T04:07:37.088Z,6.87
2019-01-12T04:08:37.027Z,6.99
2019-01-12T04:09:36.991Z,6.87
2019-01-12T04:10:36.961Z,6.96
2019-01-12T04:11:36.912Z,7.00
2019-01-12T04:12:36.888Z,6.87
2019-01-12T04:13:36.846Z,6.88
2019-01-12T04:14:36.808Z,6.88
2019-01-12T04:15:36.773Z,7.00
2019-01-12T04:16:36.738Z,6.96
2019-01-12T04:17:36.693Z,6.92
2019-01-12T04:18:36.654Z,6.95
2019-01-12T04:19:36.629Z,6.92
2019-01-12T04:20:36.587Z,6.96
2019-01-12T04:21:36.547Z,6.95
2019-01-12T04:22:36.512Z,6.97
2019-01-12T04:23:36.485Z,6.95
2019-01-12T04:24:36.434Z,6.97
2019-01-12T04:25:36.413Z,6.93
2019-01-12T04:26:36.369Z,6.89
2019-01-12T04:27:36.329Z,6.87
2019-01-12T04:28:36.295Z,6.97
2019-01-12T04:29:36.263Z,6.96
2019-01-12T04:30:36.228Z,6.93
2019-01-12T04:31:36.189Z,6.92
2019-01-12T04:32:36.149Z,6.92
2019-01-12T04:33:36.109Z,6.96
2019-01-12T04:34:36.075Z,6.97
2019-01-12T04:35:36.036Z,6.96
2019-01-12T04:36:35.995Z,6.88
2019-01-12T04:37:35.967Z,6.97
2019-01-12T04:38:35.930Z,6.99
2019-01-12T04:39:35.888Z,6.95
2019-01-12T04:40:35.915Z,6.88
2019-01-12T04:41:35.825Z,6.82
2019-01-12T04:42:35.785Z,6.89
2019-01-12T04:43:35.748Z,6.87
2019-01-12T04:44:35.707Z,6.78
2019-01-12T04:45:35.669Z,6.74
2019-01-12T04:46:35.633Z,6.85
2019-01-12T04:47:35.599Z,6.78
2019-01-12T04:48:35.560Z,6.84
2019-01-12T04:49:35.527Z,6.84
2019-01-12T04:50:35.496Z,6.84
2019-01-12T04:51:35.474Z,6.79
2019-01-12T04:52:35.415Z,6.87
2019-01-12T04:53:35.385Z,6.81
2019-01-12T04:54:35.340Z,6.79
2019-01-12T04:55:41.321Z,6.84
2019-01-12T04:56:35.275Z,6.85
2019-01-12T04:57:35.228Z,6.84
2019-01-12T04:58:35.194Z,6.79
2019-01-12T04:59:35.174Z,6.77
2019-01-12T05:00:35.121Z,6.67
2019-01-12T05:01:35.081Z,6.77
2019-01-12T05:02:35.040Z,6.70
2019-01-12T05:03:35.017Z,6.74
2019-01-12T05:04:34.985Z,6.62
2019-01-12T05:05:34.948Z,6.70
2019-01-12T05:06:34.896Z,6.72
2019-01-12T05:07:34.868Z,6.72
2019-01-12T05:08:34.821Z,6.69
2019-01-12T05:09:34.796Z,6.70
2019-01-12T05:10:34.756Z,6.75
2019-01-12T05:11:34.720Z,6.75
2019-01-12T05:12:34.691Z,6.79
2019-01-12T05:13:34.650Z,6.87
2019-01-12T05:14:34.605Z,6.69
2019-01-12T05:15:34.569Z,6.81
2019-01-12T05:16:34.530Z,6.84
2019-01-12T05:17:34.494Z,6.87
2019-01-12T05:18:34.456Z,6.95
2019-01-12T05:19:34.427Z,6.78
2019-01-12T05:20:34.385Z,6.84
2019-01-12T05:21:34.347Z,6.79
2019-01-12T05:22:34.312Z,6.87
2019-01-12T05:23:34.278Z,6.87
2019-01-12T05:24:34.246Z,6.92
2019-01-12T05:25:34.197Z,6.87
2019-01-12T05:26:34.161Z,6.87
2019-01-12T05:27:34.134Z,6.82
2019-01-12T05:28:34.090Z,6.85
2019-01-12T05:29:34.056Z,6.81
2019-01-12T05:30:34.017Z,6.85
2019-01-12T05:31:33.991Z,6.77
2019-01-12T05:32:33.945Z,6.79
2019-01-12T05:33:33.904Z,6.84
2019-01-12T05:34:33.890Z,6.87
2019-01-12T05:35:33.833Z,6.88
2019-01-12T05:36:33.797Z,6.84
2019-01-12T05:37:33.762Z,6.85
2019-01-12T05:38:33.757Z,6.89
2019-01-12T05:39:33.695Z,6.84
2019-01-12T05:40:33.645Z,6.87
2019-01-12T05:41:33.618Z,6.78
2019-01-12T05:42:33.577Z,6.82
2019-01-12T05:43:33.546Z,6.84
2019-01-12T05:44:33.514Z,6.78
2019-01-12T05:45:33.466Z,6.72
2019-01-12T05:46:33.444Z,6.75
2019-01-12T05:47:33.393Z,6.75
2019-01-12T05:48:33.358Z,6.72
2019-01-12T05:49:33.330Z,6.74
2019-01-12T05:50:33.281Z,6.70
2019-01-12T05:51:33.251Z,6.72
2019-01-12T05:52:33.212Z,6.74
2019-01-12T05:53:33.172Z,6.75
2019-01-12T05:54:33.140Z,6.75
2019-01-12T05:55:33.102Z,6.75
2019-01-12T05:56:33.058Z,6.70
2019-01-12T05:57:33.030Z,6.74
2019-01-12T05:58:32.988Z,6.72
2019-01-12T05:59:32.948Z,6.67
2019-01-12T06:00:32.913Z,6.60
2019-01-12T06:01:32.882Z,6.70
2019-01-12T06:02:32.842Z,6.72
2019-01-12T06:03:32.807Z,6.72
2019-01-12T06:04:32.772Z,6.77
2019-01-12T06:05:32.732Z,6.69
2019-01-12T06:06:32.745Z,6.81
2019-01-12T06:07:32.657Z,6.72
2019-01-12T06:08:32.621Z,6.72
2019-01-12T06:09:32.582Z,6.77
2019-01-12T06:10:32.546Z,6.79
2019-01-12T06:11:32.512Z,6.72
2019-01-12T06:12:32.467Z,6.72
2019-01-12T06:13:32.433Z,6.77
2019-01-12T06:14:32.407Z,6.77
2019-01-12T06:15:32.372Z,6.75
2019-01-12T06:16:32.343Z,6.74
2019-01-12T06:17:32.298Z,6.72
2019-01-12T06:18:32.253Z,6.77
2019-01-12T06:19:32.212Z,6.70
2019-01-12T06:20:32.179Z,6.74
2019-01-12T06:21:32.143Z,6.77
2019-01-12T06:22:32.108Z,6.66
2019-01-12T06:23:32.093Z,6.77
2019-01-12T06:24:32.033Z,6.77
2019-01-12T06:25:31.997Z,6.62
2019-01-12T06:26:31.968Z,6.64
2019-01-12T06:27:31.927Z,6.77
2019-01-12T06:28:31.888Z,6.60
2019-01-12T06:29:31.849Z,6.64
2019-01-12T06:30:31.813Z,6.66
2019-01-12T06:31:31.773Z,6.63
2019-01-12T06:32:31.735Z,6.63
2019-01-12T06:33:31.703Z,6.69
2019-01-12T06:34:31.666Z,6.77
2019-01-12T06:35:31.628Z,6.70
2019-01-12T06:36:31.594Z,6.66
2019-01-12T06:37:31.554Z,6.72
2019-01-12T06:38:31.524Z,6.74
2019-01-12T06:39:31.475Z,6.75
2019-01-12T06:40:31.444Z,6.66
2019-01-12T06:41:31.413Z,6.63
2019-01-12T06:42:31.379Z,6.62
2019-01-12T06:43:31.330Z,6.60
2019-01-12T06:44:31.294Z,6.63
2019-01-12T06:45:31.254Z,6.78
2019-01-12T06:46:31.220Z,6.77
2019-01-12T06:47:31.185Z,6.63
2019-01-12T06:48:31.143Z,6.67
2019-01-12T06:49:31.116Z,6.64
2019-01-12T06:50:31.069Z,6.63
2019-01-12T06:51:31.034Z,6.70
2019-01-12T06:52:31.010Z,6.78
2019-01-12T06:53:30.970Z,6.64
2019-01-12T06:54:30.935Z,6.69
2019-01-12T06:55:30.895Z,6.72
2019-01-12T06:56:30.851Z,6.78
2019-01-12T06:57:30.825Z,6.74
2019-01-12T06:58:30.785Z,6.72
2019-01-12T06:59:30.747Z,6.75
2019-01-12T07:00:30.707Z,6.75
2019-01-12T07:01:30.671Z,6.74
2019-01-12T07:02:30.636Z,6.77
2019-01-12T07:03:30.596Z,6.60
2019-01-12T07:04:30.556Z,6.59
2019-01-12T07:05:30.531Z,6.63
2019-01-12T07:06:30.510Z,6.63
2019-01-12T07:07:30.455Z,6.64
2019-01-12T07:08:30.416Z,6.74
2019-01-12T07:09:30.377Z,6.69
2019-01-12T07:10:30.344Z,6.74
2019-01-12T07:11:30.302Z,6.72
2019-01-12T07:12:30.255Z,6.64
2019-01-12T07:13:30.231Z,6.62
2019-01-12T07:14:30.191Z,6.66
2019-01-12T07:15:30.157Z,6.63
2019-01-12T07:16:30.113Z,6.67
2019-01-12T07:17:30.087Z,6.75
2019-01-12T07:18:30.035Z,6.72
2019-01-12T07:19:30.005Z,6.75
2019-01-12T07:20:29.971Z,6.64
2019-01-12T07:21:29.936Z,6.62
2019-01-12T07:22:29.901Z,6.62
2019-01-12T07:23:29.861Z,6.67
2019-01-12T07:24:29.822Z,6.63
2019-01-12T07:25:29.777Z,6.63
2019-01-12T07:26:29.755Z,6.62
2019-01-12T07:27:29.717Z,6.57
2019-01-12T07:28:29.682Z,6.66
2019-01-12T07:29:29.657Z,6.75
2019-01-12T07:30:29.598Z,6.67
2019-01-12T07:31:29.568Z,6.60
2019-01-12T07:32:29.531Z,6.64
2019-01-12T07:33:29.490Z,6.54
2019-01-12T07:34:29.451Z,6.52
2019-01-12T07:35:29.417Z,6.62
2019-01-12T07:36:29.383Z,6.54
2019-01-12T07:37:29.341Z,6.59
2019-01-12T07:38:29.320Z,6.63
2019-01-12T07:39:29.268Z,6.51
2019-01-12T07:40:29.233Z,6.57
2019-01-12T07:41:29.197Z,6.66
2019-01-12T07:42:29.164Z,6.63
2019-01-12T07:43:29.129Z,6.64
2019-01-12T07:44:29.087Z,6.62
2019-01-12T07:45:29.057Z,6.66
2019-01-12T07:46:29.013Z,6.64
2019-01-12T07:47:28.978Z,6.52
2019-01-12T07:48:28.928Z,6.56
2019-01-12T07:49:28.894Z,6.63
2019-01-12T07:50:28.863Z,6.66
2019-01-12T07:51:28.834Z,6.62
2019-01-12T07:52:28.794Z,6.75
2019-01-12T07:53:28.756Z,6.60
2019-01-12T07:54:28.726Z,6.62
2019-01-12T07:55:28.684Z,6.64
2019-01-12T07:56:28.648Z,6.63
2019-01-12T07:57:28.608Z,6.63
2019-01-12T07:58:28.574Z,6.64
2019-01-12T07:59:28.536Z,6.69
2019-01-12T08:00:28.526Z,6.60
2019-01-12T08:01:28.459Z,6.74
2019-01-12T08:02:28.421Z,6.63
2019-01-12T08:03:28.387Z,6.56
2019-01-12T08:04:28.350Z,6.62
2019-01-12T08:05:28.310Z,6.52
2019-01-12T08:06:28.272Z,6.57
2019-01-12T08:07:28.238Z,6.56
2019-01-12T08:08:28.202Z,6.54
2019-01-12T08:09:28.169Z,6.62
2019-01-12T08:10:28.125Z,6.57
2019-01-12T08:11:28.093Z,6.56
2019-01-12T08:12:28.053Z,6.48
2019-01-12T08:13:28.009Z,6.62
2019-01-12T08:14:27.980Z,6.57
2019-01-12T08:15:27.944Z,6.54
2019-01-12T08:16:27.919Z,6.54
2019-01-12T08:17:27.873Z,6.63
2019-01-12T08:18:27.843Z,6.63
2019-01-12T08:19:27.806Z,6.54
2019-01-12T08:20:27.758Z,6.67
2019-01-12T08:21:27.719Z,6.64
2019-01-12T08:22:27.690Z,6.64
2019-01-12T08:23:27.645Z,6.77
2019-01-12T08:24:27.618Z,6.67
2019-01-12T08:25:27.565Z,6.63
2019-01-12T08:26:31.151Z,6.64
2019-01-12T08:27:27.498Z,6.56
2019-01-12T08:28:27.468Z,6.63
2019-01-12T08:29:27.425Z,6.60
2019-01-12T08:30:27.385Z,6.66
2019-01-12T08:31:27.354Z,6.64
2019-01-12T08:32:27.309Z,6.74
2019-01-12T08:33:27.275Z,6.67
2019-01-12T08:34:27.246Z,6.60
2019-01-12T08:35:27.220Z,6.64
2019-01-12T08:36:27.169Z,6.66
2019-01-12T08:37:27.131Z,6.66
2019-01-12T08:38:27.106Z,6.78
2019-01-12T08:39:27.059Z,6.78
2019-01-12T08:40:27.021Z,6.81
2019-01-12T08:41:26.994Z,6.81
2019-01-12T08:42:27.206Z,6.87
2019-01-12T08:43:26.915Z,6.82
2019-01-12T08:44:26.870Z,6.78
2019-01-12T08:45:26.831Z,6.85
2019-01-12T08:46:26.804Z,6.84
2019-01-12T08:47:26.765Z,6.85
2019-01-12T08:48:26.742Z,6.85
2019-01-12T08:49:26.690Z,6.96
2019-01-12T08:50:26.662Z,6.93
2019-01-12T08:51:26.620Z,6.89
2019-01-12T08:52:26.577Z,6.84
2019-01-12T08:53:26.536Z,6.89
2019-01-12T08:54:26.504Z,6.89
2019-01-12T08:55:26.470Z,6.85
2019-01-12T08:56:26.436Z,6.93
2019-01-12T08:57:26.396Z,6.97
2019-01-12T08:58:26.366Z,6.95
2019-01-12T08:59:26.317Z,7.00
2019-01-12T09:00:26.282Z,6.93
2019-01-12T09:01:26.246Z,6.96
2019-01-12T09:02:26.210Z,6.99
2019-01-12T09:03:26.186Z,6.93
2019-01-12T09:04:43.252Z,6.95
2019-01-12T09:06:30.532Z,6.99
2019-01-12T09:07:30.496Z,7.03
2019-01-12T09:08:30.440Z,6.99
2019-01-12T09:09:30.406Z,7.02
2019-01-12T09:10:30.373Z,7.03
2019-01-12T09:11:30.339Z,6.93
2019-01-12T09:12:30.302Z,6.96
2019-01-12T09:13:30.268Z,7.03
2019-01-12T09:14:30.224Z,6.96
2019-01-12T09:15:30.179Z,6.87
2019-01-12T09:16:30.155Z,7.00
2019-01-12T09:17:30.126Z,7.06
2019-01-12T09:18:30.079Z,7.02
2019-01-12T09:19:30.031Z,6.96
2019-01-12T09:20:30.002Z,6.97
2019-01-12T09:21:29.973Z,7.11
2019-01-12T09:22:29.921Z,7.11
2019-01-12T09:23:29.887Z,6.99
2019-01-12T09:24:29.848Z,7.00
2019-01-12T09:25:29.833Z,7.05
2019-01-12T09:26:29.772Z,7.05
2019-01-12T09:27:29.747Z,7.10
2019-01-12T09:28:29.709Z,6.96
2019-01-12T09:29:29.668Z,7.00
2019-01-12T09:30:29.633Z,7.05
2019-01-12T09:31:29.603Z,7.06
2019-01-12T09:32:29.563Z,7.07
2019-01-12T09:33:29.520Z,7.11
2019-01-12T09:34:29.483Z,7.02
2019-01-12T09:35:29.450Z,7.15
2019-01-12T09:36:29.415Z,7.17
2019-01-12T09:37:29.377Z,7.14
2019-01-12T09:38:29.339Z,7.02
2019-01-12T09:39:29.320Z,6.99
2019-01-12T09:40:29.267Z,7.07
2019-01-12T09:41:29.233Z,7.06
2019-01-12T09:42:29.198Z,6.99
2019-01-12T09:43:29.157Z,7.00
2019-01-12T09:44:29.130Z,7.14
2019-01-12T09:45:29.085Z,6.99
2019-01-12T09:46:29.063Z,7.18
2019-01-12T09:47:29.013Z,7.14
2019-01-12T09:48:28.973Z,7.29
2019-01-12T09:49:28.949Z,7.28
2019-01-12T09:50:28.905Z,7.29
2019-01-12T09:51:28.871Z,7.23
2019-01-12T09:52:28.834Z,7.24
2019-01-12T09:53:28.800Z,7.28
2019-01-12T09:54:28.766Z,7.11
2019-01-12T09:55:28.720Z,7.21
2019-01-12T09:56:28.683Z,7.17
2019-01-12T09:57:28.653Z,7.24
2019-01-12T09:58:28.614Z,7.24
2019-01-12T09:59:28.591Z,7.24
2019-01-12T10:00:28.531Z,7.25
2019-01-12T10:01:28.500Z,7.20
2019-01-12T10:02:28.464Z,7.17
2019-01-12T10:03:28.431Z,7.17
2019-01-12T10:04:28.385Z,7.15
2019-01-12T10:05:28.351Z,7.05
2019-01-12T10:06:28.323Z,7.25
2019-01-12T10:07:28.275Z,7.25
2019-01-12T10:08:28.251Z,7.18
2019-01-12T10:09:28.214Z,7.29
2019-01-12T10:10:28.176Z,7.24
2019-01-12T10:11:28.145Z,7.17
2019-01-12T10:12:28.100Z,7.25
2019-01-12T10:13:28.070Z,7.25
2019-01-12T10:14:28.024Z,7.28
2019-01-12T10:15:28.000Z,7.28
2019-01-12T10:16:27.951Z,7.24
2019-01-12T10:17:27.911Z,7.28
2019-01-12T10:18:27.894Z,7.32
2019-01-12T10:19:27.846Z,7.31
2019-01-12T10:20:27.809Z,7.36
2019-01-12T10:21:27.780Z,7.29
2019-01-12T10:22:28.656Z,7.33
2019-01-12T10:23:27.695Z,7.33
2019-01-12T10:24:27.665Z,7.32
2019-01-12T10:25:27.634Z,7.36
2019-01-12T10:26:27.600Z,7.36
2019-01-12T10:27:27.564Z,7.28
2019-01-12T10:28:27.538Z,7.32
2019-01-12T10:29:27.479Z,7.24
2019-01-12T10:30:27.453Z,7.25
2019-01-12T10:31:27.490Z,7.38
2019-01-12T10:32:27.370Z,7.29
2019-01-12T10:33:27.346Z,7.36
2019-01-12T10:34:27.301Z,7.29
2019-01-12T10:35:27.277Z,7.35
2019-01-12T10:36:27.232Z,7.36
2019-01-12T10:37:27.195Z,7.25
2019-01-12T10:38:27.151Z,7.33
2019-01-12T10:39:27.121Z,7.35
2019-01-12T10:40:27.075Z,7.20
2019-01-12T10:41:27.041Z,7.15
2019-01-12T10:42:27.003Z,7.24
2019-01-12T10:43:26.971Z,7.21
2019-01-12T10:44:26.942Z,7.24
2019-01-12T10:45:26.903Z,7.24
2019-01-12T10:46:26.856Z,7.14
2019-01-12T10:47:26.826Z,7.13
2019-01-12T10:48:26.792Z,7.20
2019-01-12T10:49:26.751Z,7.24
2019-01-12T10:50:26.712Z,7.24
2019-01-12T10:51:26.675Z,7.23
2019-01-12T10:52:26.642Z,7.21
2019-01-12T10:53:26.601Z,7.24
2019-01-12T10:54:26.573Z,7.15
2019-01-12T10:55:26.541Z,7.21
2019-01-12T10:56:26.493Z,7.13
2019-01-12T10:57:26.463Z,7.24
2019-01-12T10:58:26.423Z,7.23
2019-01-12T10:59:26.391Z,7.24
2019-01-12T11:00:26.351Z,7.21
2019-01-12T11:01:26.316Z,7.23
2019-01-12T11:02:26.282Z,7.23
2019-01-12T11:03:26.250Z,7.23
2019-01-12T11:04:26.207Z,7.25
2019-01-12T11:05:26.171Z,7.25
2019-01-12T11:06:26.146Z,7.24
2019-01-12T11:07:26.094Z,7.29
2019-01-12T11:08:26.057Z,7.21
2019-01-12T11:09:26.021Z,7.23
2019-01-12T11:10:25.981Z,7.28
2019-01-12T11:11:25.958Z,7.24
2019-01-12T11:12:25.913Z,7.32
2019-01-12T11:13:25.883Z,7.33
2019-01-12T11:14:25.848Z,7.35
2019-01-12T11:15:25.799Z,7.35
2019-01-12T11:16:25.772Z,7.32
2019-01-12T11:17:25.729Z,7.33
2019-01-12T11:18:25.704Z,7.33
2019-01-12T11:19:25.652Z,7.33
2019-01-12T11:20:25.618Z,7.38
2019-01-12T11:21:25.592Z,7.47
2019-01-12T11:22:25.547Z,7.43
2019-01-12T11:23:25.509Z,7.51
2019-01-12T11:24:25.479Z,7.51
2019-01-12T11:25:25.435Z,7.47
2019-01-12T11:26:25.397Z,7.50
2019-01-12T11:27:25.369Z,7.53
2019-01-12T11:28:25.328Z,7.43
2019-01-12T11:29:25.297Z,7.40
2019-01-12T11:30:25.258Z,7.51
2019-01-12T11:31:25.218Z,7.47
2019-01-12T11:32:25.183Z,7.47
2019-01-12T11:33:25.154Z,7.51
2019-01-12T11:34:25.122Z,7.51
2019-01-12T11:35:25.083Z,7.47
2019-01-12T11:36:25.044Z,7.48
2019-01-12T11:37:25.003Z,7.61
2019-01-12T11:38:24.964Z,7.57
2019-01-12T11:39:24.928Z,7.48
2019-01-12T11:40:24.900Z,7.47
2019-01-12T11:41:24.854Z,7.47
2019-01-12T11:42:24.824Z,7.47
2019-01-12T11:43:24.783Z,7.45
2019-01-12T11:44:24.750Z,7.57
2019-01-12T11:45:24.713Z,7.58
2019-01-12T11:46:24.785Z,7.58
2019-01-12T11:47:24.643Z,7.61
2019-01-12T11:48:24.599Z,7.60
2019-01-12T11:49:24.564Z,7.40
2019-01-12T11:50:24.530Z,7.47
2019-01-12T11:51:24.490Z,7.54
2019-01-12T11:52:24.465Z,7.57
2019-01-12T11:53:24.429Z,7.66
2019-01-12T11:54:24.390Z,7.58
2019-01-12T11:55:24.346Z,7.63
2019-01-12T11:56:24.319Z,7.54
2019-01-12T11:57:24.285Z,7.58
2019-01-12T11:58:24.240Z,7.48
2019-01-12T11:59:24.206Z,7.47
2019-01-12T12:00:24.178Z,7.33
2019-01-12T12:01:24.136Z,7.50
2019-01-12T12:02:24.095Z,7.45
2019-01-12T12:03:24.065Z,7.35
2019-01-12T12:04:24.029Z,7.36
2019-01-12T12:05:23.991Z,7.35
2019-01-12T12:06:23.957Z,7.28
2019-01-12T12:07:23.916Z,7.15
2019-01-12T12:08:23.881Z,7.10
2019-01-12T12:09:23.835Z,7.17
2019-01-12T12:10:23.807Z,7.18
2019-01-12T12:11:23.771Z,7.17
2019-01-12T12:12:23.735Z,7.02
2019-01-12T12:13:23.695Z,7.23
2019-01-12T12:14:23.661Z,7.18
2019-01-12T12:15:23.624Z,7.25
2019-01-12T12:16:23.579Z,7.13
2019-01-12T12:17:23.552Z,7.13
2019-01-12T12:18:23.517Z,7.17
2019-01-12T12:19:23.477Z,7.02
2019-01-12T12:20:23.435Z,7.18
2019-01-12T12:21:23.409Z,6.97
2019-01-12T12:22:23.375Z,7.03
2019-01-12T12:23:23.332Z,7.03
2019-01-12T12:24:23.297Z,7.14
2019-01-12T12:25:23.271Z,7.07
2019-01-12T12:26:23.221Z,7.06
2019-01-12T12:27:26.131Z,7.02
2019-01-12T12:28:23.146Z,7.05
2019-01-12T12:29:23.114Z,7.03
2019-01-12T12:30:23.082Z,7.05
2019-01-12T12:31:23.036Z,7.05
2019-01-12T12:32:23.010Z,7.03
2019-01-12T12:33:22.965Z,6.99
2019-01-12T12:34:22.930Z,7.07
2019-01-12T12:35:22.890Z,7.11
2019-01-12T12:36:22.854Z,7.07
2019-01-12T12:37:22.818Z,7.07
2019-01-12T12:38:22.782Z,7.02
2019-01-12T12:39:22.747Z,7.03
2019-01-12T12:40:22.718Z,7.03
2019-01-12T12:41:22.676Z,6.97
2019-01-12T12:42:22.632Z,6.93
2019-01-12T12:43:22.604Z,6.96
2019-01-12T12:44:22.563Z,6.89
2019-01-12T12:45:22.517Z,7.06
2019-01-12T12:46:22.492Z,7.03
2019-01-12T12:47:22.451Z,6.96
2019-01-12T12:48:22.418Z,7.00
2019-01-12T12:49:22.383Z,6.97
2019-01-12T12:50:22.342Z,7.03
2019-01-12T12:51:22.308Z,6.93
2019-01-12T12:52:22.277Z,7.00
2019-01-12T12:53:22.234Z,7.06
2019-01-12T12:54:22.192Z,7.07
2019-01-12T12:55:22.162Z,6.96
2019-01-12T12:56:22.128Z,6.87
2019-01-12T12:57:22.093Z,6.87
2019-01-12T12:58:22.056Z,6.87
2019-01-12T12:59:22.013Z,6.85
2019-01-12T13:00:21.978Z,6.84
2019-01-12T13:01:21.938Z,6.84
2019-01-12T13:02:21.901Z,6.84
2019-01-12T13:03:21.868Z,6.85
2019-01-12T13:04:21.833Z,6.82
2019-01-12T13:05:21.814Z,6.88
2019-01-12T13:06:21.761Z,6.82
2019-01-12T13:07:21.734Z,6.88
2019-01-12T13:08:21.693Z,6.85
2019-01-12T13:09:21.649Z,6.92
2019-01-12T13:10:21.607Z,6.87
2019-01-12T13:11:21.578Z,6.89
2019-01-12T13:12:21.528Z,6.82
2019-01-12T13:13:21.503Z,6.89
2019-01-12T13:14:21.464Z,6.82
2019-01-12T13:15:21.423Z,6.88
2019-01-12T13:16:21.399Z,6.78
2019-01-12T13:17:21.353Z,6.87
2019-01-12T13:18:21.321Z,6.85
2019-01-12T13:19:21.283Z,6.85