createdAt,value
2018-06-13T00:01:58.084Z,12.90
2018-06-13T00:04:26.106Z,12.90
2018-06-13T00:06:54.116Z,12.80
2018-06-13T00:09:22.141Z,12.80
2018-06-13T00:11:50.154Z,12.70
2018-06-13T00:16:45.984Z,12.70
2018-06-13T00:21:41.837Z,12.60
2018-06-13T00:24:09.881Z,12.50
2018-06-13T00:26:37.908Z,12.50
2018-06-13T00:29:05.941Z,12.50
2018-06-13T00:31:33.968Z,12.50
2018-06-13T00:34:02.024Z,12.50
2018-06-13T00:36:30.044Z,12.50
2018-06-13T00:38:58.060Z,12.40
2018-06-13T00:41:26.108Z,12.30
2018-06-13T00:43:54.146Z,12.30
2018-06-13T00:48:50.024Z,12.20
2018-06-13T00:51:18.040Z,12.30
2018-06-13T00:56:25.429Z,12.40
2018-06-13T00:58:53.456Z,12.40
2018-06-13T01:01:21.491Z,12.40
2018-06-13T01:03:49.528Z,12.40
2018-06-13T01:06:17.553Z,12.40
2018-06-13T01:08:45.608Z,12.40
2018-06-13T01:11:13.642Z,12.40
2018-06-13T01:13:41.664Z,12.40
2018-06-13T01:16:09.693Z,12.40
2018-06-13T01:18:37.724Z,12.50
2018-06-13T01:21:05.756Z,12.50
2018-06-13T01:23:33.804Z,12.40
2018-06-13T01:26:01.821Z,12.40
2018-06-13T01:28:29.884Z,12.40
2018-06-13T01:30:57.920Z,12.40
2018-06-13T01:33:25.940Z,12.40
2018-06-13T01:35:53.979Z,12.40
2018-06-13T01:38:22.030Z,12.50
2018-06-13T01:40:50.049Z,12.50
2018-06-13T01:43:18.079Z,12.50
2018-06-13T01:48:13.925Z,12.50
2018-06-13T01:50:59.796Z,12.60
2018-06-13T01:53:29.005Z,12.60
2018-06-13T01:55:57.096Z,12.50
2018-06-13T01:58:25.137Z,12.60
2018-06-13T02:00:53.160Z,12.60
2018-06-13T02:03:21.195Z,12.60
2018-06-13T02:05:49.228Z,12.60
2018-06-13T02:08:17.277Z,12.70
2018-06-13T02:10:45.322Z,12.60
2018-06-13T02:13:13.368Z,12.60
2018-06-13T02:15:41.388Z,12.60
2018-06-13T02:18:09.416Z,12.60
2018-06-13T02:20:37.442Z,12.70
2018-06-13T02:23:05.484Z,12.70
2018-06-13T02:25:33.508Z,12.70
2018-06-13T02:30:29.324Z,12.70
2018-06-13T02:32:57.339Z,12.70
2018-06-13T02:35:25.345Z,12.60
2018-06-13T02:37:53.350Z,12.70
2018-06-13T02:42:49.192Z,12.70
2018-06-13T02:45:17.196Z,12.70
2018-06-13T02:47:45.215Z,12.60
2018-06-13T02:50:13.229Z,12.60
2018-06-13T02:52:41.215Z,12.60
2018-06-13T02:55:09.253Z,12.60
2018-06-13T02:57:37.274Z,12.60
2018-06-13T03:00:05.291Z,12.60
2018-06-13T03:02:33.316Z,12.60
2018-06-13T03:05:01.346Z,12.70
2018-06-13T03:07:29.351Z,12.70
2018-06-13T03:09:57.371Z,12.70
2018-06-13T03:12:25.376Z,12.80
2018-06-13T03:14:53.392Z,12.80
2018-06-13T03:17:21.401Z,12.80
2018-06-13T03:19:49.420Z,12.70
2018-06-13T03:22:17.432Z,12.70
2018-06-13T03:24:45.464Z,12.70
2018-06-13T03:29:41.312Z,12.70
2018-06-13T03:32:09.859Z,12.70
2018-06-13T03:34:37.899Z,12.70
2018-06-13T03:37:05.927Z,12.80
2018-06-13T03:39:33.945Z,12.70
2018-06-13T03:42:01.970Z,12.80
2018-06-13T03:46:57.791Z,12.80
2018-06-13T03:49:25.826Z,12.80
2018-06-13T03:51:53.844Z,12.80
2018-06-13T03:54:21.868Z,12.90
2018-06-13T03:56:49.918Z,12.90
2018-06-13T03:59:17.956Z,12.90
2018-06-13T04:01:46.000Z,13.00
2018-06-13T04:04:14.032Z,12.90
2018-06-13T04:06:42.053Z,13.00
2018-06-13T04:11:37.942Z,13.10
2018-06-13T04:14:06.004Z,13.20
2018-06-13T04:16:34.033Z,13.20
2018-06-13T04:21:30.000Z,13.30
2018-06-13T04:23:58.043Z,13.30
2018-06-13T04:26:26.073Z,13.30
2018-06-13T04:28:54.106Z,13.30
2018-06-13T04:31:22.135Z,13.40
2018-06-13T04:36:18.012Z,13.30
2018-06-13T04:38:46.072Z,13.30
2018-06-13T04:41:14.116Z,13.30
2018-06-13T04:43:42.153Z,13.40
2018-06-13T04:46:10.171Z,13.30
2018-06-13T04:48:38.214Z,13.30
2018-06-13T04:51:06.245Z,13.40
2018-06-13T04:53:34.280Z,13.50
2018-06-13T04:56:02.308Z,13.50
2018-06-13T04:58:30.327Z,13.60
2018-06-13T05:00:58.408Z,13.60
2018-06-13T05:03:26.443Z,13.70
2018-06-13T05:08:22.305Z,13.70
2018-06-13T05:10:50.353Z,13.80
2018-06-13T05:15:46.203Z,13.90
2018-06-13T05:18:14.241Z,14.00
2018-06-13T05:20:42.252Z,14.00
2018-06-13T05:23:10.268Z,14.10
2018-06-13T05:25:38.300Z,14.20
2018-06-13T05:28:06.300Z,14.20
2018-06-13T05:30:34.324Z,14.30
2018-06-13T05:33:02.390Z,14.30
2018-06-13T05:37:58.267Z,14.40
2018-06-13T05:40:26.304Z,14.40
2018-06-13T05:42:54.340Z,14.50
2018-06-13T05:45:22.377Z,14.50
2018-06-13T05:47:50.374Z,14.50
2018-06-13T05:50:18.424Z,14.50
2018-06-13T05:52:46.436Z,14.60
2018-06-13T05:55:14.464Z,14.60
2018-06-13T05:57:42.484Z,14.80
2018-06-13T06:00:10.513Z,14.60
2018-06-13T06:02:38.536Z,14.60
2018-06-13T06:05:06.553Z,14.60
2018-06-13T06:07:34.583Z,14.70
2018-06-13T06:10:02.589Z,14.90
2018-06-13T06:12:30.602Z,15.10
2018-06-13T06:14:58.619Z,15.20
2018-06-13T06:17:26.648Z,15.20
2018-06-13T06:19:54.664Z,15.20
2018-06-13T06:22:22.724Z,15.00
2018-06-13T06:24:50.754Z,15.10
2018-06-13T06:27:18.756Z,15.10
2018-06-13T06:29:46.755Z,15.10
2018-06-13T06:32:14.820Z,15.10
2018-06-13T06:34:42.840Z,15.20
2018-06-13T06:37:10.881Z,15.30
2018-06-13T06:39:38.892Z,15.50
2018-06-13T06:42:06.945Z,15.40
2018-06-13T06:44:34.952Z,15.20
2018-06-13T06:47:02.980Z,15.20
2018-06-13T06:49:31.017Z,15.40
2018-06-13T06:51:59.026Z,15.60
2018-06-13T06:54:27.050Z,15.70
2018-06-13T06:56:55.080Z,15.70
2018-06-13T06:59:23.175Z,15.70
2018-06-13T07:01:51.187Z,15.80
2018-06-13T07:04:19.188Z,15.80
2018-06-13T07:06:47.212Z,15.70
2018-06-13T07:14:10.944Z,15.60
2018-06-13T07:16:38.976Z,15.50
2018-06-13T07:19:07.092Z,15.60
2018-06-13T07:21:35.156Z,15.50
2018-06-13T07:24:03.181Z,15.50
2018-06-13T07:26:31.248Z,15.60
2018-06-13T07:28:59.612Z,15.70
2018-06-13T07:31:27.640Z,15.70
2018-06-13T07:33:56.288Z,15.60
2018-06-13T07:36:24.312Z,15.60
2018-06-13T07:38:52.347Z,15.70
2018-06-13T07:46:16.081Z,15.80
2018-06-13T07:48:44.119Z,15.90
2018-06-13T07:51:12.173Z,16.10
2018-06-13T07:53:40.189Z,16.20
2018-06-13T07:56:08.262Z,16.30
2018-06-13T07:58:36.340Z,16.50
2018-06-13T08:01:04.385Z,16.60
2018-06-13T08:03:32.436Z,16.70
2018-06-13T08:06:00.475Z,16.70
2018-06-13T08:08:28.877Z,16.70
2018-06-13T08:10:56.889Z,16.70
2018-06-13T08:13:24.911Z,16.70
2018-06-13T08:15:53.365Z,16.50
2018-06-13T08:18:21.396Z,16.60
2018-06-13T08:20:49.440Z,16.60
2018-06-13T08:23:17.472Z,16.70
2018-06-13T08:25:45.519Z,16.70
2018-06-13T08:28:13.580Z,16.80
2018-06-13T08:30:41.604Z,16.90
2018-06-13T08:33:09.671Z,16.70
2018-06-13T08:35:37.699Z,16.60
2018-06-13T08:38:05.759Z,16.60
2018-06-13T08:40:33.840Z,16.60
2018-06-13T08:43:01.892Z,16.50
2018-06-13T08:45:29.933Z,16.40
2018-06-13T08:47:57.984Z,16.40
2018-06-13T08:50:26.032Z,16.40
2018-06-13T08:52:54.093Z,16.60
2018-06-13T08:55:22.118Z,16.70
2018-06-13T09:00:18.004Z,16.80
2018-06-13T09:02:46.016Z,16.80
2018-06-13T09:05:14.044Z,16.80
2018-06-13T09:07:42.071Z,16.70
2018-06-13T09:10:10.109Z,16.80
2018-06-13T09:12:38.135Z,17.00
2018-06-13T09:15:06.217Z,17.20
2018-06-13T09:17:34.224Z,17.30
2018-06-13T09:20:02.268Z,17.40
2018-06-13T09:22:30.349Z,17.30
2018-06-13T09:24:58.348Z,17.30
2018-06-13T09:27:26.370Z,17.20
2018-06-13T09:29:54.407Z,17.10
2018-06-13T09:32:22.448Z,17.00
2018-06-13T09:34:50.473Z,17.00
2018-06-13T09:37:18.578Z,17.00
2018-06-13T09:39:46.544Z,16.90
2018-06-13T09:42:14.588Z,16.90
2018-06-13T09:44:42.613Z,17.00
2018-06-13T09:49:38.533Z,17.00
2018-06-13T09:52:06.548Z,17.20
2018-06-13T09:54:34.620Z,17.30
2018-06-13T09:57:02.670Z,17.20
2018-06-13T10:02:09.537Z,17.40
2018-06-13T10:04:37.529Z,17.30
2018-06-13T10:07:05.584Z,17.20
2018-06-13T10:09:33.636Z,17.30
2018-06-13T10:12:01.652Z,17.30
2018-06-13T10:14:29.693Z,17.30
2018-06-13T10:16:57.706Z,17.20
2018-06-13T10:19:25.736Z,17.10
2018-06-13T10:21:53.765Z,17.10
2018-06-13T10:24:21.832Z,17.10
2018-06-13T10:26:49.831Z,17.10
2018-06-13T10:29:17.869Z,16.90
2018-06-13T10:31:45.965Z,16.90
2018-06-13T10:34:14.052Z,17.00
2018-06-13T10:36:42.054Z,17.00
2018-06-13T10:39:10.060Z,17.00
2018-06-13T10:41:38.089Z,17.00
2018-06-13T10:44:06.151Z,17.00
2018-06-13T10:46:34.202Z,17.00
2018-06-13T10:49:02.240Z,17.20
2018-06-13T10:51:30.260Z,17.20
2018-06-13T10:53:58.309Z,17.30
2018-06-13T10:56:26.344Z,17.40
2018-06-13T10:58:54.372Z,17.50
2018-06-13T11:01:22.396Z,17.20
2018-06-13T11:03:50.448Z,17.10
2018-06-13T11:06:18.480Z,17.10
2018-06-13T11:11:14.359Z,17.10
2018-06-13T11:13:42.588Z,17.00
2018-06-13T11:18:38.477Z,17.00
2018-06-13T11:21:06.599Z,17.00
2018-06-13T11:26:02.456Z,16.60
2018-06-13T11:28:30.484Z,16.80
2018-06-13T11:30:58.521Z,16.70
2018-06-13T11:33:26.539Z,16.80
2018-06-13T11:35:54.576Z,17.00
2018-06-13T11:38:22.612Z,17.00
2018-06-13T11:40:50.632Z,16.90
2018-06-13T11:43:18.639Z,16.90
2018-06-13T11:45:46.666Z,16.80
2018-06-13T11:48:14.705Z,16.70
2018-06-13T11:50:42.723Z,16.50
2018-06-13T11:55:38.685Z,16.20
2018-06-13T11:58:06.753Z,16.10
2018-06-13T12:00:34.837Z,16.10
2018-06-13T12:03:02.881Z,16.10
2018-06-13T12:05:30.913Z,16.10
2018-06-13T12:07:59.024Z,16.10
2018-06-13T12:10:27.084Z,16.10
2018-06-13T12:12:55.144Z,16.20
2018-06-13T12:15:23.184Z,16.10
2018-06-13T12:17:51.231Z,16.20
2018-06-13T12:20:19.277Z,15.80
2018-06-13T12:25:15.127Z,15.60
2018-06-13T12:27:43.172Z,15.50
2018-06-13T12:30:11.199Z,15.50
2018-06-13T12:32:39.228Z,15.50
2018-06-13T12:35:07.332Z,15.60
2018-06-13T12:37:35.356Z,15.60
2018-06-13T12:42:31.212Z,16.10
2018-06-13T12:44:59.327Z,16.10
2018-06-13T12:47:27.372Z,16.10
2018-06-13T12:49:55.409Z,16.20
2018-06-13T12:52:23.439Z,16.30
2018-06-13T12:54:51.496Z,16.30
2018-06-13T12:57:19.526Z,16.40
2018-06-13T12:59:47.555Z,16.50
2018-06-13T13:02:15.589Z,16.50
2018-06-13T13:04:44.050Z,16.70
2018-06-13T13:07:12.072Z,16.90
2018-06-13T13:09:40.128Z,16.80
2018-06-13T13:12:08.209Z,16.70
2018-06-13T13:14:36.179Z,16.70
2018-06-13T13:17:04.213Z,16.70
2018-06-13T13:19:32.269Z,16.80
2018-06-13T13:22:00.330Z,16.90
2018-06-13T13:26:56.187Z,16.60
2018-06-13T13:29:24.188Z,16.60
2018-06-13T13:31:52.219Z,16.60
2018-06-13T13:34:20.262Z,16.50
2018-06-13T13:39:16.131Z,16.50
2018-06-13T13:41:44.168Z,16.60
2018-06-13T13:46:39.981Z,16.60
2018-06-13T13:49:08.020Z,16.80
2018-06-13T13:51:36.096Z,16.90
2018-06-13T13:54:04.140Z,17.00
2018-06-13T13:56:32.131Z,17.10
2018-06-13T13:59:00.164Z,17.20
2018-06-13T14:01:28.180Z,17.30
2018-06-13T14:03:56.261Z,17.50
2018-06-13T14:06:24.344Z,17.60
2018-06-13T14:08:52.400Z,17.40
2018-06-13T14:11:20.424Z,17.50
2018-06-13T14:13:48.439Z,17.50
2018-06-13T14:16:16.446Z,17.60
2018-06-13T14:18:44.453Z,17.50
2018-06-13T14:21:12.461Z,17.50
2018-06-13T14:23:40.492Z,17.60
2018-06-13T14:26:08.554Z,17.80
2018-06-13T14:28:36.567Z,17.70
2018-06-13T14:31:04.588Z,17.70
2018-06-13T14:33:32.661Z,17.90
2018-06-13T14:36:00.725Z,17.90
2018-06-13T14:38:28.702Z,17.90
2018-06-13T14:40:56.735Z,18.00
2018-06-13T14:43:24.763Z,18.10
2018-06-13T14:45:52.773Z,18.00
2018-06-13T14:50:48.647Z,17.80
2018-06-13T14:53:16.677Z,17.60
2018-06-13T14:55:51.957Z,17.70
2018-06-13T14:58:19.956Z,17.50
2018-06-13T15:00:47.993Z,17.50
2018-06-13T15:03:16.023Z,17.30
2018-06-13T15:05:44.051Z,17.20
2018-06-13T15:08:12.070Z,17.20
2018-06-13T15:10:40.087Z,17.10
2018-06-13T15:13:08.191Z,16.90
2018-06-13T15:22:59.692Z,17.30
2018-06-13T15:25:27.719Z,17.10
2018-06-13T15:27:55.807Z,17.20
2018-06-13T15:32:51.664Z,17.00
2018-06-13T15:35:19.713Z,17.10
2018-06-13T15:37:47.779Z,16.90
2018-06-13T15:40:15.815Z,16.60
2018-06-13T15:42:43.860Z,16.60
2018-06-13T15:45:11.880Z,16.70
2018-06-13T15:47:39.924Z,16.80
2018-06-13T15:50:07.968Z,17.20
2018-06-13T15:52:36.204Z,17.30
2018-06-13T15:55:04.360Z,17.30
2018-06-13T15:57:32.456Z,17.30
2018-06-13T16:00:00.563Z,16.90
2018-06-13T16:02:28.613Z,16.80
2018-06-13T16:04:56.655Z,16.70
2018-06-13T16:07:24.709Z,16.70
2018-06-13T16:09:52.774Z,16.70
2018-06-13T16:12:20.839Z,16.70
2018-06-13T16:14:48.884Z,16.70
2018-06-13T16:17:16.979Z,16.80
2018-06-13T16:19:45.018Z,16.70
2018-06-13T16:22:13.072Z,16.60
2018-06-13T16:24:41.116Z,16.60
2018-06-13T16:27:09.172Z,16.60
2018-06-13T16:29:38.096Z,16.60
2018-06-13T16:32:06.225Z,16.80
2018-06-13T16:34:34.425Z,16.70
2018-06-13T16:37:02.466Z,16.60
2018-06-13T16:39:30.472Z,16.60
2018-06-13T16:44:26.368Z,16.40
2018-06-13T16:46:54.396Z,16.60
2018-06-13T16:49:22.466Z,16.60
2018-06-13T16:51:52.948Z,16.60
2018-06-13T16:54:32.404Z,16.60
2018-06-13T16:57:00.420Z,16.70
2018-06-13T16:59:28.457Z,16.60
2018-06-13T17:04:24.566Z,16.60
2018-06-13T17:06:53.132Z,16.50
2018-06-13T17:09:21.192Z,16.40
2018-06-13T17:11:49.601Z,16.40
2018-06-13T17:14:17.624Z,16.40
2018-06-13T17:16:45.652Z,16.30
2018-06-13T17:19:13.690Z,16.40
2018-06-13T17:21:41.808Z,16.30
2018-06-13T17:24:09.820Z,16.20
2018-06-13T17:26:37.844Z,16.20
2018-06-13T17:29:05.863Z,16.00
2018-06-13T17:31:33.932Z,16.00
2018-06-13T17:34:01.977Z,16.00
2018-06-13T17:36:30.020Z,16.00
2018-06-13T17:38:58.072Z,16.10
2018-06-13T17:41:26.103Z,16.10
2018-06-13T17:43:54.114Z,16.10
2018-06-13T17:46:22.124Z,16.00
2018-06-13T17:48:50.144Z,15.90
2018-06-13T17:51:18.216Z,15.80
2018-06-13T17:53:46.221Z,15.80
2018-06-13T17:56:14.288Z,15.80
2018-06-13T17:58:42.319Z,15.70
2018-06-13T18:01:10.371Z,15.70
2018-06-13T18:03:38.392Z,15.70
2018-06-13T18:06:06.425Z,15.70
2018-06-13T18:08:34.472Z,15.70
2018-06-13T18:11:02.496Z,15.60
2018-06-13T18:13:30.559Z,15.60
2018-06-13T18:15:58.604Z,15.70
2018-06-13T18:18:26.762Z,15.60
2018-06-13T18:20:54.765Z,15.50
2018-06-13T18:23:22.768Z,15.40
2018-06-13T18:28:18.703Z,15.40
2018-06-13T18:30:46.733Z,15.20
2018-06-13T18:33:14.755Z,15.10
2018-06-13T18:35:42.808Z,15.10
2018-06-13T18:40:38.672Z,15.00
2018-06-13T18:43:06.726Z,15.00
2018-06-13T18:45:34.776Z,15.00
2018-06-13T18:48:02.841Z,15.00
2018-06-13T18:50:30.880Z,15.00
2018-06-13T18:52:58.942Z,15.00
2018-06-13T18:55:27.064Z,15.10
2018-06-13T19:00:22.924Z,15.20
2018-06-13T19:02:50.968Z,15.20
2018-06-13T19:07:46.872Z,15.20
2018-06-13T19:10:14.920Z,15.10
2018-06-13T19:12:42.974Z,15.10
2018-06-13T19:15:11.008Z,15.10
2018-06-13T19:17:39.028Z,15.00
2018-06-13T19:20:07.060Z,15.00
2018-06-13T19:22:35.101Z,15.00
2018-06-13T19:25:03.239Z,14.90
2018-06-13T19:27:31.268Z,15.00
2018-06-13T19:32:27.585Z,14.90
2018-06-13T19:34:55.611Z,14.80
2018-06-13T19:37:23.656Z,14.80
2018-06-13T19:42:19.533Z,14.70
2018-06-13T19:44:47.625Z,14.70
2018-06-13T19:47:21.093Z,14.70
2018-06-13T19:49:49.129Z,14.60
2018-06-13T19:54:50.620Z,14.60
2018-06-13T19:57:18.676Z,14.60
2018-06-13T20:02:14.536Z,14.60
2018-06-13T20:05:50.012Z,14.50
2018-06-13T20:08:18.072Z,14.50
2018-06-13T20:10:46.120Z,14.50
2018-06-13T20:13:19.588Z,14.50
2018-06-13T20:19:30.547Z,14.50
2018-06-13T20:21:59.568Z,14.40
2018-06-13T20:24:27.604Z,14.50
2018-06-13T20:27:01.163Z,14.50
2018-06-13T20:29:34.733Z,14.50
2018-06-13T20:32:02.796Z,14.50
2018-06-13T20:34:30.805Z,14.60
2018-06-13T20:36:58.869Z,14.60
2018-06-13T20:39:26.895Z,14.60
2018-06-13T20:41:54.920Z,14.60
2018-06-13T20:44:23.050Z,14.60
2018-06-13T20:46:51.100Z,14.60
2018-06-13T20:49:19.119Z,14.60
2018-06-13T20:51:47.139Z,14.60
2018-06-13T20:54:15.172Z,14.60
2018-06-13T20:56:43.190Z,14.60
2018-06-13T20:59:11.212Z,14.50
2018-06-13T21:01:39.212Z,14.50
2018-06-13T21:04:07.245Z,14.50
2018-06-13T21:06:35.592Z,14.50
2018-06-13T21:09:06.285Z,14.50
2018-06-13T21:11:34.578Z,14.60
2018-06-13T21:14:02.633Z,14.50
2018-06-13T21:16:30.650Z,14.50
2018-06-13T21:18:58.692Z,14.60
2018-06-13T21:21:26.700Z,14.60
2018-06-13T21:23:54.735Z,14.50
2018-06-13T21:26:22.767Z,14.50
2018-06-13T21:28:50.829Z,14.50
2018-06-13T21:31:18.856Z,14.50
2018-06-13T21:33:46.872Z,14.50
2018-06-13T21:36:14.936Z,14.50
2018-06-13T21:38:42.973Z,14.50
2018-06-13T21:41:11.001Z,14.50
2018-06-13T21:43:39.059Z,14.50
2018-06-13T21:46:07.102Z,14.50
2018-06-13T21:48:35.126Z,14.50
2018-06-13T21:51:03.183Z,14.40
2018-06-13T21:53:31.234Z,14.30
2018-06-13T21:55:59.241Z,14.30
2018-06-13T21:58:27.308Z,14.30
2018-06-13T22:00:55.348Z,14.30
2018-06-13T22:03:23.426Z,14.30
2018-06-13T22:05:51.465Z,14.20
2018-06-13T22:08:19.504Z,14.20
2018-06-13T22:10:47.535Z,14.10
2018-06-13T22:13:15.568Z,14.20
2018-06-13T22:15:43.600Z,14.10
2018-06-13T22:18:11.653Z,14.20
2018-06-13T22:20:39.667Z,14.30
2018-06-13T22:25:35.516Z,14.20
2018-06-13T22:28:03.567Z,14.20
2018-06-13T22:30:31.569Z,14.30
2018-06-13T22:32:59.621Z,14.30
2018-06-13T22:37:55.472Z,14.20
2018-06-13T22:40:23.476Z,14.10
2018-06-13T22:42:51.490Z,14.10
2018-06-13T22:45:19.496Z,14.10
2018-06-13T22:47:47.508Z,14.10
2018-06-13T22:50:15.529Z,14.10
2018-06-13T22:52:43.550Z,14.20
2018-06-13T22:55:11.625Z,14.20
2018-06-13T22:57:39.632Z,14.20
2018-06-13T23:00:07.673Z,14.20
2018-06-13T23:05:03.552Z,14.10
2018-06-13T23:07:31.560Z,14.00
2018-06-13T23:09:59.590Z,14.10
2018-06-13T23:12:27.586Z,14.10
2018-06-13T23:14:55.612Z,14.10
2018-06-13T23:17:23.621Z,14.20
2018-06-13T23:19:51.635Z,14.20
2018-06-13T23:22:19.652Z,14.30
2018-06-13T23:24:47.672Z,14.30
2018-06-13T23:29:43.520Z,14.40
2018-06-13T23:32:12.160Z,14.30
2018-06-13T23:34:40.190Z,14.20
2018-06-13T23:37:08.197Z,14.20
2018-06-13T23:39:36.216Z,14.10
2018-06-13T23:42:04.244Z,14.10
2018-06-13T23:44:32.249Z,14.00
2018-06-13T23:47:00.260Z,14.00
2018-06-13T23:49:28.269Z,14.10
2018-06-13T23:54:24.091Z,14.10
2018-06-13T23:59:19.916Z,14.10
