createdAt,value
2023-05-29T00:03:34.345Z,10.50
2023-05-29T00:06:03.411Z,10.50
2023-05-29T00:15:53.155Z,10.40
2023-05-29T00:18:20.121Z,10.40
2023-05-29T00:20:47.183Z,10.30
2023-05-29T00:25:41.623Z,10.30
2023-05-29T00:28:08.707Z,10.20
2023-05-29T00:33:02.776Z,10.30
2023-05-29T00:35:29.557Z,10.10
2023-05-29T00:37:56.318Z,10.10
2023-05-29T00:40:23.206Z,10.10
2023-05-29T00:52:42.344Z,9.80
2023-05-29T00:55:10.137Z,9.80
2023-05-29T00:57:37.310Z,9.70
2023-05-29T01:02:37.497Z,9.70
2023-05-29T01:07:31.775Z,9.70
2023-05-29T01:09:58.596Z,9.70
2023-05-29T01:12:47.121Z,9.70
2023-05-29T01:15:18.850Z,9.70
2023-05-29T01:18:11.374Z,9.70
2023-05-29T01:20:49.350Z,9.60
2023-05-29T01:23:51.627Z,9.70
2023-05-29T01:26:46.548Z,9.70
2023-05-29T01:29:15.180Z,9.60
2023-05-29T01:34:09.500Z,10.00
2023-05-29T01:36:36.753Z,9.40
2023-05-29T01:39:03.806Z,9.40
2023-05-29T01:41:30.771Z,9.40
2023-05-29T01:43:58.746Z,9.50
2023-05-29T01:46:28.348Z,9.50
2023-05-29T01:51:23.357Z,9.30
2023-05-29T01:53:50.222Z,9.40
2023-05-29T01:58:44.354Z,9.40
2023-05-29T02:01:11.745Z,9.30
2023-05-29T02:06:07.727Z,9.30
2023-05-29T02:08:34.704Z,9.20
2023-05-29T02:11:01.782Z,9.20
2023-05-29T02:13:28.619Z,9.20
2023-05-29T02:15:55.959Z,9.20
2023-05-29T02:18:22.772Z,9.20
2023-05-29T02:23:18.355Z,9.10
2023-05-29T02:25:45.152Z,9.10
2023-05-29T02:28:12.193Z,9.10
2023-05-29T02:30:39.187Z,9.10
2023-05-29T02:33:07.550Z,9.10
2023-05-29T02:35:34.534Z,9.00
2023-05-29T02:38:01.563Z,9.00
2023-05-29T02:40:28.310Z,9.00
2023-05-29T02:42:55.123Z,8.90
2023-05-29T02:47:49.100Z,8.90
2023-05-29T02:50:15.979Z,8.80
2023-05-29T02:55:10.161Z,8.70
2023-05-29T02:57:36.928Z,8.70
2023-05-29T03:00:07.340Z,8.70
2023-05-29T03:02:35.890Z,8.60
2023-05-29T03:05:03.079Z,9.10
2023-05-29T03:07:29.885Z,8.70
2023-05-29T03:09:59.896Z,8.70
2023-05-29T03:12:28.831Z,8.70
2023-05-29T03:14:57.545Z,10.60
2023-05-29T03:17:24.585Z,9.40
2023-05-29T03:19:52.297Z,8.60
2023-05-29T03:24:46.968Z,8.70
2023-05-29T03:27:13.898Z,8.40
2023-05-29T03:29:40.870Z,8.70
2023-05-29T03:32:07.920Z,8.80
2023-05-29T03:37:03.168Z,8.80
2023-05-29T03:39:30.052Z,8.70
2023-05-29T03:41:57.038Z,8.80
2023-05-29T03:49:18.801Z,8.80
2023-05-29T03:51:45.623Z,8.70
2023-05-29T04:01:33.995Z,8.90
2023-05-29T04:04:01.004Z,8.90
2023-05-29T04:16:17.827Z,9.20
2023-05-29T04:18:44.783Z,9.30
2023-05-29T04:23:39.254Z,9.60
2023-05-29T04:26:06.903Z,9.70
2023-05-29T04:28:33.905Z,9.80
2023-05-29T04:31:01.708Z,11.00
2023-05-29T04:35:57.474Z,13.10
2023-05-29T04:38:27.105Z,13.70
2023-05-29T04:43:27.444Z,14.40
2023-05-29T04:45:54.626Z,14.50
2023-05-29T04:48:21.509Z,14.50
2023-05-29T04:50:49.520Z,14.40
2023-05-29T04:53:16.487Z,14.30
2023-05-29T04:55:43.337Z,14.20
2023-05-29T04:58:10.111Z,14.00
2023-05-29T05:00:36.859Z,13.80
2023-05-29T05:03:03.720Z,13.80
2023-05-29T05:05:30.728Z,14.00
2023-05-29T05:07:57.452Z,14.20
2023-05-29T05:10:24.437Z,14.40
2023-05-29T05:12:51.531Z,14.50
2023-05-29T05:15:18.342Z,14.60
2023-05-29T05:17:45.102Z,15.00
2023-05-29T05:20:12.524Z,15.50
2023-05-29T05:22:39.610Z,15.40
2023-05-29T05:27:34.363Z,15.50
2023-05-29T05:30:02.020Z,15.30
2023-05-29T05:32:28.804Z,15.70
2023-05-29T05:39:54.599Z,16.20
2023-05-29T05:42:21.407Z,16.10
2023-05-29T05:44:48.942Z,16.50
2023-05-29T05:47:15.814Z,16.80
2023-05-29T05:49:42.626Z,17.00
2023-05-29T05:52:09.388Z,16.60
2023-05-29T05:54:36.156Z,16.70
2023-05-29T05:57:04.140Z,17.10
2023-05-29T05:59:30.930Z,17.20
2023-05-29T06:06:52.607Z,17.40
2023-05-29T06:09:20.668Z,17.40
2023-05-29T06:11:51.559Z,17.50
2023-05-29T06:14:18.306Z,17.50
2023-05-29T06:16:45.109Z,17.60
2023-05-29T06:19:11.863Z,17.60
2023-05-29T06:26:33.483Z,17.60
2023-05-29T06:31:27.512Z,17.60
2023-05-29T06:33:54.358Z,17.60
2023-05-29T06:36:21.346Z,17.80
2023-05-29T06:38:49.378Z,18.00
2023-05-29T06:41:16.152Z,18.10
2023-05-29T06:43:44.238Z,18.50
2023-05-29T06:48:39.139Z,18.60
2023-05-29T06:51:09.560Z,18.50
2023-05-29T06:53:39.720Z,18.60
2023-05-29T06:56:06.703Z,18.70
2023-05-29T06:58:33.493Z,18.90
2023-05-29T07:01:03.390Z,19.00
2023-05-29T07:03:31.650Z,19.30
2023-05-29T07:05:58.435Z,17.30
2023-05-29T07:08:25.824Z,19.20
2023-05-29T07:13:20.159Z,19.50
2023-05-29T07:15:47.174Z,19.60
2023-05-29T07:18:13.954Z,19.80
2023-05-29T07:20:42.795Z,19.70
2023-05-29T07:25:37.198Z,20.20
2023-05-29T07:28:20.893Z,20.00
2023-05-29T07:33:16.390Z,20.10
2023-05-29T07:35:43.171Z,20.20
2023-05-29T07:38:09.980Z,20.50
2023-05-29T07:40:36.716Z,20.70
2023-05-29T07:43:03.464Z,20.20
2023-05-29T07:45:30.188Z,20.40
2023-05-29T07:50:24.395Z,20.40
2023-05-29T07:52:51.542Z,20.50
2023-05-29T07:57:46.262Z,21.00
2023-05-29T08:00:15.936Z,20.90
2023-05-29T08:02:43.542Z,20.90
2023-05-29T08:05:10.464Z,20.90
2023-05-29T08:07:37.855Z,21.40
2023-05-29T08:10:06.542Z,21.30
2023-05-29T08:12:35.543Z,21.60
2023-05-29T08:15:03.517Z,21.80
2023-05-29T08:17:30.955Z,22.00
2023-05-29T08:19:57.794Z,21.80
2023-05-29T08:22:29.379Z,21.50
2023-05-29T08:24:56.282Z,21.60
2023-05-29T08:27:23.048Z,21.70
2023-05-29T08:29:49.761Z,22.00
2023-05-29T08:32:16.707Z,22.10
2023-05-29T08:34:43.432Z,22.20
2023-05-29T08:37:11.426Z,22.00
2023-05-29T08:42:08.145Z,22.40
2023-05-29T08:44:35.057Z,22.30
2023-05-29T08:47:04.370Z,22.50
2023-05-29T08:52:03.407Z,22.50
2023-05-29T08:54:32.490Z,22.30
2023-05-29T08:57:00.128Z,22.90
2023-05-29T08:59:27.134Z,22.90
2023-05-29T09:01:54.038Z,22.80
2023-05-29T09:04:20.919Z,22.40
2023-05-29T09:11:42.299Z,22.30
2023-05-29T09:14:32.555Z,22.40
2023-05-29T09:16:59.346Z,22.40
2023-05-29T09:19:26.949Z,22.50
2023-05-29T09:21:57.387Z,22.60
2023-05-29T09:24:24.101Z,22.60
2023-05-29T09:26:51.237Z,22.80
2023-05-29T09:31:48.715Z,22.80
2023-05-29T09:34:16.274Z,22.80
2023-05-29T09:36:42.986Z,22.60
2023-05-29T09:41:45.930Z,23.10
2023-05-29T09:44:16.220Z,23.00
2023-05-29T09:46:43.706Z,23.10
2023-05-29T09:49:14.345Z,23.00
2023-05-29T09:51:42.425Z,23.20
2023-05-29T09:54:16.431Z,23.50
2023-05-29T09:56:46.674Z,23.40
2023-05-29T09:59:14.858Z,23.60
2023-05-29T10:01:45.477Z,23.80
2023-05-29T10:04:12.557Z,23.60
2023-05-29T10:06:40.004Z,23.50
2023-05-29T10:09:14.668Z,23.70
2023-05-29T10:11:43.406Z,23.80
2023-05-29T10:14:12.202Z,19.90
2023-05-29T10:16:42.666Z,24.20
2023-05-29T10:19:13.347Z,23.80
2023-05-29T10:21:41.085Z,23.70
2023-05-29T10:24:08.238Z,23.80
2023-05-29T10:26:39.995Z,23.70
2023-05-29T10:29:14.990Z,23.90
2023-05-29T10:32:08.160Z,23.90
2023-05-29T10:34:52.968Z,24.10
2023-05-29T10:37:28.230Z,23.90
2023-05-29T10:39:54.984Z,24.10
2023-05-29T10:42:51.237Z,24.50
2023-05-29T10:45:31.359Z,23.60
2023-05-29T10:48:13.585Z,24.30
2023-05-29T10:50:47.478Z,24.10
2023-05-29T10:53:33.275Z,24.30
2023-05-29T10:56:00.385Z,24.10
2023-05-29T10:58:27.274Z,24.60
2023-05-29T11:00:55.501Z,24.40
2023-05-29T11:03:23.577Z,24.30
2023-05-29T11:06:18.796Z,24.10
2023-05-29T11:08:53.816Z,24.20
2023-05-29T11:11:34.287Z,25.20
2023-05-29T11:14:05.561Z,24.50
2023-05-29T11:16:33.523Z,24.40
2023-05-29T11:19:11.794Z,24.60
2023-05-29T11:21:47.949Z,25.00
2023-05-29T11:24:33.934Z,24.70
2023-05-29T11:27:06.449Z,24.70
2023-05-29T11:29:33.225Z,24.70
2023-05-29T11:32:04.155Z,24.50
2023-05-29T11:34:31.629Z,24.60
2023-05-29T11:37:05.239Z,24.40
2023-05-29T11:42:01.269Z,24.70
2023-05-29T11:44:28.111Z,24.80
2023-05-29T11:47:05.484Z,24.80
2023-05-29T11:49:36.229Z,24.30
2023-05-29T11:52:16.742Z,24.90
2023-05-29T11:54:48.827Z,25.20
2023-05-29T11:57:22.660Z,24.70
2023-05-29T11:59:50.785Z,24.70
2023-05-29T12:02:17.581Z,24.80
2023-05-29T12:04:44.418Z,24.70
2023-05-29T12:07:20.431Z,24.80
2023-05-29T12:14:43.883Z,24.70
2023-05-29T12:22:05.508Z,25.00
2023-05-29T12:27:10.000Z,24.80
2023-05-29T12:29:36.971Z,24.90
2023-05-29T12:32:04.334Z,25.20
2023-05-29T12:34:37.355Z,24.80
2023-05-29T12:37:13.632Z,25.00
2023-05-29T12:39:41.155Z,25.00
2023-05-29T12:42:08.417Z,24.90
2023-05-29T12:44:35.206Z,25.00
2023-05-29T12:47:02.026Z,28.70
2023-05-29T12:49:30.412Z,24.70
2023-05-29T12:56:52.614Z,25.40
2023-05-29T12:59:19.390Z,25.10
2023-05-29T13:01:46.183Z,25.50
2023-05-29T13:04:13.711Z,25.30
2023-05-29T13:06:40.669Z,24.70
2023-05-29T13:09:08.979Z,25.10
2023-05-29T13:11:38.031Z,24.90
2023-05-29T13:14:05.243Z,25.20
2023-05-29T13:18:59.836Z,25.40
2023-05-29T13:21:26.675Z,25.20
2023-05-29T13:23:53.488Z,25.90
2023-05-29T13:26:20.228Z,25.30
2023-05-29T13:28:47.002Z,25.50
2023-05-29T13:31:13.775Z,22.60
2023-05-29T13:33:40.934Z,24.90
2023-05-29T13:36:08.096Z,24.90
2023-05-29T13:38:34.968Z,25.00
2023-05-29T13:41:01.756Z,25.20
2023-05-29T13:43:42.548Z,22.60
2023-05-29T13:46:11.369Z,25.20
2023-05-29T13:48:38.203Z,25.20
2023-05-29T13:51:04.998Z,25.30
2023-05-29T13:53:31.727Z,25.30
2023-05-29T13:55:58.555Z,25.40
2023-05-29T13:58:25.551Z,25.20
2023-05-29T14:00:52.417Z,25.40
2023-05-29T15:46:40.637Z,24.60
2023-05-29T17:08:05.584Z,28.40
2023-05-29T17:10:34.588Z,28.20
2023-05-29T17:20:38.196Z,29.10
2023-05-29T17:23:10.980Z,29.00
2023-05-29T17:25:40.217Z,29.40
2023-05-29T17:28:12.558Z,29.20
2023-05-29T17:30:41.157Z,28.80
2023-05-29T17:33:14.834Z,28.80
2023-05-29T17:35:54.501Z,28.20
2023-05-29T17:38:22.076Z,27.90
2023-05-29T17:40:50.356Z,27.40
2023-05-29T17:43:17.643Z,27.70
2023-05-29T17:48:15.549Z,23.50
2023-05-29T18:17:47.408Z,21.30
2023-05-29T18:20:14.333Z,21.20
2023-05-29T18:22:41.158Z,21.00
2023-05-29T18:25:08.222Z,20.90
2023-05-29T18:32:37.647Z,20.50
2023-05-29T18:35:04.844Z,20.40
2023-05-29T18:37:31.639Z,19.30
2023-05-29T18:42:26.652Z,20.00
2023-05-29T18:47:20.656Z,19.60
2023-05-29T18:49:49.330Z,19.50
2023-05-29T18:52:16.173Z,19.30
2023-05-29T18:54:43.046Z,19.10
2023-05-29T18:57:09.845Z,19.00
2023-05-29T18:59:36.741Z,18.80
2023-05-29T19:02:03.772Z,18.60
2023-05-29T19:06:58.671Z,18.30
2023-05-29T19:09:25.841Z,18.00
2023-05-29T19:11:52.641Z,17.80
2023-05-29T19:14:19.399Z,17.60
2023-05-29T19:16:46.285Z,17.40
2023-05-29T19:24:08.103Z,17.00
2023-05-29T19:29:02.917Z,16.80
2023-05-29T19:31:29.886Z,16.80
2023-05-29T19:33:56.894Z,16.70
2023-05-29T19:36:25.090Z,16.60
2023-05-29T19:41:20.490Z,16.40
2023-05-29T19:43:47.432Z,16.20
2023-05-29T19:48:41.760Z,16.10
2023-05-29T19:51:08.598Z,15.90
2023-05-29T19:53:35.562Z,15.80
2023-05-29T20:03:25.405Z,15.50
2023-05-29T20:08:20.162Z,15.30
2023-05-29T20:10:52.349Z,15.30
2023-05-29T20:13:27.140Z,15.20
2023-05-29T20:15:54.023Z,15.00
2023-05-29T20:18:20.963Z,16.50
2023-05-29T20:20:47.968Z,14.90
2023-05-29T20:25:42.893Z,14.80
2023-05-29T20:28:10.035Z,15.10
2023-05-29T20:30:37.258Z,14.70
2023-05-29T20:33:04.832Z,15.40
2023-05-29T20:35:32.866Z,14.60
2023-05-29T20:37:59.953Z,15.30
2023-05-29T20:40:27.534Z,14.50
2023-05-29T20:42:56.059Z,15.20
2023-05-29T20:45:23.136Z,14.40
2023-05-29T20:47:50.216Z,14.30
2023-05-29T20:50:17.080Z,14.20
2023-05-29T20:52:44.404Z,14.20
2023-05-29T20:55:14.688Z,14.20
2023-05-29T20:57:41.554Z,14.10
2023-05-29T21:00:13.124Z,14.00
2023-05-29T21:02:41.341Z,14.00
2023-05-29T21:05:09.485Z,13.90
2023-05-29T21:10:08.129Z,13.80
2023-05-29T21:15:03.715Z,13.70
2023-05-29T21:20:02.278Z,13.50
2023-05-29T21:22:30.765Z,13.50
2023-05-29T21:24:58.092Z,13.50
2023-05-29T21:27:25.039Z,13.40
2023-05-29T21:29:52.670Z,13.30
2023-05-29T21:32:20.328Z,14.00
2023-05-29T21:34:48.105Z,15.60
2023-05-29T21:37:15.100Z,13.50
2023-05-29T21:39:42.615Z,13.20
2023-05-29T21:42:11.143Z,13.10
2023-05-29T21:44:38.154Z,13.00
2023-05-29T21:47:05.294Z,13.00
2023-05-29T21:49:32.060Z,13.00
2023-05-29T21:54:27.222Z,12.90
2023-05-29T21:56:54.158Z,12.70
2023-05-29T21:59:20.929Z,12.80
2023-05-29T22:01:48.809Z,13.80
2023-05-29T22:06:44.413Z,12.80
2023-05-29T22:09:11.178Z,12.80
2023-05-29T22:11:39.160Z,12.80
2023-05-29T22:14:09.210Z,12.60
2023-05-29T22:16:36.219Z,12.90
2023-05-29T22:19:06.529Z,12.80
2023-05-29T22:21:34.322Z,12.90
2023-05-29T22:24:03.220Z,12.90
2023-05-29T22:26:32.385Z,12.80
2023-05-29T22:28:59.180Z,13.20
2023-05-29T22:31:27.344Z,13.20
2023-05-29T22:33:54.331Z,13.40
2023-05-29T22:36:22.100Z,13.40
2023-05-29T22:38:49.014Z,13.50
2023-05-29T22:41:16.077Z,13.40
2023-05-29T22:46:10.385Z,13.20
2023-05-29T22:48:38.771Z,13.10
2023-05-29T22:51:08.468Z,13.00
2023-05-29T22:53:35.495Z,13.80
2023-05-29T22:58:31.148Z,12.80
2023-05-29T23:00:58.151Z,12.70
2023-05-29T23:05:54.810Z,12.50
2023-05-29T23:08:22.125Z,12.30
2023-05-29T23:10:48.973Z,12.30
2023-05-29T23:13:15.711Z,12.30
2023-05-29T23:20:39.681Z,12.30
2023-05-29T23:28:02.730Z,12.50
2023-05-29T23:30:29.597Z,12.60
2023-05-29T23:32:56.516Z,12.70
2023-05-29T23:35:23.489Z,12.80
2023-05-29T23:40:17.563Z,13.00
2023-05-29T23:42:44.904Z,13.00
2023-05-29T23:45:12.678Z,13.60
2023-05-29T23:47:39.422Z,13.80
2023-05-29T23:50:06.673Z,13.10
2023-05-29T23:52:33.391Z,12.90
2023-05-29T23:55:00.348Z,13.10
2023-05-29T23:57:27.194Z,13.20
