createdAt,value
2023-01-07T00:02:08.000Z,12.10
2023-01-07T00:04:35.837Z,12.20
2023-01-07T00:07:04.921Z,12.30
2023-01-07T00:09:33.595Z,12.20
2023-01-07T00:12:01.434Z,12.20
2023-01-07T00:14:29.067Z,12.20
2023-01-07T00:16:57.066Z,12.20
2023-01-07T00:19:24.842Z,12.10
2023-01-07T00:21:52.732Z,12.10
2023-01-07T00:24:21.907Z,12.10
2023-01-07T00:26:49.748Z,12.10
2023-01-07T00:29:18.841Z,12.10
2023-01-07T00:31:46.668Z,12.20
2023-01-07T00:34:14.658Z,12.20
2023-01-07T00:36:43.819Z,12.20
2023-01-07T00:39:14.609Z,12.30
2023-01-07T00:42:05.076Z,12.30
2023-01-07T00:44:33.594Z,12.30
2023-01-07T00:47:01.398Z,12.30
2023-01-07T00:49:29.855Z,12.40
2023-01-07T00:51:57.594Z,12.30
2023-01-07T00:54:33.216Z,12.40
2023-01-07T00:57:02.455Z,12.40
2023-01-07T00:59:30.290Z,12.40
2023-01-07T01:01:58.199Z,12.40
2023-01-07T01:04:26.047Z,12.40
2023-01-07T01:06:53.955Z,12.40
2023-01-07T01:09:22.613Z,12.40
2023-01-07T01:11:50.443Z,12.40
2023-01-07T01:14:19.554Z,12.40
2023-01-07T01:16:47.470Z,12.50
2023-01-07T01:19:15.620Z,12.50
2023-01-07T01:21:43.652Z,12.50
2023-01-07T01:24:11.756Z,12.40
2023-01-07T01:26:39.778Z,12.40
2023-01-07T01:29:07.772Z,12.40
2023-01-07T01:31:37.313Z,12.40
2023-01-07T01:34:06.237Z,12.40
2023-01-07T01:36:36.416Z,12.40
2023-01-07T01:39:05.275Z,12.40
2023-01-07T01:41:35.548Z,12.40
2023-01-07T01:44:38.836Z,12.40
2023-01-07T01:47:17.432Z,12.40
2023-01-07T01:49:50.005Z,12.30
2023-01-07T01:52:21.772Z,12.30
2023-01-07T01:54:53.621Z,12.30
2023-01-07T01:57:23.365Z,12.40
2023-01-07T01:59:56.227Z,12.40
2023-01-07T02:02:31.508Z,12.40
2023-01-07T02:05:00.147Z,12.40
2023-01-07T02:07:28.527Z,12.40
2023-01-07T02:10:01.912Z,12.40
2023-01-07T02:12:46.487Z,12.40
2023-01-07T02:15:17.905Z,12.40
2023-01-07T02:18:05.319Z,12.40
2023-01-07T02:20:59.953Z,12.40
2023-01-07T02:24:07.938Z,12.40
2023-01-07T02:27:11.361Z,12.30
2023-01-07T02:30:25.435Z,12.30
2023-01-07T02:33:24.558Z,12.30
2023-01-07T02:36:24.504Z,12.30
2023-01-07T02:39:06.746Z,12.20
2023-01-07T02:41:45.267Z,12.20
2023-01-07T02:44:23.483Z,12.20
2023-01-07T02:46:56.935Z,12.30
2023-01-07T02:49:26.487Z,12.30
2023-01-07T02:51:54.492Z,12.30
2023-01-07T02:54:25.807Z,12.30
2023-01-07T02:57:24.846Z,12.20
2023-01-07T03:00:07.326Z,12.20
2023-01-07T03:03:03.217Z,12.30
2023-01-07T03:05:48.056Z,12.30
2023-01-07T03:08:43.419Z,12.30
2023-01-07T03:11:12.267Z,12.30
2023-01-07T03:13:47.564Z,12.30
2023-01-07T03:16:22.159Z,12.30
2023-01-07T03:18:56.191Z,12.30
2023-01-07T03:21:27.464Z,12.40
2023-01-07T03:23:58.965Z,12.30
2023-01-07T03:26:32.535Z,12.30
2023-01-07T03:29:03.275Z,12.30
2023-01-07T03:31:33.219Z,12.30
2023-01-07T03:34:05.144Z,12.30
2023-01-07T03:36:39.447Z,12.30
2023-01-07T03:39:11.007Z,12.30
2023-01-07T03:41:58.491Z,12.40
2023-01-07T03:44:27.211Z,12.40
2023-01-07T03:46:55.375Z,12.30
2023-01-07T03:49:23.411Z,12.30
2023-01-07T03:51:54.738Z,12.40
2023-01-07T03:54:24.235Z,12.40
2023-01-07T03:56:52.187Z,12.40
2023-01-07T03:59:20.196Z,12.40
2023-01-07T04:01:49.086Z,12.40
2023-01-07T04:04:17.231Z,12.30
2023-01-07T04:06:45.368Z,12.30
2023-01-07T04:09:15.565Z,12.30
2023-01-07T04:11:44.114Z,12.30
2023-01-07T04:14:12.865Z,12.40
2023-01-07T04:16:41.018Z,12.30
2023-01-07T04:19:09.070Z,12.30
2023-01-07T04:21:37.264Z,12.30
2023-01-07T04:24:06.816Z,12.30
2023-01-07T04:26:36.985Z,12.30
2023-01-07T04:29:05.473Z,12.30
2023-01-07T04:31:34.413Z,12.30
2023-01-07T04:34:03.116Z,12.30
2023-01-07T04:36:31.500Z,12.40
2023-01-07T04:39:00.181Z,12.30
2023-01-07T04:41:28.679Z,12.30
2023-01-07T04:43:59.525Z,12.20
2023-01-07T04:46:27.658Z,12.30
2023-01-07T04:48:55.605Z,12.40
2023-01-07T04:51:25.126Z,12.30
2023-01-07T04:53:53.561Z,12.30
2023-01-07T04:56:21.488Z,12.30
2023-01-07T04:58:50.461Z,12.20
2023-01-07T05:01:20.646Z,12.20
2023-01-07T05:03:49.189Z,12.30
2023-01-07T05:06:17.445Z,12.30
2023-01-07T05:08:45.606Z,12.30
2023-01-07T05:11:14.245Z,12.30
2023-01-07T05:13:44.049Z,12.30
2023-01-07T05:16:12.044Z,12.30
2023-01-07T05:18:42.581Z,12.30
2023-01-07T05:21:10.975Z,12.30
2023-01-07T05:23:39.454Z,12.30
2023-01-07T05:26:07.641Z,12.30
2023-01-07T05:28:35.515Z,12.30
2023-01-07T05:31:03.615Z,12.30
2023-01-07T05:33:32.614Z,12.30
2023-01-07T05:36:02.027Z,12.30
2023-01-07T05:38:30.746Z,12.30
2023-01-07T05:40:58.612Z,12.30
2023-01-07T05:43:28.353Z,12.30
2023-01-07T05:45:59.504Z,12.30
2023-01-07T05:48:27.371Z,12.20
2023-01-07T05:50:55.443Z,12.20
2023-01-07T05:53:24.956Z,12.20
2023-01-07T05:55:57.041Z,12.20
2023-01-07T05:58:25.521Z,12.20
2023-01-07T06:00:53.378Z,12.20
2023-01-07T06:03:21.578Z,12.20
2023-01-07T06:05:49.913Z,12.30
2023-01-07T06:08:17.896Z,12.20
2023-01-07T06:10:47.163Z,12.20
2023-01-07T06:13:14.961Z,12.20
2023-01-07T06:15:42.889Z,12.20
2023-01-07T06:18:10.751Z,12.10
2023-01-07T06:20:38.631Z,12.20
2023-01-07T06:23:06.703Z,12.20
2023-01-07T06:25:34.472Z,12.10
2023-01-07T06:28:04.055Z,12.10
2023-01-07T06:30:31.819Z,12.10
2023-01-07T06:32:59.883Z,12.10
2023-01-07T06:35:27.737Z,12.20
2023-01-07T06:37:55.669Z,12.20
2023-01-07T06:40:23.676Z,12.20
2023-01-07T06:42:51.527Z,12.20
2023-01-07T06:45:21.222Z,12.20
2023-01-07T06:47:49.180Z,12.20
2023-01-07T06:50:17.470Z,12.20
2023-01-07T06:52:45.344Z,12.20
2023-01-07T06:55:13.084Z,12.20
2023-01-07T06:57:41.622Z,12.20
2023-01-07T07:00:10.524Z,12.20
2023-01-07T07:02:39.970Z,12.20
2023-01-07T07:05:08.371Z,12.20
2023-01-07T07:07:36.212Z,12.30
2023-01-07T07:10:07.682Z,12.30
2023-01-07T07:12:36.126Z,12.30
2023-01-07T07:15:04.332Z,12.30
2023-01-07T07:17:32.322Z,12.30
2023-01-07T07:20:01.770Z,12.30
2023-01-07T07:22:29.996Z,12.30
2023-01-07T07:24:57.980Z,12.30
2023-01-07T07:27:26.090Z,12.20
2023-01-07T07:29:53.882Z,12.20
2023-01-07T07:32:21.781Z,12.20
2023-01-07T07:34:49.588Z,12.20
2023-01-07T07:37:18.872Z,12.20
2023-01-07T07:39:46.691Z,12.20
2023-01-07T07:42:14.576Z,12.20
2023-01-07T07:44:44.821Z,12.30
2023-01-07T07:47:12.631Z,12.30
2023-01-07T07:49:40.531Z,12.30
2023-01-07T07:52:08.381Z,12.30
2023-01-07T07:54:37.609Z,12.20
2023-01-07T07:57:05.723Z,12.20
2023-01-07T07:59:33.740Z,12.20
2023-01-07T08:02:01.602Z,12.20
2023-01-07T08:04:29.610Z,12.20
2023-01-07T08:06:57.537Z,12.20
2023-01-07T08:09:25.282Z,12.20
2023-01-07T08:11:55.571Z,12.30
2023-01-07T08:14:28.498Z,12.30
2023-01-07T08:17:08.218Z,12.30
2023-01-07T08:19:36.269Z,12.30
2023-01-07T08:22:04.133Z,12.30
2023-01-07T08:24:32.005Z,12.30
2023-01-07T08:27:01.471Z,12.40
2023-01-07T08:29:29.437Z,12.40
2023-01-07T08:31:57.338Z,12.40
2023-01-07T08:34:25.182Z,12.40
2023-01-07T08:36:53.054Z,12.40
2023-01-07T08:39:20.810Z,12.40
2023-01-07T08:41:48.673Z,12.40
2023-01-07T08:44:17.980Z,12.40
2023-01-07T08:46:45.868Z,12.40
2023-01-07T08:49:13.884Z,12.50
2023-01-07T08:51:41.582Z,12.50
2023-01-07T08:54:09.545Z,12.50
2023-01-07T08:56:37.299Z,12.50
2023-01-07T08:59:05.165Z,12.50
2023-01-07T09:01:34.701Z,12.50
2023-01-07T09:04:02.669Z,12.50
2023-01-07T09:06:30.553Z,12.60
2023-01-07T09:08:58.447Z,12.60
2023-01-07T09:11:26.259Z,12.60
2023-01-07T09:13:54.185Z,12.60
2023-01-07T09:16:21.988Z,12.70
2023-01-07T09:18:51.442Z,12.70
2023-01-07T09:21:19.319Z,12.70
2023-01-07T09:23:47.137Z,12.80
2023-01-07T09:26:14.988Z,12.90
2023-01-07T09:28:42.909Z,12.90
2023-01-07T09:31:10.807Z,12.90
2023-01-07T09:33:41.049Z,12.90
2023-01-07T09:36:10.645Z,12.90
2023-01-07T09:38:38.553Z,13.00
2023-01-07T09:41:23.084Z,13.00
2023-01-07T09:44:00.066Z,13.00
2023-01-07T09:46:31.239Z,12.90
2023-01-07T09:49:03.737Z,12.80
2023-01-07T09:51:38.441Z,12.90
2023-01-07T09:54:18.447Z,12.80
2023-01-07T09:56:47.351Z,12.80
2023-01-07T09:59:16.304Z,12.80
2023-01-07T10:01:48.621Z,12.80
2023-01-07T10:04:28.812Z,12.70
2023-01-07T10:07:09.386Z,12.80
2023-01-07T10:09:47.746Z,12.70
2023-01-07T10:12:22.711Z,12.80
2023-01-07T10:15:08.713Z,12.70
2023-01-07T10:17:53.299Z,12.80
2023-01-07T10:20:30.774Z,12.80
2023-01-07T10:23:04.884Z,12.80
2023-01-07T10:25:37.182Z,12.80
2023-01-07T10:28:10.022Z,12.80
2023-01-07T10:30:43.355Z,12.80
2023-01-07T10:33:20.008Z,12.80
2023-01-07T10:35:54.371Z,12.80
2023-01-07T10:38:25.802Z,12.90
2023-01-07T10:40:57.356Z,12.80
2023-01-07T10:43:38.529Z,12.90
2023-01-07T10:46:26.367Z,12.80
2023-01-07T10:49:19.047Z,12.90
2023-01-07T10:52:09.892Z,12.90
2023-01-07T10:55:04.537Z,12.90
2023-01-07T10:57:33.031Z,12.90
2023-01-07T11:00:04.824Z,12.90
2023-01-07T11:02:32.667Z,12.80
2023-01-07T11:05:00.631Z,13.00
2023-01-07T11:07:34.439Z,13.00
2023-01-07T11:10:05.903Z,12.90
2023-01-07T11:12:38.769Z,12.90
2023-01-07T11:15:14.452Z,13.00
2023-01-07T11:17:46.615Z,13.00
2023-01-07T11:20:14.437Z,12.90
2023-01-07T11:22:42.042Z,12.80
2023-01-07T11:25:28.554Z,12.90
2023-01-07T11:27:58.606Z,13.00
2023-01-07T11:30:28.962Z,13.10
2023-01-07T11:32:59.841Z,13.20
2023-01-07T11:35:29.198Z,13.20
2023-01-07T11:37:58.658Z,13.30
2023-01-07T11:40:30.113Z,13.20
2023-01-07T11:42:59.784Z,13.20
2023-01-07T11:45:29.595Z,13.20
2023-01-07T11:48:01.160Z,13.20
2023-01-07T11:50:35.361Z,13.20
2023-01-07T11:53:23.062Z,13.20
2023-01-07T11:56:00.292Z,13.20
2023-01-07T11:58:31.157Z,13.20
2023-01-07T12:01:17.042Z,13.20
2023-01-07T12:03:59.142Z,13.20
2023-01-07T12:06:29.903Z,13.20
2023-01-07T12:09:04.877Z,13.10
2023-01-07T12:11:36.655Z,13.10
2023-01-07T12:14:08.931Z,13.00
2023-01-07T12:16:36.872Z,13.00
2023-01-07T12:19:23.521Z,12.90
2023-01-07T12:22:01.669Z,12.90
2023-01-07T12:25:02.880Z,12.90
2023-01-07T12:27:41.338Z,12.90
2023-01-07T12:30:44.136Z,13.00
2023-01-07T12:33:21.015Z,13.00
2023-01-07T12:35:49.518Z,12.90
2023-01-07T12:38:22.182Z,13.00
2023-01-07T12:40:54.725Z,13.00
2023-01-07T12:43:35.355Z,12.90
2023-01-07T12:46:06.246Z,12.90
2023-01-07T12:48:40.378Z,13.00
2023-01-07T12:51:15.402Z,13.00
2023-01-07T12:53:49.364Z,13.00
2023-01-07T12:56:23.731Z,13.00
2023-01-07T12:59:06.245Z,13.00
2023-01-07T13:01:39.116Z,13.00
2023-01-07T13:04:16.625Z,12.90
2023-01-07T13:06:50.302Z,12.90
2023-01-07T13:09:27.739Z,12.90
2023-01-07T13:12:40.991Z,12.90
2023-01-07T13:15:15.464Z,12.90
2023-01-07T13:17:45.022Z,12.90
2023-01-07T13:20:14.438Z,12.90
2023-01-07T13:22:47.257Z,12.90
2023-01-07T13:25:29.706Z,12.90
2023-01-07T13:28:17.723Z,12.90
2023-01-07T13:31:01.791Z,12.90
2023-01-07T13:33:39.801Z,12.90
2023-01-07T13:36:20.920Z,12.90
2023-01-07T13:39:03.533Z,12.90
2023-01-07T13:41:49.919Z,12.90
2023-01-07T13:44:52.835Z,12.90
2023-01-07T13:47:26.206Z,12.90
2023-01-07T13:49:57.749Z,12.90
2023-01-07T13:52:30.329Z,12.90
2023-01-07T13:55:00.679Z,12.90
2023-01-07T13:57:42.200Z,12.90
2023-01-07T14:00:42.956Z,12.90
2023-01-07T14:03:33.773Z,12.80
2023-01-07T14:06:44.079Z,12.80
2023-01-07T14:09:26.081Z,12.80
2023-01-07T14:12:51.009Z,12.80
2023-01-07T14:15:53.778Z,12.70
2023-01-07T14:18:56.901Z,12.70
2023-01-07T14:21:48.483Z,12.70
2023-01-07T14:24:31.080Z,12.70
2023-01-07T14:27:11.798Z,12.70
2023-01-07T14:30:11.313Z,12.70
2023-01-07T14:32:45.138Z,12.70
2023-01-07T14:35:27.198Z,12.70
2023-01-07T14:37:56.650Z,12.70
2023-01-07T14:41:00.511Z,12.70
2023-01-07T14:43:47.444Z,12.70
2023-01-07T14:46:44.797Z,12.60
2023-01-07T14:49:45.910Z,12.60
2023-01-07T14:52:29.383Z,12.60
2023-01-07T14:55:28.004Z,12.60
2023-01-07T14:58:11.037Z,12.50
2023-01-07T15:01:03.525Z,12.50
2023-01-07T15:04:06.842Z,12.50
2023-01-07T15:06:36.618Z,12.60
2023-01-07T15:09:28.107Z,12.60
2023-01-07T15:12:18.881Z,12.60
2023-01-07T15:15:08.801Z,12.70
2023-01-07T15:18:11.378Z,12.70
2023-01-07T15:20:51.927Z,12.70
2023-01-07T15:23:27.115Z,12.80
2023-01-07T15:26:02.465Z,12.80
2023-01-07T15:28:41.420Z,12.80
2023-01-07T15:31:18.659Z,12.80
2023-01-07T15:34:05.926Z,12.70
2023-01-07T15:36:34.319Z,12.70
2023-01-07T15:39:04.671Z,12.60
2023-01-07T15:41:34.821Z,12.50
2023-01-07T15:44:06.904Z,12.50
2023-01-07T15:46:39.329Z,12.50
2023-01-07T15:49:19.977Z,12.50
2023-01-07T15:51:49.731Z,12.40
2023-01-07T15:54:32.861Z,12.40
2023-01-07T15:57:05.275Z,12.40
2023-01-07T15:59:37.461Z,12.40
2023-01-07T16:02:20.507Z,12.40
2023-01-07T16:04:50.941Z,12.40
2023-01-07T16:07:24.148Z,12.40
2023-01-07T16:09:52.744Z,12.40
2023-01-07T16:12:26.581Z,12.40
2023-01-07T16:14:56.135Z,12.40
2023-01-07T16:17:23.935Z,12.40
2023-01-07T16:20:06.468Z,12.40
2023-01-07T16:22:35.443Z,12.40
2023-01-07T16:25:12.291Z,12.40
2023-01-07T16:27:40.374Z,12.50
2023-01-07T16:30:17.571Z,12.50
2023-01-07T16:32:46.393Z,12.50
2023-01-07T16:35:20.881Z,12.50
2023-01-07T16:37:49.860Z,12.50
2023-01-07T16:40:22.707Z,12.50
2023-01-07T16:42:51.795Z,12.50
2023-01-07T16:45:33.675Z,12.40
2023-01-07T16:48:12.842Z,12.40
2023-01-07T16:50:43.309Z,12.50
2023-01-07T16:53:30.249Z,12.50
2023-01-07T16:56:19.297Z,12.50
2023-01-07T16:58:53.243Z,12.50
2023-01-07T17:01:30.803Z,12.50
2023-01-07T17:04:01.039Z,12.50
2023-01-07T17:06:30.754Z,12.50
2023-01-07T17:08:58.805Z,12.50
2023-01-07T17:11:32.532Z,12.50
2023-01-07T17:14:00.598Z,12.60
2023-01-07T17:16:34.456Z,12.60
2023-01-07T17:19:25.627Z,12.60
2023-01-07T17:21:54.287Z,12.60
2023-01-07T17:24:50.099Z,12.60
2023-01-07T17:27:25.647Z,12.60
2023-01-07T17:29:53.736Z,12.70
2023-01-07T17:32:24.769Z,12.70
2023-01-07T17:34:52.806Z,12.70
2023-01-07T17:37:20.745Z,12.70
2023-01-07T17:39:51.095Z,12.70
2023-01-07T17:42:44.948Z,12.70
2023-01-07T17:45:18.292Z,12.70
2023-01-07T17:47:49.826Z,12.70
2023-01-07T17:50:19.488Z,12.80
2023-01-07T17:52:49.497Z,12.80
2023-01-07T17:55:20.595Z,12.90
2023-01-07T17:57:48.727Z,12.80
2023-01-07T18:00:19.840Z,12.80
2023-01-07T18:02:49.630Z,12.90
2023-01-07T18:05:20.098Z,12.90
2023-01-07T18:07:49.549Z,12.90
2023-01-07T18:10:20.332Z,12.90
2023-01-07T18:12:48.381Z,12.90
2023-01-07T18:15:20.641Z,12.90
2023-01-07T18:17:50.209Z,12.90
2023-01-07T18:20:19.243Z,12.90
2023-01-07T18:22:47.855Z,13.00
2023-01-07T18:25:18.075Z,13.00
2023-01-07T18:27:48.411Z,12.90
2023-01-07T18:30:20.707Z,12.90
2023-01-07T18:32:53.160Z,12.80
2023-01-07T18:35:22.967Z,12.80
2023-01-07T18:37:51.326Z,12.80
2023-01-07T18:40:19.506Z,12.90
2023-01-07T18:42:47.403Z,12.80
2023-01-07T18:45:15.844Z,12.80
2023-01-07T18:47:43.930Z,12.90
2023-01-07T18:50:13.972Z,12.90
2023-01-07T18:52:43.092Z,12.90
2023-01-07T18:55:12.482Z,12.90
2023-01-07T18:57:41.020Z,12.90
2023-01-07T19:00:10.281Z,13.00
2023-01-07T19:02:38.361Z,12.80
2023-01-07T19:05:06.933Z,12.70
2023-01-07T19:07:36.348Z,12.80
2023-01-07T19:10:04.310Z,12.90
2023-01-07T19:12:32.203Z,12.90
2023-01-07T19:15:00.650Z,12.90
2023-01-07T19:17:28.310Z,12.90
2023-01-07T19:19:56.154Z,12.90
2023-01-07T19:22:25.274Z,12.90
2023-01-07T19:24:56.928Z,12.90
2023-01-07T19:27:24.784Z,12.90
2023-01-07T19:29:53.074Z,12.90
2023-01-07T19:32:21.018Z,12.90
2023-01-07T19:34:52.498Z,12.90
2023-01-07T19:37:22.148Z,12.80
2023-01-07T19:39:49.861Z,12.90
2023-01-07T19:42:19.246Z,12.90
2023-01-07T19:44:46.986Z,12.90
2023-01-07T19:47:16.739Z,12.90
2023-01-07T19:49:45.826Z,12.80
2023-01-07T19:52:16.100Z,12.80
2023-01-07T19:54:44.475Z,12.80
2023-01-07T19:57:12.598Z,12.80
2023-01-07T19:59:41.878Z,12.80
2023-01-07T20:02:12.858Z,12.80
2023-01-07T20:04:43.071Z,12.70
2023-01-07T20:07:11.766Z,12.70
2023-01-07T20:09:45.612Z,12.70
2023-01-07T20:12:16.216Z,12.70
2023-01-07T20:14:46.026Z,12.70
2023-01-07T20:17:14.546Z,12.70
2023-01-07T20:19:45.047Z,12.70
2023-01-07T20:22:13.187Z,12.60
2023-01-07T20:24:41.605Z,12.60
2023-01-07T20:27:22.835Z,12.60
2023-01-07T20:29:53.716Z,12.50
2023-01-07T20:32:23.799Z,12.50
2023-01-07T20:34:53.034Z,12.50
2023-01-07T20:37:21.543Z,12.50
2023-01-07T20:39:50.453Z,12.50
2023-01-07T20:42:20.607Z,12.50
2023-01-07T20:44:48.761Z,12.40
2023-01-07T20:47:19.705Z,12.40
2023-01-07T20:49:47.815Z,12.40
2023-01-07T20:52:15.702Z,12.40
2023-01-07T20:54:44.397Z,12.40
2023-01-07T20:57:13.870Z,12.50
2023-01-07T20:59:41.852Z,12.50
2023-01-07T21:02:15.983Z,12.50
2023-01-07T21:04:46.596Z,12.50
2023-01-07T21:07:14.380Z,12.50
2023-01-07T21:10:00.200Z,12.50
2023-01-07T21:12:28.886Z,12.40
2023-01-07T21:14:56.948Z,12.40
2023-01-07T21:17:26.590Z,12.40
2023-01-07T21:19:55.972Z,12.40
2023-01-07T21:22:24.090Z,12.30
2023-01-07T21:24:57.155Z,12.30
2023-01-07T21:27:26.749Z,12.30
2023-01-07T21:29:54.731Z,12.30
2023-01-07T21:32:22.565Z,12.30
2023-01-07T21:34:52.721Z,12.30
2023-01-07T21:37:22.639Z,12.30
2023-01-07T21:39:51.754Z,12.30
2023-01-07T21:42:26.808Z,12.30
2023-01-07T21:44:59.029Z,12.40
2023-01-07T21:47:30.069Z,12.40
2023-01-07T21:49:58.069Z,12.40
2023-01-07T21:52:27.690Z,12.40
2023-01-07T21:54:56.413Z,12.40
2023-01-07T22:03:35.450Z,12.40
2023-01-07T22:06:07.707Z,12.40
2023-01-07T22:08:38.001Z,12.40
2023-01-07T22:11:06.482Z,12.40
2023-01-07T22:13:34.701Z,12.40
2023-01-07T22:16:05.182Z,12.40
2023-01-07T22:18:33.655Z,12.40
2023-01-07T22:21:01.872Z,12.40
2023-01-07T22:23:30.123Z,12.30
2023-01-07T22:26:04.685Z,12.30
2023-01-07T22:28:34.635Z,12.40
2023-01-07T22:31:06.517Z,12.40
2023-01-07T22:33:34.653Z,12.40
2023-01-07T22:36:03.255Z,12.30
2023-01-07T22:38:33.163Z,12.30
2023-01-07T22:41:05.684Z,12.40
2023-01-07T22:43:34.425Z,12.40
2023-01-07T22:46:06.538Z,12.30
2023-01-07T22:48:36.547Z,12.40
2023-01-07T22:51:09.145Z,12.40
2023-01-07T22:53:37.460Z,12.30
2023-01-07T22:56:07.708Z,12.30
2023-01-07T22:58:35.872Z,12.30
2023-01-07T23:01:13.459Z,12.30
2023-01-07T23:03:42.845Z,12.30
2023-01-07T23:06:13.349Z,12.30
2023-01-07T23:08:42.064Z,12.30
2023-01-07T23:11:32.197Z,12.30
2023-01-07T23:14:00.495Z,12.20
2023-01-07T23:16:29.318Z,12.20
2023-01-07T23:18:57.571Z,12.20
2023-01-07T23:21:26.148Z,12.20
2023-01-07T23:23:54.393Z,12.20
2023-01-07T23:26:24.413Z,12.20
2023-01-07T23:28:52.742Z,12.20
2023-01-07T23:31:26.214Z,12.20
2023-01-07T23:33:55.640Z,12.10
2023-01-07T23:36:23.654Z,12.10
2023-01-07T23:38:52.693Z,12.10
2023-01-07T23:41:20.765Z,12.10
2023-01-07T23:43:51.041Z,12.20
2023-01-07T23:46:19.301Z,12.10
2023-01-07T23:48:47.409Z,12.10
2023-01-07T23:51:17.927Z,12.00
2023-01-07T23:53:46.376Z,12.10
2023-01-07T23:56:15.168Z,12.10
2023-01-07T23:58:43.417Z,12.10
