createdAt,value
2022-10-24T00:01:29.882Z,1.60
2022-10-24T00:03:57.386Z,1.48
2022-10-24T00:06:26.197Z,1.58
2022-10-24T00:08:53.645Z,1.40
2022-10-24T00:11:22.061Z,1.73
2022-10-24T00:13:50.205Z,1.38
2022-10-24T00:16:17.689Z,1.70
2022-10-24T00:18:45.192Z,1.42
2022-10-24T00:21:12.732Z,1.55
2022-10-24T00:23:41.521Z,1.50
2022-10-24T00:26:08.948Z,1.70
2022-10-24T00:28:36.864Z,1.77
2022-10-24T00:31:04.691Z,1.60
2022-10-24T00:33:32.141Z,1.65
2022-10-24T00:35:59.624Z,1.90
2022-10-24T00:38:27.072Z,1.50
2022-10-24T00:40:55.876Z,1.40
2022-10-24T00:43:24.692Z,1.73
2022-10-24T00:45:54.891Z,1.60
2022-10-24T00:48:24.396Z,1.42
2022-10-24T00:50:53.240Z,1.60
2022-10-24T00:53:20.948Z,1.60
2022-10-24T00:55:49.450Z,1.65
2022-10-24T00:58:18.574Z,1.73
2022-10-24T01:00:46.251Z,1.90
2022-10-24T01:03:13.721Z,1.45
2022-10-24T01:05:44.826Z,1.70
2022-10-24T01:08:17.898Z,1.90
2022-10-24T01:10:49.169Z,1.70
2022-10-24T01:13:23.516Z,1.55
2022-10-24T01:15:52.208Z,1.98
2022-10-24T01:18:21.673Z,1.67
2022-10-24T01:20:58.132Z,1.55
2022-10-24T01:23:37.276Z,1.42
2022-10-24T01:26:11.905Z,1.73
2022-10-24T01:28:42.840Z,1.75
2022-10-24T01:31:13.061Z,1.73
2022-10-24T01:33:41.523Z,1.67
2022-10-24T01:36:10.349Z,1.42
2022-10-24T01:38:40.148Z,1.63
2022-10-24T01:41:08.517Z,1.60
2022-10-24T01:43:37.159Z,1.55
2022-10-24T01:46:06.123Z,1.80
2022-10-24T01:48:36.556Z,1.75
2022-10-24T01:51:04.127Z,1.73
2022-10-24T01:53:31.578Z,2.03
2022-10-24T01:55:59.033Z,1.50
2022-10-24T01:58:26.553Z,1.80
2022-10-24T02:00:55.854Z,1.90
2022-10-24T02:03:25.378Z,1.67
2022-10-24T02:05:55.802Z,1.70
2022-10-24T02:08:28.377Z,1.80
2022-10-24T02:10:58.062Z,1.67
2022-10-24T02:13:28.246Z,1.80
2022-10-24T02:18:23.998Z,1.80
2022-10-24T02:20:55.818Z,1.90
2022-10-24T02:23:27.648Z,1.90
2022-10-24T02:25:56.143Z,2.03
2022-10-24T02:28:24.582Z,1.90
2022-10-24T02:30:53.698Z,1.65
2022-10-24T02:33:21.156Z,1.73
2022-10-24T02:35:48.618Z,1.95
2022-10-24T02:38:19.449Z,1.83
2022-10-24T02:40:46.868Z,1.67
2022-10-24T02:43:14.397Z,1.75
2022-10-24T02:45:41.887Z,2.05
2022-10-24T02:48:11.266Z,1.92
2022-10-24T02:50:38.952Z,1.80
2022-10-24T02:53:06.475Z,2.00
2022-10-24T02:55:35.274Z,2.03
2022-10-24T02:58:02.730Z,1.98
2022-10-24T03:00:30.350Z,1.90
2022-10-24T03:02:57.855Z,2.00
2022-10-24T03:05:25.338Z,1.70
2022-10-24T03:07:52.794Z,1.80
2022-10-24T03:10:20.230Z,2.03
2022-10-24T03:12:49.070Z,1.80
2022-10-24T03:15:16.590Z,2.10
2022-10-24T03:17:44.427Z,2.20
2022-10-24T03:20:12.318Z,2.00
2022-10-24T03:22:39.849Z,2.00
2022-10-24T03:25:07.630Z,1.92
2022-10-24T03:27:35.165Z,2.20
2022-10-24T03:30:04.379Z,1.80
2022-10-24T03:32:33.978Z,2.17
2022-10-24T03:35:01.560Z,1.92
2022-10-24T03:37:29.134Z,2.00
2022-10-24T03:39:56.560Z,1.95
2022-10-24T03:42:24.024Z,2.00
2022-10-24T03:44:51.457Z,2.03
2022-10-24T03:47:20.495Z,2.30
2022-10-24T03:49:47.921Z,2.00
2022-10-24T03:52:15.363Z,2.15
2022-10-24T03:54:42.785Z,2.25
2022-10-24T03:57:10.737Z,2.00
2022-10-24T03:59:38.202Z,1.92
2022-10-24T04:02:06.113Z,2.47
2022-10-24T04:04:34.905Z,2.08
2022-10-24T04:07:02.347Z,1.88
2022-10-24T04:09:29.767Z,1.75
2022-10-24T04:11:57.236Z,2.17
2022-10-24T04:14:24.661Z,2.58
2022-10-24T04:16:52.130Z,2.00
2022-10-24T04:19:19.582Z,2.08
2022-10-24T04:21:48.762Z,2.22
2022-10-24T04:24:16.638Z,1.85
2022-10-24T04:26:44.093Z,2.20
2022-10-24T04:29:11.511Z,2.10
2022-10-24T04:31:38.955Z,2.30
2022-10-24T04:34:06.471Z,2.10
2022-10-24T04:36:33.966Z,2.00
2022-10-24T04:39:02.755Z,2.20
2022-10-24T04:41:30.205Z,2.40
2022-10-24T04:43:57.674Z,2.28
2022-10-24T04:46:25.112Z,2.20
2022-10-24T04:48:53.414Z,2.20
2022-10-24T04:51:22.465Z,2.40
2022-10-24T04:53:50.316Z,1.98
2022-10-24T04:56:19.175Z,2.00
2022-10-24T04:58:46.848Z,1.98
2022-10-24T05:01:14.368Z,2.22
2022-10-24T05:03:41.858Z,2.30
2022-10-24T05:06:09.289Z,2.40
2022-10-24T05:08:36.772Z,2.47
2022-10-24T05:11:04.312Z,2.50
2022-10-24T05:13:36.605Z,2.50
2022-10-24T05:16:04.608Z,2.60
2022-10-24T05:18:32.040Z,2.50
2022-10-24T05:20:59.772Z,2.08
2022-10-24T05:23:27.312Z,2.50
2022-10-24T05:25:54.810Z,2.47
2022-10-24T05:28:22.331Z,2.70
2022-10-24T05:30:51.167Z,2.55
2022-10-24T05:33:18.635Z,2.30
2022-10-24T05:35:46.044Z,2.10
2022-10-24T05:38:13.490Z,2.33
2022-10-24T05:40:41.091Z,2.30
2022-10-24T05:43:08.546Z,2.55
2022-10-24T05:45:36.121Z,2.40
2022-10-24T05:48:05.540Z,2.42
2022-10-24T05:50:33.002Z,2.65
2022-10-24T05:53:00.442Z,2.47
2022-10-24T05:55:27.938Z,2.60
2022-10-24T05:57:55.385Z,2.65
2022-10-24T06:00:23.058Z,4.28
2022-10-24T06:02:50.565Z,5.93
2022-10-24T06:05:19.837Z,6.38
2022-10-24T06:07:47.656Z,4.63
2022-10-24T06:10:16.291Z,4.38
2022-10-24T06:12:44.136Z,5.03
2022-10-24T06:15:13.247Z,4.63
2022-10-24T06:17:40.713Z,11.63
2022-10-24T06:20:09.492Z,13.80
2022-10-24T06:22:38.278Z,10.65
2022-10-24T06:25:06.347Z,7.50
2022-10-24T06:27:33.792Z,7.13
2022-10-24T06:30:01.218Z,7.85
2022-10-24T06:32:28.651Z,6.97
2022-10-24T06:34:56.072Z,6.47
2022-10-24T06:37:23.519Z,6.00
2022-10-24T06:39:52.291Z,6.47
2022-10-24T06:42:19.763Z,6.25
2022-10-24T06:44:47.252Z,7.40
2022-10-24T06:47:14.786Z,7.47
2022-10-24T06:49:42.250Z,6.05
2022-10-24T06:52:09.711Z,7.00
2022-10-24T06:54:38.946Z,6.68
2022-10-24T06:57:07.757Z,6.20
2022-10-24T06:59:35.238Z,6.90
2022-10-24T07:02:05.792Z,5.95
2022-10-24T07:04:33.679Z,5.97
2022-10-24T07:07:01.121Z,5.32
2022-10-24T07:09:29.023Z,5.55
2022-10-24T07:11:56.448Z,5.22
2022-10-24T07:14:26.342Z,5.43
2022-10-24T07:16:53.830Z,5.03
2022-10-24T07:19:21.279Z,5.32
2022-10-24T07:21:48.927Z,4.82
2022-10-24T07:24:16.384Z,5.20
2022-10-24T07:26:43.870Z,6.13
2022-10-24T07:29:11.338Z,5.55
2022-10-24T07:31:40.086Z,6.45
2022-10-24T07:34:09.225Z,6.50
2022-10-24T07:36:40.236Z,7.00
2022-10-24T07:39:11.101Z,6.05
2022-10-24T07:41:40.548Z,7.35
2022-10-24T07:44:08.017Z,6.60
2022-10-24T07:46:35.562Z,8.00
2022-10-24T07:49:04.323Z,5.97
2022-10-24T07:51:31.881Z,6.30
2022-10-24T07:53:59.625Z,6.35
2022-10-24T07:56:27.163Z,6.45
2022-10-24T07:58:56.006Z,6.82
2022-10-24T08:01:24.633Z,6.63
2022-10-24T08:03:52.161Z,6.53
2022-10-24T08:06:23.314Z,6.13
2022-10-24T08:08:50.852Z,6.45
2022-10-24T08:11:21.447Z,6.10
2022-10-24T08:13:49.270Z,6.20
2022-10-24T08:16:17.133Z,6.00
2022-10-24T08:18:44.754Z,5.72
2022-10-24T08:21:13.077Z,5.15
2022-10-24T08:23:43.634Z,5.65
2022-10-24T08:26:12.810Z,5.45
2022-10-24T08:28:40.249Z,5.53
2022-10-24T08:31:08.683Z,5.03
2022-10-24T08:33:36.313Z,5.45
2022-10-24T08:36:05.333Z,5.45
2022-10-24T08:38:32.772Z,5.00
2022-10-24T08:41:01.604Z,5.55
2022-10-24T08:43:29.178Z,5.30
2022-10-24T08:45:59.826Z,5.47
2022-10-24T08:48:28.263Z,6.22
2022-10-24T08:50:58.624Z,6.43
2022-10-24T08:53:27.888Z,7.25
2022-10-24T08:55:56.221Z,7.17
2022-10-24T08:58:26.732Z,6.32
2022-10-24T09:00:54.888Z,6.22
2022-10-24T09:03:43.338Z,6.30
2022-10-24T09:06:17.301Z,5.90
2022-10-24T09:08:47.877Z,6.03
2022-10-24T09:11:17.732Z,5.65
2022-10-24T09:13:46.506Z,6.22
2022-10-24T09:16:14.965Z,5.72
2022-10-24T09:18:43.017Z,5.45
2022-10-24T09:21:10.478Z,5.63
2022-10-24T09:23:38.353Z,4.95
2022-10-24T09:26:06.573Z,5.13
2022-10-24T09:28:34.169Z,5.13
2022-10-24T09:31:04.657Z,4.72
2022-10-24T09:33:34.317Z,4.22
2022-10-24T09:36:02.561Z,4.20
2022-10-24T09:38:33.416Z,3.92
2022-10-24T09:41:03.302Z,3.60
2022-10-24T09:43:38.391Z,4.30
2022-10-24T09:46:08.308Z,3.88
2022-10-24T09:48:40.646Z,6.97
2022-10-24T09:51:08.390Z,10.77
2022-10-24T09:53:37.477Z,10.50
2022-10-24T09:56:08.515Z,7.55
2022-10-24T09:58:36.347Z,6.15
2022-10-24T10:01:05.465Z,9.52
2022-10-24T10:03:34.485Z,15.13
2022-10-24T10:06:04.442Z,10.10
2022-10-24T10:08:32.617Z,8.38
2022-10-24T10:11:05.489Z,12.98
2022-10-24T10:13:38.142Z,15.50
2022-10-24T10:16:07.320Z,10.25
2022-10-24T10:18:43.506Z,17.50
2022-10-24T10:21:12.578Z,13.80
2022-10-24T10:23:41.334Z,9.85
2022-10-24T10:28:28.061Z,6.28
2022-10-24T10:30:56.690Z,5.55
2022-10-24T10:33:25.029Z,3.95
2022-10-24T10:35:56.208Z,4.28
2022-10-24T10:38:37.150Z,3.63
2022-10-24T10:41:06.250Z,2.65
2022-10-24T10:43:36.058Z,3.13
2022-10-24T10:46:11.948Z,2.30
2022-10-24T10:48:45.729Z,2.03
2022-10-24T10:51:18.082Z,1.90
2022-10-24T10:53:48.124Z,1.65
2022-10-24T10:56:22.488Z,2.00
2022-10-24T10:58:52.338Z,1.98
2022-10-24T11:01:24.313Z,2.15
2022-10-24T11:03:53.387Z,2.47
2022-10-24T11:06:30.231Z,2.40
2022-10-24T11:09:17.140Z,2.05
2022-10-24T11:11:45.525Z,2.00
2022-10-24T11:14:18.507Z,2.38
2022-10-24T11:16:45.979Z,2.00
2022-10-24T11:19:22.207Z,1.88
2022-10-24T11:21:51.030Z,1.90
2022-10-24T11:24:19.675Z,2.40
2022-10-24T11:26:47.887Z,2.75
2022-10-24T11:29:17.255Z,2.97
2022-10-24T11:31:46.398Z,3.00
2022-10-24T11:34:15.114Z,2.88
2022-10-24T11:36:44.110Z,2.88
2022-10-24T11:39:15.770Z,2.92
2022-10-24T11:41:49.118Z,2.88
2022-10-24T11:44:23.935Z,3.28
2022-10-24T11:46:54.665Z,3.13
2022-10-24T11:49:24.355Z,3.20
2022-10-24T11:51:53.277Z,3.08
2022-10-24T11:54:23.118Z,2.90
2022-10-24T11:56:51.906Z,2.97
2022-10-24T11:59:24.033Z,3.22
2022-10-24T12:02:18.401Z,3.25
2022-10-24T12:04:54.516Z,3.63
2022-10-24T12:07:53.631Z,4.07
2022-10-24T12:10:28.861Z,4.18
2022-10-24T12:13:07.171Z,4.28
2022-10-24T12:15:43.437Z,3.90
2022-10-24T12:18:12.450Z,4.65
2022-10-24T12:20:40.303Z,4.45
2022-10-24T12:23:07.765Z,3.90
2022-10-24T12:25:37.125Z,3.47
2022-10-24T12:28:05.707Z,4.13
2022-10-24T12:30:33.890Z,4.00
2022-10-24T12:33:09.743Z,3.78
2022-10-24T12:35:58.446Z,3.38
2022-10-24T12:38:59.892Z,3.88
2022-10-24T12:41:41.743Z,3.72
2022-10-24T12:44:41.017Z,3.08
2022-10-24T12:47:28.372Z,3.50
2022-10-24T12:49:55.931Z,3.70
2022-10-24T12:52:50.701Z,4.10
2022-10-24T12:55:30.131Z,3.67
2022-10-24T12:57:58.912Z,3.50
2022-10-24T13:00:29.375Z,3.50
2022-10-24T13:03:04.129Z,3.10
2022-10-24T13:05:58.647Z,3.03
2022-10-24T13:08:36.999Z,3.28
2022-10-24T13:11:11.033Z,3.03
2022-10-24T13:13:51.233Z,3.30
2022-10-24T13:16:26.112Z,3.55
2022-10-24T13:19:02.232Z,2.85
2022-10-24T13:21:31.194Z,2.83
2022-10-24T13:24:11.367Z,2.70
2022-10-24T13:29:13.086Z,3.15
2022-10-24T13:31:42.978Z,2.90
2022-10-24T13:34:15.679Z,2.85
2022-10-24T13:36:43.213Z,2.63
2022-10-24T13:39:12.275Z,2.88
2022-10-24T13:41:41.231Z,2.95
2022-10-24T13:44:19.712Z,3.15
2022-10-24T13:46:53.286Z,2.35
2022-10-24T13:49:23.743Z,2.78
2022-10-24T13:51:53.393Z,2.25
2022-10-24T13:54:22.293Z,2.70
2022-10-24T13:56:49.927Z,2.60
2022-10-24T13:59:29.536Z,2.60
2022-10-24T14:01:57.576Z,2.72
2022-10-24T14:04:25.117Z,2.72
2022-10-24T14:06:52.566Z,2.53
2022-10-24T14:09:20.010Z,2.33
2022-10-24T14:11:48.347Z,2.50
2022-10-24T14:14:33.076Z,2.35
2022-10-24T14:17:09.539Z,2.67
2022-10-24T14:19:44.359Z,2.40
2022-10-24T14:22:19.485Z,2.13
2022-10-24T14:24:47.094Z,2.47
2022-10-24T14:27:14.552Z,2.25
2022-10-24T14:29:51.462Z,2.15
2022-10-24T14:32:19.133Z,2.55
2022-10-24T14:34:47.103Z,2.50
2022-10-24T14:37:15.995Z,2.30
2022-10-24T14:39:43.533Z,2.53
2022-10-24T14:42:14.156Z,2.45
2022-10-24T14:44:46.176Z,2.22
2022-10-24T14:47:22.573Z,2.28
2022-10-24T14:49:50.188Z,1.95
2022-10-24T14:52:19.799Z,2.10
2022-10-24T14:54:53.408Z,2.42
2022-10-24T14:57:23.244Z,2.25
2022-10-24T14:59:52.898Z,2.53
2022-10-24T15:02:22.404Z,2.30
2022-10-24T15:04:51.812Z,2.13
2022-10-24T15:07:28.828Z,2.22
2022-10-24T15:09:57.267Z,2.05
2022-10-24T15:12:27.517Z,2.00
2022-10-24T15:14:57.049Z,2.28
2022-10-24T15:17:31.612Z,2.40
2022-10-24T15:20:01.244Z,2.00
2022-10-24T15:22:29.558Z,2.00
2022-10-24T15:24:57.503Z,1.88
2022-10-24T15:27:26.884Z,2.40
2022-10-24T15:29:55.653Z,2.10
2022-10-24T15:32:24.060Z,2.30
2022-10-24T15:34:54.676Z,1.70
2022-10-24T15:37:30.445Z,2.00
2022-10-24T15:39:57.957Z,2.10
2022-10-24T15:42:25.449Z,1.80
2022-10-24T15:44:52.882Z,1.90
2022-10-24T15:47:23.773Z,1.92
2022-10-24T15:49:52.107Z,1.80
2022-10-24T15:52:19.558Z,2.30
2022-10-24T15:54:47.054Z,1.63
2022-10-24T15:57:14.535Z,2.17
2022-10-24T15:59:42.114Z,1.98
2022-10-24T16:02:13.480Z,1.85
2022-10-24T16:04:42.378Z,1.65
2022-10-24T16:07:10.575Z,2.20
2022-10-24T16:09:38.042Z,1.67
2022-10-24T16:12:05.505Z,1.65
2022-10-24T16:14:32.955Z,1.95
2022-10-24T16:17:00.392Z,1.80
2022-10-24T16:19:27.847Z,1.90
2022-10-24T16:21:58.184Z,1.75
2022-10-24T16:24:25.683Z,1.88
2022-10-24T16:26:53.230Z,1.90
2022-10-24T16:29:20.679Z,1.80
2022-10-24T16:31:49.031Z,1.80
2022-10-24T16:34:16.487Z,2.10
2022-10-24T16:36:43.954Z,1.90
2022-10-24T16:39:14.338Z,1.80
2022-10-24T16:41:45.783Z,1.67
2022-10-24T16:44:13.234Z,1.50
2022-10-24T16:46:40.682Z,2.08
2022-10-24T16:49:08.165Z,1.60
2022-10-24T16:51:39.210Z,1.83
2022-10-24T16:54:08.009Z,1.70
2022-10-24T16:56:36.753Z,1.27
2022-10-24T16:59:04.190Z,1.42
2022-10-24T17:01:31.790Z,1.83
2022-10-24T17:04:00.494Z,1.60
2022-10-24T17:06:27.952Z,1.95
2022-10-24T17:08:55.442Z,1.88
2022-10-24T17:14:13.818Z,1.63
2022-10-24T17:16:41.584Z,1.60
2022-10-24T17:19:17.513Z,1.73
2022-10-24T17:21:46.994Z,1.67
2022-10-24T17:24:14.903Z,2.00
2022-10-24T17:26:42.646Z,1.77
2022-10-24T17:29:13.331Z,1.52
2022-10-24T17:31:40.907Z,1.92
2022-10-24T17:34:09.600Z,1.50
2022-10-24T17:36:38.094Z,1.70
2022-10-24T17:39:10.027Z,1.58
2022-10-24T17:41:39.109Z,1.60
2022-10-24T17:44:07.154Z,1.95
2022-10-24T17:46:37.533Z,1.50
2022-10-24T17:49:05.019Z,1.50
2022-10-24T17:51:36.961Z,1.48
2022-10-24T17:54:05.743Z,1.63
2022-10-24T17:56:33.188Z,1.75
2022-10-24T17:59:00.638Z,1.35
2022-10-24T18:01:28.189Z,1.80
2022-10-24T18:03:56.998Z,1.60
2022-10-24T18:06:24.431Z,1.70
2022-10-24T18:08:53.737Z,1.60
2022-10-24T18:11:21.167Z,1.60
2022-10-24T18:13:48.670Z,1.63
2022-10-24T18:16:17.004Z,1.45
2022-10-24T18:18:45.938Z,1.90
2022-10-24T18:21:16.067Z,1.40
2022-10-24T18:26:11.975Z,1.65
2022-10-24T18:28:39.507Z,1.27
2022-10-24T18:31:08.893Z,1.38
2022-10-24T18:33:36.316Z,1.60
2022-10-24T18:36:08.154Z,1.63
2022-10-24T18:38:37.273Z,1.40
2022-10-24T18:41:05.139Z,1.38
2022-10-24T18:43:32.865Z,1.50
2022-10-24T18:46:00.799Z,1.40
2022-10-24T18:48:28.700Z,1.60
2022-10-24T18:50:56.423Z,1.30
2022-10-24T18:53:24.828Z,1.58
2022-10-24T18:55:53.945Z,1.75
2022-10-24T18:58:21.577Z,1.40
2022-10-24T19:00:49.483Z,1.83
2022-10-24T19:03:21.596Z,1.70
2022-10-24T19:05:53.823Z,1.63
2022-10-24T19:08:23.428Z,1.70
2022-10-24T19:10:51.557Z,1.63
2022-10-24T19:13:20.499Z,1.67
2022-10-24T19:15:48.937Z,1.42
2022-10-24T19:18:16.740Z,1.40
2022-10-24T19:20:44.204Z,1.63
2022-10-24T19:23:12.263Z,1.40
2022-10-24T19:25:39.854Z,1.42
2022-10-24T19:28:07.366Z,1.50
2022-10-24T19:30:37.438Z,1.50
2022-10-24T19:35:32.225Z,1.80
2022-10-24T19:37:59.688Z,1.60
2022-10-24T19:40:27.112Z,1.60
2022-10-24T19:42:54.549Z,1.70
2022-10-24T19:45:25.054Z,1.40
2022-10-24T19:47:55.920Z,1.50
2022-10-24T19:50:23.365Z,1.30
2022-10-24T19:52:51.514Z,1.40
2022-10-24T19:55:18.971Z,1.40
2022-10-24T19:57:46.700Z,1.75
2022-10-24T20:00:14.945Z,1.50
2022-10-24T20:02:42.653Z,1.65
2022-10-24T20:05:11.623Z,1.33
2022-10-24T20:07:39.073Z,1.63
2022-10-24T20:10:07.447Z,1.55
2022-10-24T20:12:34.881Z,1.50
2022-10-24T20:15:02.322Z,1.50
2022-10-24T20:17:29.781Z,1.42
2022-10-24T20:19:57.266Z,1.52
2022-10-24T20:22:26.040Z,1.45
2022-10-24T20:24:53.493Z,1.63
2022-10-24T20:27:23.766Z,1.75
2022-10-24T20:29:55.603Z,1.75
2022-10-24T20:32:23.068Z,1.60
2022-10-24T20:34:50.522Z,1.60
2022-10-24T20:37:17.951Z,1.65
2022-10-24T20:39:46.718Z,1.75
2022-10-24T20:42:15.836Z,1.63
2022-10-24T20:44:43.284Z,1.73
2022-10-24T20:47:10.708Z,1.50
2022-10-24T20:49:38.126Z,1.95
2022-10-24T20:52:05.939Z,1.52
2022-10-24T20:54:33.386Z,1.48
2022-10-24T20:57:02.145Z,1.60
2022-10-24T20:59:29.590Z,1.67
2022-10-24T21:01:57.117Z,1.60
2022-10-24T21:04:24.627Z,1.40
2022-10-24T21:06:52.059Z,1.50
2022-10-24T21:09:19.516Z,1.30
2022-10-24T21:11:46.941Z,1.60
2022-10-24T21:14:17.870Z,1.27
2022-10-24T21:16:45.294Z,1.50
2022-10-24T21:19:12.777Z,1.60
2022-10-24T21:21:40.235Z,1.38
2022-10-24T21:24:08.143Z,1.50
2022-10-24T21:26:37.788Z,1.55
2022-10-24T21:29:20.667Z,1.65
2022-10-24T21:31:54.233Z,1.30
2022-10-24T21:34:21.687Z,1.20
2022-10-24T21:36:49.163Z,1.35
2022-10-24T21:39:16.928Z,1.30
2022-10-24T21:41:44.518Z,1.50
2022-10-24T21:44:12.323Z,1.52
2022-10-24T21:46:39.756Z,1.35
2022-10-24T21:49:08.585Z,1.48
2022-10-24T21:51:36.853Z,1.30
2022-10-24T21:54:05.164Z,1.40
2022-10-24T21:56:33.467Z,1.42
2022-10-24T22:01:31.542Z,1.35
2022-10-24T22:03:59.837Z,1.63
2022-10-24T22:06:28.938Z,1.40
2022-10-24T22:08:56.531Z,1.42
2022-10-24T22:11:24.672Z,1.20
2022-10-24T22:13:52.235Z,1.30
2022-10-24T22:16:20.475Z,1.48
2022-10-24T22:18:48.094Z,1.33
2022-10-24T22:21:18.667Z,1.30
2022-10-24T22:23:47.463Z,1.27
2022-10-24T22:26:14.954Z,1.30
2022-10-24T22:28:42.401Z,1.48
2022-10-24T22:31:10.489Z,1.33
2022-10-24T22:33:38.541Z,1.30
2022-10-24T22:36:08.854Z,1.27
2022-10-24T22:38:36.813Z,1.30
2022-10-24T22:41:06.187Z,0.90
2022-10-24T22:43:34.273Z,1.83
2022-10-24T22:46:05.383Z,1.38
2022-10-24T22:48:34.052Z,1.30
2022-10-24T22:51:01.822Z,1.25
2022-10-24T22:53:30.808Z,1.20
2022-10-24T22:56:11.298Z,1.05
2022-10-24T22:58:39.268Z,1.30
2022-10-24T23:01:13.611Z,1.67
2022-10-24T23:03:46.862Z,1.20
2022-10-24T23:06:17.000Z,1.40
2022-10-24T23:11:14.521Z,0.90
2022-10-24T23:13:42.641Z,1.25
2022-10-24T23:16:14.236Z,1.10
2022-10-24T23:18:42.236Z,1.25
2022-10-24T23:21:12.477Z,1.30
2022-10-24T23:23:40.344Z,1.00
2022-10-24T23:26:10.700Z,1.10
2022-10-24T23:28:41.495Z,0.90
2022-10-24T23:31:09.504Z,1.10
2022-10-24T23:33:37.346Z,1.27
2022-10-24T23:36:05.309Z,1.08
2022-10-24T23:38:33.324Z,1.00
2022-10-24T23:41:01.503Z,1.30
2022-10-24T23:43:29.424Z,1.10
2022-10-24T23:46:00.042Z,1.00
2022-10-24T23:48:36.268Z,1.00
2022-10-24T23:51:05.698Z,1.02
2022-10-24T23:53:37.520Z,1.20
2022-10-24T23:56:05.644Z,1.13
2022-10-24T23:58:33.100Z,1.10
