createdAt,value
2022-09-14T00:00:44.805Z,13.13
2022-09-14T00:03:11.586Z,14.70
2022-09-14T00:05:38.264Z,15.07
2022-09-14T00:08:04.853Z,18.73
2022-09-14T00:10:31.321Z,13.45
2022-09-14T00:12:58.163Z,18.30
2022-09-14T00:15:24.576Z,16.65
2022-09-14T00:17:50.930Z,13.75
2022-09-14T00:20:17.399Z,13.57
2022-09-14T00:22:43.981Z,14.15
2022-09-14T00:25:10.370Z,12.50
2022-09-14T00:27:36.859Z,17.15
2022-09-14T00:30:03.859Z,15.90
2022-09-14T00:32:30.275Z,14.02
2022-09-14T00:34:56.985Z,16.55
2022-09-14T00:37:23.349Z,15.68
2022-09-14T00:39:50.353Z,17.52
2022-09-14T00:42:19.503Z,15.32
2022-09-14T00:44:45.786Z,20.15
2022-09-14T00:47:14.978Z,18.40
2022-09-14T00:49:43.309Z,17.13
2022-09-14T00:52:16.092Z,20.80
2022-09-14T00:54:48.516Z,15.68
2022-09-14T00:57:17.174Z,18.30
2022-09-14T00:59:44.883Z,17.17
2022-09-14T01:02:14.903Z,17.73
2022-09-14T01:04:43.274Z,16.25
2022-09-14T01:07:33.528Z,16.45
2022-09-14T01:10:21.876Z,18.85
2022-09-14T01:13:06.260Z,19.75
2022-09-14T01:15:59.639Z,22.23
2022-09-14T01:18:36.210Z,21.45
2022-09-14T01:21:12.316Z,14.30
2022-09-14T01:24:14.689Z,18.35
2022-09-14T01:26:56.195Z,18.10
2022-09-14T01:29:44.287Z,15.05
2022-09-14T01:32:28.939Z,17.67
2022-09-14T01:35:14.125Z,21.02
2022-09-14T01:37:57.353Z,14.65
2022-09-14T01:40:37.303Z,17.30
2022-09-14T01:43:06.538Z,19.67
2022-09-14T01:45:34.770Z,21.40
2022-09-14T01:48:04.623Z,20.42
2022-09-14T01:50:41.554Z,17.60
2022-09-14T01:53:19.196Z,19.42
2022-09-14T01:56:10.883Z,20.63
2022-09-14T01:58:47.024Z,17.30
2022-09-14T02:01:20.226Z,23.35
2022-09-14T02:03:53.256Z,20.27
2022-09-14T02:06:44.123Z,20.42
2022-09-14T02:09:16.539Z,19.77
2022-09-14T02:11:43.114Z,22.98
2022-09-14T02:14:09.891Z,21.70
2022-09-14T02:16:36.588Z,19.85
2022-09-14T02:19:03.428Z,20.45
2022-09-14T02:21:31.837Z,17.98
2022-09-14T02:23:59.278Z,16.02
2022-09-14T02:26:26.270Z,18.95
2022-09-14T02:28:56.098Z,15.88
2022-09-14T02:31:25.515Z,20.33
2022-09-14T02:34:32.329Z,18.27
2022-09-14T02:37:16.916Z,19.77
2022-09-14T02:40:01.692Z,19.50
2022-09-14T02:42:38.791Z,17.27
2022-09-14T02:45:26.532Z,17.70
2022-09-14T02:48:21.310Z,16.88
2022-09-14T02:51:07.775Z,17.42
2022-09-14T02:53:45.956Z,20.02
2022-09-14T02:56:13.951Z,16.00
2022-09-14T02:58:44.055Z,18.98
2022-09-14T03:01:14.195Z,16.45
2022-09-14T03:03:40.642Z,18.98
2022-09-14T03:06:07.078Z,22.77
2022-09-14T03:08:33.688Z,16.35
2022-09-14T03:11:00.013Z,22.10
2022-09-14T03:13:26.387Z,24.15
2022-09-14T03:15:53.519Z,18.40
2022-09-14T03:18:20.425Z,20.05
2022-09-14T03:20:46.916Z,23.70
2022-09-14T03:23:14.147Z,18.15
2022-09-14T03:25:46.921Z,24.00
2022-09-14T03:28:13.301Z,20.20
2022-09-14T03:30:39.955Z,16.90
2022-09-14T03:33:06.673Z,19.98
2022-09-14T03:35:33.474Z,19.20
2022-09-14T03:38:00.326Z,21.42
2022-09-14T03:40:27.523Z,21.55
2022-09-14T03:43:04.591Z,19.50
2022-09-14T03:45:30.983Z,20.80
2022-09-14T03:47:57.412Z,17.92
2022-09-14T03:50:23.838Z,18.35
2022-09-14T03:52:50.596Z,19.92
2022-09-14T03:55:17.045Z,16.20
2022-09-14T03:57:43.418Z,16.80
2022-09-14T04:00:11.355Z,17.58
2022-09-14T04:02:38.348Z,16.38
2022-09-14T04:05:05.240Z,17.98
2022-09-14T04:07:31.670Z,21.17
2022-09-14T04:09:58.388Z,18.75
2022-09-14T04:12:24.927Z,28.60
2022-09-14T04:14:51.384Z,19.92
2022-09-14T04:17:17.797Z,16.20
2022-09-14T04:19:44.404Z,20.92
2022-09-14T04:22:10.777Z,19.17
2022-09-14T04:24:37.252Z,22.60
2022-09-14T04:27:03.718Z,17.73
2022-09-14T04:29:30.581Z,19.10
2022-09-14T04:31:57.523Z,17.50
2022-09-14T04:34:26.374Z,18.88
2022-09-14T04:36:52.915Z,18.55
2022-09-14T04:39:19.569Z,16.35
2022-09-14T04:41:45.992Z,16.35
2022-09-14T04:44:12.556Z,18.50
2022-09-14T04:46:46.607Z,22.75
2022-09-14T04:49:15.668Z,16.60
2022-09-14T04:51:42.178Z,14.45
2022-09-14T04:54:12.556Z,22.25
2022-09-14T04:56:38.932Z,16.92
2022-09-14T04:59:05.887Z,18.20
2022-09-14T05:01:37.886Z,15.95
2022-09-14T05:04:05.808Z,18.52
2022-09-14T05:06:34.007Z,18.77
2022-09-14T05:09:02.028Z,16.40
2022-09-14T05:11:34.764Z,17.42
2022-09-14T05:14:01.904Z,14.95
2022-09-14T05:16:31.663Z,20.65
2022-09-14T05:19:03.786Z,24.02
2022-09-14T05:21:32.059Z,17.40
2022-09-14T05:24:00.801Z,18.58
2022-09-14T05:26:29.394Z,19.38
2022-09-14T05:28:58.995Z,14.05
2022-09-14T05:31:26.680Z,19.73
2022-09-14T05:33:53.840Z,18.23
2022-09-14T05:36:20.705Z,16.13
2022-09-14T05:38:47.132Z,19.10
2022-09-14T05:41:14.965Z,15.13
2022-09-14T05:43:42.274Z,12.63
2022-09-14T05:46:12.671Z,12.45
2022-09-14T05:48:40.001Z,12.13
2022-09-14T05:51:10.160Z,17.10
2022-09-14T05:53:36.575Z,11.43
2022-09-14T05:56:11.784Z,20.67
2022-09-14T05:58:39.294Z,18.52
2022-09-14T06:01:19.017Z,17.83
2022-09-14T06:03:46.713Z,17.92
2022-09-14T06:06:15.823Z,19.10
2022-09-14T06:08:42.504Z,14.10
2022-09-14T06:11:11.730Z,14.48
2022-09-14T06:13:38.580Z,10.93
2022-09-14T06:16:07.482Z,15.88
2022-09-14T06:18:35.363Z,13.63
2022-09-14T06:21:03.073Z,15.75
2022-09-14T06:23:30.858Z,13.65
2022-09-14T06:25:59.321Z,10.93
2022-09-14T06:28:26.791Z,15.88
2022-09-14T06:30:53.323Z,11.60
2022-09-14T06:33:20.330Z,13.18
2022-09-14T06:35:57.537Z,16.88
2022-09-14T06:38:25.053Z,13.20
2022-09-14T06:40:59.600Z,12.63
2022-09-14T06:43:28.093Z,11.15
2022-09-14T06:46:06.183Z,11.95
2022-09-14T06:48:36.031Z,15.50
2022-09-14T06:51:24.907Z,14.57
2022-09-14T06:53:52.118Z,13.88
2022-09-14T06:56:18.915Z,13.98
2022-09-14T06:58:45.453Z,16.55
2022-09-14T07:01:14.984Z,17.25
2022-09-14T07:03:44.032Z,15.27
2022-09-14T07:06:16.657Z,16.27
2022-09-14T07:08:44.214Z,12.07
2022-09-14T07:11:13.134Z,19.45
2022-09-14T07:13:39.873Z,19.27
2022-09-14T07:16:06.845Z,11.70
2022-09-14T07:18:34.226Z,19.40
2022-09-14T07:21:12.559Z,24.05
2022-09-14T07:23:41.594Z,16.88
2022-09-14T07:26:11.457Z,15.63
2022-09-14T07:28:38.417Z,16.27
2022-09-14T07:31:14.020Z,12.50
2022-09-14T07:33:40.420Z,13.50
2022-09-14T07:36:08.299Z,13.63
2022-09-14T07:38:51.682Z,13.95
2022-09-14T07:41:24.163Z,14.95
2022-09-14T07:43:52.247Z,10.90
2022-09-14T07:46:20.462Z,19.52
2022-09-14T07:48:47.725Z,14.93
2022-09-14T07:51:16.511Z,11.88
2022-09-14T07:53:43.473Z,14.80
2022-09-14T07:56:13.469Z,20.73
2022-09-14T07:58:40.174Z,16.95
2022-09-14T08:01:09.360Z,14.68
2022-09-14T08:03:43.377Z,20.10
2022-09-14T08:06:15.791Z,14.75
2022-09-14T08:08:44.357Z,16.33
2022-09-14T08:11:31.525Z,17.73
2022-09-14T08:14:04.635Z,13.88
2022-09-14T08:16:32.810Z,16.83
2022-09-14T08:19:02.110Z,11.88
2022-09-14T08:21:30.329Z,12.83
2022-09-14T08:23:58.189Z,15.63
2022-09-14T08:26:27.347Z,14.50
2022-09-14T08:28:55.460Z,12.52
2022-09-14T08:31:27.251Z,16.17
2022-09-14T08:34:00.105Z,10.18
2022-09-14T08:36:29.781Z,13.52
2022-09-14T08:38:56.196Z,13.63
2022-09-14T08:41:43.877Z,11.40
2022-09-14T08:44:13.309Z,13.23
2022-09-14T08:46:46.340Z,13.82
2022-09-14T08:49:27.595Z,16.55
2022-09-14T08:51:54.975Z,12.98
2022-09-14T08:54:21.505Z,16.80
2022-09-14T08:56:57.640Z,16.05
2022-09-14T08:59:38.559Z,12.38
2022-09-14T09:02:42.601Z,12.50
2022-09-14T09:05:15.114Z,14.32
2022-09-14T09:07:57.331Z,13.45
2022-09-14T09:10:27.046Z,18.75
2022-09-14T09:13:00.625Z,9.80
2022-09-14T09:15:32.511Z,10.90
2022-09-14T09:18:05.402Z,18.38
2022-09-14T09:20:47.653Z,12.15
2022-09-14T09:23:19.730Z,18.63
2022-09-14T09:25:46.077Z,18.30
2022-09-14T09:28:13.950Z,12.82
2022-09-14T09:30:41.357Z,14.45
2022-09-14T09:33:20.055Z,14.48
2022-09-14T09:35:46.597Z,13.23
2022-09-14T09:38:16.107Z,11.20
2022-09-14T09:40:49.202Z,11.48
2022-09-14T09:43:33.335Z,17.60
2022-09-14T09:46:07.541Z,14.60
2022-09-14T09:48:45.400Z,17.63
2022-09-14T09:51:27.020Z,14.02
2022-09-14T09:53:58.201Z,14.73
2022-09-14T09:56:31.418Z,11.48
2022-09-14T09:58:57.975Z,20.15
2022-09-14T10:01:29.230Z,11.27
2022-09-14T10:04:03.804Z,13.57
2022-09-14T10:06:30.630Z,14.63
2022-09-14T10:08:58.226Z,14.40
2022-09-14T10:11:37.653Z,16.05
2022-09-14T10:14:06.516Z,11.75
2022-09-14T10:16:42.050Z,11.77
2022-09-14T10:19:20.389Z,14.80
2022-09-14T10:22:17.196Z,22.27
2022-09-14T10:24:56.596Z,16.60
2022-09-14T10:27:46.110Z,17.92
2022-09-14T10:30:21.629Z,16.27
2022-09-14T10:33:00.281Z,17.42
2022-09-14T10:35:58.525Z,14.55
2022-09-14T10:38:32.421Z,13.60
2022-09-14T10:41:13.119Z,16.88
2022-09-14T10:44:01.085Z,13.43
2022-09-14T10:46:40.313Z,10.70
2022-09-14T10:49:29.237Z,14.67
2022-09-14T10:52:12.183Z,13.68
2022-09-14T10:54:58.017Z,14.85
2022-09-14T10:57:44.067Z,14.55
2022-09-14T11:00:20.201Z,13.38
2022-09-14T11:03:19.580Z,12.07
2022-09-14T11:05:55.489Z,14.88
2022-09-14T11:08:32.924Z,15.75
2022-09-14T11:11:14.323Z,18.35
2022-09-14T11:14:04.702Z,16.35
2022-09-14T11:17:09.019Z,10.95
2022-09-14T11:19:59.458Z,11.45
2022-09-14T11:22:41.679Z,15.50
2022-09-14T11:25:20.424Z,13.43
2022-09-14T11:27:52.495Z,13.65
2022-09-14T11:30:22.126Z,16.50
2022-09-14T11:33:16.700Z,15.68
2022-09-14T11:35:48.315Z,12.57
2022-09-14T11:38:28.435Z,13.90
2022-09-14T11:43:46.945Z,12.82
2022-09-14T11:46:19.733Z,14.70
2022-09-14T11:49:14.525Z,15.40
2022-09-14T11:52:20.810Z,17.90
2022-09-14T11:54:48.725Z,13.18
2022-09-14T11:57:29.657Z,15.85
2022-09-14T11:59:58.857Z,16.13
2022-09-14T12:02:25.252Z,14.17
2022-09-14T12:05:10.418Z,19.33
2022-09-14T12:07:39.939Z,16.27
2022-09-14T12:10:15.460Z,19.95
2022-09-14T12:12:43.208Z,13.40
2022-09-14T12:15:24.818Z,18.30
2022-09-14T12:17:53.084Z,14.75
2022-09-14T12:20:37.773Z,16.75
2022-09-14T12:23:32.643Z,13.48
2022-09-14T12:26:11.158Z,17.55
2022-09-14T12:28:37.814Z,13.48
2022-09-14T12:31:04.307Z,14.75
2022-09-14T12:33:33.518Z,14.80
2022-09-14T12:36:00.632Z,17.03
2022-09-14T12:38:30.199Z,16.65
2022-09-14T12:40:58.382Z,13.63
2022-09-14T12:43:34.450Z,17.13
2022-09-14T12:46:07.989Z,12.52
2022-09-14T12:48:47.174Z,16.65
2022-09-14T12:51:29.093Z,14.10
2022-09-14T12:54:01.445Z,18.42
2022-09-14T12:56:51.021Z,14.32
2022-09-14T12:59:29.448Z,14.90
2022-09-14T13:02:23.351Z,18.63
2022-09-14T13:04:54.432Z,15.20
2022-09-14T13:07:23.080Z,13.77
2022-09-14T13:09:56.654Z,16.70
2022-09-14T13:12:34.634Z,14.35
2022-09-14T13:15:05.856Z,11.85
2022-09-14T13:17:32.262Z,13.75
2022-09-14T13:20:02.537Z,12.32
2022-09-14T13:22:31.832Z,12.32
2022-09-14T13:25:01.233Z,14.00
2022-09-14T13:27:37.104Z,14.00
2022-09-14T13:30:21.781Z,16.02
2022-09-14T13:32:50.880Z,17.88
2022-09-14T13:35:28.252Z,10.10
2022-09-14T13:37:55.259Z,11.98
2022-09-14T13:40:30.421Z,12.93
2022-09-14T13:42:58.808Z,15.65
2022-09-14T13:45:25.671Z,15.13
2022-09-14T13:47:53.617Z,19.27
2022-09-14T13:50:23.949Z,16.25
2022-09-14T13:53:01.773Z,14.93
2022-09-14T13:55:49.847Z,12.98
2022-09-14T13:58:19.247Z,14.07
2022-09-14T14:01:06.065Z,14.20
2022-09-14T14:03:39.029Z,13.30
2022-09-14T14:06:22.610Z,11.13
2022-09-14T14:09:05.774Z,13.93
2022-09-14T14:11:39.150Z,10.80
2022-09-14T14:14:30.888Z,10.30
2022-09-14T14:17:13.424Z,14.07
2022-09-14T14:19:40.916Z,10.52
2022-09-14T14:22:19.044Z,10.45
2022-09-14T14:25:12.207Z,10.10
2022-09-14T14:27:35.950Z,9.13
2022-09-14T14:30:13.151Z,10.60
2022-09-14T14:32:39.612Z,10.20
2022-09-14T14:35:19.959Z,11.07
2022-09-14T14:37:47.740Z,9.35
2022-09-14T14:40:16.193Z,9.20
2022-09-14T14:42:43.745Z,11.02
2022-09-14T14:45:17.775Z,9.02
2022-09-14T14:47:45.646Z,8.98
2022-09-14T14:50:17.806Z,8.85
2022-09-14T14:52:47.301Z,9.38
2022-09-14T14:55:14.639Z,8.82
2022-09-14T14:57:41.146Z,8.88
2022-09-14T15:00:17.459Z,9.30
2022-09-14T15:02:44.186Z,9.70
2022-09-14T15:05:11.741Z,9.48
2022-09-14T15:07:38.685Z,8.52
2022-09-14T15:10:06.263Z,9.38
2022-09-14T15:12:33.290Z,9.05
2022-09-14T15:15:00.399Z,9.40
2022-09-14T15:17:26.863Z,9.10
2022-09-14T15:19:53.510Z,9.05
2022-09-14T15:22:19.936Z,9.50
2022-09-14T15:24:46.321Z,8.70
2022-09-14T15:27:12.973Z,8.85
2022-09-14T15:29:39.449Z,8.80
2022-09-14T15:32:05.952Z,9.20
2022-09-14T15:34:32.436Z,9.38
2022-09-14T15:36:59.084Z,8.98
2022-09-14T15:39:28.539Z,9.68
2022-09-14T15:41:56.316Z,10.30
2022-09-14T15:44:23.196Z,9.80
2022-09-14T15:46:50.215Z,9.68
2022-09-14T15:49:20.630Z,8.85
2022-09-14T15:51:49.955Z,8.73
2022-09-14T15:54:17.723Z,9.10
2022-09-14T15:56:52.626Z,8.98
2022-09-14T15:59:20.663Z,10.52
2022-09-14T16:01:47.835Z,9.63
2022-09-14T16:04:15.015Z,9.05
2022-09-14T16:06:41.613Z,9.25
2022-09-14T16:09:10.652Z,12.95
2022-09-14T16:11:38.120Z,9.07
2022-09-14T16:14:05.981Z,9.02
2022-09-14T16:16:34.065Z,8.75
2022-09-14T16:19:08.678Z,9.45
2022-09-14T16:21:35.263Z,9.10
2022-09-14T16:24:07.181Z,8.75
2022-09-14T16:26:35.983Z,9.05
2022-09-14T16:29:02.970Z,9.10
2022-09-14T16:31:33.155Z,9.60
2022-09-14T16:34:08.342Z,8.90
2022-09-14T16:36:37.712Z,8.80
2022-09-14T16:39:09.368Z,9.15
2022-09-14T16:41:38.141Z,8.73
2022-09-14T16:44:06.019Z,8.98
2022-09-14T16:46:33.778Z,10.80
2022-09-14T16:49:00.457Z,8.98
2022-09-14T16:51:30.464Z,9.20
2022-09-14T16:53:59.271Z,8.75
2022-09-14T16:56:28.389Z,9.07
2022-09-14T16:58:56.238Z,9.10
2022-09-14T17:01:28.745Z,10.18
2022-09-14T17:03:57.785Z,10.18
2022-09-14T17:06:27.007Z,9.82
2022-09-14T17:08:55.294Z,9.00
2022-09-14T17:11:22.993Z,11.88
2022-09-14T17:13:49.774Z,10.38
2022-09-14T17:16:18.750Z,10.32
2022-09-14T17:18:48.744Z,9.50
2022-09-14T17:21:18.414Z,9.35
2022-09-14T17:23:45.210Z,9.63
2022-09-14T17:26:13.508Z,9.98
2022-09-14T17:28:40.708Z,10.15
2022-09-14T17:31:08.538Z,9.98
2022-09-14T17:33:35.749Z,9.70
2022-09-14T17:36:04.753Z,9.63
2022-09-14T17:38:36.669Z,10.23
2022-09-14T17:41:05.103Z,9.13
2022-09-14T17:43:33.296Z,8.85
2022-09-14T17:45:59.829Z,10.48
2022-09-14T17:48:27.948Z,9.48
2022-09-14T17:50:54.865Z,9.73
2022-09-14T17:53:21.344Z,9.60
2022-09-14T17:55:48.045Z,9.13
2022-09-14T17:58:19.498Z,9.00
2022-09-14T18:00:46.352Z,11.18
2022-09-14T18:03:13.142Z,8.48
2022-09-14T18:05:39.593Z,8.80
2022-09-14T18:08:06.346Z,9.65
2022-09-14T18:10:35.757Z,11.50
2022-09-14T18:13:02.354Z,16.40
2022-09-14T18:15:30.984Z,16.13
2022-09-14T18:17:57.729Z,8.63
2022-09-14T18:20:24.108Z,8.43
2022-09-14T18:22:50.741Z,8.63
2022-09-14T18:25:17.184Z,9.35
2022-09-14T18:27:43.517Z,8.45
2022-09-14T18:30:10.786Z,8.23
2022-09-14T18:32:37.310Z,8.63
2022-09-14T18:35:03.903Z,8.65
2022-09-14T18:37:30.854Z,8.52
2022-09-14T18:39:57.399Z,9.75
2022-09-14T18:42:23.991Z,8.80
2022-09-14T18:44:53.898Z,10.63
2022-09-14T18:47:21.696Z,11.82
2022-09-14T18:49:49.946Z,11.77
2022-09-14T18:52:18.094Z,9.52
2022-09-14T18:54:44.572Z,10.13
2022-09-14T18:57:11.386Z,14.23
2022-09-14T18:59:37.755Z,11.65
2022-09-14T19:02:04.231Z,11.68
2022-09-14T19:04:30.751Z,11.55
2022-09-14T19:06:57.109Z,12.88
2022-09-14T19:09:23.608Z,10.57
2022-09-14T19:11:50.004Z,10.82
2022-09-14T19:14:17.435Z,10.25
2022-09-14T19:16:43.959Z,11.45
2022-09-14T19:19:14.446Z,14.27
2022-09-14T19:21:41.139Z,14.55
2022-09-14T19:24:11.568Z,12.02
2022-09-14T19:26:45.688Z,11.15
2022-09-14T19:29:17.865Z,12.32
2022-09-14T19:31:44.376Z,15.05
2022-09-14T19:34:11.475Z,10.20
2022-09-14T19:36:37.916Z,11.93
2022-09-14T19:39:04.746Z,12.18
2022-09-14T19:41:33.129Z,10.55
2022-09-14T19:44:00.531Z,11.23
2022-09-14T19:46:28.799Z,10.70
2022-09-14T19:48:55.560Z,10.98
2022-09-14T19:51:25.257Z,10.93
2022-09-14T19:53:54.290Z,10.48
2022-09-14T19:56:25.315Z,10.00
2022-09-14T19:58:53.703Z,10.23
2022-09-14T20:01:22.426Z,9.93
2022-09-14T20:03:49.941Z,11.02
2022-09-14T20:06:23.505Z,10.23
2022-09-14T20:08:56.595Z,11.30
2022-09-14T20:11:25.257Z,11.00
2022-09-14T20:13:56.949Z,10.93
2022-09-14T20:16:27.831Z,18.08
2022-09-14T20:18:55.368Z,14.77
2022-09-14T20:21:24.216Z,14.02
2022-09-14T20:24:15.207Z,10.80
2022-09-14T20:26:42.792Z,11.80
2022-09-14T20:29:09.206Z,15.18
2022-09-14T20:31:35.885Z,11.52
2022-09-14T20:34:02.368Z,13.02
2022-09-14T20:36:28.750Z,14.48
2022-09-14T20:38:56.794Z,13.40
2022-09-14T20:41:25.245Z,15.23
2022-09-14T20:43:52.908Z,11.70
2022-09-14T20:46:22.819Z,11.93
2022-09-14T20:48:50.326Z,12.68
2022-09-14T20:51:20.018Z,11.95
2022-09-14T20:53:47.329Z,16.73
2022-09-14T20:56:16.765Z,13.02
2022-09-14T20:58:44.111Z,12.80
2022-09-14T21:01:18.920Z,12.55
2022-09-14T21:03:46.974Z,15.63
2022-09-14T21:06:16.466Z,15.63
2022-09-14T21:08:43.253Z,12.77
2022-09-14T21:11:13.557Z,11.93
2022-09-14T21:16:18.760Z,11.25
2022-09-14T21:18:47.022Z,11.80
2022-09-14T21:21:15.971Z,12.52
2022-09-14T21:23:43.256Z,15.32
2022-09-14T21:26:10.897Z,12.50
2022-09-14T21:28:38.588Z,15.25
2022-09-14T21:31:06.954Z,16.73
2022-09-14T21:33:35.440Z,12.07
2022-09-14T21:36:07.916Z,15.73
2022-09-14T21:38:35.166Z,12.80
2022-09-14T21:41:02.518Z,12.48
2022-09-14T21:43:29.356Z,19.80
2022-09-14T21:45:58.372Z,17.63
2022-09-14T21:48:25.325Z,13.07
2022-09-14T21:51:17.189Z,17.30
2022-09-14T21:53:51.566Z,11.82
2022-09-14T21:56:18.589Z,18.05
2022-09-14T21:58:49.154Z,15.13
2022-09-14T22:01:16.422Z,13.45
2022-09-14T22:03:43.348Z,14.55
2022-09-14T22:06:12.574Z,15.45
2022-09-14T22:08:39.929Z,11.77
2022-09-14T22:11:08.922Z,15.48
2022-09-14T22:13:35.434Z,14.07
2022-09-14T22:16:08.062Z,11.73
2022-09-14T22:18:36.947Z,17.38
2022-09-14T22:21:04.846Z,13.13
2022-09-14T22:23:32.414Z,11.13
2022-09-14T22:25:59.356Z,13.90
2022-09-14T22:28:25.826Z,14.80
2022-09-14T22:30:54.212Z,14.75
2022-09-14T22:33:22.828Z,12.40
2022-09-14T22:35:57.693Z,20.55
2022-09-14T22:38:26.044Z,15.27
2022-09-14T22:41:00.818Z,12.32
2022-09-14T22:43:28.175Z,13.05
2022-09-14T22:45:55.229Z,13.68
2022-09-14T22:48:23.384Z,14.55
2022-09-14T22:50:51.819Z,15.75
2022-09-14T22:53:18.895Z,11.50
2022-09-14T22:55:45.572Z,16.23
2022-09-14T22:58:14.320Z,12.73
2022-09-14T23:00:41.653Z,12.95
2022-09-14T23:03:09.609Z,14.25
2022-09-14T23:05:37.848Z,12.13
2022-09-14T23:08:05.843Z,12.05
2022-09-14T23:10:35.858Z,13.98
2022-09-14T23:13:02.227Z,14.65
2022-09-14T23:15:28.695Z,18.10
2022-09-14T23:17:55.076Z,14.07
2022-09-14T23:20:21.484Z,14.35
2022-09-14T23:22:47.840Z,12.57
2022-09-14T23:25:14.403Z,16.27
2022-09-14T23:27:40.824Z,14.85
2022-09-14T23:30:07.752Z,12.80
2022-09-14T23:32:34.182Z,15.45
2022-09-14T23:35:01.284Z,11.07
2022-09-14T23:37:27.793Z,10.70
2022-09-14T23:39:54.201Z,15.23
2022-09-14T23:42:20.538Z,11.55
2022-09-14T23:44:46.944Z,13.18
2022-09-14T23:47:13.372Z,12.13
2022-09-14T23:49:39.851Z,13.73
2022-09-14T23:52:06.362Z,12.90
2022-09-14T23:54:32.730Z,13.32
2022-09-14T23:56:59.315Z,15.13
2022-09-14T23:59:25.686Z,16.65
