createdAt,value
2023-03-26T00:00:41.216Z,78.0007
2023-03-26T00:01:43.439Z,77.9909
2023-03-26T00:02:45.659Z,77.9870
2023-03-26T00:03:47.770Z,77.9786
2023-03-26T00:04:49.935Z,77.9718
2023-03-26T00:05:52.352Z,77.9611
2023-03-26T00:06:54.729Z,77.9523
2023-03-26T00:07:56.906Z,77.9475
2023-03-26T00:08:59.056Z,77.9403
2023-03-26T00:10:01.439Z,77.9327
2023-03-26T00:12:05.660Z,77.9180
2023-03-26T00:13:07.779Z,77.9105
2023-03-26T00:14:09.979Z,77.9096
2023-03-26T00:15:12.068Z,77.9081
2023-03-26T00:16:14.264Z,77.8922
2023-03-26T00:17:16.452Z,77.8879
2023-03-26T00:18:18.612Z,77.8758
2023-03-26T00:19:20.787Z,77.8761
2023-03-26T00:21:25.023Z,77.8426
2023-03-26T00:22:27.232Z,77.8192
2023-03-26T00:23:29.385Z,77.7902
2023-03-26T00:24:31.547Z,77.7571
2023-03-26T00:25:33.730Z,77.7262
2023-03-26T00:27:37.906Z,77.6578
2023-03-26T00:28:40.134Z,77.6349
2023-03-26T00:29:42.240Z,77.6058
2023-03-26T00:30:44.421Z,77.5755
2023-03-26T00:31:46.791Z,77.5511
2023-03-26T00:32:53.327Z,77.5292
2023-03-26T00:33:52.684Z,77.5118
2023-03-26T00:34:54.805Z,77.4915
2023-03-26T00:35:57.126Z,77.4746
2023-03-26T00:36:59.475Z,77.4609
2023-03-26T00:38:01.655Z,77.4585
2023-03-26T00:39:03.813Z,77.4488
2023-03-26T00:40:05.995Z,77.4409
2023-03-26T00:41:08.181Z,77.4288
2023-03-26T00:42:10.390Z,77.4134
2023-03-26T00:43:12.547Z,77.3974
2023-03-26T00:44:14.711Z,77.3860
2023-03-26T00:45:16.885Z,77.3723
2023-03-26T00:46:19.128Z,77.3604
2023-03-26T00:47:21.304Z,77.3450
2023-03-26T00:48:31.576Z,77.3253
2023-03-26T00:49:27.221Z,77.3114
2023-03-26T00:50:29.376Z,77.2958
2023-03-26T00:51:31.574Z,77.2790
2023-03-26T00:52:33.769Z,77.2666
2023-03-26T00:54:38.098Z,77.2476
2023-03-26T00:55:40.296Z,77.2477
2023-03-26T00:56:42.425Z,77.2554
2023-03-26T00:57:44.559Z,77.2625
2023-03-26T00:58:46.697Z,77.2743
2023-03-26T00:59:48.877Z,77.2788
2023-03-26T01:00:50.984Z,77.2806
2023-03-26T01:02:55.270Z,77.2959
2023-03-26T01:04:07.601Z,77.3143
2023-03-26T01:05:01.131Z,77.3358
2023-03-26T01:06:03.325Z,77.3458
2023-03-26T01:07:05.476Z,77.3624
2023-03-26T01:08:07.661Z,77.3730
2023-03-26T01:09:09.827Z,77.3843
2023-03-26T01:11:14.207Z,77.3989
2023-03-26T01:12:16.616Z,77.4091
2023-03-26T01:13:18.753Z,77.4089
2023-03-26T01:14:20.947Z,77.4124
2023-03-26T01:15:23.103Z,77.4057
2023-03-26T01:16:25.306Z,77.4000
2023-03-26T01:17:27.469Z,77.3927
2023-03-26T01:18:29.705Z,77.3850
2023-03-26T01:19:31.838Z,77.3803
2023-03-26T01:20:33.961Z,77.3763
2023-03-26T01:21:36.103Z,77.3796
2023-03-26T01:22:38.275Z,77.3831
2023-03-26T01:23:40.352Z,77.3905
2023-03-26T01:24:42.564Z,77.3998
2023-03-26T01:25:44.703Z,77.4059
2023-03-26T01:26:46.896Z,77.4129
2023-03-26T01:27:49.003Z,77.4125
2023-03-26T01:28:51.223Z,77.4166
2023-03-26T01:29:53.336Z,77.4262
2023-03-26T01:30:55.529Z,77.4392
2023-03-26T01:31:57.664Z,77.4517
2023-03-26T01:32:59.912Z,77.4672
2023-03-26T01:34:02.090Z,77.4809
2023-03-26T01:35:04.268Z,77.4931
2023-03-26T01:36:06.449Z,77.5171
2023-03-26T01:37:08.724Z,77.5279
2023-03-26T01:38:11.067Z,77.5580
2023-03-26T01:39:13.729Z,77.5890
2023-03-26T01:40:15.884Z,77.6302
2023-03-26T01:41:18.114Z,77.6813
2023-03-26T01:42:20.311Z,77.7310
2023-03-26T01:43:22.517Z,77.7881
2023-03-26T01:44:24.691Z,77.8495
2023-03-26T01:45:26.914Z,77.9082
2023-03-26T01:46:29.200Z,77.9609
2023-03-26T01:47:31.362Z,78.0172
2023-03-26T01:48:33.495Z,78.0639
2023-03-26T01:49:35.734Z,78.1094
2023-03-26T01:50:37.927Z,78.1433
2023-03-26T01:51:40.273Z,78.1708
2023-03-26T01:52:42.484Z,78.2079
2023-03-26T01:53:44.665Z,78.2369
2023-03-26T01:54:46.894Z,78.2531
2023-03-26T01:55:49.046Z,78.2679
2023-03-26T01:56:51.297Z,78.2786
2023-03-26T01:57:53.460Z,78.2958
2023-03-26T01:58:55.659Z,78.2987
2023-03-26T01:59:57.882Z,78.2930
2023-03-26T02:01:00.038Z,78.2757
2023-03-26T02:02:02.331Z,78.2492
2023-03-26T02:03:04.564Z,78.2246
2023-03-26T02:04:06.864Z,78.2063
2023-03-26T02:06:11.078Z,78.2364
2023-03-26T02:07:13.267Z,78.2924
2023-03-26T02:11:23.220Z,78.6009
2023-03-26T02:13:27.744Z,78.7245
2023-03-26T02:14:29.949Z,78.7881
2023-03-26T02:15:32.131Z,78.8521
2023-03-26T02:16:34.374Z,78.9052
2023-03-26T02:17:36.623Z,78.9333
2023-03-26T02:18:38.888Z,78.9463
2023-03-26T02:20:43.071Z,78.9349
2023-03-26T02:21:45.252Z,78.9270
2023-03-26T02:22:47.480Z,78.9200
2023-03-26T02:23:49.694Z,78.9286
2023-03-26T02:24:51.878Z,78.9416
2023-03-26T02:25:54.154Z,78.9530
2023-03-26T02:26:56.711Z,78.9612
2023-03-26T02:27:58.919Z,78.9703
2023-03-26T02:29:01.174Z,78.9798
2023-03-26T02:30:03.394Z,78.9917
2023-03-26T02:31:05.632Z,79.0023
2023-03-26T02:32:07.823Z,79.0059
2023-03-26T02:33:10.072Z,79.0191
2023-03-26T02:34:12.256Z,79.0318
2023-03-26T02:35:14.551Z,79.0361
2023-03-26T02:36:16.883Z,79.0301
2023-03-26T02:37:19.139Z,79.0382
2023-03-26T02:38:21.364Z,79.0402
2023-03-26T02:39:23.812Z,79.0456
2023-03-26T02:40:25.989Z,79.0462
2023-03-26T02:41:28.219Z,79.0470
2023-03-26T02:42:30.405Z,79.0448
2023-03-26T02:43:32.603Z,79.0435
2023-03-26T02:45:36.954Z,79.0653
2023-03-26T02:46:39.182Z,79.0839
2023-03-26T02:47:41.425Z,79.0939
2023-03-26T02:48:43.623Z,79.1067
2023-03-26T02:49:45.896Z,79.1213
2023-03-26T02:50:48.052Z,79.1352
2023-03-26T02:51:50.275Z,79.1473
2023-03-26T02:52:52.433Z,79.1482
2023-03-26T02:53:54.667Z,79.1369
2023-03-26T02:54:56.864Z,79.1610
2023-03-26T02:57:01.176Z,79.2121
2023-03-26T02:58:03.390Z,79.2340
2023-03-26T02:59:05.630Z,79.2535
2023-03-26T03:00:07.867Z,79.2541
2023-03-26T03:01:10.090Z,79.2455
2023-03-26T03:02:12.308Z,79.2276
2023-03-26T03:03:14.460Z,79.2172
2023-03-26T03:04:16.731Z,79.2198
2023-03-26T03:05:18.965Z,79.2240
2023-03-26T03:06:21.133Z,79.2297
2023-03-26T03:07:23.396Z,79.2402
2023-03-26T03:08:25.623Z,79.2368
2023-03-26T03:09:27.791Z,79.2348
2023-03-26T03:10:29.940Z,79.2237
2023-03-26T03:11:32.187Z,79.2122
2023-03-26T03:12:34.389Z,79.1905
2023-03-26T03:13:36.568Z,79.1908
2023-03-26T03:14:38.745Z,79.1840
2023-03-26T03:15:40.930Z,79.1758
2023-03-26T03:16:43.158Z,79.1657
2023-03-26T03:17:45.423Z,79.1480
2023-03-26T03:18:47.595Z,79.1302
2023-03-26T03:19:49.750Z,79.1157
2023-03-26T03:20:51.986Z,79.1142
2023-03-26T03:21:54.163Z,79.1114
2023-03-26T03:22:56.466Z,79.1175
2023-03-26T03:24:00.071Z,79.1176
2023-03-26T03:25:02.712Z,79.1197
2023-03-26T03:26:04.941Z,79.1063
2023-03-26T03:27:07.127Z,79.0940
2023-03-26T03:28:09.274Z,79.0870
2023-03-26T03:29:11.503Z,79.0808
2023-03-26T03:30:13.735Z,79.0896
2023-03-26T03:31:15.936Z,79.1084
2023-03-26T03:32:18.132Z,79.1327
2023-03-26T03:33:20.331Z,79.1612
2023-03-26T03:34:22.517Z,79.1869
2023-03-26T03:35:24.805Z,79.2058
2023-03-26T03:36:27.051Z,79.2249
2023-03-26T03:37:29.221Z,79.2600
2023-03-26T03:38:31.422Z,79.3018
2023-03-26T03:39:33.675Z,79.3341
2023-03-26T03:40:35.856Z,79.3705
2023-03-26T03:41:38.069Z,79.4097
2023-03-26T03:42:40.310Z,79.4607
2023-03-26T03:44:44.702Z,79.5756
2023-03-26T03:45:46.956Z,79.6358
2023-03-26T03:46:49.200Z,79.6945
2023-03-26T03:47:51.406Z,79.7477
2023-03-26T03:48:53.580Z,79.7982
2023-03-26T03:49:55.855Z,79.8354
2023-03-26T03:50:58.112Z,79.8589
2023-03-26T03:52:00.370Z,79.8874
2023-03-26T03:53:02.577Z,79.9118
2023-03-26T03:54:04.797Z,79.9278
2023-03-26T03:55:06.994Z,79.9436
2023-03-26T03:56:09.155Z,79.9533
2023-03-26T03:57:11.502Z,79.9621
2023-03-26T03:58:13.666Z,79.9668
2023-03-26T03:59:15.863Z,79.9683
2023-03-26T04:00:18.179Z,79.9855
2023-03-26T04:01:20.350Z,80.0096
2023-03-26T04:02:22.618Z,80.0288
2023-03-26T04:03:33.489Z,80.0483
2023-03-26T04:04:28.516Z,80.0802
2023-03-26T04:05:30.702Z,80.0941
2023-03-26T04:06:32.893Z,80.1223
2023-03-26T04:07:35.063Z,80.1351
2023-03-26T04:08:37.275Z,80.1551
2023-03-26T04:09:39.503Z,80.1740
2023-03-26T04:13:47.857Z,80.2475
2023-03-26T04:14:50.076Z,80.2498
2023-03-26T04:15:52.425Z,80.2595
2023-03-26T04:17:56.878Z,80.2840
2023-03-26T04:18:59.114Z,80.2922
2023-03-26T04:20:01.293Z,80.2984
2023-03-26T04:21:03.500Z,80.2996
2023-03-26T04:22:05.699Z,80.3054
2023-03-26T04:23:07.916Z,80.3094
2023-03-26T04:24:10.122Z,80.3142
2023-03-26T04:25:12.260Z,80.3208
2023-03-26T04:26:14.515Z,80.3207
2023-03-26T04:27:16.653Z,80.3188
2023-03-26T04:28:18.887Z,80.3154
2023-03-26T04:29:21.082Z,80.3136
2023-03-26T04:30:23.285Z,80.3077
2023-03-26T04:31:25.446Z,80.3089
2023-03-26T04:32:27.689Z,80.3044
2023-03-26T04:33:29.837Z,80.2850
2023-03-26T04:35:34.147Z,80.2530
2023-03-26T04:36:36.281Z,80.2721
2023-03-26T04:37:38.485Z,80.2928
2023-03-26T04:38:40.700Z,80.3268
2023-03-26T04:39:42.863Z,80.3736
2023-03-26T04:40:45.101Z,80.4096
2023-03-26T04:41:47.358Z,80.4289
2023-03-26T04:42:49.606Z,80.4448
2023-03-26T04:44:53.842Z,80.4892
2023-03-26T04:45:56.125Z,80.5124
2023-03-26T04:46:58.635Z,80.5228
2023-03-26T04:48:00.881Z,80.5257
2023-03-26T04:49:03.184Z,80.5075
2023-03-26T04:50:05.404Z,80.5134
2023-03-26T04:51:07.658Z,80.5328
2023-03-26T04:52:09.865Z,80.5552
2023-03-26T04:53:12.033Z,80.5684
2023-03-26T04:54:14.264Z,80.5908
2023-03-26T04:56:18.509Z,80.6389
2023-03-26T04:57:20.686Z,80.6634
2023-03-26T04:58:22.873Z,80.6863
2023-03-26T04:59:25.081Z,80.7123
2023-03-26T05:00:27.269Z,80.7259
2023-03-26T05:01:29.533Z,80.7341
2023-03-26T05:02:31.830Z,80.7388
2023-03-26T05:03:34.050Z,80.7289
2023-03-26T05:04:36.274Z,80.7288
2023-03-26T05:05:38.492Z,80.7324
2023-03-26T05:06:40.675Z,80.7512
2023-03-26T05:07:42.906Z,80.7759
2023-03-26T05:08:45.079Z,80.7945
2023-03-26T05:09:47.308Z,80.8052
2023-03-26T05:10:49.460Z,80.8261
2023-03-26T05:12:53.686Z,80.8727
2023-03-26T05:13:55.892Z,80.8789
2023-03-26T05:14:58.099Z,80.8908
2023-03-26T05:16:00.282Z,80.8832
2023-03-26T05:17:02.508Z,80.8806
2023-03-26T05:18:04.722Z,80.8743
2023-03-26T05:21:11.074Z,80.8500
2023-03-26T05:22:13.273Z,80.8647
2023-03-26T05:23:15.518Z,80.8804
2023-03-26T05:24:17.631Z,80.8907
2023-03-26T05:25:19.900Z,80.8987
2023-03-26T05:26:22.148Z,80.9033
2023-03-26T05:27:24.327Z,80.9169
2023-03-26T05:28:26.546Z,80.9336
2023-03-26T05:29:28.799Z,80.9563
2023-03-26T05:30:30.994Z,80.9719
2023-03-26T05:31:33.182Z,80.9803
2023-03-26T05:32:35.392Z,80.9826
2023-03-26T05:33:37.751Z,80.9807
2023-03-26T05:34:40.016Z,80.9753
2023-03-26T05:35:42.281Z,80.9967
2023-03-26T05:36:44.442Z,81.0131
2023-03-26T05:37:46.653Z,81.0210
2023-03-26T05:38:48.819Z,81.0258
2023-03-26T05:39:51.056Z,81.0387
2023-03-26T05:40:53.595Z,81.0630
2023-03-26T05:41:55.994Z,81.0939
2023-03-26T05:44:00.224Z,81.1436
2023-03-26T05:45:02.445Z,81.1576
2023-03-26T05:46:04.647Z,81.1662
2023-03-26T05:47:06.872Z,81.1578
2023-03-26T05:48:09.051Z,81.1488
2023-03-26T05:49:11.266Z,81.1378
2023-03-26T05:50:13.431Z,81.1208
2023-03-26T05:51:15.701Z,81.1127
2023-03-26T05:52:17.939Z,81.1053
2023-03-26T05:54:22.261Z,81.0874
2023-03-26T05:55:24.508Z,81.0802
2023-03-26T05:57:28.892Z,81.0738
2023-03-26T05:58:31.139Z,81.0716
2023-03-26T05:59:33.349Z,81.0748
2023-03-26T06:00:35.509Z,81.0917
2023-03-26T06:01:37.711Z,81.1117
2023-03-26T06:02:39.911Z,81.1520
2023-03-26T06:03:42.168Z,81.1859
2023-03-26T06:04:44.393Z,81.2278
2023-03-26T06:05:46.623Z,81.2667
2023-03-26T06:06:48.787Z,81.3138
2023-03-26T06:07:51.033Z,81.3565
2023-03-26T06:09:01.395Z,81.3986
2023-03-26T06:09:56.867Z,81.4465
2023-03-26T06:10:59.043Z,81.4900
2023-03-26T06:12:01.220Z,81.5353
2023-03-26T06:13:03.490Z,81.5716
2023-03-26T06:14:05.709Z,81.6189
2023-03-26T06:15:07.860Z,81.6522
2023-03-26T06:16:10.134Z,81.6817
2023-03-26T06:17:13.746Z,81.7058
2023-03-26T06:18:15.984Z,81.7194
2023-03-26T06:19:18.122Z,81.7328
2023-03-26T06:20:20.341Z,81.7319
2023-03-26T06:21:22.611Z,81.7208
2023-03-26T06:22:24.839Z,81.7234
2023-03-26T06:23:27.019Z,81.7314
2023-03-26T06:24:29.161Z,81.7445
2023-03-26T06:25:31.355Z,81.7664
2023-03-26T06:26:33.563Z,81.7817
2023-03-26T06:27:35.763Z,81.7873
2023-03-26T06:28:37.935Z,81.7957
2023-03-26T06:29:40.150Z,81.7941
2023-03-26T06:30:42.339Z,81.8088
2023-03-26T06:31:44.563Z,81.8152
2023-03-26T06:32:46.792Z,81.8140
2023-03-26T06:33:48.999Z,81.8162
2023-03-26T06:34:51.234Z,81.8261
2023-03-26T06:35:53.432Z,81.8431
2023-03-26T06:36:55.625Z,81.8617
2023-03-26T06:37:57.803Z,81.8923
2023-03-26T06:40:02.012Z,81.9420
2023-03-26T06:41:04.238Z,81.9582
2023-03-26T06:42:06.452Z,81.9728
2023-03-26T06:43:10.941Z,81.9860
2023-03-26T06:44:09.093Z,81.9971
2023-03-26T06:45:11.312Z,82.0078
2023-03-26T06:46:13.552Z,82.0109
2023-03-26T06:47:15.787Z,82.0270
2023-03-26T06:48:18.019Z,82.0301
2023-03-26T06:49:20.180Z,82.0453
2023-03-26T06:50:22.452Z,82.0586
2023-03-26T06:51:24.642Z,82.0709
2023-03-26T06:52:26.873Z,82.0863
2023-03-26T06:53:29.024Z,82.0930
2023-03-26T06:54:31.288Z,82.1027
2023-03-26T06:55:33.557Z,82.1061
2023-03-26T06:56:35.729Z,82.1103
2023-03-26T06:57:37.964Z,82.1187
2023-03-26T06:58:40.233Z,82.1312
2023-03-26T06:59:42.412Z,82.1493
2023-03-26T07:00:44.731Z,82.1692
2023-03-26T07:01:46.924Z,82.1874
2023-03-26T07:02:49.128Z,82.2151
2023-03-26T07:03:51.333Z,82.2307
2023-03-26T07:04:53.522Z,82.2493
2023-03-26T07:05:55.745Z,82.2619
2023-03-26T07:06:57.970Z,82.2832
2023-03-26T07:08:00.160Z,82.3001
2023-03-26T07:10:04.417Z,82.3406
2023-03-26T07:11:06.681Z,82.3665
2023-03-26T07:12:08.863Z,82.3982
2023-03-26T07:13:11.157Z,82.4205
2023-03-26T07:14:13.383Z,82.4298
2023-03-26T07:15:15.577Z,82.4453
2023-03-26T07:16:17.789Z,82.4603
2023-03-26T07:17:19.962Z,82.4990
2023-03-26T07:18:22.199Z,82.5614
2023-03-26T07:19:24.337Z,82.6552
2023-03-26T07:21:28.608Z,82.8506
2023-03-26T07:22:30.809Z,82.9443
2023-03-26T07:23:33.169Z,83.0321
2023-03-26T07:24:35.373Z,83.1061
2023-03-26T07:25:37.606Z,83.1672
2023-03-26T07:26:39.792Z,83.2258
2023-03-26T07:27:42.021Z,83.2884
2023-03-26T07:28:44.230Z,83.3450
2023-03-26T07:29:47.949Z,83.4087
2023-03-26T07:30:50.088Z,83.4708
2023-03-26T07:31:52.530Z,83.5484
2023-03-26T07:32:54.775Z,83.6081
2023-03-26T07:33:56.957Z,83.6631
2023-03-26T07:34:59.190Z,83.7026
2023-03-26T07:36:01.370Z,83.7348
2023-03-26T07:37:03.637Z,83.7540
2023-03-26T07:38:05.853Z,83.7712
2023-03-26T07:39:08.012Z,83.7779
2023-03-26T07:40:10.261Z,83.7673
2023-03-26T07:42:14.513Z,83.7186
2023-03-26T07:43:16.668Z,83.6838
2023-03-26T07:44:18.877Z,83.6707
2023-03-26T07:45:21.082Z,83.6823
2023-03-26T07:46:23.307Z,83.7250
2023-03-26T07:48:27.654Z,83.7968
2023-03-26T07:49:29.868Z,83.8016
2023-03-26T07:50:32.077Z,83.8119
2023-03-26T07:51:34.272Z,83.8300
2023-03-26T07:52:36.499Z,83.8469
2023-03-26T07:53:38.721Z,83.8376
2023-03-26T07:54:41.026Z,83.8228
2023-03-26T07:55:43.223Z,83.7996
2023-03-26T07:56:45.558Z,83.8060
2023-03-26T07:57:47.771Z,83.8162
2023-03-26T07:58:49.912Z,83.8382
2023-03-26T08:02:58.330Z,83.9900
2023-03-26T08:05:02.756Z,84.0398
2023-03-26T08:06:05.176Z,84.0464
2023-03-26T08:07:07.343Z,84.0429
2023-03-26T08:08:09.558Z,84.0181
2023-03-26T08:09:11.742Z,83.9815
2023-03-26T08:10:13.932Z,83.9497
2023-03-26T08:12:18.130Z,83.8978
2023-03-26T08:13:20.370Z,83.8800
2023-03-26T08:14:22.572Z,83.8586
2023-03-26T08:15:24.750Z,83.8408
2023-03-26T08:17:30.647Z,83.8214
2023-03-26T08:18:29.226Z,83.8071
2023-03-26T08:19:31.453Z,83.7844
2023-03-26T08:20:33.607Z,83.7391
2023-03-26T08:21:35.837Z,83.6935
2023-03-26T08:22:37.959Z,83.6417
2023-03-26T08:23:50.371Z,83.5765
2023-03-26T08:24:43.833Z,83.4943
2023-03-26T08:25:46.061Z,83.4309
2023-03-26T08:26:48.220Z,83.4070
2023-03-26T08:27:50.448Z,83.3997
2023-03-26T08:28:52.581Z,83.3958
2023-03-26T08:29:54.761Z,83.4071
2023-03-26T08:30:57.317Z,83.4130
2023-03-26T08:32:00.024Z,83.4319
2023-03-26T08:34:04.215Z,83.4499
2023-03-26T08:35:06.421Z,83.4431
2023-03-26T08:37:10.696Z,83.4228
2023-03-26T08:38:12.889Z,83.4286
2023-03-26T08:39:15.009Z,83.4379
2023-03-26T08:41:19.229Z,83.4351
2023-03-26T08:43:23.505Z,83.4589
2023-03-26T08:44:25.703Z,83.4787
2023-03-26T08:45:27.976Z,83.5024
2023-03-26T08:46:30.159Z,83.5195
2023-03-26T08:47:32.329Z,83.5332
2023-03-26T08:48:34.625Z,83.5564
2023-03-26T08:49:36.823Z,83.5866
2023-03-26T08:50:38.977Z,83.6252
2023-03-26T08:51:41.103Z,83.6671
2023-03-26T08:52:43.332Z,83.6939
2023-03-26T08:53:45.467Z,83.7278
2023-03-26T08:54:47.695Z,83.7699
2023-03-26T08:55:49.832Z,83.8087
2023-03-26T08:57:54.074Z,83.8436
2023-03-26T08:58:56.286Z,83.8271
2023-03-26T08:59:59.278Z,83.7955
2023-03-26T09:00:58.489Z,83.7491
2023-03-26T09:02:00.735Z,83.6739
2023-03-26T09:03:02.900Z,83.5961
2023-03-26T09:04:05.108Z,83.5283
2023-03-26T09:05:07.405Z,83.4622
2023-03-26T09:06:09.515Z,83.3838
2023-03-26T09:07:11.738Z,83.3294
2023-03-26T09:09:19.153Z,83.2770
2023-03-26T09:10:17.419Z,83.2790
2023-03-26T09:11:19.627Z,83.3031
2023-03-26T09:12:22.842Z,83.3226
2023-03-26T09:13:23.208Z,83.3632
2023-03-26T09:14:25.373Z,83.4213
2023-03-26T09:15:27.534Z,83.4925
2023-03-26T09:16:29.762Z,83.5579
2023-03-26T09:18:33.959Z,83.7432
2023-03-26T09:19:36.142Z,83.8430
2023-03-26T09:20:38.422Z,83.9395
2023-03-26T09:22:42.683Z,84.1397
2023-03-26T09:23:44.865Z,84.3178
2023-03-26T09:25:49.065Z,84.6521
2023-03-26T09:26:51.277Z,84.7771
2023-03-26T09:27:53.441Z,84.9008
2023-03-26T09:28:55.613Z,85.0388
2023-03-26T09:29:57.772Z,85.1808
2023-03-26T09:30:59.976Z,85.2823
2023-03-26T09:32:02.133Z,85.3066
2023-03-26T09:33:04.324Z,85.2907
2023-03-26T09:34:06.504Z,85.2435
2023-03-26T09:35:08.648Z,85.1940
2023-03-26T09:36:11.225Z,85.1524
2023-03-26T09:37:13.442Z,85.0937
2023-03-26T09:38:15.632Z,85.0200
2023-03-26T09:39:17.802Z,84.9697
2023-03-26T09:40:19.990Z,84.9341
2023-03-26T09:41:22.200Z,84.8692
2023-03-26T09:42:24.394Z,84.7814
2023-03-26T09:44:28.670Z,84.6143
2023-03-26T09:45:30.948Z,84.5206
2023-03-26T09:47:35.182Z,84.3717
2023-03-26T09:48:37.413Z,84.3060
2023-03-26T09:49:39.557Z,84.2818
2023-03-26T09:50:41.778Z,84.2453
2023-03-26T09:51:44.038Z,84.1923
2023-03-26T09:52:46.196Z,84.1536
2023-03-26T09:53:48.355Z,84.1563
2023-03-26T09:54:50.585Z,84.1761
2023-03-26T09:56:54.876Z,84.2219
2023-03-26T09:57:56.994Z,84.1789
2023-03-26T09:58:59.193Z,84.1224
2023-03-26T10:00:01.367Z,84.0737
2023-03-26T10:01:03.636Z,84.0095
2023-03-26T10:02:05.894Z,83.9891
2023-03-26T10:03:08.148Z,83.9816
2023-03-26T10:04:10.373Z,83.9388
2023-03-26T10:05:12.597Z,83.8698
2023-03-26T10:06:14.856Z,83.7843
2023-03-26T10:07:17.020Z,83.7148
2023-03-26T10:08:19.287Z,83.6231
2023-03-26T10:09:21.439Z,83.5023
2023-03-26T10:10:23.654Z,83.4196
2023-03-26T10:11:25.814Z,83.3739
2023-03-26T10:12:28.206Z,83.3075
2023-03-26T10:13:30.497Z,83.1945
2023-03-26T10:14:32.658Z,83.1257
2023-03-26T10:15:34.961Z,83.0700
2023-03-26T10:16:37.301Z,83.0299
2023-03-26T10:17:39.569Z,82.9560
2023-03-26T10:18:41.713Z,82.7844
2023-03-26T10:19:44.236Z,82.6643
2023-03-26T10:20:46.527Z,82.5905
2023-03-26T10:21:48.718Z,82.3966
2023-03-26T10:22:50.977Z,82.1639
2023-03-26T10:23:53.120Z,82.0777
2023-03-26T10:24:55.363Z,82.0743
2023-03-26T10:25:57.673Z,82.0681
2023-03-26T10:27:09.113Z,82.0660
2023-03-26T10:28:03.589Z,82.0010
2023-03-26T10:29:05.824Z,81.8579
2023-03-26T10:30:08.014Z,81.6767
2023-03-26T10:31:10.179Z,81.5281
2023-03-26T10:32:12.452Z,81.4071
2023-03-26T10:33:14.891Z,81.2848
2023-03-26T10:34:28.659Z,81.1931
2023-03-26T10:35:20.833Z,81.1557
2023-03-26T10:37:25.153Z,80.8667
2023-03-26T10:38:27.385Z,80.6757
2023-03-26T10:39:37.216Z,80.5695
2023-03-26T10:40:33.265Z,80.5196
2023-03-26T10:41:35.498Z,80.5109
2023-03-26T10:42:37.641Z,80.4575
2023-03-26T10:43:39.829Z,80.4105
2023-03-26T10:44:42.048Z,80.3708
2023-03-26T10:45:44.340Z,80.3710
2023-03-26T10:46:46.715Z,80.3570
2023-03-26T10:47:49.129Z,80.3207
2023-03-26T10:49:53.310Z,80.3344
2023-03-26T10:50:55.785Z,80.2954
2023-03-26T10:51:58.872Z,80.1521
2023-03-26T10:53:01.083Z,79.9898
2023-03-26T10:54:03.500Z,79.9668
2023-03-26T10:55:05.695Z,79.9552
2023-03-26T10:56:07.948Z,79.9468
2023-03-26T10:57:10.317Z,79.8897
2023-03-26T10:58:12.494Z,79.8490
2023-03-26T10:59:15.057Z,79.8405
2023-03-26T11:00:17.516Z,79.6683
2023-03-26T11:01:19.790Z,79.4624
2023-03-26T11:02:29.299Z,79.3221
2023-03-26T11:03:25.937Z,79.3463
2023-03-26T11:04:28.082Z,79.4160
2023-03-26T11:05:30.366Z,79.3816
2023-03-26T11:06:32.629Z,79.4155
2023-03-26T11:07:34.821Z,79.4597
2023-03-26T11:08:36.950Z,79.4589
2023-03-26T11:09:39.207Z,79.1862
2023-03-26T11:10:41.411Z,78.8722
2023-03-26T11:11:43.932Z,78.4097
2023-03-26T11:12:46.180Z,78.0771
2023-03-26T11:13:48.361Z,77.9262
2023-03-26T11:14:50.628Z,77.8851
2023-03-26T11:15:53.046Z,77.9044
2023-03-26T11:16:55.387Z,77.7505
2023-03-26T11:17:57.614Z,77.4714
2023-03-26T11:18:59.754Z,77.2645
2023-03-26T11:20:01.953Z,76.9353
2023-03-26T11:21:19.106Z,76.8230
2023-03-26T11:22:07.964Z,77.0341
2023-03-26T11:23:10.100Z,77.1179
2023-03-26T11:24:13.264Z,76.9024
2023-03-26T11:25:15.418Z,76.7917
2023-03-26T11:26:17.690Z,76.4799
2023-03-26T11:27:21.323Z,76.1806
2023-03-26T11:28:21.140Z,75.6137
2023-03-26T11:29:32.297Z,75.2600
2023-03-26T11:30:26.917Z,75.2459
2023-03-26T11:31:29.243Z,75.3097
2023-03-26T11:32:31.513Z,75.3691
2023-03-26T11:33:33.619Z,75.4111
2023-03-26T11:34:35.822Z,75.3568
2023-03-26T11:35:40.625Z,75.4198
2023-03-26T11:36:39.150Z,75.6246
2023-03-26T11:37:41.324Z,75.5889
2023-03-26T11:39:45.581Z,75.3440
2023-03-26T11:40:47.680Z,74.7937
2023-03-26T11:41:49.880Z,74.2151
2023-03-26T11:42:52.045Z,74.0205
2023-03-26T11:43:54.368Z,73.8746
2023-03-26T11:44:56.794Z,73.7713
2023-03-26T11:45:59.131Z,73.7259
2023-03-26T11:47:01.370Z,73.8684
2023-03-26T11:48:03.571Z,74.0807
2023-03-26T11:49:05.719Z,74.2178
2023-03-26T11:52:12.000Z,73.8311
2023-03-26T11:53:14.183Z,73.8036
2023-03-26T11:54:16.405Z,73.9251
2023-03-26T11:55:18.608Z,74.0661
2023-03-26T11:56:20.837Z,73.7909
2023-03-26T11:57:23.067Z,73.8831
2023-03-26T11:58:25.261Z,73.8261
2023-03-26T11:59:27.421Z,73.3448
2023-03-26T12:01:31.792Z,72.7869
2023-03-26T12:02:34.156Z,72.3485
2023-03-26T12:04:38.524Z,72.4180
2023-03-26T12:05:40.692Z,72.2494
2023-03-26T12:06:42.794Z,72.1857
2023-03-26T12:07:44.913Z,72.2775
2023-03-26T12:08:47.093Z,72.1509
2023-03-26T12:09:49.246Z,71.9212
2023-03-26T12:10:51.427Z,71.4694
2023-03-26T12:11:53.635Z,71.0504
2023-03-26T12:12:55.822Z,70.8796
2023-03-26T12:13:58.046Z,70.8797
2023-03-26T12:15:00.204Z,70.8087
2023-03-26T12:16:02.357Z,70.7260
2023-03-26T12:17:04.623Z,70.6268
2023-03-26T12:18:27.757Z,70.6977
2023-03-26T12:19:07.848Z,70.7580
2023-03-26T12:20:09.962Z,70.7248
2023-03-26T12:21:12.248Z,70.6176
2023-03-26T12:22:14.409Z,70.5504
2023-03-26T12:23:16.707Z,70.5725
2023-03-26T12:24:18.966Z,70.6265
2023-03-26T12:25:21.181Z,70.7257
2023-03-26T12:26:23.357Z,70.8153
2023-03-26T12:27:25.511Z,70.8221
2023-03-26T12:28:27.660Z,70.7498
2023-03-26T12:29:29.807Z,70.6893
2023-03-26T12:30:32.068Z,70.7408
2023-03-26T12:31:34.270Z,70.8523
2023-03-26T12:32:45.868Z,70.9405
2023-03-26T12:33:40.220Z,70.7845
2023-03-26T12:34:42.434Z,70.1211
2023-03-26T12:35:44.695Z,70.3834
2023-03-26T12:36:46.950Z,71.2031
2023-03-26T12:39:16.731Z,72.7785
2023-03-26T12:40:09.271Z,73.4608
2023-03-26T12:40:58.524Z,74.0867
2023-03-26T12:47:56.670Z,75.2287
2023-03-26T12:47:58.583Z,75.2258
2023-03-26T12:48:16.177Z,75.1876
2023-03-26T12:49:18.934Z,74.9868
2023-03-26T12:50:34.436Z,74.6918
2023-03-26T12:51:24.900Z,74.3714
2023-03-26T12:52:27.053Z,74.0659
2023-03-26T12:54:31.285Z,73.1784
2023-03-26T12:55:33.443Z,72.5964
2023-03-26T12:57:37.991Z,71.5847
2023-03-26T12:59:42.148Z,70.6842
2023-03-26T13:00:44.259Z,70.0566
2023-03-26T13:01:46.347Z,69.3008
2023-03-26T13:02:48.611Z,68.7525
2023-03-26T13:03:52.824Z,67.8513
2023-03-26T13:05:05.050Z,67.1489
2023-03-26T13:05:58.580Z,67.1129
2023-03-26T13:07:02.268Z,67.1156
2023-03-26T13:08:04.722Z,67.0335
2023-03-26T13:09:06.922Z,66.9404
2023-03-26T13:10:09.216Z,66.8292
2023-03-26T13:11:11.464Z,66.4027
2023-03-26T13:12:13.758Z,65.4179
2023-03-26T13:13:15.881Z,64.5207
2023-03-26T13:14:18.113Z,63.8728
2023-03-26T13:15:20.326Z,63.9701
2023-03-26T13:16:22.505Z,64.1867
2023-03-26T13:17:24.893Z,64.5434
2023-03-26T13:18:27.038Z,64.8670
2023-03-26T13:19:29.221Z,65.2833
2023-03-26T13:20:31.430Z,65.7402
2023-03-26T13:21:33.630Z,66.0217
2023-03-26T13:22:35.807Z,66.0053
2023-03-26T13:23:37.937Z,66.0686
2023-03-26T13:24:40.233Z,66.2222
2023-03-26T13:25:42.333Z,65.9877
2023-03-26T13:26:44.484Z,65.8120
2023-03-26T13:27:46.586Z,65.1774
2023-03-26T13:30:52.918Z,65.2935
2023-03-26T13:31:55.352Z,65.0398
2023-03-26T13:32:57.573Z,64.8320
2023-03-26T13:33:59.765Z,64.5966
2023-03-26T13:35:01.966Z,64.4550
2023-03-26T13:36:21.768Z,64.5558
2023-03-26T13:37:07.746Z,64.7537
2023-03-26T13:39:12.002Z,65.1746
2023-03-26T13:40:14.193Z,65.3257
2023-03-26T13:42:18.516Z,65.6940
2023-03-26T13:43:20.626Z,65.5104
2023-03-26T13:44:22.806Z,65.3070
2023-03-26T13:45:24.945Z,65.3947