createdAt,value
2023-02-24T00:01:09.296Z,30.40
2023-02-24T00:05:12.950Z,34.13
2023-02-24T00:09:20.369Z,36.40
2023-02-24T00:18:36.967Z,41.53
2023-02-24T00:22:40.914Z,33.63
2023-02-24T00:26:46.414Z,37.87
2023-02-24T00:30:52.205Z,42.93
2023-02-24T00:35:22.972Z,41.77
2023-02-24T00:39:41.721Z,41.87
2023-02-24T00:43:48.119Z,45.90
2023-02-24T00:53:41.305Z,33.00
2023-02-24T00:57:51.230Z,36.17
2023-02-24T01:01:55.119Z,40.47
2023-02-24T01:06:02.318Z,37.43
2023-02-24T01:10:13.325Z,32.43
2023-02-24T01:14:25.072Z,38.67
2023-02-24T01:18:31.445Z,38.37
2023-02-24T01:23:29.571Z,33.97
2023-02-24T01:27:37.311Z,34.83
2023-02-24T01:31:43.099Z,37.27
2023-02-24T01:35:58.187Z,34.20
2023-02-24T01:45:06.974Z,29.90
2023-02-24T01:50:16.260Z,28.40
2023-02-24T01:54:39.460Z,30.27
2023-02-24T01:58:45.725Z,29.40
2023-02-24T02:03:11.443Z,29.90
2023-02-24T02:07:17.894Z,24.00
2023-02-24T02:11:49.511Z,27.10
2023-02-24T02:16:11.399Z,25.53
2023-02-24T02:20:43.057Z,26.50
2023-02-24T02:30:27.236Z,29.43
2023-02-24T02:34:51.655Z,30.17
2023-02-24T02:39:21.334Z,28.53
2023-02-24T02:43:52.796Z,32.27
2023-02-24T02:53:34.474Z,28.43
2023-02-24T02:57:41.633Z,31.17
2023-02-24T03:01:55.845Z,28.57
2023-02-24T03:10:37.723Z,23.97
2023-02-24T03:14:46.558Z,24.93
2023-02-24T03:19:20.790Z,23.57
2023-02-24T03:23:27.465Z,28.20
2023-02-24T03:27:38.556Z,23.93
2023-02-24T03:31:50.933Z,26.00
2023-02-24T03:36:06.521Z,23.80
2023-02-24T03:40:14.913Z,21.07
2023-02-24T03:44:48.753Z,25.67
2023-02-24T03:53:49.281Z,25.37
2023-02-24T03:58:28.519Z,28.13
2023-02-24T04:02:35.558Z,23.53
2023-02-24T04:07:07.569Z,25.27
2023-02-24T04:11:33.740Z,25.33
2023-02-24T04:15:47.201Z,27.63
2023-02-24T04:20:18.455Z,29.03
2023-02-24T04:24:45.681Z,27.50
2023-02-24T04:28:49.948Z,29.17
2023-02-24T04:32:54.296Z,27.87
2023-02-24T04:36:59.572Z,31.10
2023-02-24T04:41:21.666Z,32.73
2023-02-24T04:45:28.187Z,32.40
2023-02-24T04:49:34.139Z,29.93
2023-02-24T04:54:36.552Z,37.03
2023-02-24T04:58:44.064Z,36.27
2023-02-24T05:02:49.790Z,34.63
2023-02-24T05:06:53.424Z,34.63
2023-02-24T05:10:58.935Z,36.43
2023-02-24T05:15:22.676Z,37.63
2023-02-24T05:19:46.196Z,39.53
2023-02-24T05:23:59.696Z,37.50
2023-02-24T05:28:05.408Z,36.90
2023-02-24T05:32:13.366Z,37.17
2023-02-24T05:36:18.729Z,34.63
2023-02-24T05:40:26.547Z,35.20
2023-02-24T05:44:31.923Z,35.50
2023-02-24T05:48:39.118Z,34.10
2023-02-24T05:52:46.047Z,35.20
2023-02-24T05:56:57.154Z,36.77
2023-02-24T06:01:08.307Z,34.27
2023-02-24T06:05:25.927Z,34.80
2023-02-24T06:09:29.688Z,31.67
2023-02-24T06:13:48.333Z,29.67
2023-02-24T06:18:17.659Z,31.27
2023-02-24T06:22:26.425Z,27.80
2023-02-24T06:26:37.067Z,28.17
2023-02-24T06:30:44.115Z,31.10
2023-02-24T06:34:54.251Z,30.53
2023-02-24T06:38:59.738Z,28.40
2023-02-24T06:43:03.244Z,27.40
2023-02-24T06:47:17.231Z,27.57
2023-02-24T06:51:23.525Z,27.23
2023-02-24T06:55:35.772Z,25.93
2023-02-24T07:00:04.102Z,26.77
2023-02-24T07:04:28.121Z,26.20
2023-02-24T07:08:32.384Z,22.47
2023-02-24T07:12:41.440Z,24.43
2023-02-24T07:16:46.716Z,24.77
2023-02-24T07:20:50.987Z,22.27
2023-02-24T07:25:00.792Z,20.53
2023-02-24T07:29:06.667Z,21.40
2023-02-24T07:33:36.861Z,23.20
2023-02-24T07:42:30.694Z,19.03
2023-02-24T07:46:39.674Z,20.83
2023-02-24T07:50:43.839Z,21.87
2023-02-24T07:54:55.325Z,22.80
2023-02-24T07:59:01.390Z,25.47
2023-02-24T08:03:56.339Z,21.43
2023-02-24T08:08:03.383Z,23.47
2023-02-24T08:12:08.250Z,21.23
2023-02-24T08:16:15.036Z,21.37
2023-02-24T08:20:25.318Z,25.47
2023-02-24T08:24:30.943Z,26.37
2023-02-24T08:28:40.976Z,28.60
2023-02-24T08:32:46.951Z,23.07
2023-02-24T08:36:56.249Z,24.80
2023-02-24T08:41:07.439Z,26.83
2023-02-24T08:45:15.318Z,23.37
2023-02-24T08:49:20.837Z,26.20
2023-02-24T08:53:31.121Z,21.63
2023-02-24T08:57:38.208Z,17.87
2023-02-24T09:02:18.114Z,20.13
2023-02-24T09:06:30.536Z,17.87
2023-02-24T09:10:36.334Z,17.50
2023-02-24T09:14:42.524Z,17.07
2023-02-24T09:19:12.095Z,18.40
2023-02-24T09:24:25.475Z,17.80
2023-02-24T09:28:33.019Z,16.67
2023-02-24T09:32:39.711Z,15.63
2023-02-24T09:41:33.583Z,16.63
2023-02-24T09:45:39.771Z,16.97
2023-02-24T09:49:56.475Z,19.30
2023-02-24T09:54:02.151Z,18.47
2023-02-24T09:58:29.381Z,13.27
2023-02-24T10:02:45.226Z,16.43
2023-02-24T10:06:51.972Z,16.77
2023-02-24T10:11:07.306Z,13.17
2023-02-24T10:15:42.512Z,14.77
2023-02-24T10:25:54.162Z,18.50
2023-02-24T10:30:11.369Z,17.10
2023-02-24T10:34:29.734Z,17.03
2023-02-24T10:38:38.634Z,19.57
2023-02-24T10:42:48.147Z,19.03
2023-02-24T10:47:18.042Z,18.30
2023-02-24T10:51:22.567Z,19.30
2023-02-24T10:55:53.604Z,18.47
2023-02-24T11:19:49.629Z,12.47
2023-02-24T11:23:58.920Z,17.33
2023-02-24T11:28:05.984Z,17.97
2023-02-24T11:32:40.201Z,16.10
2023-02-24T11:36:54.658Z,17.07
2023-02-24T11:41:07.774Z,21.63
2023-02-24T11:45:36.843Z,16.77
2023-02-24T11:49:44.778Z,19.87
2023-02-24T11:53:53.812Z,18.00
2023-02-24T11:58:01.500Z,16.13
2023-02-24T12:02:38.815Z,11.33
2023-02-24T12:07:03.942Z,17.67
2023-02-24T12:11:20.071Z,15.17
2023-02-24T12:15:31.015Z,15.53
2023-02-24T12:20:06.217Z,14.20
2023-02-24T12:24:26.428Z,14.13
2023-02-24T12:29:01.358Z,17.47
2023-02-24T12:33:25.911Z,14.70
2023-02-24T12:37:56.651Z,17.83
2023-02-24T12:42:14.220Z,13.50
2023-02-24T12:46:24.762Z,16.30
2023-02-24T12:50:40.485Z,16.30
2023-02-24T12:54:48.052Z,17.83
2023-02-24T12:59:13.807Z,17.20
2023-02-24T13:03:50.974Z,14.83
2023-02-24T13:08:17.412Z,12.90
2023-02-24T13:12:29.335Z,16.13
2023-02-24T13:16:37.375Z,14.50
2023-02-24T13:20:43.106Z,14.87
2023-02-24T13:25:21.922Z,16.17
2023-02-24T13:29:26.073Z,14.17
2023-02-24T13:33:48.759Z,18.13
2023-02-24T13:37:56.238Z,20.20
2023-02-24T13:42:19.023Z,18.20
2023-02-24T13:46:23.056Z,12.37
2023-02-24T13:50:54.968Z,19.87
2023-02-24T13:55:30.718Z,15.33
2023-02-24T14:00:01.864Z,14.50
2023-02-24T14:04:18.077Z,17.63
2023-02-24T14:08:44.794Z,17.00
2023-02-24T14:12:51.516Z,13.60
2023-02-24T14:16:55.109Z,13.80
2023-02-24T14:21:29.444Z,15.07
2023-02-24T14:25:39.599Z,16.27
2023-02-24T14:29:46.145Z,18.10
2023-02-24T14:33:58.012Z,12.63
2023-02-24T14:38:02.402Z,11.93
2023-02-24T14:42:13.558Z,17.03
2023-02-24T14:46:18.724Z,17.30
2023-02-24T14:51:28.228Z,14.93
2023-02-24T14:55:41.481Z,13.90
2023-02-24T14:59:49.541Z,16.20
2023-02-24T15:04:20.986Z,17.77
2023-02-24T15:08:35.227Z,20.90
2023-02-24T15:13:29.727Z,16.03
2023-02-24T15:17:42.109Z,17.57
2023-02-24T15:21:47.914Z,18.43
2023-02-24T15:26:27.628Z,17.70
2023-02-24T15:30:34.890Z,15.40
2023-02-24T15:35:04.634Z,21.43
2023-02-24T15:39:49.738Z,36.13
2023-02-24T15:43:56.594Z,15.07
2023-02-24T15:48:54.345Z,16.93
2023-02-24T15:52:59.533Z,23.33
2023-02-24T15:57:14.341Z,15.63
2023-02-24T16:01:20.322Z,17.53
2023-02-24T16:05:30.431Z,14.50
2023-02-24T16:09:37.723Z,23.93
2023-02-24T16:14:06.116Z,19.00
2023-02-24T16:18:21.578Z,15.83
2023-02-24T16:22:26.638Z,14.40
2023-02-24T16:26:43.222Z,14.57
2023-02-24T16:30:47.572Z,13.40
2023-02-24T16:34:56.601Z,16.37
2023-02-24T16:39:01.390Z,16.90
2023-02-24T16:43:35.346Z,10.80
2023-02-24T16:47:39.138Z,16.90
2023-02-24T16:51:45.344Z,13.87
2023-02-24T16:55:49.237Z,17.07
2023-02-24T17:00:23.852Z,13.83
2023-02-24T17:04:36.979Z,16.33
2023-02-24T17:08:46.133Z,19.40
2023-02-24T17:12:52.089Z,16.80
2023-02-24T17:16:56.103Z,18.77
2023-02-24T17:21:41.509Z,16.07
2023-02-24T17:25:48.068Z,14.97
2023-02-24T17:30:46.688Z,12.03
2023-02-24T17:34:52.122Z,18.47
2023-02-24T17:38:58.935Z,21.97
2023-02-24T17:43:04.129Z,16.47
2023-02-24T17:47:22.954Z,15.67
2023-02-24T17:51:27.826Z,16.10
2023-02-24T17:55:55.820Z,14.67
2023-02-24T18:00:08.447Z,15.67
2023-02-24T18:04:24.706Z,17.63
2023-02-24T18:08:28.754Z,15.60
2023-02-24T18:12:32.410Z,15.17
2023-02-24T18:17:03.201Z,15.93
2023-02-24T18:21:08.801Z,17.13
2023-02-24T18:25:13.874Z,18.50
2023-02-24T18:29:17.632Z,15.57
2023-02-24T18:33:23.879Z,13.50
2023-02-24T18:37:27.797Z,14.57
2023-02-24T18:42:30.186Z,17.73
2023-02-24T18:46:34.157Z,15.00
2023-02-24T18:51:45.479Z,18.00
2023-02-24T18:56:16.150Z,16.67
2023-02-24T19:01:15.488Z,15.67
2023-02-24T19:05:20.633Z,20.20
2023-02-24T19:09:25.487Z,16.33
2023-02-24T19:13:33.910Z,13.60
2023-02-24T19:17:38.782Z,14.90
2023-02-24T19:21:42.364Z,12.13
2023-02-24T19:26:18.026Z,14.13
2023-02-24T19:30:23.130Z,14.07
2023-02-24T19:34:29.350Z,13.20
2023-02-24T19:38:34.164Z,13.33
2023-02-24T19:43:07.779Z,13.20
2023-02-24T19:47:15.545Z,12.77
2023-02-24T19:51:20.999Z,15.70
2023-02-24T19:55:24.754Z,13.97
2023-02-24T19:59:28.634Z,11.80
2023-02-24T20:03:35.705Z,14.73
2023-02-24T20:07:44.527Z,13.70
2023-02-24T20:12:00.827Z,13.17
2023-02-24T20:16:08.862Z,8.77
2023-02-24T20:20:16.491Z,12.23
2023-02-24T20:24:22.122Z,12.20
2023-02-24T20:28:27.750Z,13.07
2023-02-24T20:32:34.763Z,11.70
2023-02-24T20:36:46.995Z,17.20
2023-02-24T20:41:00.489Z,12.10
2023-02-24T20:45:08.058Z,12.33
2023-02-24T20:49:41.060Z,14.63
2023-02-24T20:53:57.215Z,12.57
2023-02-24T20:58:07.368Z,12.47
2023-02-24T21:02:16.619Z,11.77
2023-02-24T21:06:22.026Z,13.53
2023-02-24T21:10:28.660Z,11.83
2023-02-24T21:14:33.069Z,12.77
2023-02-24T21:18:38.597Z,15.73
2023-02-24T21:22:43.889Z,12.73
2023-02-24T21:26:49.782Z,15.73
2023-02-24T21:30:54.535Z,14.67
2023-02-24T21:34:58.373Z,14.57
2023-02-24T21:39:29.019Z,17.73
2023-02-24T21:43:34.064Z,14.50
2023-02-24T21:47:41.352Z,15.93
2023-02-24T21:51:45.934Z,20.60
2023-02-24T21:56:45.181Z,19.20
2023-02-24T22:00:50.171Z,17.60
2023-02-24T22:06:05.516Z,16.60
2023-02-24T22:10:09.820Z,16.57
2023-02-24T22:20:41.674Z,2.33
2023-02-24T22:24:46.633Z,2.43
2023-02-24T22:29:23.989Z,1.53
2023-02-24T22:33:28.052Z,2.07
2023-02-24T22:37:34.616Z,2.13
2023-02-24T22:41:39.495Z,2.80
2023-02-24T22:45:56.335Z,0.80
2023-02-24T22:49:59.673Z,1.43
2023-02-24T22:54:08.497Z,1.33
2023-02-24T22:58:13.405Z,0.77
2023-02-24T23:08:12.130Z,0.87
2023-02-24T23:12:17.362Z,0.77
2023-02-24T23:16:24.963Z,1.03
2023-02-24T23:20:28.752Z,1.73
2023-02-24T23:24:37.974Z,1.03
2023-02-24T23:28:41.921Z,0.43
2023-02-24T23:33:05.421Z,1.07
2023-02-24T23:37:12.112Z,1.13
2023-02-24T23:41:37.883Z,2.07
2023-02-24T23:45:43.941Z,3.77
2023-02-24T23:49:48.976Z,5.50
2023-02-24T23:53:56.341Z,4.13
2023-02-24T23:57:59.801Z,5.17
