createdAt,value
2018-06-19T00:00:27.383Z,1.10
2018-06-19T00:01:27.344Z,1.10
2018-06-19T00:02:27.331Z,0.90
2018-06-19T00:03:27.318Z,1.10
2018-06-19T00:04:27.305Z,1.00
2018-06-19T00:05:27.293Z,0.90
2018-06-19T00:06:27.304Z,1.10
2018-06-19T00:07:27.275Z,1.00
2018-06-19T00:08:27.268Z,1.10
2018-06-19T00:09:27.256Z,0.90
2018-06-19T00:10:27.243Z,0.90
2018-06-19T00:11:27.257Z,1.00
2018-06-19T00:12:27.217Z,0.80
2018-06-19T00:13:27.214Z,1.10
2018-06-19T00:14:27.202Z,0.90
2018-06-19T00:15:27.189Z,1.00
2018-06-19T00:16:27.177Z,1.10
2018-06-19T00:17:27.183Z,1.10
2018-06-19T00:18:27.171Z,1.10
2018-06-19T00:19:27.149Z,1.10
2018-06-19T00:20:27.142Z,1.10
2018-06-19T00:21:27.130Z,1.20
2018-06-19T00:22:27.144Z,1.20
2018-06-19T00:23:27.104Z,1.10
2018-06-19T00:24:27.091Z,0.90
2018-06-19T00:25:27.080Z,1.00
2018-06-19T00:26:27.074Z,0.90
2018-06-19T00:27:27.063Z,1.20
2018-06-19T00:28:27.099Z,0.80
2018-06-19T00:29:27.035Z,1.20
2018-06-19T00:30:27.030Z,0.90
2018-06-19T00:31:27.017Z,0.90
2018-06-19T00:32:27.010Z,1.00
2018-06-19T00:33:26.999Z,1.00
2018-06-19T00:34:27.005Z,1.10
2018-06-19T00:35:26.972Z,0.90
2018-06-19T00:36:26.959Z,0.90
2018-06-19T00:37:26.950Z,1.00
2018-06-19T00:38:26.937Z,0.90
2018-06-19T00:39:26.961Z,1.10
2018-06-19T00:40:26.920Z,1.00
2018-06-19T00:41:26.917Z,0.90
2018-06-19T00:42:26.903Z,1.10
2018-06-19T00:43:26.884Z,0.90
2018-06-19T00:44:26.873Z,1.00
2018-06-19T00:45:26.882Z,1.00
2018-06-19T00:46:26.912Z,0.90
2018-06-19T00:47:26.838Z,1.30
2018-06-19T00:48:26.833Z,1.00
2018-06-19T00:49:26.821Z,0.80
2018-06-19T00:50:26.844Z,0.80
2018-06-19T00:51:26.802Z,1.00
2018-06-19T00:52:26.790Z,1.00
2018-06-19T00:53:26.779Z,0.90
2018-06-19T00:54:26.770Z,1.10
2018-06-19T00:55:26.753Z,1.10
2018-06-19T00:56:26.802Z,0.90
2018-06-19T00:57:26.732Z,1.00
2018-06-19T00:58:26.719Z,1.00
2018-06-19T00:59:26.715Z,1.00
2018-06-19T01:00:26.703Z,1.00
2018-06-19T01:01:26.709Z,1.10
2018-06-19T01:02:26.677Z,1.00
2018-06-19T01:03:26.675Z,1.20
2018-06-19T01:04:26.660Z,1.10
2018-06-19T01:05:26.649Z,1.00
2018-06-19T01:06:26.676Z,1.00
2018-06-19T01:07:26.622Z,1.00
2018-06-19T01:08:26.614Z,1.10
2018-06-19T01:09:26.608Z,1.10
2018-06-19T01:10:26.592Z,1.00
2018-06-19T01:11:26.589Z,1.00
2018-06-19T01:12:26.599Z,1.10
2018-06-19T01:13:26.560Z,1.00
2018-06-19T01:14:26.577Z,0.90
2018-06-19T01:15:26.534Z,0.90
2018-06-19T01:16:26.526Z,1.10
2018-06-19T01:17:26.515Z,1.10
2018-06-19T01:18:26.523Z,0.90
2018-06-19T01:19:26.491Z,1.10
2018-06-19T01:20:26.478Z,0.90
2018-06-19T01:21:26.466Z,1.30
2018-06-19T01:22:26.452Z,1.00
2018-06-19T01:23:26.477Z,0.80
2018-06-19T01:24:26.434Z,1.10
2018-06-19T01:25:26.424Z,1.50
2018-06-19T01:26:26.416Z,0.80
2018-06-19T01:27:26.400Z,0.90
2018-06-19T01:28:26.390Z,0.90
2018-06-19T01:29:26.415Z,0.90
2018-06-19T01:30:26.362Z,1.10
2018-06-19T01:31:26.357Z,0.80
2018-06-19T01:32:26.346Z,0.90
2018-06-19T01:33:26.335Z,1.30
2018-06-19T01:34:26.335Z,0.80
2018-06-19T01:35:26.313Z,0.90
2018-06-19T01:36:26.299Z,1.20
2018-06-19T01:37:26.311Z,1.30
2018-06-19T01:38:26.281Z,1.00
2018-06-19T01:39:26.285Z,0.90
2018-06-19T01:40:26.250Z,1.10
2018-06-19T01:41:26.238Z,0.80
2018-06-19T01:42:26.223Z,1.10
2018-06-19T01:43:26.220Z,1.00
2018-06-19T01:44:26.206Z,1.10
2018-06-19T01:45:26.219Z,1.10
2018-06-19T01:46:26.184Z,1.10
2018-06-19T01:47:26.197Z,0.90
2018-06-19T01:48:26.156Z,1.00
2018-06-19T01:49:26.152Z,1.30
2018-06-19T01:50:26.139Z,1.20
2018-06-19T01:51:26.125Z,0.90
2018-06-19T01:52:26.130Z,1.10
2018-06-19T01:53:26.102Z,1.10
2018-06-19T01:54:26.093Z,0.90
2018-06-19T01:55:26.085Z,0.90
2018-06-19T01:56:26.079Z,0.90
2018-06-19T01:57:26.088Z,1.00
2018-06-19T01:58:26.054Z,0.90
2018-06-19T01:59:26.043Z,0.90
2018-06-19T02:00:26.046Z,0.90
2018-06-19T02:01:26.015Z,1.00
2018-06-19T02:02:26.043Z,1.00
2018-06-19T02:03:25.999Z,1.00
2018-06-19T02:04:25.995Z,0.80
2018-06-19T02:05:25.973Z,1.10
2018-06-19T02:06:25.964Z,1.10
2018-06-19T02:07:25.955Z,0.80
2018-06-19T02:08:25.974Z,1.00
2018-06-19T02:09:25.936Z,0.90
2018-06-19T02:10:25.924Z,0.90
2018-06-19T02:11:25.912Z,0.90
2018-06-19T02:12:25.898Z,0.90
2018-06-19T02:13:25.887Z,1.00
2018-06-19T02:14:25.899Z,0.90
2018-06-19T02:15:25.871Z,1.10
2018-06-19T02:16:25.863Z,0.90
2018-06-19T02:17:25.853Z,0.90
2018-06-19T02:18:25.842Z,0.90
2018-06-19T02:19:25.842Z,1.00
2018-06-19T02:20:25.812Z,1.00
2018-06-19T02:21:25.811Z,0.90
2018-06-19T02:22:25.797Z,0.90
2018-06-19T02:23:25.790Z,1.00
2018-06-19T02:24:25.787Z,1.00
2018-06-19T02:25:25.779Z,0.90
2018-06-19T02:26:25.748Z,1.20
2018-06-19T02:27:25.740Z,1.10
2018-06-19T02:28:25.730Z,1.00
2018-06-19T02:29:25.747Z,1.00
2018-06-19T02:30:25.705Z,1.10
2018-06-19T02:31:25.691Z,1.00
2018-06-19T02:32:25.678Z,0.80
2018-06-19T02:33:25.668Z,1.10
2018-06-19T02:34:25.659Z,1.00
2018-06-19T02:35:25.672Z,0.90
2018-06-19T02:36:25.640Z,0.90
2018-06-19T02:37:25.625Z,0.90
2018-06-19T02:38:25.614Z,1.00
2018-06-19T02:39:25.618Z,1.20
2018-06-19T02:40:25.615Z,0.90
2018-06-19T02:41:25.592Z,0.90
2018-06-19T02:42:25.572Z,1.00
2018-06-19T02:43:25.558Z,1.00
2018-06-19T02:44:25.545Z,1.10
2018-06-19T02:45:25.568Z,1.00
2018-06-19T02:46:25.528Z,1.00
2018-06-19T02:47:25.515Z,0.90
2018-06-19T02:48:25.507Z,1.10
2018-06-19T02:49:25.495Z,1.30
2018-06-19T02:50:25.485Z,0.90
2018-06-19T02:51:25.534Z,1.00
2018-06-19T02:52:25.456Z,0.80
2018-06-19T02:53:25.452Z,1.10
2018-06-19T02:54:25.442Z,0.90
2018-06-19T02:55:25.432Z,0.90
2018-06-19T02:56:25.412Z,0.90
2018-06-19T02:57:25.420Z,0.90
2018-06-19T02:58:25.413Z,0.80
2018-06-19T02:59:25.385Z,1.30
2018-06-19T03:00:25.423Z,0.90
2018-06-19T03:01:25.369Z,0.80
2018-06-19T03:02:25.394Z,0.90
2018-06-19T03:03:25.338Z,1.00
2018-06-19T03:04:25.374Z,0.90
2018-06-19T03:05:25.394Z,0.90
2018-06-19T03:06:25.327Z,1.00
2018-06-19T03:07:25.314Z,0.90
2018-06-19T03:08:25.285Z,0.90
2018-06-19T03:09:25.270Z,0.90
2018-06-19T03:10:25.262Z,1.00
2018-06-19T03:11:25.250Z,0.90
2018-06-19T03:12:25.284Z,1.00
2018-06-19T03:13:25.231Z,1.00
2018-06-19T03:14:25.216Z,1.10
2018-06-19T03:15:25.203Z,0.90
2018-06-19T03:16:25.191Z,0.90
2018-06-19T03:17:25.181Z,0.80
2018-06-19T03:18:25.189Z,1.10
2018-06-19T03:19:25.161Z,1.10
2018-06-19T03:20:25.153Z,1.40
2018-06-19T03:21:25.143Z,1.20
2018-06-19T03:22:25.130Z,1.00
2018-06-19T03:23:25.135Z,0.80
2018-06-19T03:24:25.104Z,0.90
2018-06-19T03:25:25.100Z,1.10
2018-06-19T03:26:25.086Z,1.50
2018-06-19T03:27:25.073Z,0.90
2018-06-19T03:28:25.081Z,0.90
2018-06-19T03:29:25.050Z,0.90
2018-06-19T03:30:25.192Z,0.90
2018-06-19T03:31:25.032Z,0.80
2018-06-19T03:32:25.057Z,1.10
2018-06-19T03:33:25.048Z,0.90
2018-06-19T03:34:25.111Z,0.90
2018-06-19T03:35:24.986Z,0.90
2018-06-19T03:36:24.974Z,0.90
2018-06-19T03:37:24.963Z,0.90
2018-06-19T03:38:24.954Z,0.80
2018-06-19T03:39:24.967Z,0.80
2018-06-19T03:40:24.935Z,0.90
2018-06-19T03:41:24.918Z,0.90
2018-06-19T03:42:24.922Z,1.00
2018-06-19T03:43:24.904Z,0.80
2018-06-19T03:44:24.910Z,1.30
2018-06-19T03:45:24.883Z,1.00
2018-06-19T03:46:24.868Z,0.90
2018-06-19T03:47:24.854Z,0.80
2018-06-19T03:48:24.841Z,0.90
2018-06-19T03:49:24.852Z,1.00
2018-06-19T03:50:24.822Z,0.90
2018-06-19T03:51:24.813Z,0.90
2018-06-19T03:52:24.804Z,0.90
2018-06-19T03:53:24.793Z,1.00
2018-06-19T03:54:24.799Z,1.30
2018-06-19T03:55:24.766Z,0.90
2018-06-19T03:56:24.752Z,0.80
2018-06-19T03:57:24.745Z,1.00
2018-06-19T03:58:24.735Z,0.90
2018-06-19T03:59:24.748Z,1.10
2018-06-19T04:00:24.707Z,1.00
2018-06-19T04:01:24.799Z,1.00
2018-06-19T04:02:24.688Z,0.90
2018-06-19T04:03:24.679Z,0.90
2018-06-19T04:04:24.668Z,1.00
2018-06-19T04:05:24.679Z,1.10
2018-06-19T04:06:24.644Z,0.90
2018-06-19T04:07:24.631Z,0.90
2018-06-19T04:08:24.617Z,0.90
2018-06-19T04:09:24.604Z,0.80
2018-06-19T04:10:24.646Z,0.90
2018-06-19T04:11:24.591Z,1.00
2018-06-19T04:12:24.578Z,1.40
2018-06-19T04:13:24.560Z,0.90
2018-06-19T04:14:24.550Z,0.90
2018-06-19T04:15:24.573Z,1.10
2018-06-19T04:16:24.533Z,0.80
2018-06-19T04:17:24.519Z,1.00
2018-06-19T04:18:24.515Z,0.90
2018-06-19T04:19:24.495Z,1.00
2018-06-19T04:20:24.489Z,1.00
2018-06-19T04:21:24.500Z,0.90
2018-06-19T04:22:24.460Z,0.80
2018-06-19T04:23:24.450Z,1.00
2018-06-19T04:24:24.442Z,0.90
2018-06-19T04:25:24.431Z,0.80
2018-06-19T04:26:24.437Z,1.10
2018-06-19T04:27:24.404Z,0.90
2018-06-19T04:28:24.411Z,1.10
2018-06-19T04:29:24.387Z,0.90
2018-06-19T04:30:24.375Z,0.90
2018-06-19T04:31:24.381Z,0.90
2018-06-19T04:32:24.346Z,1.10
2018-06-19T04:33:24.390Z,0.90
2018-06-19T04:34:24.328Z,1.10
2018-06-19T04:35:24.321Z,1.10
2018-06-19T04:36:24.336Z,1.10
2018-06-19T04:37:24.299Z,1.00
2018-06-19T04:38:24.287Z,0.90
2018-06-19T04:39:24.274Z,0.90
2018-06-19T04:40:24.261Z,0.90
2018-06-19T04:41:24.250Z,0.90
2018-06-19T04:42:24.259Z,1.00
2018-06-19T04:43:24.232Z,1.00
2018-06-19T04:44:24.223Z,0.90
2018-06-19T04:45:24.207Z,1.00
2018-06-19T04:46:24.196Z,1.00
2018-06-19T04:47:24.217Z,1.00
2018-06-19T04:48:24.181Z,1.10
2018-06-19T04:49:24.206Z,1.10
2018-06-19T04:50:24.158Z,1.00
2018-06-19T04:51:24.145Z,0.90
2018-06-19T04:52:24.131Z,1.10
2018-06-19T04:53:24.153Z,1.10
2018-06-19T04:54:24.112Z,0.90
2018-06-19T04:55:24.100Z,1.40
2018-06-19T04:56:24.087Z,1.00
2018-06-19T04:57:24.082Z,1.00
2018-06-19T04:58:24.067Z,0.90
2018-06-19T04:59:24.079Z,1.20
2018-06-19T05:00:24.051Z,1.00
2018-06-19T05:01:24.047Z,1.20
2018-06-19T05:02:24.025Z,1.10
2018-06-19T05:03:24.016Z,0.90
2018-06-19T05:04:24.026Z,1.20
2018-06-19T05:05:23.998Z,1.00
2018-06-19T05:06:23.984Z,0.90
2018-06-19T05:07:23.982Z,1.00
2018-06-19T05:08:23.957Z,0.80
2018-06-19T05:09:23.971Z,1.00
2018-06-19T05:10:23.941Z,0.90
2018-06-19T05:11:23.931Z,1.10
2018-06-19T05:12:23.923Z,1.10
2018-06-19T05:13:23.919Z,0.90
2018-06-19T05:14:23.927Z,0.90
2018-06-19T05:15:23.887Z,0.90
2018-06-19T05:16:23.874Z,0.90
2018-06-19T05:17:23.873Z,0.90
2018-06-19T05:18:23.858Z,0.90
2018-06-19T05:19:23.845Z,0.90
2018-06-19T05:20:23.853Z,1.20
2018-06-19T05:21:23.822Z,0.90
2018-06-19T05:22:23.815Z,1.10
2018-06-19T05:23:23.805Z,1.10
2018-06-19T05:24:23.797Z,0.90
2018-06-19T05:25:23.807Z,1.10
2018-06-19T05:26:23.774Z,0.90
2018-06-19T05:27:23.763Z,1.10
2018-06-19T05:28:23.750Z,1.10
2018-06-19T05:29:23.736Z,1.10
2018-06-19T05:30:23.769Z,1.00
2018-06-19T05:31:23.739Z,1.00
2018-06-19T05:32:23.714Z,1.10
2018-06-19T05:33:23.693Z,0.90
2018-06-19T05:34:23.698Z,0.90
2018-06-19T05:35:23.677Z,1.00
2018-06-19T05:36:23.710Z,0.90
2018-06-19T05:37:23.662Z,0.90
2018-06-19T05:38:23.643Z,0.90
2018-06-19T05:39:23.629Z,0.90
2018-06-19T05:40:23.617Z,0.90
2018-06-19T05:41:23.608Z,0.90
2018-06-19T05:42:23.619Z,1.00
2018-06-19T05:43:23.590Z,0.90
2018-06-19T05:44:23.578Z,1.70
2018-06-19T05:45:23.571Z,0.90
2018-06-19T05:46:23.668Z,0.90
2018-06-19T05:47:23.563Z,1.10
2018-06-19T05:48:23.533Z,1.00
2018-06-19T05:49:23.528Z,0.90
2018-06-19T05:50:23.517Z,0.90
2018-06-19T05:51:23.501Z,0.90
2018-06-19T05:52:23.507Z,0.90
2018-06-19T05:53:23.479Z,0.90
2018-06-19T05:54:23.472Z,1.30
2018-06-19T05:55:23.475Z,1.00
2018-06-19T05:56:23.472Z,0.90
2018-06-19T05:57:23.486Z,1.00
2018-06-19T05:58:23.430Z,1.00
2018-06-19T05:59:23.459Z,1.00
2018-06-19T06:00:23.403Z,1.10
2018-06-19T06:01:23.392Z,0.90
2018-06-19T06:02:23.383Z,0.80
2018-06-19T06:03:23.397Z,0.80
2018-06-19T06:04:23.368Z,1.00
2018-06-19T06:05:23.351Z,0.90
2018-06-19T06:06:23.342Z,0.90
2018-06-19T06:07:23.337Z,1.10
2018-06-19T06:08:23.355Z,1.10
2018-06-19T06:09:23.318Z,0.90
2018-06-19T06:10:23.300Z,1.00
2018-06-19T06:11:23.291Z,1.10
2018-06-19T06:12:23.275Z,0.80
2018-06-19T06:13:23.362Z,0.90
2018-06-19T06:14:23.255Z,1.10
2018-06-19T06:15:23.250Z,1.00
2018-06-19T06:16:23.244Z,1.00
2018-06-19T06:17:23.230Z,0.80
2018-06-19T06:18:23.223Z,0.90
2018-06-19T06:19:23.222Z,1.10
2018-06-19T06:20:23.190Z,0.90
2018-06-19T06:21:23.188Z,1.10
2018-06-19T06:22:23.176Z,1.20
2018-06-19T06:23:23.161Z,1.30
2018-06-19T06:24:23.169Z,1.10
2018-06-19T06:25:23.141Z,1.00
2018-06-19T06:26:23.130Z,0.90
2018-06-19T06:27:23.123Z,1.00
2018-06-19T06:28:23.112Z,1.10
2018-06-19T06:29:23.120Z,0.90
2018-06-19T06:30:23.089Z,1.00
2018-06-19T06:31:23.137Z,1.00
2018-06-19T06:32:23.062Z,1.00
2018-06-19T06:33:23.052Z,1.20
2018-06-19T06:34:23.072Z,1.10
2018-06-19T06:35:23.036Z,1.00
2018-06-19T06:36:23.030Z,1.00
2018-06-19T06:37:23.009Z,1.00
2018-06-19T06:38:23.002Z,0.90
2018-06-19T06:39:22.994Z,1.10
2018-06-19T06:40:23.023Z,0.90
2018-06-19T06:41:22.999Z,1.00
2018-06-19T06:42:22.961Z,1.20
2018-06-19T06:43:22.948Z,1.20
2018-06-19T06:44:22.936Z,1.20
2018-06-19T06:45:22.953Z,1.00
2018-06-19T06:46:22.928Z,1.10
2018-06-19T06:47:22.910Z,0.90
2018-06-19T06:48:22.932Z,1.10
2018-06-19T06:49:22.889Z,1.20
2018-06-19T06:50:23.007Z,1.20
2018-06-19T06:51:22.884Z,1.10
2018-06-19T06:52:22.851Z,1.10
2018-06-19T06:53:22.853Z,1.10
2018-06-19T06:54:22.833Z,1.20
2018-06-19T06:55:22.822Z,1.10
2018-06-19T06:56:22.828Z,1.10
2018-06-19T06:57:22.797Z,1.20
2018-06-19T06:58:22.792Z,1.10
2018-06-19T06:59:22.820Z,1.00
2018-06-19T07:00:22.784Z,1.10
2018-06-19T07:01:22.789Z,1.00
2018-06-19T07:02:22.750Z,1.00
2018-06-19T07:03:22.740Z,1.00
2018-06-19T07:04:22.724Z,1.20
2018-06-19T07:05:22.713Z,1.00
2018-06-19T07:06:22.703Z,0.90
2018-06-19T07:07:22.717Z,1.40
2018-06-19T07:08:22.687Z,1.30
2018-06-19T07:09:22.671Z,1.10
2018-06-19T07:10:22.662Z,1.10
2018-06-19T07:11:22.657Z,1.20
2018-06-19T07:12:22.687Z,1.00
2018-06-19T07:13:22.642Z,1.80
2018-06-19T07:14:22.623Z,1.30
2018-06-19T07:15:22.607Z,1.20
2018-06-19T07:16:22.595Z,1.40
2018-06-19T07:17:22.612Z,1.30
2018-06-19T07:18:22.577Z,1.20
2018-06-19T07:19:22.583Z,1.40
2018-06-19T07:20:22.562Z,3.10
2018-06-19T07:21:22.549Z,1.40
2018-06-19T07:22:22.585Z,1.40
2018-06-19T07:23:22.522Z,1.50
2018-06-19T07:24:22.512Z,1.60
2018-06-19T07:25:22.506Z,1.90
2018-06-19T07:26:22.507Z,1.50
2018-06-19T07:27:22.482Z,1.40
2018-06-19T07:28:22.485Z,1.50
2018-06-19T07:29:22.456Z,1.50
2018-06-19T07:30:22.448Z,1.40
2018-06-19T07:31:22.440Z,2.00
2018-06-19T07:32:22.432Z,1.60
2018-06-19T07:33:22.443Z,1.60
2018-06-19T07:34:22.408Z,1.30
2018-06-19T07:35:22.396Z,2.30
2018-06-19T07:36:22.383Z,2.10
2018-06-19T07:37:22.373Z,1.40
2018-06-19T07:38:22.511Z,2.40
2018-06-19T07:39:22.356Z,2.30
2018-06-19T07:40:22.346Z,1.60
2018-06-19T07:41:22.328Z,2.20
2018-06-19T07:42:22.321Z,1.50
2018-06-19T07:43:22.311Z,2.70
2018-06-19T07:44:22.324Z,1.60
2018-06-19T07:45:22.293Z,1.70
2018-06-19T07:46:22.280Z,1.90
2018-06-19T07:47:22.266Z,1.90
2018-06-19T07:48:22.253Z,1.40
2018-06-19T07:49:22.262Z,1.60
2018-06-19T07:50:22.236Z,1.80
2018-06-19T07:51:22.227Z,1.60
2018-06-19T07:52:22.215Z,1.50
2018-06-19T07:53:22.204Z,1.70
2018-06-19T07:54:22.208Z,1.90
2018-06-19T07:55:22.179Z,2.30
2018-06-19T07:56:22.165Z,1.70
2018-06-19T07:57:22.231Z,1.60
2018-06-19T07:58:22.149Z,1.50
2018-06-19T07:59:22.153Z,1.70
2018-06-19T08:00:22.119Z,1.70
2018-06-19T08:01:22.109Z,1.90
2018-06-19T08:02:22.101Z,1.70
2018-06-19T08:03:22.092Z,1.70
2018-06-19T08:04:22.110Z,1.70
2018-06-19T08:05:22.072Z,1.60
2018-06-19T08:06:22.059Z,1.70
2018-06-19T08:07:22.046Z,1.80
2018-06-19T08:08:22.033Z,2.00
2018-06-19T08:09:22.019Z,1.90
2018-06-19T08:10:22.043Z,1.50
2018-06-19T08:11:22.059Z,1.60
2018-06-19T08:12:21.995Z,1.70
2018-06-19T08:13:21.995Z,2.10
2018-06-19T08:14:21.976Z,1.80
2018-06-19T08:15:21.967Z,1.90
2018-06-19T08:16:21.972Z,2.10
2018-06-19T08:17:21.936Z,2.20
2018-06-19T08:18:21.927Z,1.90
2018-06-19T08:19:21.910Z,1.70
2018-06-19T08:20:21.896Z,1.80
2018-06-19T08:21:21.908Z,1.90
2018-06-19T08:22:21.877Z,2.40
2018-06-19T08:23:21.870Z,2.20
2018-06-19T08:24:21.862Z,1.80
2018-06-19T08:25:21.849Z,2.10
2018-06-19T08:26:21.865Z,2.20
2018-06-19T08:27:21.827Z,1.50
2018-06-19T08:28:21.809Z,1.70
2018-06-19T08:29:21.808Z,1.60
2018-06-19T08:30:21.793Z,1.70
2018-06-19T08:31:21.801Z,1.70
2018-06-19T08:32:21.769Z,2.00
2018-06-19T08:33:21.758Z,1.60
2018-06-19T08:34:21.747Z,1.70
2018-06-19T08:35:21.737Z,2.10
2018-06-19T08:36:21.870Z,2.40
2018-06-19T08:37:21.718Z,1.80
2018-06-19T08:38:21.704Z,1.70
2018-06-19T08:39:21.689Z,1.60
2018-06-19T08:40:21.681Z,2.00
2018-06-19T08:41:21.683Z,1.80
2018-06-19T08:42:21.658Z,1.70
2018-06-19T08:43:21.650Z,1.70
2018-06-19T08:44:21.637Z,2.00
2018-06-19T08:45:21.622Z,1.70
2018-06-19T08:46:21.629Z,1.80
2018-06-19T08:47:21.600Z,2.80
2018-06-19T08:48:21.597Z,1.80
2018-06-19T08:49:21.580Z,1.80
2018-06-19T08:50:21.568Z,1.70
2018-06-19T08:51:21.571Z,1.80
2018-06-19T08:52:21.552Z,2.20
2018-06-19T08:53:21.533Z,2.00
2018-06-19T08:54:21.525Z,1.80
2018-06-19T08:55:21.528Z,1.80
2018-06-19T08:56:21.524Z,1.60
2018-06-19T08:57:21.495Z,1.70
2018-06-19T08:58:21.480Z,1.80
2018-06-19T08:59:21.473Z,1.80
2018-06-19T09:00:21.491Z,2.30
2018-06-19T09:01:21.468Z,1.80
2018-06-19T09:02:21.435Z,1.80
2018-06-19T09:03:21.423Z,2.10
2018-06-19T09:04:21.437Z,1.70
2018-06-19T09:05:21.398Z,1.80
2018-06-19T09:06:21.409Z,1.80
2018-06-19T09:07:21.383Z,1.80
2018-06-19T09:08:21.376Z,1.70
2018-06-19T09:09:21.359Z,1.70
2018-06-19T09:10:21.359Z,1.60
2018-06-19T09:11:21.356Z,1.90
2018-06-19T09:12:21.328Z,1.60
2018-06-19T09:13:21.378Z,1.80
2018-06-19T09:14:21.299Z,1.80
2018-06-19T09:15:21.302Z,1.90
2018-06-19T09:16:21.299Z,2.10
2018-06-19T09:17:21.318Z,1.70
2018-06-19T09:18:21.267Z,2.50
2018-06-19T09:19:21.249Z,1.90
2018-06-19T09:20:21.239Z,1.70
2018-06-19T09:21:21.257Z,1.80
2018-06-19T09:22:21.217Z,2.10
2018-06-19T09:23:21.197Z,2.10
2018-06-19T09:24:21.189Z,1.90
2018-06-19T09:25:21.178Z,1.90
2018-06-19T09:26:21.186Z,2.30
2018-06-19T09:27:21.162Z,1.90
2018-06-19T09:28:21.149Z,1.70
2018-06-19T09:29:21.139Z,1.70
2018-06-19T09:30:21.130Z,1.70
2018-06-19T09:31:21.199Z,1.90
2018-06-19T09:32:21.103Z,2.20
2018-06-19T09:33:21.093Z,1.80
2018-06-19T09:34:21.085Z,1.70
2018-06-19T09:35:21.110Z,1.70
2018-06-19T09:36:21.079Z,1.70
2018-06-19T09:37:21.059Z,1.80
2018-06-19T09:38:21.037Z,1.80
2018-06-19T09:39:21.038Z,1.90
2018-06-19T09:40:21.019Z,2.00
2018-06-19T09:41:21.040Z,1.80
2018-06-19T09:42:21.022Z,2.00
2018-06-19T09:43:20.984Z,1.90
2018-06-19T09:44:20.976Z,1.70
2018-06-19T09:45:20.968Z,1.80
2018-06-19T09:46:20.986Z,2.10
2018-06-19T09:47:20.956Z,1.90
2018-06-19T09:48:20.939Z,1.70
2018-06-19T09:49:20.935Z,2.10
2018-06-19T09:50:20.912Z,1.70
2018-06-19T09:51:20.949Z,1.90
2018-06-19T09:52:20.893Z,2.00
2018-06-19T09:53:20.883Z,2.20
2018-06-19T09:54:20.884Z,1.90
2018-06-19T09:55:20.861Z,2.00
2018-06-19T09:56:20.851Z,1.90
2018-06-19T09:57:20.857Z,2.00
2018-06-19T09:58:20.864Z,1.90
2018-06-19T09:59:20.891Z,2.20
2018-06-19T10:00:20.809Z,2.10
2018-06-19T10:01:20.799Z,2.30
2018-06-19T10:02:20.819Z,2.20
2018-06-19T10:03:20.774Z,2.00
2018-06-19T10:04:20.765Z,2.30
2018-06-19T10:05:20.756Z,2.10
2018-06-19T10:06:20.899Z,2.20
2018-06-19T10:07:20.731Z,2.30
2018-06-19T10:08:20.755Z,2.20
2018-06-19T10:09:20.713Z,2.10
2018-06-19T10:10:20.697Z,1.80
2018-06-19T10:11:20.704Z,2.20
2018-06-19T10:12:20.679Z,2.00
2018-06-19T10:13:20.669Z,2.00
2018-06-19T10:14:20.701Z,2.20
2018-06-19T10:15:20.644Z,2.10
2018-06-19T10:16:20.635Z,2.10
2018-06-19T10:17:20.624Z,2.10
2018-06-19T10:18:20.612Z,2.10
2018-06-19T10:19:20.628Z,2.20
2018-06-19T10:20:20.595Z,2.30
2018-06-19T10:21:20.582Z,2.10
2018-06-19T10:22:20.570Z,2.10
2018-06-19T10:23:20.566Z,2.10
2018-06-19T10:24:20.582Z,2.00
2018-06-19T10:25:20.547Z,2.10
2018-06-19T10:26:20.535Z,1.90
2018-06-19T10:27:20.518Z,2.30
2018-06-19T10:28:20.508Z,2.20
2018-06-19T10:29:20.497Z,2.00
2018-06-19T10:30:20.506Z,2.20
2018-06-19T10:31:20.483Z,2.20
2018-06-19T10:32:20.469Z,2.20
2018-06-19T10:33:20.464Z,2.50
2018-06-19T10:34:20.470Z,1.80
2018-06-19T10:35:20.450Z,2.20
2018-06-19T10:36:20.422Z,2.10
2018-06-19T10:37:20.414Z,2.10
2018-06-19T10:38:20.405Z,2.00
2018-06-19T10:39:20.389Z,2.20
2018-06-19T10:40:20.400Z,2.20
2018-06-19T10:41:20.369Z,2.10
2018-06-19T10:42:20.357Z,2.40
2018-06-19T10:43:20.353Z,2.10
2018-06-19T10:44:20.341Z,2.40
2018-06-19T10:45:20.354Z,2.30
2018-06-19T10:46:20.322Z,2.30
2018-06-19T10:47:20.301Z,2.20
2018-06-19T10:48:20.297Z,2.30
2018-06-19T10:49:20.282Z,2.10
2018-06-19T10:50:20.268Z,2.40
2018-06-19T10:51:20.283Z,2.10
2018-06-19T10:52:20.251Z,2.10
2018-06-19T10:53:20.239Z,2.40
2018-06-19T10:54:20.232Z,2.40
2018-06-19T10:55:20.222Z,2.30
2018-06-19T10:56:20.229Z,2.10
2018-06-19T10:57:20.199Z,2.10
2018-06-19T10:58:20.202Z,2.00
2018-06-19T10:59:20.176Z,2.40
2018-06-19T11:00:20.164Z,2.10
2018-06-19T11:01:20.171Z,2.10
2018-06-19T11:02:20.141Z,2.40
2018-06-19T11:03:20.137Z,2.10
2018-06-19T11:04:20.122Z,2.00
2018-06-19T11:05:20.111Z,2.10
2018-06-19T11:06:20.124Z,2.30
2018-06-19T11:07:20.103Z,2.30
2018-06-19T11:08:20.128Z,2.00
2018-06-19T11:09:20.071Z,2.00
2018-06-19T11:10:20.059Z,2.30
2018-06-19T11:11:20.066Z,2.10
2018-06-19T11:12:20.033Z,2.20
2018-06-19T11:13:20.023Z,2.50
2018-06-19T11:14:20.009Z,2.30
2018-06-19T11:15:20.004Z,2.30
2018-06-19T11:16:19.990Z,2.00
2018-06-19T11:17:19.998Z,2.20
2018-06-19T11:18:19.972Z,2.20
2018-06-19T11:19:19.953Z,2.30
2018-06-19T11:20:19.948Z,2.20
2018-06-19T11:21:19.957Z,2.40
2018-06-19T11:22:19.952Z,2.30
2018-06-19T11:23:19.930Z,2.20
2018-06-19T11:24:19.941Z,2.40
2018-06-19T11:25:19.892Z,2.40
2018-06-19T11:26:19.878Z,2.40
2018-06-19T11:27:19.877Z,2.40
2018-06-19T11:28:19.881Z,2.30
2018-06-19T11:29:19.853Z,2.00
2018-06-19T11:30:19.843Z,2.40
2018-06-19T11:31:19.832Z,2.40
2018-06-19T11:32:19.820Z,2.40
2018-06-19T11:33:19.807Z,2.20
2018-06-19T11:34:19.816Z,2.30
2018-06-19T11:35:19.795Z,2.50
2018-06-19T11:36:19.779Z,2.30
2018-06-19T11:37:19.768Z,2.50
2018-06-19T11:38:19.780Z,2.20
2018-06-19T11:39:19.743Z,2.50
2018-06-19T11:40:19.734Z,2.50
2018-06-19T11:41:19.726Z,2.30
2018-06-19T11:42:19.717Z,2.40
2018-06-19T11:43:19.732Z,2.40
2018-06-19T11:44:19.691Z,2.30
2018-06-19T11:45:19.680Z,2.40
2018-06-19T11:46:19.667Z,2.30
2018-06-19T11:47:19.667Z,2.30
2018-06-19T11:48:19.679Z,2.40
2018-06-19T11:49:19.802Z,2.30
2018-06-19T11:50:19.632Z,2.10
2018-06-19T11:51:19.629Z,2.50
2018-06-19T11:52:19.606Z,2.40
2018-06-19T11:53:19.609Z,2.20
2018-06-19T11:54:19.604Z,2.40
2018-06-19T11:55:19.606Z,2.50
2018-06-19T11:56:19.566Z,2.30
2018-06-19T11:57:19.553Z,2.40
2018-06-19T11:58:19.540Z,2.40
2018-06-19T11:59:19.560Z,2.10
2018-06-19T12:00:19.523Z,2.30
2018-06-19T12:01:19.514Z,2.40
2018-06-19T12:02:19.511Z,2.40
2018-06-19T12:03:19.487Z,2.30
2018-06-19T12:04:19.509Z,2.30
2018-06-19T12:05:19.469Z,2.20
2018-06-19T12:06:19.457Z,2.20
2018-06-19T12:07:19.453Z,2.20
2018-06-19T12:08:19.441Z,2.50
2018-06-19T12:09:19.441Z,2.40
2018-06-19T12:10:19.449Z,2.40
2018-06-19T12:11:19.403Z,2.60
2018-06-19T12:12:19.394Z,2.60
2018-06-19T12:13:19.387Z,2.30
2018-06-19T12:14:19.377Z,2.50
2018-06-19T12:15:19.359Z,2.50
2018-06-19T12:16:19.385Z,2.30
2018-06-19T12:17:19.348Z,2.40
2018-06-19T12:18:19.327Z,2.60
2018-06-19T12:19:19.326Z,2.30
2018-06-19T12:20:19.312Z,2.40
2018-06-19T12:21:19.320Z,2.50
2018-06-19T12:22:19.334Z,2.40
2018-06-19T12:23:19.275Z,2.40
2018-06-19T12:24:19.265Z,2.40
2018-06-19T12:25:19.256Z,2.50
2018-06-19T12:26:19.267Z,2.50
2018-06-19T12:27:19.236Z,2.40
2018-06-19T12:28:19.228Z,2.50
2018-06-19T12:29:19.209Z,2.70
2018-06-19T12:30:19.197Z,2.30
2018-06-19T12:31:19.212Z,2.60
2018-06-19T12:32:19.181Z,2.60
2018-06-19T12:33:19.167Z,2.50
2018-06-19T12:34:19.159Z,2.40
2018-06-19T12:35:19.140Z,2.50
2018-06-19T12:36:19.151Z,2.60
2018-06-19T12:37:19.163Z,2.50
2018-06-19T12:38:19.108Z,2.70
2018-06-19T12:39:19.104Z,2.50
2018-06-19T12:40:19.089Z,2.60
2018-06-19T12:41:19.104Z,2.40
2018-06-19T12:42:19.069Z,2.60
2018-06-19T12:43:19.053Z,2.50
2018-06-19T12:44:19.043Z,2.50
2018-06-19T12:45:19.035Z,2.60
2018-06-19T12:46:19.026Z,2.50
2018-06-19T12:47:19.039Z,2.50
2018-06-19T12:48:19.001Z,2.50
2018-06-19T12:49:19.007Z,2.60
2018-06-19T12:50:18.977Z,2.60
2018-06-19T12:51:18.974Z,2.40
2018-06-19T12:52:18.958Z,2.50
2018-06-19T12:53:18.976Z,2.40
2018-06-19T12:54:18.941Z,2.50
2018-06-19T12:55:18.922Z,2.90
2018-06-19T12:56:18.915Z,2.60
2018-06-19T12:57:18.902Z,2.60
2018-06-19T12:58:18.891Z,2.60
2018-06-19T12:59:18.912Z,2.50
2018-06-19T13:00:18.872Z,2.40
2018-06-19T13:01:18.875Z,2.60
2018-06-19T13:02:18.845Z,2.50
2018-06-19T13:03:18.841Z,3.00
2018-06-19T13:04:18.848Z,2.60
2018-06-19T13:05:18.849Z,2.40
2018-06-19T13:06:18.809Z,2.60
2018-06-19T13:07:18.790Z,2.60
2018-06-19T13:08:18.782Z,2.50
2018-06-19T13:09:18.788Z,2.50
2018-06-19T13:10:18.759Z,2.40
2018-06-19T13:11:18.751Z,2.40
2018-06-19T13:12:18.751Z,2.50
2018-06-19T13:13:18.728Z,2.60
2018-06-19T13:14:18.749Z,2.60
2018-06-19T13:15:18.705Z,2.50
2018-06-19T13:16:18.695Z,2.80
2018-06-19T13:17:18.684Z,2.80
2018-06-19T13:18:18.679Z,2.70