createdAt,value
2022-08-22T00:00:57.289Z,2.10
2022-08-22T00:01:57.285Z,2.30
2022-08-22T00:03:17.667Z,2.20
2022-08-22T00:03:58.233Z,2.60
2022-08-22T00:04:57.232Z,2.40
2022-08-22T00:05:57.246Z,2.20
2022-08-22T00:06:57.226Z,2.10
2022-08-22T00:07:57.415Z,2.20
2022-08-22T00:08:57.188Z,2.30
2022-08-22T00:09:57.171Z,2.10
2022-08-22T00:10:57.156Z,2.30
2022-08-22T00:11:57.169Z,2.00
2022-08-22T00:12:57.154Z,2.40
2022-08-22T00:14:01.735Z,2.30
2022-08-22T00:14:57.111Z,2.10
2022-08-22T00:15:57.103Z,2.20
2022-08-22T00:16:57.090Z,2.40
2022-08-22T00:17:57.193Z,2.20
2022-08-22T00:18:57.069Z,2.50
2022-08-22T00:19:57.079Z,2.10
2022-08-22T00:20:57.045Z,2.10
2022-08-22T00:21:57.054Z,2.20
2022-08-22T00:22:57.021Z,2.60
2022-08-22T00:23:57.035Z,2.40
2022-08-22T00:24:57.001Z,2.30
2022-08-22T00:25:56.987Z,2.50
2022-08-22T00:26:56.978Z,2.30
2022-08-22T00:27:56.975Z,2.20
2022-08-22T00:28:56.978Z,2.20
2022-08-22T00:29:56.969Z,2.30
2022-08-22T00:30:56.954Z,2.20
2022-08-22T00:31:56.920Z,2.40
2022-08-22T00:32:56.912Z,2.50
2022-08-22T00:33:56.919Z,2.20
2022-08-22T00:34:56.892Z,2.10
2022-08-22T00:35:56.879Z,2.20
2022-08-22T00:36:56.874Z,2.20
2022-08-22T00:37:56.918Z,2.20
2022-08-22T00:38:56.845Z,2.20
2022-08-22T00:39:56.885Z,2.40
2022-08-22T00:40:56.846Z,2.30
2022-08-22T00:41:56.834Z,2.30
2022-08-22T00:42:56.798Z,2.20
2022-08-22T00:43:56.817Z,2.20
2022-08-22T00:44:56.797Z,2.10
2022-08-22T00:45:56.769Z,2.10
2022-08-22T00:46:56.752Z,2.60
2022-08-22T00:47:56.765Z,2.20
2022-08-22T00:48:56.758Z,2.50
2022-08-22T00:49:56.907Z,2.30
2022-08-22T00:50:56.734Z,2.20
2022-08-22T00:51:56.699Z,2.00
2022-08-22T00:52:56.685Z,2.10
2022-08-22T00:53:56.682Z,2.60
2022-08-22T00:54:56.661Z,2.60
2022-08-22T00:55:56.674Z,2.50
2022-08-22T00:56:56.643Z,2.30
2022-08-22T00:57:56.635Z,2.50
2022-08-22T00:58:56.615Z,2.50
2022-08-22T00:59:56.641Z,2.90
2022-08-22T01:00:56.649Z,2.00
2022-08-22T01:01:56.611Z,2.70
2022-08-22T01:02:56.573Z,2.10
2022-08-22T01:03:56.565Z,2.10
2022-08-22T01:04:56.553Z,2.30
2022-08-22T01:05:56.543Z,2.30
2022-08-22T01:06:56.548Z,2.10
2022-08-22T01:07:56.646Z,2.10
2022-08-22T01:08:56.539Z,2.40
2022-08-22T01:09:56.500Z,2.30
2022-08-22T01:10:56.517Z,2.80
2022-08-22T01:11:56.495Z,2.40
2022-08-22T01:12:56.461Z,2.70
2022-08-22T01:13:56.478Z,2.40
2022-08-22T01:14:56.436Z,2.50
2022-08-22T01:15:56.430Z,2.60
2022-08-22T01:16:56.415Z,2.50
2022-08-22T01:17:56.474Z,3.40
2022-08-22T01:18:56.418Z,2.60
2022-08-22T01:19:56.385Z,2.50
2022-08-22T01:20:56.376Z,2.30
2022-08-22T01:21:56.362Z,2.40
2022-08-22T01:22:56.348Z,2.40
2022-08-22T01:23:56.366Z,2.30
2022-08-22T01:24:56.350Z,2.80
2022-08-22T01:25:56.314Z,3.00
2022-08-22T01:26:56.306Z,2.60
2022-08-22T01:27:56.347Z,2.70
2022-08-22T01:28:56.306Z,2.70
2022-08-22T01:29:56.274Z,2.80
2022-08-22T01:30:56.259Z,2.60
2022-08-22T01:31:56.251Z,2.40
2022-08-22T01:32:57.083Z,2.40
2022-08-22T01:33:56.229Z,2.20
2022-08-22T01:34:56.256Z,2.60
2022-08-22T01:35:56.214Z,2.60
2022-08-22T01:36:56.195Z,2.40
2022-08-22T01:37:56.217Z,2.70
2022-08-22T01:38:56.168Z,2.60
2022-08-22T01:39:56.249Z,2.50
2022-08-22T01:40:56.149Z,2.70
2022-08-22T01:41:56.163Z,2.60
2022-08-22T01:42:56.125Z,2.40
2022-08-22T01:43:59.972Z,2.70
2022-08-22T01:44:56.129Z,2.40
2022-08-22T01:45:56.096Z,2.60
2022-08-22T01:46:56.083Z,2.80
2022-08-22T01:47:56.073Z,2.40
2022-08-22T01:48:56.084Z,2.60
2022-08-22T01:49:56.072Z,2.60
2022-08-22T01:50:56.037Z,2.60
2022-08-22T01:51:56.028Z,2.60
2022-08-22T01:52:56.039Z,2.60
2022-08-22T01:53:56.006Z,2.60
2022-08-22T01:54:56.013Z,2.80
2022-08-22T01:55:55.984Z,2.80
2022-08-22T01:56:55.997Z,2.70
2022-08-22T01:57:56.087Z,2.70
2022-08-22T01:58:55.948Z,2.60
2022-08-22T01:59:55.940Z,2.60
2022-08-22T02:00:55.995Z,2.80
2022-08-22T02:01:55.915Z,2.70
2022-08-22T02:02:55.905Z,2.80
2022-08-22T02:03:55.893Z,2.40
2022-08-22T02:04:55.902Z,2.60
2022-08-22T02:05:56.167Z,2.80
2022-08-22T02:06:55.856Z,2.40
2022-08-22T02:07:55.927Z,2.40
2022-08-22T02:08:55.838Z,2.50
2022-08-22T02:09:55.829Z,2.40
2022-08-22T02:10:56.228Z,2.70
2022-08-22T02:11:55.803Z,2.70
2022-08-22T02:12:55.814Z,2.70
2022-08-22T02:13:55.782Z,2.90
2022-08-22T02:14:55.770Z,3.00
2022-08-22T02:15:55.761Z,2.70
2022-08-22T02:16:55.747Z,2.90
2022-08-22T02:17:55.797Z,2.80
2022-08-22T02:18:55.723Z,2.30
2022-08-22T02:19:55.718Z,2.50
2022-08-22T02:20:55.722Z,2.50
2022-08-22T02:21:55.697Z,2.30
2022-08-22T02:22:55.705Z,2.30
2022-08-22T02:23:56.101Z,2.70
2022-08-22T02:24:55.659Z,2.60
2022-08-22T02:25:55.658Z,2.70
2022-08-22T02:26:55.641Z,2.60
2022-08-22T02:27:55.703Z,2.60
2022-08-22T02:28:56.980Z,2.60
2022-08-22T02:29:55.606Z,2.50
2022-08-22T02:30:55.594Z,2.40
2022-08-22T02:31:55.584Z,2.50
2022-08-22T02:32:55.598Z,2.80
2022-08-22T02:33:55.582Z,2.60
2022-08-22T02:34:55.586Z,2.90
2022-08-22T02:35:55.535Z,2.10
2022-08-22T02:36:58.082Z,2.20
2022-08-22T02:37:55.657Z,2.50
2022-08-22T02:38:55.511Z,2.60
2022-08-22T02:39:55.529Z,2.20
2022-08-22T02:40:55.493Z,2.80
2022-08-22T02:41:55.472Z,2.50
2022-08-22T02:42:55.632Z,2.50
2022-08-22T02:43:55.470Z,2.70
2022-08-22T02:44:55.440Z,2.50
2022-08-22T02:45:55.428Z,2.50
2022-08-22T02:46:55.437Z,2.70
2022-08-22T02:47:55.425Z,2.60
2022-08-22T02:48:55.392Z,2.70
2022-08-22T02:49:55.409Z,2.60
2022-08-22T02:50:55.373Z,2.30
2022-08-22T02:51:55.384Z,2.60
2022-08-22T02:52:55.350Z,2.40
2022-08-22T02:53:55.357Z,2.30
2022-08-22T02:54:55.327Z,2.70
2022-08-22T02:55:55.334Z,2.70
2022-08-22T02:56:55.309Z,2.70
2022-08-22T02:57:55.338Z,2.90
2022-08-22T02:58:57.018Z,2.60
2022-08-22T02:59:55.301Z,2.40
2022-08-22T03:00:55.325Z,2.90
2022-08-22T03:01:55.248Z,2.70
2022-08-22T03:02:55.268Z,2.50
2022-08-22T03:03:55.226Z,2.90
2022-08-22T03:04:55.241Z,3.00
2022-08-22T03:05:59.144Z,2.80
2022-08-22T03:06:56.194Z,2.60
2022-08-22T03:07:55.214Z,2.70
2022-08-22T03:08:55.169Z,2.40
2022-08-22T03:09:55.180Z,2.40
2022-08-22T03:10:55.150Z,2.30
2022-08-22T03:11:55.137Z,2.90
2022-08-22T03:12:57.586Z,2.70
2022-08-22T03:13:55.114Z,2.70
2022-08-22T03:14:55.124Z,2.90
2022-08-22T03:15:55.097Z,3.20
2022-08-22T03:16:55.085Z,2.80
2022-08-22T03:17:55.157Z,3.00
2022-08-22T03:18:55.060Z,3.10
2022-08-22T03:19:55.077Z,2.90
2022-08-22T03:20:55.040Z,2.90
2022-08-22T03:21:55.022Z,2.90
2022-08-22T03:22:55.014Z,2.60
2022-08-22T03:23:55.008Z,2.90
2022-08-22T03:24:55.486Z,2.70
2022-08-22T03:25:55.003Z,3.00
2022-08-22T03:26:54.992Z,2.90
2022-08-22T03:27:54.958Z,2.80
2022-08-22T03:29:00.189Z,3.20
2022-08-22T03:29:55.935Z,2.60
2022-08-22T03:30:54.930Z,2.80
2022-08-22T03:31:54.913Z,2.80
2022-08-22T03:32:54.928Z,3.00
2022-08-22T03:33:54.910Z,2.70
2022-08-22T03:34:54.881Z,2.90
2022-08-22T03:35:54.870Z,3.00
2022-08-22T03:36:54.859Z,3.00
2022-08-22T03:37:54.916Z,2.90
2022-08-22T03:38:54.901Z,3.00
2022-08-22T03:39:54.912Z,3.00
2022-08-22T03:40:54.815Z,3.50
2022-08-22T03:41:54.800Z,2.70
2022-08-22T03:42:54.796Z,3.10
2022-08-22T03:43:54.802Z,3.10
2022-08-22T03:44:54.770Z,3.50
2022-08-22T03:45:54.760Z,3.30
2022-08-22T03:46:54.751Z,3.30
2022-08-22T03:47:54.763Z,3.40
2022-08-22T03:48:54.769Z,3.30
2022-08-22T03:49:59.225Z,3.60
2022-08-22T03:50:54.736Z,3.40
2022-08-22T03:51:54.703Z,3.30
2022-08-22T03:52:54.694Z,3.00
2022-08-22T03:53:54.707Z,3.20
2022-08-22T03:54:54.666Z,3.30
2022-08-22T03:55:54.937Z,3.10
2022-08-22T03:57:00.255Z,2.90
2022-08-22T03:57:55.668Z,3.40
2022-08-22T03:58:54.618Z,3.40
2022-08-22T03:59:54.621Z,3.20
2022-08-22T04:00:55.952Z,3.30
2022-08-22T04:01:54.577Z,3.30
2022-08-22T04:02:54.571Z,3.20
2022-08-22T04:03:54.577Z,3.40
2022-08-22T04:04:54.569Z,3.30
2022-08-22T04:05:54.532Z,3.60
2022-08-22T04:06:56.470Z,3.50
2022-08-22T04:07:54.531Z,3.60
2022-08-22T04:08:54.524Z,4.00
2022-08-22T04:09:54.490Z,3.10
2022-08-22T04:10:54.480Z,3.50
2022-08-22T04:11:54.488Z,2.90
2022-08-22T04:12:54.458Z,3.50
2022-08-22T04:13:54.446Z,3.00
2022-08-22T04:14:54.436Z,3.00
2022-08-22T04:15:54.422Z,3.00
2022-08-22T04:16:54.430Z,3.30
2022-08-22T04:17:54.398Z,3.40
2022-08-22T04:18:54.391Z,3.40
2022-08-22T04:19:54.399Z,3.40
2022-08-22T04:20:54.369Z,3.10
2022-08-22T04:21:54.377Z,2.90
2022-08-22T04:22:54.346Z,3.30
2022-08-22T04:23:54.333Z,3.10
2022-08-22T04:24:54.326Z,3.00
2022-08-22T04:25:54.312Z,3.40
2022-08-22T04:26:54.338Z,3.40
2022-08-22T04:27:54.289Z,3.60
2022-08-22T04:28:54.280Z,3.60
2022-08-22T04:29:54.267Z,3.40
2022-08-22T04:30:54.259Z,3.60
2022-08-22T04:31:54.270Z,3.50
2022-08-22T04:32:54.235Z,3.50
2022-08-22T04:33:54.224Z,3.50
2022-08-22T04:34:54.216Z,3.70
2022-08-22T04:35:54.221Z,3.40
2022-08-22T04:36:54.190Z,3.50
2022-08-22T04:37:54.178Z,4.10
2022-08-22T04:38:54.168Z,3.60
2022-08-22T04:39:54.204Z,3.90
2022-08-22T04:40:54.173Z,3.60
2022-08-22T04:41:54.132Z,3.50
2022-08-22T04:42:54.128Z,3.40
2022-08-22T04:43:54.110Z,3.10
2022-08-22T04:44:54.102Z,2.90
2022-08-22T04:45:54.112Z,3.50
2022-08-22T04:46:54.075Z,3.40
2022-08-22T04:47:54.428Z,3.60
2022-08-22T04:48:54.055Z,3.40
2022-08-22T04:49:54.041Z,3.70
2022-08-22T04:50:54.034Z,3.80
2022-08-22T04:51:54.050Z,3.80
2022-08-22T04:52:54.011Z,4.10
2022-08-22T04:53:54.002Z,3.90
2022-08-22T04:54:53.987Z,3.70
2022-08-22T04:55:53.985Z,3.70
2022-08-22T04:56:53.989Z,3.50
2022-08-22T04:57:53.959Z,3.40
2022-08-22T04:58:53.950Z,3.20
2022-08-22T04:59:53.931Z,3.60
2022-08-22T05:00:53.923Z,3.10
2022-08-22T05:01:53.990Z,3.60
2022-08-22T05:02:53.905Z,3.30
2022-08-22T05:03:53.890Z,3.90
2022-08-22T05:04:53.877Z,4.10
2022-08-22T05:05:53.866Z,3.70
2022-08-22T05:06:53.854Z,4.00
2022-08-22T05:07:53.865Z,4.00
2022-08-22T05:08:54.167Z,4.10
2022-08-22T05:09:53.821Z,4.00
2022-08-22T05:10:53.810Z,3.70
2022-08-22T05:11:53.795Z,3.90
2022-08-22T05:12:53.807Z,3.80
2022-08-22T05:13:53.774Z,3.70
2022-08-22T05:14:54.596Z,3.80
2022-08-22T05:15:53.761Z,3.60
2022-08-22T05:16:53.743Z,4.10
2022-08-22T05:17:53.752Z,3.80
2022-08-22T05:18:53.721Z,3.70
2022-08-22T05:19:53.708Z,4.00
2022-08-22T05:20:53.699Z,3.70
2022-08-22T05:21:53.685Z,3.70
2022-08-22T05:22:53.698Z,3.80
2022-08-22T05:23:53.665Z,3.90
2022-08-22T05:24:53.654Z,3.80
2022-08-22T05:25:54.405Z,3.70
2022-08-22T05:26:53.630Z,4.00
2022-08-22T05:27:57.165Z,3.50
2022-08-22T05:28:53.649Z,3.90
2022-08-22T05:29:53.597Z,4.40
2022-08-22T05:30:53.587Z,4.30
2022-08-22T05:31:53.576Z,3.90
2022-08-22T05:32:53.597Z,3.70
2022-08-22T05:33:53.553Z,3.90
2022-08-22T05:34:53.544Z,3.80
2022-08-22T05:35:57.742Z,3.90
2022-08-22T05:36:53.534Z,4.10
2022-08-22T05:37:53.534Z,4.20
2022-08-22T05:38:53.497Z,4.50
2022-08-22T05:39:53.508Z,3.90
2022-08-22T05:40:53.475Z,4.40
2022-08-22T05:41:53.463Z,3.90
2022-08-22T05:42:53.474Z,4.30
2022-08-22T05:43:53.442Z,4.50
2022-08-22T05:44:53.430Z,4.40
2022-08-22T05:45:53.419Z,4.30
2022-08-22T05:46:53.432Z,4.60
2022-08-22T05:47:53.418Z,4.50
2022-08-22T05:48:53.389Z,4.40
2022-08-22T05:49:53.448Z,4.20
2022-08-22T05:50:53.366Z,4.40
2022-08-22T05:51:53.350Z,4.30
2022-08-22T05:52:53.366Z,3.70
2022-08-22T05:53:53.331Z,4.90
2022-08-22T05:54:53.340Z,4.40
2022-08-22T05:55:53.402Z,4.20
2022-08-22T05:56:53.303Z,4.20
2022-08-22T05:57:53.335Z,4.30
2022-08-22T05:58:53.295Z,4.30
2022-08-22T05:59:53.261Z,4.50
2022-08-22T06:00:53.261Z,4.40
2022-08-22T06:01:53.322Z,4.60
2022-08-22T06:02:53.252Z,4.70
2022-08-22T06:03:53.216Z,4.70
2022-08-22T06:04:53.207Z,4.20
2022-08-22T06:05:53.208Z,4.40
2022-08-22T06:06:53.193Z,4.20
2022-08-22T06:07:53.263Z,4.10
2022-08-22T06:08:53.185Z,4.30
2022-08-22T06:09:53.174Z,4.60
2022-08-22T06:10:53.142Z,4.40
2022-08-22T06:11:53.128Z,4.40
2022-08-22T06:12:53.120Z,4.50
2022-08-22T06:13:53.105Z,4.10
2022-08-22T06:14:53.117Z,4.80
2022-08-22T06:15:53.085Z,4.50
2022-08-22T06:16:53.079Z,4.20
2022-08-22T06:17:53.178Z,4.90
2022-08-22T06:18:53.052Z,4.20
2022-08-22T06:19:53.041Z,4.30
2022-08-22T06:20:53.055Z,5.00
2022-08-22T06:21:53.020Z,5.20
2022-08-22T06:22:53.009Z,4.70
2022-08-22T06:23:52.996Z,4.50
2022-08-22T06:24:52.987Z,3.90
2022-08-22T06:25:52.992Z,4.00
2022-08-22T06:26:52.983Z,4.30
2022-08-22T06:27:52.972Z,4.60
2022-08-22T06:28:55.620Z,4.40
2022-08-22T06:29:52.930Z,4.80
2022-08-22T06:30:52.921Z,4.90
2022-08-22T06:31:52.905Z,4.60
2022-08-22T06:32:59.204Z,4.60
2022-08-22T06:33:53.910Z,4.90
2022-08-22T06:34:52.895Z,4.00
2022-08-22T06:35:52.861Z,4.80
2022-08-22T06:36:52.851Z,4.50
2022-08-22T06:37:52.878Z,4.50
2022-08-22T06:38:52.834Z,4.70
2022-08-22T06:39:52.856Z,4.70
2022-08-22T06:40:52.804Z,4.30
2022-08-22T06:41:52.803Z,3.80
2022-08-22T06:42:52.805Z,4.50
2022-08-22T06:43:52.789Z,4.30
2022-08-22T06:44:52.785Z,3.90
2022-08-22T06:45:52.756Z,4.40
2022-08-22T06:46:52.740Z,4.40
2022-08-22T06:47:53.700Z,4.70
2022-08-22T06:48:52.738Z,4.30
2022-08-22T06:49:52.709Z,3.90
2022-08-22T06:50:52.696Z,4.70
2022-08-22T06:51:52.709Z,4.90
2022-08-22T06:52:52.694Z,4.30
2022-08-22T06:53:52.682Z,4.20
2022-08-22T06:54:52.650Z,4.50
2022-08-22T06:55:52.640Z,4.20
2022-08-22T06:56:52.644Z,4.30
2022-08-22T06:57:52.701Z,4.70
2022-08-22T06:58:52.628Z,4.60
2022-08-22T06:59:52.596Z,4.40
2022-08-22T07:01:05.151Z,4.50
2022-08-22T07:01:53.616Z,4.60
2022-08-22T07:02:52.615Z,4.90
2022-08-22T07:03:52.551Z,4.70
2022-08-22T07:04:52.676Z,4.60
2022-08-22T07:05:52.552Z,5.00
2022-08-22T07:06:52.515Z,4.50
2022-08-22T07:07:52.507Z,4.20
2022-08-22T07:08:52.518Z,4.50
2022-08-22T07:09:52.482Z,4.50
2022-08-22T07:10:52.472Z,5.00
2022-08-22T07:11:52.550Z,5.30
2022-08-22T07:12:52.450Z,4.70
2022-08-22T07:13:52.497Z,4.60
2022-08-22T07:14:52.447Z,4.70
2022-08-22T07:15:52.437Z,4.80
2022-08-22T07:16:52.404Z,4.70
2022-08-22T07:17:52.444Z,4.60
2022-08-22T07:18:52.390Z,5.20
2022-08-22T07:19:52.403Z,4.40
2022-08-22T07:20:53.114Z,5.00
2022-08-22T07:21:52.349Z,4.80
2022-08-22T07:22:54.067Z,4.40
2022-08-22T07:23:52.327Z,4.20
2022-08-22T07:24:52.339Z,4.40
2022-08-22T07:25:52.308Z,4.50
2022-08-22T07:26:52.294Z,3.80
2022-08-22T07:27:52.322Z,4.60
2022-08-22T07:28:58.341Z,4.20
2022-08-22T07:29:53.290Z,4.80
2022-08-22T07:30:52.248Z,4.40
2022-08-22T07:31:52.240Z,4.40
2022-08-22T07:32:52.247Z,4.40
2022-08-22T07:33:52.240Z,4.60
2022-08-22T07:34:52.215Z,4.50
2022-08-22T07:35:53.458Z,4.80
2022-08-22T07:36:52.194Z,4.40
2022-08-22T07:37:52.180Z,4.50
2022-08-22T07:38:52.173Z,4.70
2022-08-22T07:39:53.719Z,4.40
2022-08-22T07:40:52.163Z,4.20
2022-08-22T07:41:52.133Z,4.40
2022-08-22T07:42:52.119Z,4.30
2022-08-22T07:43:52.107Z,4.60
2022-08-22T07:44:52.114Z,4.00
2022-08-22T07:45:52.107Z,4.60
2022-08-22T07:46:52.075Z,4.20
2022-08-22T07:47:52.067Z,4.20
2022-08-22T07:49:08.549Z,4.40
2022-08-22T07:49:53.044Z,4.10
2022-08-22T07:50:52.028Z,4.40
2022-08-22T07:51:52.022Z,4.60
2022-08-22T07:52:52.010Z,4.30
2022-08-22T07:53:51.998Z,4.30
2022-08-22T07:54:52.024Z,4.50
2022-08-22T07:55:51.974Z,4.30
2022-08-22T07:56:51.961Z,4.00
2022-08-22T07:57:51.954Z,4.00
2022-08-22T07:58:51.959Z,4.00
2022-08-22T07:59:51.958Z,4.30
2022-08-22T08:00:51.916Z,3.80
2022-08-22T08:01:51.949Z,4.00
2022-08-22T08:02:51.916Z,3.90
2022-08-22T08:03:51.892Z,3.70
2022-08-22T08:04:51.872Z,4.00
2022-08-22T08:05:51.864Z,4.10
2022-08-22T08:06:51.854Z,3.50
2022-08-22T08:07:51.840Z,3.40
2022-08-22T08:08:51.847Z,3.80
2022-08-22T08:09:51.818Z,3.20
2022-08-22T08:10:51.828Z,3.60
2022-08-22T08:11:51.799Z,3.30
2022-08-22T08:12:54.103Z,3.20
2022-08-22T08:13:52.785Z,3.90
2022-08-22T08:14:51.766Z,3.70
2022-08-22T08:15:51.792Z,3.30
2022-08-22T08:16:51.743Z,3.20
2022-08-22T08:17:51.737Z,3.50
2022-08-22T08:18:51.724Z,3.90
2022-08-22T08:19:51.877Z,3.70
2022-08-22T08:20:51.724Z,3.90
2022-08-22T08:21:51.705Z,3.70
2022-08-22T08:22:51.676Z,3.50
2022-08-22T08:23:51.662Z,3.80
2022-08-22T08:24:51.649Z,3.90
2022-08-22T08:25:53.386Z,3.60
2022-08-22T08:26:51.631Z,3.30
2022-08-22T08:27:51.618Z,3.30
2022-08-22T08:28:51.605Z,3.40
2022-08-22T08:29:51.598Z,3.50
2022-08-22T08:30:51.585Z,3.70
2022-08-22T08:31:51.595Z,3.70
2022-08-22T08:32:51.581Z,3.50
2022-08-22T08:33:52.557Z,3.50
2022-08-22T08:34:51.539Z,3.10
2022-08-22T08:36:02.866Z,3.50
2022-08-22T08:36:52.518Z,3.10
2022-08-22T08:37:51.517Z,3.60
2022-08-22T08:38:51.497Z,3.30
2022-08-22T08:39:51.520Z,3.50
2022-08-22T08:40:51.476Z,3.10
2022-08-22T08:41:51.487Z,3.20
2022-08-22T08:42:51.467Z,3.60
2022-08-22T08:43:51.450Z,3.30
2022-08-22T08:44:51.519Z,3.30
2022-08-22T08:45:51.426Z,3.00
2022-08-22T08:46:55.433Z,2.80
2022-08-22T08:47:51.407Z,3.00
2022-08-22T08:48:51.410Z,3.20
2022-08-22T08:49:51.383Z,3.00
2022-08-22T08:50:51.369Z,2.80
2022-08-22T08:51:51.886Z,3.10
2022-08-22T08:52:53.007Z,3.00
2022-08-22T08:53:51.368Z,3.00
2022-08-22T08:54:51.348Z,2.80
2022-08-22T08:55:51.322Z,2.60
2022-08-22T08:56:51.304Z,2.70
2022-08-22T08:57:51.328Z,2.90
2022-08-22T08:58:51.294Z,2.70
2022-08-22T08:59:51.276Z,2.70
2022-08-22T09:00:51.266Z,2.50
2022-08-22T09:01:51.269Z,2.90
2022-08-22T09:02:51.237Z,3.00
2022-08-22T09:03:51.488Z,2.90
2022-08-22T09:04:51.216Z,2.90
2022-08-22T09:05:51.208Z,2.50
2022-08-22T09:06:52.811Z,2.30
2022-08-22T09:07:52.203Z,2.90
2022-08-22T09:08:55.532Z,2.70
2022-08-22T09:09:52.521Z,2.60
2022-08-22T09:10:51.152Z,2.60
2022-08-22T09:11:51.141Z,2.60
2022-08-22T09:12:56.122Z,2.60
2022-08-22T09:13:52.136Z,2.40
2022-08-22T09:14:51.125Z,2.70
2022-08-22T09:15:58.453Z,2.40
2022-08-22T09:16:52.103Z,2.60
2022-08-22T09:17:51.078Z,2.50
2022-08-22T09:18:51.063Z,2.50
2022-08-22T09:19:51.053Z,2.20
2022-08-22T09:20:51.064Z,2.10
2022-08-22T09:21:51.054Z,2.30
2022-08-22T09:22:51.067Z,2.40
2022-08-22T09:23:53.319Z,2.20
2022-08-22T09:24:51.000Z,2.30
2022-08-22T09:25:50.989Z,2.50
2022-08-22T09:26:50.999Z,2.20
2022-08-22T09:27:50.970Z,2.20
2022-08-22T09:28:50.956Z,2.30
2022-08-22T09:29:54.851Z,2.00
2022-08-22T09:30:54.143Z,2.20
2022-08-22T09:31:52.135Z,2.30
2022-08-22T09:32:50.912Z,2.20
2022-08-22T09:33:51.827Z,2.00
2022-08-22T09:34:50.894Z,2.20
2022-08-22T09:35:50.881Z,1.90
2022-08-22T09:36:50.892Z,2.30
2022-08-22T09:37:50.860Z,2.00
2022-08-22T09:38:50.878Z,2.10
2022-08-22T09:39:50.932Z,2.00
2022-08-22T09:40:50.832Z,2.40
2022-08-22T09:41:51.616Z,2.30
2022-08-22T09:42:50.807Z,2.50
2022-08-22T09:43:50.863Z,1.90
2022-08-22T09:44:50.785Z,2.10
2022-08-22T09:45:50.785Z,2.20
2022-08-22T09:46:50.765Z,2.50
2022-08-22T09:47:50.758Z,1.80
2022-08-22T09:48:50.765Z,2.00
2022-08-22T09:49:50.741Z,2.20
2022-08-22T09:50:54.670Z,2.20
2022-08-22T09:51:51.714Z,2.10
2022-08-22T09:52:50.700Z,2.20
2022-08-22T09:53:50.709Z,2.30
2022-08-22T09:54:50.685Z,2.00
2022-08-22T09:55:50.670Z,2.00
2022-08-22T09:56:50.678Z,2.10
2022-08-22T09:57:50.650Z,2.20
2022-08-22T09:58:50.650Z,2.30
2022-08-22T09:59:50.689Z,2.10
2022-08-22T10:00:54.740Z,2.00
2022-08-22T10:01:50.604Z,2.00
2022-08-22T10:02:50.594Z,2.10
2022-08-22T10:03:50.589Z,2.10
2022-08-22T10:04:50.592Z,2.00
2022-08-22T10:05:50.564Z,2.20
2022-08-22T10:06:50.551Z,2.30
2022-08-22T10:07:51.497Z,2.00
2022-08-22T10:08:50.532Z,2.20
2022-08-22T10:09:54.859Z,2.20
2022-08-22T10:10:51.528Z,2.40
2022-08-22T10:11:50.501Z,2.20
2022-08-22T10:12:50.488Z,1.90
2022-08-22T10:13:51.940Z,1.90
2022-08-22T10:14:51.486Z,2.40
2022-08-22T10:15:50.461Z,2.10
2022-08-22T10:16:50.447Z,2.00
2022-08-22T10:17:50.457Z,2.00
2022-08-22T10:18:53.817Z,2.00
2022-08-22T10:19:51.413Z,1.80
2022-08-22T10:20:50.405Z,1.50
2022-08-22T10:21:50.414Z,1.90
2022-08-22T10:22:50.381Z,1.60
2022-08-22T10:23:50.376Z,1.60
2022-08-22T10:24:50.362Z,1.70
2022-08-22T10:25:50.350Z,2.00
2022-08-22T10:26:50.401Z,1.60
2022-08-22T10:27:50.332Z,1.90
2022-08-22T10:28:50.343Z,1.90
2022-08-22T10:29:50.310Z,1.90
2022-08-22T10:30:50.301Z,1.90
2022-08-22T10:31:58.429Z,1.90
2022-08-22T10:32:51.293Z,1.80
2022-08-22T10:33:50.270Z,2.10
2022-08-22T10:34:50.254Z,2.20
2022-08-22T10:35:50.246Z,1.70
2022-08-22T10:36:50.230Z,1.90
2022-08-22T10:37:50.390Z,1.80
2022-08-22T10:38:50.244Z,1.80
2022-08-22T10:39:50.248Z,1.90
2022-08-22T10:40:50.196Z,2.10
2022-08-22T10:41:50.183Z,1.80
2022-08-22T10:42:50.195Z,2.10
2022-08-22T10:44:00.798Z,1.90
2022-08-22T10:44:51.149Z,2.10
2022-08-22T10:45:50.139Z,1.90
2022-08-22T10:46:50.128Z,1.90
2022-08-22T10:47:50.140Z,2.30
2022-08-22T10:48:50.128Z,1.80
2022-08-22T10:49:51.275Z,1.90
2022-08-22T10:50:50.112Z,2.00
2022-08-22T10:51:50.082Z,1.60
2022-08-22T10:52:50.084Z,1.90
2022-08-22T10:53:50.053Z,2.00
2022-08-22T10:54:50.052Z,2.10
2022-08-22T10:55:50.033Z,1.70
2022-08-22T10:56:50.023Z,2.00
2022-08-22T10:57:52.807Z,1.70
2022-08-22T10:58:50.006Z,2.20
2022-08-22T10:59:49.994Z,1.90
2022-08-22T11:00:50.492Z,1.80
2022-08-22T11:01:50.015Z,1.50
2022-08-22T11:02:53.071Z,1.70
2022-08-22T11:03:49.951Z,1.80
2022-08-22T11:04:49.962Z,1.90
2022-08-22T11:05:50.188Z,2.10
2022-08-22T11:06:49.918Z,2.00
2022-08-22T11:07:50.251Z,1.90
2022-08-22T11:08:49.918Z,1.90
2022-08-22T11:09:49.884Z,2.00
2022-08-22T11:10:49.877Z,2.10
2022-08-22T11:11:49.867Z,1.90
2022-08-22T11:12:49.877Z,1.80
2022-08-22T11:13:49.861Z,1.70
2022-08-22T11:14:49.838Z,1.90
2022-08-22T11:15:49.842Z,1.90
2022-08-22T11:16:55.039Z,1.80
2022-08-22T11:17:54.196Z,1.90
2022-08-22T11:18:51.512Z,1.70
2022-08-22T11:19:50.781Z,1.70
2022-08-22T11:20:49.801Z,1.70
2022-08-22T11:21:51.008Z,1.80
2022-08-22T11:22:49.754Z,1.90
2022-08-22T11:23:50.738Z,1.80
2022-08-22T11:24:55.946Z,2.10
2022-08-22T11:25:53.760Z,2.00
2022-08-22T11:26:49.710Z,1.70
2022-08-22T11:27:49.735Z,1.90
2022-08-22T11:28:50.780Z,1.70
2022-08-22T11:29:49.677Z,2.10
2022-08-22T11:30:50.346Z,1.90
2022-08-22T11:31:51.935Z,1.70
2022-08-22T11:32:49.685Z,2.00
2022-08-22T11:33:49.640Z,2.00
2022-08-22T11:34:50.138Z,1.80
2022-08-22T11:35:49.612Z,2.10
2022-08-22T11:36:50.229Z,2.00
2022-08-22T11:37:51.303Z,1.90
2022-08-22T11:38:50.585Z,2.10
2022-08-22T11:39:49.614Z,2.20
2022-08-22T11:40:49.563Z,1.70
2022-08-22T11:41:52.487Z,1.70
2022-08-22T11:42:49.559Z,2.20
2022-08-22T11:43:49.567Z,1.80
2022-08-22T11:44:50.683Z,1.50
2022-08-22T11:45:49.510Z,1.80
2022-08-22T11:46:49.521Z,1.60
2022-08-22T11:47:49.493Z,1.60
2022-08-22T11:48:49.480Z,1.80
2022-08-22T11:49:49.467Z,1.80
2022-08-22T11:50:49.459Z,1.80
2022-08-22T11:51:49.639Z,1.90
2022-08-22T11:52:51.612Z,2.00
2022-08-22T11:53:50.426Z,1.80
2022-08-22T11:54:49.418Z,1.90
2022-08-22T11:55:49.431Z,1.80
2022-08-22T11:56:49.459Z,1.60
2022-08-22T11:57:49.405Z,1.90
2022-08-22T11:58:49.395Z,1.80
2022-08-22T11:59:49.364Z,1.80
2022-08-22T12:00:49.364Z,2.10
2022-08-22T12:01:49.377Z,2.00
2022-08-22T12:02:49.350Z,2.00
2022-08-22T12:03:50.992Z,2.00
2022-08-22T12:04:50.308Z,1.80
2022-08-22T12:05:49.334Z,2.00
2022-08-22T12:06:49.689Z,1.60
2022-08-22T12:07:50.582Z,2.00
2022-08-22T12:08:49.268Z,2.10
2022-08-22T12:09:49.294Z,1.70
2022-08-22T12:10:49.247Z,1.90
2022-08-22T12:11:49.271Z,1.80
2022-08-22T12:12:49.227Z,1.80
2022-08-22T12:13:49.215Z,1.60
2022-08-22T12:14:49.208Z,1.60
2022-08-22T12:15:49.191Z,1.60
2022-08-22T12:16:49.185Z,1.80
2022-08-22T12:17:55.916Z,1.80
2022-08-22T12:18:52.864Z,1.70
2022-08-22T12:20:14.737Z,2.20
2022-08-22T12:20:50.143Z,1.70
2022-08-22T12:21:49.617Z,1.50
2022-08-22T12:22:49.736Z,1.60
2022-08-22T12:23:50.427Z,1.70
2022-08-22T12:24:49.096Z,1.70
2022-08-22T12:25:49.476Z,1.60
2022-08-22T12:26:49.075Z,1.60
2022-08-22T12:27:55.196Z,1.70
2022-08-22T12:28:50.054Z,1.20
2022-08-22T12:29:49.044Z,1.70
2022-08-22T12:30:49.039Z,1.40
2022-08-22T12:31:50.046Z,1.50
2022-08-22T12:32:49.225Z,1.20
2022-08-22T12:33:49.003Z,1.60
2022-08-22T12:34:48.991Z,1.40
2022-08-22T12:35:48.982Z,1.60
2022-08-22T12:36:48.972Z,1.40
2022-08-22T12:37:53.131Z,1.40
2022-08-22T12:38:48.952Z,1.40
2022-08-22T12:39:48.966Z,1.70
2022-08-22T12:40:48.934Z,1.40
2022-08-22T12:41:48.938Z,1.40
2022-08-22T12:42:48.936Z,1.60
2022-08-22T12:43:49.516Z,1.80
2022-08-22T12:44:48.884Z,1.50
2022-08-22T12:45:50.870Z,1.40
2022-08-22T12:46:48.860Z,1.50
2022-08-22T12:47:48.870Z,1.50
2022-08-22T12:48:48.846Z,1.80
2022-08-22T12:49:50.038Z,1.50
2022-08-22T12:50:48.821Z,1.50
2022-08-22T12:51:48.828Z,1.30
2022-08-22T12:52:48.798Z,1.30
2022-08-22T12:53:48.788Z,1.50
2022-08-22T12:54:48.775Z,1.60
2022-08-22T12:55:48.771Z,1.40
2022-08-22T12:56:49.118Z,1.60
2022-08-22T12:57:50.325Z,1.40
2022-08-22T12:58:51.078Z,1.70
2022-08-22T12:59:48.723Z,1.40
2022-08-22T13:00:48.788Z,1.40
2022-08-22T13:01:48.745Z,1.40
2022-08-22T13:02:48.715Z,1.40
2022-08-22T13:03:48.680Z,1.20
2022-08-22T13:04:48.673Z,1.10
2022-08-22T13:05:56.760Z,1.10
2022-08-22T13:06:50.001Z,1.30
2022-08-22T13:07:48.639Z,1.50
2022-08-22T13:08:48.650Z,1.30
2022-08-22T13:09:48.618Z,1.40
2022-08-22T13:10:48.609Z,1.50
2022-08-22T13:11:48.594Z,1.30
2022-08-22T13:12:48.588Z,1.60
2022-08-22T13:13:56.073Z,1.30
2022-08-22T13:14:49.566Z,1.40
2022-08-22T13:15:53.875Z,1.80
2022-08-22T13:16:50.915Z,1.40
2022-08-22T13:17:48.533Z,1.60
2022-08-22T13:18:53.487Z,1.30