createdAt,value
2019-02-22T00:02:29.206Z,6.90
2019-02-22T00:05:00.574Z,6.90
2019-02-22T00:07:32.019Z,6.80
2019-02-22T00:10:03.533Z,6.90
2019-02-22T00:12:35.426Z,6.90
2019-02-22T00:15:07.886Z,6.90
2019-02-22T00:17:39.369Z,6.80
2019-02-22T00:20:10.957Z,6.90
2019-02-22T00:22:42.431Z,7.00
2019-02-22T00:25:13.806Z,7.00
2019-02-22T00:27:45.667Z,7.00
2019-02-22T00:30:18.012Z,7.00
2019-02-22T00:32:50.063Z,6.90
2019-02-22T00:35:21.657Z,7.00
2019-02-22T00:37:53.695Z,6.90
2019-02-22T00:40:25.721Z,6.90
2019-02-22T00:42:57.661Z,7.00
2019-02-22T00:45:29.138Z,6.90
2019-02-22T00:48:00.702Z,7.00
2019-02-22T00:50:32.539Z,6.90
2019-02-22T00:53:04.098Z,6.80
2019-02-22T00:55:35.458Z,6.80
2019-02-22T00:58:07.038Z,6.80
2019-02-22T01:00:38.646Z,6.70
2019-02-22T01:03:10.495Z,6.70
2019-02-22T01:05:42.090Z,6.60
2019-02-22T01:08:13.728Z,6.60
2019-02-22T01:10:45.434Z,6.60
2019-02-22T01:13:16.884Z,6.60
2019-02-22T01:15:48.405Z,6.60
2019-02-22T01:18:19.826Z,6.60
2019-02-22T01:20:54.437Z,6.60
2019-02-22T01:23:24.525Z,6.60
2019-02-22T01:25:56.268Z,6.50
2019-02-22T01:28:27.746Z,6.50
2019-02-22T01:30:59.438Z,6.40
2019-02-22T01:33:31.117Z,6.40
2019-02-22T01:36:02.390Z,6.50
2019-02-22T01:38:33.909Z,6.40
2019-02-22T01:41:24.491Z,6.40
2019-02-22T01:43:55.989Z,6.40
2019-02-22T01:46:27.452Z,6.50
2019-02-22T01:48:58.853Z,6.50
2019-02-22T01:51:30.759Z,6.50
2019-02-22T01:54:02.476Z,6.50
2019-02-22T01:56:34.116Z,6.40
2019-02-22T01:59:05.923Z,6.50
2019-02-22T02:01:38.030Z,6.50
2019-02-22T02:04:09.329Z,6.60
2019-02-22T02:06:41.045Z,6.60
2019-02-22T02:09:12.626Z,6.60
2019-02-22T02:11:44.141Z,6.70
2019-02-22T02:14:16.021Z,6.80
2019-02-22T02:16:47.719Z,6.80
2019-02-22T02:19:19.321Z,6.80
2019-02-22T02:21:51.194Z,7.00
2019-02-22T02:24:23.008Z,7.00
2019-02-22T02:26:54.492Z,7.10
2019-02-22T02:29:26.035Z,7.20
2019-02-22T02:31:57.553Z,7.20
2019-02-22T02:34:29.001Z,7.30
2019-02-22T02:37:00.781Z,7.40
2019-02-22T02:39:32.727Z,7.30
2019-02-22T02:42:04.268Z,7.30
2019-02-22T02:44:35.778Z,7.20
2019-02-22T02:47:07.179Z,7.20
2019-02-22T02:49:39.014Z,7.10
2019-02-22T02:52:10.500Z,6.90
2019-02-22T02:54:42.080Z,6.80
2019-02-22T02:57:13.521Z,6.80
2019-02-22T02:59:44.971Z,6.70
2019-02-22T03:02:24.042Z,6.60
2019-02-22T03:04:56.082Z,6.60
2019-02-22T03:07:42.001Z,6.50
2019-02-22T03:10:13.551Z,6.60
2019-02-22T03:12:45.357Z,6.60
2019-02-22T03:15:18.448Z,6.60
2019-02-22T03:17:50.018Z,6.60
2019-02-22T03:20:21.614Z,6.50
2019-02-22T03:22:53.154Z,6.50
2019-02-22T03:25:24.987Z,6.50
2019-02-22T03:27:56.496Z,6.50
2019-02-22T03:30:28.049Z,6.40
2019-02-22T03:33:00.053Z,6.50
2019-02-22T03:35:31.681Z,6.50
2019-02-22T03:38:05.885Z,6.60
2019-02-22T03:40:38.315Z,6.60
2019-02-22T03:43:10.279Z,6.60
2019-02-22T03:45:42.027Z,6.80
2019-02-22T03:48:13.532Z,6.80
2019-02-22T03:50:45.310Z,6.90
2019-02-22T03:53:23.807Z,7.00
2019-02-22T03:55:55.378Z,7.10
2019-02-22T03:58:26.890Z,7.30
2019-02-22T04:00:58.518Z,7.40
2019-02-22T04:03:29.963Z,7.50
2019-02-22T04:06:01.705Z,7.50
2019-02-22T04:08:33.139Z,7.60
2019-02-22T04:11:04.754Z,7.70
2019-02-22T04:13:36.425Z,7.70
2019-02-22T04:16:08.333Z,7.70
2019-02-22T04:18:39.792Z,7.70
2019-02-22T04:21:11.073Z,7.80
2019-02-22T04:23:42.652Z,7.70
2019-02-22T04:26:14.672Z,7.80
2019-02-22T04:28:46.207Z,7.80
2019-02-22T04:31:17.777Z,7.80
2019-02-22T04:33:49.537Z,7.80
2019-02-22T04:36:21.483Z,7.70
2019-02-22T04:38:53.283Z,7.70
2019-02-22T04:41:24.807Z,7.70
2019-02-22T04:43:56.316Z,7.70
2019-02-22T04:46:27.691Z,7.70
2019-02-22T04:48:59.363Z,7.70
2019-02-22T04:51:30.878Z,7.60
2019-02-22T04:54:02.320Z,7.60
2019-02-22T04:56:34.258Z,7.50
2019-02-22T04:59:05.867Z,7.50
2019-02-22T05:01:37.461Z,7.50
2019-02-22T05:04:08.981Z,7.50
2019-02-22T05:06:40.480Z,7.50
2019-02-22T05:09:13.288Z,7.50
2019-02-22T05:11:44.858Z,7.40
2019-02-22T05:14:16.534Z,7.40
2019-02-22T05:16:48.127Z,7.40
2019-02-22T05:19:20.067Z,7.40
2019-02-22T05:21:51.945Z,7.40
2019-02-22T05:24:23.786Z,7.40
2019-02-22T05:26:55.390Z,7.40
2019-02-22T05:29:27.217Z,7.30
2019-02-22T05:31:58.766Z,7.40
2019-02-22T05:34:30.493Z,7.40
2019-02-22T05:37:02.345Z,7.40
2019-02-22T05:39:33.857Z,7.50
2019-02-22T05:42:05.409Z,7.50
2019-02-22T05:44:36.831Z,7.50
2019-02-22T05:47:08.510Z,7.50
2019-02-22T05:49:40.142Z,7.50
2019-02-22T05:52:11.554Z,7.50
2019-02-22T05:54:43.016Z,7.50
2019-02-22T05:57:15.014Z,7.50
2019-02-22T05:59:46.434Z,7.50
2019-02-22T06:02:18.078Z,7.60
2019-02-22T06:04:49.512Z,7.60
2019-02-22T06:07:20.896Z,7.60
2019-02-22T06:09:52.754Z,7.60
2019-02-22T06:12:34.167Z,7.60
2019-02-22T06:14:57.886Z,7.60
2019-02-22T06:17:29.327Z,7.70
2019-02-22T06:20:00.851Z,7.70
2019-02-22T06:22:32.484Z,7.70
2019-02-22T06:25:04.032Z,7.70
2019-02-22T06:27:35.520Z,7.70
2019-02-22T06:30:07.443Z,7.70
2019-02-22T06:32:41.955Z,7.70
2019-02-22T06:35:12.476Z,7.70
2019-02-22T06:37:43.930Z,7.70
2019-02-22T06:40:15.605Z,7.80
2019-02-22T06:42:47.341Z,7.80
2019-02-22T06:45:19.870Z,7.80
2019-02-22T06:47:51.166Z,7.80
2019-02-22T06:50:33.385Z,7.80
2019-02-22T06:52:56.250Z,7.80
2019-02-22T06:55:27.646Z,7.80
2019-02-22T06:58:00.111Z,7.90
2019-02-22T07:00:48.067Z,7.90
2019-02-22T07:03:20.693Z,7.90
2019-02-22T07:05:52.675Z,7.90
2019-02-22T07:08:24.358Z,7.90
2019-02-22T07:11:17.456Z,7.90
2019-02-22T07:13:49.082Z,7.90
2019-02-22T07:16:20.661Z,7.90
2019-02-22T07:18:52.256Z,8.00
2019-02-22T07:21:23.858Z,8.00
2019-02-22T07:23:55.219Z,8.10
2019-02-22T07:26:26.528Z,8.00
2019-02-22T07:28:58.067Z,8.10
2019-02-22T07:31:29.530Z,8.00
2019-02-22T07:34:01.062Z,8.00
2019-02-22T07:36:32.838Z,8.10
2019-02-22T07:39:05.635Z,8.10
2019-02-22T07:41:37.198Z,8.10
2019-02-22T07:44:09.194Z,8.20
2019-02-22T07:46:41.001Z,8.20
2019-02-22T07:49:21.817Z,8.30
2019-02-22T07:51:53.211Z,8.30
2019-02-22T07:54:24.641Z,8.40
2019-02-22T07:56:57.061Z,8.40
2019-02-22T07:59:28.531Z,8.30
2019-02-22T08:02:00.119Z,8.30
2019-02-22T08:04:31.608Z,8.40
2019-02-22T08:07:02.861Z,8.40
2019-02-22T08:09:34.293Z,8.40
2019-02-22T08:12:05.714Z,8.40
2019-02-22T08:14:37.176Z,8.50
2019-02-22T08:17:08.671Z,8.50
2019-02-22T08:19:40.267Z,8.50
2019-02-22T08:22:11.769Z,8.50
2019-02-22T08:24:43.211Z,8.50
2019-02-22T08:27:14.685Z,8.50
2019-02-22T08:29:46.099Z,8.50
2019-02-22T08:32:17.441Z,8.40
2019-02-22T08:34:48.883Z,8.40
2019-02-22T08:37:20.325Z,8.40
2019-02-22T08:39:58.470Z,8.40
2019-02-22T08:42:25.113Z,8.40
2019-02-22T08:44:56.796Z,8.50
2019-02-22T08:47:28.193Z,8.50
2019-02-22T08:49:59.666Z,8.70
2019-02-22T08:52:31.324Z,8.90
2019-02-22T08:55:02.804Z,8.90
2019-02-22T08:57:35.298Z,9.10
2019-02-22T09:00:08.910Z,9.20
2019-02-22T09:02:40.688Z,9.20
2019-02-22T09:05:12.218Z,9.20
2019-02-22T09:07:44.395Z,9.20
2019-02-22T09:10:15.810Z,9.30
2019-02-22T09:12:47.416Z,9.40
2019-02-22T09:15:18.900Z,9.50
2019-02-22T09:17:50.629Z,9.60
2019-02-22T09:20:22.216Z,10.20
2019-02-22T09:22:53.727Z,10.60
2019-02-22T09:25:25.118Z,10.70
2019-02-22T09:27:56.468Z,10.70
2019-02-22T09:30:28.694Z,10.60
2019-02-22T09:33:00.169Z,10.50
2019-02-22T09:35:31.773Z,10.40
2019-02-22T09:38:03.199Z,10.50
2019-02-22T09:40:35.017Z,11.10
2019-02-22T09:43:06.598Z,11.30
2019-02-22T09:45:38.258Z,11.10
2019-02-22T09:48:10.179Z,10.90
2019-02-22T09:50:41.952Z,10.80
2019-02-22T09:53:13.402Z,10.60
2019-02-22T09:55:44.771Z,10.40
2019-02-22T09:58:16.401Z,10.30
2019-02-22T10:00:47.833Z,10.10
2019-02-22T10:03:20.307Z,10.10
2019-02-22T10:05:52.034Z,10.00
2019-02-22T10:08:24.416Z,10.00
2019-02-22T10:10:55.867Z,10.00
2019-02-22T10:13:27.456Z,10.00
2019-02-22T10:15:58.940Z,10.00
2019-02-22T10:18:30.331Z,10.10
2019-02-22T10:21:01.781Z,10.20
2019-02-22T10:23:33.570Z,10.30
2019-02-22T10:26:05.384Z,10.20
2019-02-22T10:28:37.127Z,10.20
2019-02-22T10:31:08.485Z,10.10
2019-02-22T10:33:39.818Z,10.00
2019-02-22T10:36:11.660Z,9.90
2019-02-22T10:38:43.077Z,9.90
2019-02-22T10:41:15.143Z,9.80
2019-02-22T10:43:46.660Z,9.70
2019-02-22T10:46:18.152Z,9.70
2019-02-22T10:48:49.676Z,9.60
2019-02-22T10:51:21.373Z,9.70
2019-02-22T10:53:52.970Z,9.60
2019-02-22T10:56:24.873Z,9.60
2019-02-22T10:58:59.936Z,9.70
2019-02-22T11:01:31.414Z,9.80
2019-02-22T11:04:02.898Z,10.00
2019-02-22T11:06:34.971Z,10.20
2019-02-22T11:09:08.628Z,10.30
2019-02-22T11:11:40.545Z,10.40
2019-02-22T11:14:12.130Z,11.30
2019-02-22T11:16:43.670Z,12.10
2019-02-22T11:19:15.050Z,12.60
2019-02-22T11:21:47.140Z,13.40
2019-02-22T11:24:20.086Z,14.10
2019-02-22T11:26:52.415Z,14.40
2019-02-22T11:29:23.860Z,14.30
2019-02-22T11:31:55.214Z,13.80
2019-02-22T11:34:27.441Z,13.30
2019-02-22T11:36:59.005Z,12.80
2019-02-22T11:39:30.441Z,12.50
2019-02-22T11:42:02.197Z,12.30
2019-02-22T11:44:40.190Z,12.10
2019-02-22T11:47:07.636Z,12.00
2019-02-22T11:49:39.065Z,11.80
2019-02-22T11:52:10.868Z,11.60
2019-02-22T11:54:42.362Z,11.50
2019-02-22T11:57:16.389Z,11.50
2019-02-22T11:59:48.080Z,11.40
2019-02-22T12:02:19.530Z,11.30
2019-02-22T12:04:51.115Z,11.20
2019-02-22T12:07:22.917Z,11.00
2019-02-22T12:09:54.465Z,10.90
2019-02-22T12:12:25.957Z,10.70
2019-02-22T12:14:58.383Z,10.70
2019-02-22T12:17:30.310Z,10.60
2019-02-22T12:20:01.677Z,10.70
2019-02-22T12:22:33.689Z,10.70
2019-02-22T12:25:05.703Z,10.80
2019-02-22T12:27:38.151Z,11.00
2019-02-22T12:30:12.675Z,11.20
2019-02-22T12:32:44.244Z,11.40
2019-02-22T12:35:15.986Z,11.40
2019-02-22T12:37:47.326Z,11.50
2019-02-22T12:40:18.929Z,11.50
2019-02-22T12:42:50.944Z,11.60
2019-02-22T12:45:22.463Z,11.60
2019-02-22T12:47:53.936Z,11.60
2019-02-22T12:50:25.602Z,11.60
2019-02-22T12:52:57.382Z,11.50
2019-02-22T12:55:28.737Z,11.50
2019-02-22T12:58:00.273Z,11.40
2019-02-22T13:00:32.027Z,11.30
2019-02-22T13:03:03.676Z,11.10
2019-02-22T13:05:35.107Z,10.90
2019-02-22T13:08:07.099Z,10.70
2019-02-22T13:10:38.362Z,10.60
2019-02-22T13:13:10.299Z,10.40
2019-02-22T13:15:41.649Z,10.40
2019-02-22T13:18:13.387Z,10.30
2019-02-22T13:20:44.803Z,10.30
2019-02-22T13:25:44.731Z,10.30
2019-02-22T13:28:16.157Z,10.30
2019-02-22T13:30:47.725Z,10.30
2019-02-22T13:33:19.241Z,10.30
2019-02-22T13:35:50.550Z,10.30
2019-02-22T13:38:22.465Z,10.30
2019-02-22T13:40:53.936Z,10.30
2019-02-22T13:43:25.770Z,10.30
2019-02-22T13:45:57.878Z,10.30
2019-02-22T13:48:29.214Z,10.30
2019-02-22T13:51:01.114Z,10.40
2019-02-22T13:53:32.635Z,10.50
2019-02-22T13:56:04.173Z,10.60
2019-02-22T13:58:35.542Z,10.60
2019-02-22T14:01:07.496Z,10.70
2019-02-22T14:03:39.380Z,10.70
2019-02-22T14:06:10.758Z,10.80
2019-02-22T14:08:42.620Z,10.90
2019-02-22T14:11:14.447Z,11.00
2019-02-22T14:13:45.847Z,11.10
2019-02-22T14:16:17.295Z,11.20
2019-02-22T14:18:48.793Z,11.30
2019-02-22T14:21:20.145Z,11.30
2019-02-22T14:23:51.483Z,11.40
2019-02-22T14:26:23.344Z,11.60
2019-02-22T14:28:54.678Z,11.90
2019-02-22T14:31:26.382Z,11.90
2019-02-22T14:33:57.836Z,11.90
2019-02-22T14:36:29.494Z,11.80
2019-02-22T14:39:00.999Z,11.70
2019-02-22T14:41:33.949Z,11.70
2019-02-22T14:44:05.935Z,11.60
2019-02-22T14:46:37.232Z,11.60
2019-02-22T14:49:08.964Z,11.40
2019-02-22T14:51:40.304Z,11.50
2019-02-22T14:54:11.578Z,11.40
2019-02-22T14:56:43.001Z,11.30
2019-02-22T14:59:14.504Z,11.20
2019-02-22T15:01:46.388Z,11.20
2019-02-22T15:04:18.697Z,11.10
2019-02-22T15:06:51.180Z,11.00
2019-02-22T15:09:22.651Z,10.80
2019-02-22T15:11:54.239Z,10.70
2019-02-22T15:14:26.513Z,10.70
2019-02-22T15:17:15.046Z,10.60
2019-02-22T15:19:46.416Z,10.50
2019-02-22T15:22:17.893Z,10.50
2019-02-22T15:24:49.257Z,10.50
2019-02-22T15:27:20.877Z,10.60
2019-02-22T15:29:52.234Z,10.80
2019-02-22T15:32:23.575Z,10.90
2019-02-22T15:34:54.959Z,10.70
2019-02-22T15:37:27.553Z,10.80
2019-02-22T15:39:58.908Z,10.80
2019-02-22T15:42:30.438Z,10.80
2019-02-22T15:45:02.099Z,10.70
2019-02-22T15:47:35.659Z,10.60
2019-02-22T15:50:10.004Z,10.60
2019-02-22T15:52:41.786Z,10.50
2019-02-22T15:55:14.503Z,10.50
2019-02-22T15:57:46.440Z,10.40
2019-02-22T16:00:22.967Z,10.40
2019-02-22T16:02:54.713Z,10.40
2019-02-22T16:05:34.488Z,10.40
2019-02-22T16:08:07.708Z,10.60
2019-02-22T16:10:39.420Z,10.80
2019-02-22T16:13:11.577Z,10.80
2019-02-22T16:15:43.044Z,11.00
2019-02-22T16:18:17.204Z,10.90
2019-02-22T16:20:48.531Z,10.70
2019-02-22T16:23:20.157Z,10.40
2019-02-22T16:25:51.790Z,10.10
2019-02-22T16:28:23.240Z,9.90
2019-02-22T16:30:54.724Z,9.80
2019-02-22T16:33:26.112Z,9.50
2019-02-22T16:35:57.591Z,9.40
2019-02-22T16:38:29.016Z,9.30
2019-02-22T16:41:00.734Z,9.10
2019-02-22T16:43:32.336Z,9.00
2019-02-22T16:46:04.221Z,8.80
2019-02-22T16:48:35.620Z,8.80
2019-02-22T16:51:07.158Z,8.60
2019-02-22T16:53:38.449Z,8.50
2019-02-22T16:56:09.960Z,8.30
2019-02-22T16:58:41.626Z,8.30
2019-02-22T17:01:13.077Z,8.20
2019-02-22T17:03:44.432Z,8.20
2019-02-22T17:06:15.924Z,8.10
2019-02-22T17:08:47.720Z,8.00
2019-02-22T17:11:19.042Z,7.90
2019-02-22T17:13:50.483Z,8.00
2019-02-22T17:16:21.995Z,8.00
2019-02-22T17:19:11.644Z,7.90
2019-02-22T17:21:43.420Z,7.80
2019-02-22T17:24:15.415Z,7.80
2019-02-22T17:26:46.843Z,7.70
2019-02-22T17:29:18.508Z,7.60
2019-02-22T17:31:49.906Z,7.40
2019-02-22T17:34:21.200Z,7.30
2019-02-22T17:36:52.913Z,7.20
2019-02-22T17:39:24.145Z,7.20
2019-02-22T17:41:55.434Z,7.10
2019-02-22T17:44:26.796Z,7.20
2019-02-22T17:46:58.276Z,7.20
2019-02-22T17:49:29.659Z,7.20
2019-02-22T17:52:01.108Z,7.20
2019-02-22T17:54:33.586Z,7.10
2019-02-22T17:57:05.155Z,7.00
2019-02-22T17:59:36.373Z,7.00
2019-02-22T18:02:07.793Z,7.00
2019-02-22T18:04:39.159Z,7.00
2019-02-22T18:07:10.528Z,7.00
2019-02-22T18:09:41.914Z,7.00
2019-02-22T18:12:13.183Z,6.90
2019-02-22T18:14:44.654Z,6.90
2019-02-22T18:17:15.992Z,6.80
2019-02-22T18:19:47.697Z,6.70
2019-02-22T18:22:25.810Z,6.70
2019-02-22T18:24:52.397Z,6.70
2019-02-22T18:27:23.908Z,6.70
2019-02-22T18:29:55.593Z,6.70
2019-02-22T18:32:27.289Z,6.70
2019-02-22T18:34:58.636Z,6.60
2019-02-22T18:37:30.009Z,6.60
2019-02-22T18:40:01.466Z,6.60
2019-02-22T18:42:32.962Z,6.60
2019-02-22T18:45:04.620Z,6.50
2019-02-22T18:47:36.052Z,6.40
2019-02-22T18:50:09.108Z,6.20
2019-02-22T18:52:40.501Z,6.00
2019-02-22T18:55:12.031Z,5.80
2019-02-22T18:57:43.429Z,5.70
2019-02-22T19:00:15.342Z,5.70
2019-02-22T19:02:46.936Z,5.50
2019-02-22T19:05:18.826Z,5.40
2019-02-22T19:07:50.371Z,5.20
2019-02-22T19:10:22.247Z,5.10
2019-02-22T19:12:53.721Z,4.90
2019-02-22T19:15:25.331Z,4.80
2019-02-22T19:17:57.356Z,4.80
2019-02-22T19:20:29.127Z,4.70
2019-02-22T19:23:00.491Z,4.60
2019-02-22T19:25:31.921Z,4.60
2019-02-22T19:28:03.280Z,4.40
2019-02-22T19:30:34.950Z,4.40
2019-02-22T19:33:06.410Z,4.40
2019-02-22T19:35:37.747Z,4.50
2019-02-22T19:38:09.628Z,4.50
2019-02-22T19:40:41.026Z,4.50
2019-02-22T19:43:12.689Z,4.50
2019-02-22T19:45:44.523Z,4.50
2019-02-22T19:48:15.915Z,4.50
2019-02-22T19:50:47.258Z,4.50
2019-02-22T19:53:21.453Z,4.50
2019-02-22T19:55:52.674Z,4.60
2019-02-22T19:58:24.255Z,4.50
2019-02-22T20:00:56.177Z,4.50
2019-02-22T20:03:27.478Z,4.40
2019-02-22T20:05:59.500Z,4.40
2019-02-22T20:08:30.899Z,4.50
2019-02-22T20:11:02.814Z,4.50
2019-02-22T20:13:37.492Z,4.50
2019-02-22T20:16:09.296Z,4.30
2019-02-22T20:18:40.522Z,4.20
2019-02-22T20:21:12.058Z,4.00
2019-02-22T20:23:43.484Z,3.90
2019-02-22T20:26:15.560Z,3.70
2019-02-22T20:28:47.271Z,3.50
2019-02-22T20:31:20.538Z,3.50
2019-02-22T20:33:52.134Z,3.30
2019-02-22T20:36:28.381Z,3.20
2019-02-22T20:38:56.632Z,3.10
2019-02-22T20:41:28.007Z,3.10
2019-02-22T20:43:59.781Z,3.10
2019-02-22T20:46:31.240Z,3.00
2019-02-22T20:49:02.547Z,2.90
2019-02-22T20:51:33.978Z,2.80
2019-02-22T20:54:05.447Z,2.60
2019-02-22T20:56:37.722Z,2.50
2019-02-22T20:59:09.562Z,2.40
2019-02-22T21:01:40.997Z,2.40
2019-02-22T21:04:12.801Z,2.30
2019-02-22T21:06:44.250Z,2.20
2019-02-22T21:09:15.672Z,2.10
2019-02-22T21:11:47.232Z,2.10
2019-02-22T21:14:20.082Z,2.00
2019-02-22T21:16:51.514Z,1.70
2019-02-22T21:19:23.084Z,1.60
2019-02-22T21:21:54.713Z,1.50
2019-02-22T21:24:26.136Z,1.40
2019-02-22T21:26:57.734Z,1.20
2019-02-22T21:29:29.227Z,1.20
2019-02-22T21:32:00.629Z,1.10
2019-02-22T21:34:32.235Z,1.10
2019-02-22T21:37:04.062Z,1.20
2019-02-22T21:39:36.813Z,1.20
2019-02-22T21:42:08.208Z,1.10
2019-02-22T21:44:39.538Z,1.00
2019-02-22T21:47:10.897Z,0.90
2019-02-22T21:49:42.538Z,0.80
2019-02-22T21:52:13.996Z,0.60
2019-02-22T21:54:45.356Z,0.60
2019-02-22T21:57:16.763Z,0.80
2019-02-22T21:59:48.282Z,1.10
2019-02-22T22:02:20.105Z,1.30
2019-02-22T22:04:51.387Z,1.50
2019-02-22T22:07:22.707Z,1.70
2019-02-22T22:09:54.109Z,1.90
2019-02-22T22:12:25.549Z,1.90
2019-02-22T22:14:57.222Z,2.00
2019-02-22T22:17:28.820Z,2.10
2019-02-22T22:20:00.376Z,2.10
2019-02-22T22:22:32.215Z,2.10
2019-02-22T22:25:03.707Z,2.00
2019-02-22T22:27:37.515Z,2.10
2019-02-22T22:30:10.360Z,2.10
2019-02-22T22:32:42.977Z,2.10
2019-02-22T22:35:14.519Z,2.10
2019-02-22T22:37:46.462Z,2.00
2019-02-22T22:40:17.980Z,1.90
2019-02-22T22:42:49.431Z,1.80
2019-02-22T22:45:21.716Z,1.70
2019-02-22T22:47:53.316Z,1.70
2019-02-22T22:50:25.090Z,1.70
2019-02-22T22:52:56.702Z,1.60
2019-02-22T22:55:28.137Z,1.60
2019-02-22T22:57:59.733Z,1.50
2019-02-22T23:01:14.978Z,1.50
2019-02-22T23:03:46.931Z,1.30
2019-02-22T23:06:19.200Z,1.20
2019-02-22T23:08:50.785Z,1.10
2019-02-22T23:11:22.398Z,1.20
2019-02-22T23:13:53.954Z,1.20
2019-02-22T23:16:25.690Z,1.10
2019-02-22T23:19:01.920Z,1.00
2019-02-22T23:21:31.585Z,1.00
2019-02-22T23:24:03.248Z,1.00
2019-02-22T23:26:34.834Z,1.10
2019-02-22T23:29:06.363Z,1.00
2019-02-22T23:31:38.209Z,1.00
2019-02-22T23:34:09.642Z,0.90
2019-02-22T23:36:41.589Z,0.80
2019-02-22T23:39:13.502Z,0.80
2019-02-22T23:41:44.923Z,0.70
2019-02-22T23:44:16.378Z,0.60
2019-02-22T23:46:47.819Z,0.60
2019-02-22T23:49:19.363Z,0.50
2019-02-22T23:51:51.059Z,0.50
2019-02-22T23:54:29.169Z,0.40
2019-02-22T23:57:00.667Z,0.40
2019-02-22T23:59:32.825Z,0.40
