createdAt,value
2017-09-30T00:05:50.000Z,22.49
2017-09-30T00:15:50.000Z,22.46
2017-09-30T00:25:50.000Z,22.44
2017-09-30T00:35:50.000Z,22.42
2017-09-30T00:45:50.000Z,22.4
2017-09-30T00:55:50.000Z,22.36
2017-09-30T01:05:50.000Z,22.35
2017-09-30T01:15:50.000Z,22.32
2017-09-30T01:25:50.000Z,22.31
2017-09-30T01:35:50.000Z,22.28
2017-09-30T01:45:50.000Z,22.25
2017-09-30T01:55:50.000Z,22.24
2017-09-30T02:05:50.000Z,22.23
2017-09-30T02:15:50.000Z,22.2
2017-09-30T02:25:50.000Z,22.19
2017-09-30T02:35:50.000Z,22.17
2017-09-30T02:45:50.000Z,22.15
2017-09-30T02:55:50.000Z,22.13
2017-09-30T03:05:50.000Z,22.11
2017-09-30T03:15:50.000Z,22.08
2017-09-30T03:25:50.000Z,22.08
2017-09-30T03:35:50.000Z,22.06
2017-09-30T04:05:50.000Z,22.01
2017-09-30T04:15:50.000Z,21.99
2017-09-30T04:25:50.000Z,21.97
2017-09-30T04:35:50.000Z,21.94
2017-09-30T04:55:50.000Z,21.92
2017-09-30T05:05:50.000Z,21.9
2017-09-30T05:15:50.000Z,21.87
2017-09-30T05:25:50.000Z,21.86
2017-09-30T05:35:50.000Z,21.84
2017-09-30T05:45:50.000Z,21.83
2017-09-30T05:55:50.000Z,21.81
2017-09-30T06:05:50.000Z,21.8
2017-09-30T06:15:50.000Z,21.79
2017-09-30T06:25:50.000Z,21.78
2017-09-30T06:35:51.000Z,21.78
2017-09-30T06:45:50.000Z,21.78
2017-09-30T06:55:51.000Z,21.78
2017-09-30T07:05:51.000Z,21.79
2017-09-30T07:15:51.000Z,21.79
2017-09-30T07:25:51.000Z,21.78
2017-09-30T07:35:51.000Z,21.77
2017-09-30T07:45:51.000Z,21.77
2017-09-30T07:55:51.000Z,21.78
2017-09-30T08:05:51.000Z,21.75
2017-09-30T08:15:51.000Z,21.75
2017-09-30T08:25:51.000Z,21.75
2017-09-30T08:35:51.000Z,21.78
2017-09-30T08:45:51.000Z,21.82
2017-09-30T08:55:51.000Z,21.86
2017-09-30T09:05:51.000Z,21.84
2017-09-30T09:15:52.000Z,21.88
2017-09-30T09:25:51.000Z,21.92
2017-09-30T09:35:51.000Z,21.94
2017-09-30T09:45:51.000Z,21.92
2017-09-30T09:55:51.000Z,21.97
2017-09-30T10:05:51.000Z,21.96
2017-09-30T10:15:51.000Z,22.02
2017-09-30T10:25:51.000Z,22.05
2017-09-30T10:35:51.000Z,22.11
2017-09-30T10:45:51.000Z,22.17
2017-09-30T10:55:51.000Z,22.18
2017-09-30T11:05:51.000Z,22.18
2017-09-30T11:15:51.000Z,22.17
2017-09-30T11:25:51.000Z,22.16
2017-09-30T11:35:51.000Z,22.13
2017-09-30T11:45:51.000Z,22.13
2017-09-30T11:55:51.000Z,22.13
2017-09-30T12:05:51.000Z,22.13
2017-09-30T12:15:51.000Z,22.13
2017-09-30T12:25:51.000Z,22.13
2017-09-30T12:35:51.000Z,22.14
2017-09-30T12:45:51.000Z,22.09
2017-09-30T12:55:51.000Z,22.11
2017-09-30T13:05:51.000Z,22.08
2017-09-30T13:15:51.000Z,22.07
2017-09-30T13:25:51.000Z,22.07
2017-09-30T13:35:51.000Z,22.07
2017-09-30T13:45:51.000Z,22.05
2017-09-30T13:55:51.000Z,21.99
2017-09-30T14:05:51.000Z,21.95
2017-09-30T14:15:51.000Z,22.03
2017-09-30T14:25:51.000Z,21.99
2017-09-30T14:35:52.000Z,21.96
2017-09-30T14:45:52.000Z,21.92
2017-09-30T14:55:52.000Z,21.83
2017-09-30T15:05:52.000Z,21.8
2017-09-30T15:15:52.000Z,21.79
2017-09-30T15:25:52.000Z,21.8
2017-09-30T15:35:52.000Z,21.83
2017-09-30T15:45:52.000Z,21.81
2017-09-30T15:55:52.000Z,21.78
2017-09-30T16:05:52.000Z,21.78
2017-09-30T16:15:52.000Z,21.77
2017-09-30T16:25:52.000Z,21.73
2017-09-30T16:35:52.000Z,21.7
2017-09-30T16:45:52.000Z,21.7
2017-09-30T16:55:52.000Z,21.68
2017-09-30T17:05:52.000Z,21.65
2017-09-30T17:15:52.000Z,21.59
2017-09-30T17:25:52.000Z,21.54
2017-09-30T17:35:52.000Z,21.59
2017-09-30T17:45:52.000Z,21.58
2017-09-30T17:55:52.000Z,21.58
2017-09-30T18:05:52.000Z,21.61
2017-09-30T18:15:52.000Z,21.61
2017-09-30T18:25:52.000Z,21.59
2017-09-30T18:35:52.000Z,21.59
2017-09-30T18:45:52.000Z,21.55
2017-09-30T18:55:52.000Z,21.61
2017-09-30T19:05:52.000Z,21.66
2017-09-30T19:15:52.000Z,21.71
2017-09-30T19:25:52.000Z,21.75
2017-09-30T19:35:52.000Z,21.75
2017-09-30T19:45:52.000Z,21.78
2017-09-30T19:55:52.000Z,21.81
2017-09-30T20:05:52.000Z,21.84
2017-09-30T20:15:52.000Z,21.8
2017-09-30T20:25:52.000Z,21.87
2017-09-30T20:35:52.000Z,21.86
2017-09-30T20:45:52.000Z,21.89
2017-09-30T20:55:52.000Z,21.9
2017-09-30T21:05:52.000Z,21.84
2017-09-30T21:15:52.000Z,21.79
2017-09-30T21:25:52.000Z,21.7
2017-09-30T21:35:52.000Z,21.62
2017-09-30T21:45:52.000Z,21.55
2017-09-30T21:55:53.000Z,21.5
2017-09-30T22:05:52.000Z,21.43
2017-09-30T22:15:53.000Z,21.39
2017-09-30T22:25:53.000Z,21.33
2017-09-30T22:35:53.000Z,21.27
2017-09-30T22:45:53.000Z,21.24
2017-09-30T22:55:53.000Z,21.19
2017-09-30T23:05:53.000Z,21.15
2017-09-30T23:15:53.000Z,21.11
2017-09-30T23:25:54.000Z,21.07
2017-09-30T23:35:53.000Z,21.04
2017-09-30T23:45:53.000Z,21.01
2017-09-30T23:55:53.000Z,20.98
