createdAt,value
2022-07-27T00:00:59.798Z,99803.41
2022-07-27T00:03:26.487Z,99804.84
2022-07-27T00:05:53.129Z,99801.94
2022-07-27T00:08:19.792Z,99803.38
2022-07-27T00:10:46.608Z,99807.03
2022-07-27T00:13:13.232Z,99807.06
2022-07-27T00:15:39.979Z,99809.94
2022-07-27T00:18:06.675Z,99813.44
2022-07-27T00:20:33.331Z,99808.00
2022-07-27T00:23:00.356Z,99808.00
2022-07-27T00:25:27.656Z,99806.59
2022-07-27T00:27:55.440Z,99809.50
2022-07-27T00:30:22.175Z,99810.25
2022-07-27T00:32:48.820Z,99812.88
2022-07-27T00:35:15.729Z,99812.38
2022-07-27T00:37:42.424Z,99812.06
2022-07-27T00:40:10.473Z,99801.91
2022-07-27T00:42:37.209Z,99811.28
2022-07-27T00:45:05.363Z,99803.84
2022-07-27T00:47:32.144Z,99804.72
2022-07-27T00:49:59.950Z,99805.97
2022-07-27T00:52:29.020Z,99808.94
2022-07-27T00:54:55.992Z,99807.44
2022-07-27T00:57:23.136Z,99819.38
2022-07-27T00:59:49.764Z,99817.56
2022-07-27T01:02:19.358Z,99824.31
2022-07-27T01:04:47.185Z,99821.13
2022-07-27T01:07:15.060Z,99820.25
2022-07-27T01:09:42.651Z,99816.66
2022-07-27T01:12:15.366Z,99812.97
2022-07-27T01:14:41.978Z,99818.69
2022-07-27T01:17:08.624Z,99818.25
2022-07-27T01:19:35.541Z,99821.44
2022-07-27T01:22:03.456Z,99824.41
2022-07-27T01:24:30.137Z,99817.94
2022-07-27T01:26:57.145Z,99825.00
2022-07-27T01:29:23.806Z,99825.78
2022-07-27T01:31:50.498Z,99824.44
2022-07-27T01:34:17.157Z,99830.34
2022-07-27T01:36:43.867Z,99821.34
2022-07-27T01:39:10.830Z,99818.47
2022-07-27T01:41:37.632Z,99820.78
2022-07-27T01:44:04.605Z,99820.88
2022-07-27T01:46:31.268Z,99823.09
2022-07-27T01:48:58.074Z,99810.53
2022-07-27T01:51:24.910Z,99820.25
2022-07-27T01:53:51.528Z,99824.91
2022-07-27T01:56:18.204Z,99819.72
2022-07-27T01:58:44.840Z,99822.63
2022-07-27T02:01:11.662Z,99812.72
2022-07-27T02:03:38.874Z,99817.09
2022-07-27T02:06:06.274Z,99818.78
2022-07-27T02:08:33.125Z,99822.28
2022-07-27T02:11:00.031Z,99829.75
2022-07-27T02:13:26.805Z,99824.41
2022-07-27T02:15:54.669Z,99824.34
2022-07-27T02:18:32.868Z,99826.63
2022-07-27T02:21:02.468Z,99833.59
2022-07-27T02:23:29.091Z,99833.94
2022-07-27T02:25:55.709Z,99829.63
2022-07-27T02:28:22.349Z,99830.81
2022-07-27T02:30:48.978Z,99824.81
2022-07-27T02:33:15.725Z,99832.75
2022-07-27T02:35:43.288Z,99825.38
2022-07-27T02:38:09.991Z,99834.47
2022-07-27T02:40:37.199Z,99826.56
2022-07-27T02:43:03.954Z,99828.78
2022-07-27T02:45:30.625Z,99838.31
2022-07-27T02:47:57.326Z,99833.78
2022-07-27T02:50:24.148Z,99837.22
2022-07-27T02:52:50.779Z,99832.00
2022-07-27T02:55:17.499Z,99840.16
2022-07-27T02:57:44.142Z,99840.75
2022-07-27T03:00:13.666Z,99833.16
2022-07-27T03:02:40.780Z,99844.78
2022-07-27T03:05:09.098Z,99849.84
2022-07-27T03:07:35.866Z,99846.75
2022-07-27T03:10:02.771Z,99849.50
2022-07-27T03:12:29.511Z,99852.44
2022-07-27T03:14:56.997Z,99846.91
2022-07-27T03:17:23.610Z,99850.91
2022-07-27T03:19:50.294Z,99841.38
2022-07-27T03:22:17.016Z,99841.69
2022-07-27T03:24:43.645Z,99837.31
2022-07-27T03:27:10.305Z,99842.19
2022-07-27T03:29:36.957Z,99837.72
2022-07-27T03:32:03.713Z,99835.59
2022-07-27T03:34:30.365Z,99842.81
2022-07-27T03:36:57.075Z,99840.84
2022-07-27T03:39:23.784Z,99854.09
2022-07-27T03:41:50.494Z,99854.19
2022-07-27T03:44:17.135Z,99853.06
2022-07-27T03:46:43.777Z,99850.09
2022-07-27T03:49:13.957Z,99847.22
2022-07-27T03:51:42.240Z,99851.78
2022-07-27T03:54:08.902Z,99858.25
2022-07-27T03:56:35.551Z,99861.31
2022-07-27T03:59:02.216Z,99857.72
2022-07-27T04:01:29.002Z,99853.44
2022-07-27T04:03:55.713Z,99845.94
2022-07-27T04:06:22.368Z,99850.88
2022-07-27T04:08:49.021Z,99852.50
2022-07-27T04:11:17.710Z,99844.44
2022-07-27T04:13:49.065Z,99841.78
2022-07-27T04:16:16.233Z,99834.09
2022-07-27T04:18:43.169Z,99843.94
2022-07-27T04:21:09.896Z,99844.81
2022-07-27T04:23:38.428Z,99858.13
2022-07-27T04:26:05.309Z,99852.50
2022-07-27T04:28:31.987Z,99853.47
2022-07-27T04:30:58.640Z,99863.84
2022-07-27T04:33:25.370Z,99866.88
2022-07-27T04:35:51.982Z,99871.22
2022-07-27T04:38:18.621Z,99867.72
2022-07-27T04:40:45.359Z,99873.13
2022-07-27T04:43:11.970Z,99875.22
2022-07-27T04:45:39.103Z,99874.66
2022-07-27T04:48:07.235Z,99870.38
2022-07-27T04:50:44.715Z,99880.19
2022-07-27T04:53:12.809Z,99871.16
2022-07-27T04:55:46.312Z,99880.00
2022-07-27T04:58:13.942Z,99875.72
2022-07-27T05:00:40.682Z,99881.91
2022-07-27T05:03:07.339Z,99880.47
2022-07-27T05:05:34.135Z,99879.53
2022-07-27T05:08:00.851Z,99879.25
2022-07-27T05:10:27.644Z,99882.75
2022-07-27T05:12:54.283Z,99885.13
2022-07-27T05:15:21.740Z,99888.53
2022-07-27T05:17:48.564Z,99891.06
2022-07-27T05:20:15.858Z,99899.16
2022-07-27T05:22:42.493Z,99896.84
2022-07-27T05:25:09.836Z,99895.91
2022-07-27T05:27:36.543Z,99909.25
2022-07-27T05:30:06.944Z,99912.06
2022-07-27T05:32:33.726Z,99907.09
2022-07-27T05:35:00.347Z,99906.97
2022-07-27T05:37:27.027Z,99913.25
2022-07-27T05:39:53.719Z,99916.16
2022-07-27T05:42:20.357Z,99914.25
2022-07-27T05:44:46.979Z,99914.00
2022-07-27T05:47:13.645Z,99917.22
2022-07-27T05:49:40.486Z,99923.97
2022-07-27T05:52:07.100Z,99917.47
2022-07-27T05:54:33.772Z,99927.81
2022-07-27T05:57:00.424Z,99930.72
2022-07-27T05:59:27.064Z,99927.63
2022-07-27T06:01:53.780Z,99929.25
2022-07-27T06:04:20.453Z,99923.88
2022-07-27T06:06:47.069Z,99927.63
2022-07-27T06:09:14.258Z,99919.38
2022-07-27T06:11:41.659Z,99930.38
2022-07-27T06:14:08.298Z,99928.03
2022-07-27T06:16:35.066Z,99930.38
2022-07-27T06:19:01.771Z,99941.59
2022-07-27T06:21:28.501Z,99937.91
2022-07-27T06:23:55.566Z,99943.88
2022-07-27T06:26:22.201Z,99947.66
2022-07-27T06:28:48.939Z,99955.69
2022-07-27T06:31:15.653Z,99950.88
2022-07-27T06:33:44.247Z,99945.78
2022-07-27T06:36:14.931Z,99943.00
2022-07-27T06:38:41.758Z,99955.44
2022-07-27T06:41:08.415Z,99947.31
2022-07-27T06:43:35.025Z,99949.66
2022-07-27T06:46:01.659Z,99949.88
2022-07-27T06:48:28.398Z,99947.72
2022-07-27T06:50:55.357Z,99947.81
2022-07-27T06:53:22.119Z,99938.28
2022-07-27T06:55:49.349Z,99936.41
2022-07-27T06:58:16.775Z,99935.19
2022-07-27T07:00:44.119Z,99943.41
2022-07-27T07:03:10.972Z,99940.16
2022-07-27T07:05:44.379Z,99936.59
2022-07-27T07:08:11.463Z,99936.13
2022-07-27T07:10:40.017Z,99930.44
2022-07-27T07:13:08.086Z,99937.88
2022-07-27T07:15:36.472Z,99933.97
2022-07-27T07:18:03.578Z,99935.09
2022-07-27T07:20:30.802Z,99935.75
2022-07-27T07:22:58.257Z,99925.94
2022-07-27T07:25:25.170Z,99924.63
2022-07-27T07:27:52.045Z,99925.06
2022-07-27T07:30:19.510Z,99920.09
2022-07-27T07:32:46.279Z,99924.84
2022-07-27T07:35:13.278Z,99917.00
2022-07-27T07:37:40.218Z,99924.69
2022-07-27T07:40:40.230Z,99920.53
2022-07-27T07:42:57.772Z,99920.78
2022-07-27T07:45:25.060Z,99923.41
2022-07-27T07:47:52.579Z,99920.25
2022-07-27T07:50:19.550Z,99912.56
2022-07-27T07:52:49.138Z,99912.34
2022-07-27T07:55:16.655Z,99913.06
2022-07-27T07:57:43.252Z,99913.03
2022-07-27T08:00:10.463Z,99912.00
2022-07-27T08:02:46.822Z,99914.72
2022-07-27T08:05:14.594Z,99915.63
2022-07-27T08:07:42.054Z,99908.66
2022-07-27T08:10:10.426Z,99901.91
2022-07-27T08:12:41.255Z,99908.25
2022-07-27T08:15:09.438Z,99900.16
2022-07-27T08:17:36.277Z,99900.44
2022-07-27T08:20:03.443Z,99897.06
2022-07-27T08:22:30.148Z,99906.88
2022-07-27T08:24:56.776Z,99900.97
2022-07-27T08:27:23.499Z,99906.66
2022-07-27T08:29:51.912Z,99898.78
2022-07-27T08:32:19.868Z,99896.63
2022-07-27T08:34:46.583Z,99894.19
2022-07-27T08:37:15.653Z,99900.19
2022-07-27T08:42:30.231Z,99898.63
2022-07-27T08:44:58.435Z,99894.81
2022-07-27T08:47:26.374Z,99900.50
2022-07-27T08:49:53.415Z,99897.53
2022-07-27T08:52:21.566Z,99895.03
2022-07-27T08:54:49.282Z,99886.88
2022-07-27T08:57:15.922Z,99885.13
2022-07-27T08:59:42.561Z,99885.84
2022-07-27T09:02:14.340Z,99888.97
2022-07-27T09:04:41.272Z,99883.25
2022-07-27T09:07:08.164Z,99878.66
2022-07-27T09:09:45.447Z,99883.88
2022-07-27T09:12:12.229Z,99878.44
2022-07-27T09:14:41.536Z,99884.88
2022-07-27T09:20:18.543Z,99877.59
2022-07-27T09:22:48.715Z,99886.91
2022-07-27T09:25:18.435Z,99880.09
2022-07-27T09:27:45.607Z,99881.50
2022-07-27T09:30:17.176Z,99875.97
2022-07-27T09:32:58.963Z,99879.00
2022-07-27T09:35:31.312Z,99872.81
2022-07-27T09:38:17.259Z,99866.22
2022-07-27T09:40:44.121Z,99869.78
2022-07-27T09:46:10.992Z,99861.78
2022-07-27T09:48:37.910Z,99872.50
2022-07-27T09:51:37.434Z,99872.06
2022-07-27T09:53:55.500Z,99867.97
2022-07-27T09:56:30.443Z,99872.59
2022-07-27T09:59:00.199Z,99880.44
2022-07-27T10:01:33.700Z,99877.66
2022-07-27T10:04:05.579Z,99874.50
2022-07-27T10:06:47.746Z,99870.59
2022-07-27T10:09:19.485Z,99870.25
2022-07-27T10:11:47.861Z,99872.56
2022-07-27T10:14:15.490Z,99859.28
2022-07-27T10:16:43.885Z,99867.75
2022-07-27T10:19:33.848Z,99866.47
2022-07-27T10:22:00.699Z,99869.56
2022-07-27T10:24:32.803Z,99867.22
2022-07-27T10:27:00.220Z,99856.84
2022-07-27T10:29:26.886Z,99855.84
2022-07-27T10:31:53.486Z,99859.75
2022-07-27T10:34:34.198Z,99860.19
2022-07-27T10:37:12.799Z,99848.97
2022-07-27T10:39:41.718Z,99848.59
2022-07-27T10:42:24.118Z,99850.63
2022-07-27T10:45:03.629Z,99851.66
2022-07-27T10:47:36.316Z,99856.22
2022-07-27T10:50:18.283Z,99855.16
2022-07-27T10:52:48.656Z,99841.34
2022-07-27T10:55:30.490Z,99845.38
2022-07-27T10:57:58.889Z,99845.91
2022-07-27T11:00:55.240Z,99842.38
2022-07-27T11:03:28.758Z,99843.09
2022-07-27T11:06:04.728Z,99840.16
2022-07-27T11:08:47.418Z,99835.91
2022-07-27T11:11:23.531Z,99831.91
2022-07-27T11:13:53.414Z,99825.81
2022-07-27T11:16:24.539Z,99832.56
2022-07-27T11:18:57.048Z,99830.88
2022-07-27T11:21:28.060Z,99825.13
2022-07-27T11:23:59.675Z,99829.16
2022-07-27T11:26:29.078Z,99832.03
2022-07-27T11:28:55.839Z,99825.16
2022-07-27T11:31:38.655Z,99818.16
2022-07-27T11:34:10.600Z,99818.81
2022-07-27T11:36:42.503Z,99821.72
2022-07-27T11:39:15.160Z,99824.59
2022-07-27T11:44:30.477Z,99823.06
2022-07-27T11:47:01.754Z,99829.13
2022-07-27T11:49:31.616Z,99823.75
2022-07-27T11:52:04.622Z,99817.09
2022-07-27T11:54:35.274Z,99816.81
2022-07-27T11:57:08.028Z,99825.75
2022-07-27T11:59:36.909Z,99816.97
2022-07-27T12:02:18.335Z,99815.66
2022-07-27T12:04:48.300Z,99817.81
2022-07-27T12:07:21.368Z,99816.91
2022-07-27T12:09:56.801Z,99815.28
2022-07-27T12:12:25.502Z,99805.84
2022-07-27T12:14:54.385Z,99803.19
2022-07-27T12:17:25.733Z,99795.34
2022-07-27T12:20:13.041Z,99794.09
2022-07-27T12:22:52.128Z,99801.53
2022-07-27T12:25:18.698Z,99791.81
2022-07-27T12:28:06.127Z,99794.59
2022-07-27T12:30:32.773Z,99791.75
2022-07-27T12:33:00.451Z,99790.94
2022-07-27T12:35:35.916Z,99781.16
2022-07-27T12:38:06.084Z,99779.97
2022-07-27T12:40:34.291Z,99780.34
2022-07-27T12:43:06.016Z,99781.44
2022-07-27T12:45:35.217Z,99774.59
2022-07-27T12:48:23.122Z,99777.03
2022-07-27T12:51:06.718Z,99778.38
2022-07-27T12:53:36.069Z,99771.81
2022-07-27T12:56:07.387Z,99769.81
2022-07-27T12:58:34.841Z,99767.50
2022-07-27T13:01:01.683Z,99759.50
2022-07-27T13:03:28.322Z,99761.69
2022-07-27T13:05:55.247Z,99755.19
2022-07-27T13:08:22.189Z,99755.56
2022-07-27T13:10:48.921Z,99750.88
2022-07-27T13:13:15.633Z,99756.81
2022-07-27T13:15:42.258Z,99746.97
2022-07-27T13:18:08.916Z,99741.53
2022-07-27T13:20:36.183Z,99740.38
2022-07-27T13:23:02.810Z,99738.81
2022-07-27T13:25:30.189Z,99731.09
2022-07-27T13:27:56.806Z,99739.94
2022-07-27T13:30:23.449Z,99739.94
2022-07-27T13:32:50.199Z,99736.59
2022-07-27T13:35:17.270Z,99733.75
2022-07-27T13:37:45.025Z,99742.53
2022-07-27T13:40:13.003Z,99731.97
2022-07-27T13:42:39.648Z,99731.69
2022-07-27T13:45:10.966Z,99716.94
2022-07-27T13:47:39.658Z,99714.81
2022-07-27T13:50:09.829Z,99716.13
2022-07-27T13:52:38.682Z,99715.91
2022-07-27T13:55:08.095Z,99706.41
2022-07-27T13:57:34.856Z,99704.59
2022-07-27T14:00:01.656Z,99710.22
2022-07-27T14:02:28.401Z,99707.97
2022-07-27T14:04:55.774Z,99703.47
2022-07-27T14:07:28.030Z,99694.50
2022-07-27T14:09:55.299Z,99698.91
2022-07-27T14:12:21.988Z,99691.38
2022-07-27T14:14:48.617Z,99693.19
2022-07-27T14:17:15.293Z,99690.75
2022-07-27T14:19:42.036Z,99683.78
2022-07-27T14:22:08.710Z,99682.59
2022-07-27T14:24:38.096Z,99680.97
2022-07-27T14:27:07.208Z,99676.19
2022-07-27T14:29:34.244Z,99676.97
2022-07-27T14:32:01.568Z,99673.69
2022-07-27T14:34:28.286Z,99675.34
2022-07-27T14:36:54.932Z,99668.59
2022-07-27T14:39:21.575Z,99666.94
2022-07-27T14:41:48.620Z,99665.59
2022-07-27T14:44:15.284Z,99658.25
2022-07-27T14:46:46.206Z,99651.25
2022-07-27T14:49:13.148Z,99657.44
2022-07-27T14:51:40.021Z,99660.81
2022-07-27T14:54:06.660Z,99665.13
2022-07-27T14:56:33.379Z,99665.31
2022-07-27T14:59:00.099Z,99658.31
2022-07-27T15:01:26.875Z,99658.03
2022-07-27T15:03:53.558Z,99667.03
2022-07-27T15:06:20.239Z,99663.00
2022-07-27T15:08:46.852Z,99662.53
2022-07-27T15:11:13.744Z,99661.59
2022-07-27T15:13:40.834Z,99652.59
2022-07-27T15:16:07.578Z,99646.53
2022-07-27T15:18:38.482Z,99659.25
2022-07-27T15:21:12.859Z,99649.38
2022-07-27T15:23:41.999Z,99653.41
2022-07-27T15:26:08.735Z,99646.09
2022-07-27T15:28:35.432Z,99640.81
2022-07-27T15:31:02.114Z,99644.75
2022-07-27T15:33:28.773Z,99647.13
2022-07-27T15:35:55.723Z,99642.25
2022-07-27T15:38:22.778Z,99646.19
2022-07-27T15:40:49.517Z,99639.78
2022-07-27T15:43:17.957Z,99642.97
2022-07-27T15:45:47.521Z,99637.25
2022-07-27T15:48:15.104Z,99638.59
2022-07-27T15:50:44.593Z,99638.31
2022-07-27T15:53:12.106Z,99639.78
2022-07-27T15:55:38.922Z,99643.63
2022-07-27T15:58:06.698Z,99638.41
2022-07-27T16:00:39.592Z,99637.94
2022-07-27T16:03:09.342Z,99643.84
2022-07-27T16:05:36.377Z,99642.34
2022-07-27T16:08:03.810Z,99642.81
2022-07-27T16:10:30.426Z,99647.69
2022-07-27T16:12:57.999Z,99643.44
2022-07-27T16:15:24.631Z,99635.56
2022-07-27T16:17:51.280Z,99649.59
2022-07-27T16:20:17.971Z,99643.22
2022-07-27T16:22:44.573Z,99642.34
2022-07-27T16:25:11.270Z,99637.00
2022-07-27T16:27:37.915Z,99643.53
2022-07-27T16:30:05.005Z,99641.56
2022-07-27T16:32:31.678Z,99651.31
2022-07-27T16:34:58.298Z,99650.94
2022-07-27T16:37:25.145Z,99654.94
2022-07-27T16:39:51.777Z,99657.41
2022-07-27T16:42:18.395Z,99659.84
2022-07-27T16:44:45.076Z,99660.47
2022-07-27T16:47:11.700Z,99661.44
2022-07-27T16:49:38.384Z,99661.88
2022-07-27T16:52:06.126Z,99655.91
2022-07-27T16:54:37.171Z,99658.31
2022-07-27T16:57:07.012Z,99650.19
2022-07-27T16:59:33.622Z,99644.59
2022-07-27T17:02:00.336Z,99649.31
2022-07-27T17:04:27.135Z,99646.91
2022-07-27T17:06:53.799Z,99653.31
2022-07-27T17:09:20.547Z,99655.22
2022-07-27T17:11:47.322Z,99654.38
2022-07-27T17:14:14.056Z,99661.75
2022-07-27T17:16:41.355Z,99675.47
2022-07-27T17:19:08.006Z,99655.84
2022-07-27T17:21:34.641Z,99666.19
2022-07-27T17:24:01.262Z,99669.59
2022-07-27T17:26:27.876Z,99667.06
2022-07-27T17:28:54.533Z,99661.66
2022-07-27T17:31:21.788Z,99667.91
2022-07-27T17:33:49.350Z,99668.94
2022-07-27T17:36:16.122Z,99679.06
2022-07-27T17:38:44.695Z,99678.25
2022-07-27T17:41:12.676Z,99681.63
2022-07-27T17:43:39.744Z,99677.03
2022-07-27T17:46:08.130Z,99688.53
2022-07-27T17:48:35.612Z,99689.78
2022-07-27T17:51:03.779Z,99683.44
2022-07-27T17:53:30.446Z,99691.13
2022-07-27T17:55:57.091Z,99694.78
2022-07-27T17:58:28.037Z,99692.63
2022-07-27T18:00:56.787Z,99695.84
2022-07-27T18:03:23.639Z,99699.88
2022-07-27T18:05:50.280Z,99709.03
2022-07-27T18:08:17.143Z,99700.00
2022-07-27T18:10:43.769Z,99701.25
2022-07-27T18:13:10.379Z,99700.53
2022-07-27T18:15:37.185Z,99706.47
2022-07-27T18:18:03.901Z,99704.63
2022-07-27T18:20:30.536Z,99711.84
2022-07-27T18:22:57.255Z,99722.53
2022-07-27T18:25:25.736Z,99733.75
2022-07-27T18:27:52.391Z,99726.69
2022-07-27T18:30:19.049Z,99735.06
2022-07-27T18:32:45.734Z,99739.31
2022-07-27T18:35:13.230Z,99739.72
2022-07-27T18:37:39.927Z,99737.03
2022-07-27T18:40:07.517Z,99743.50
2022-07-27T18:42:34.148Z,99745.44
2022-07-27T18:45:00.759Z,99747.00
2022-07-27T18:47:27.576Z,99752.88
2022-07-27T18:49:54.216Z,99749.16
2022-07-27T18:52:20.896Z,99743.03
2022-07-27T18:54:47.629Z,99745.19
2022-07-27T18:57:14.256Z,99749.84
2022-07-27T18:59:41.479Z,99754.34
2022-07-27T19:02:08.410Z,99753.50
2022-07-27T19:04:35.407Z,99757.31
2022-07-27T19:07:03.694Z,99761.44
2022-07-27T19:09:33.706Z,99764.53
2022-07-27T19:12:02.609Z,99777.75
2022-07-27T19:14:31.312Z,99779.28
2022-07-27T19:16:57.975Z,99789.03
2022-07-27T19:19:25.064Z,99790.13
2022-07-27T19:21:51.907Z,99790.31
2022-07-27T19:24:18.651Z,99793.09
2022-07-27T19:26:45.310Z,99802.66
2022-07-27T19:29:12.310Z,99812.16
2022-07-27T19:31:39.263Z,99813.31
2022-07-27T19:34:06.071Z,99817.41
2022-07-27T19:36:32.738Z,99830.13
2022-07-27T19:39:01.986Z,99831.72
2022-07-27T19:41:32.320Z,99825.59
2022-07-27T19:43:58.958Z,99827.19
2022-07-27T19:46:25.799Z,99832.84
2022-07-27T19:48:52.569Z,99835.09
2022-07-27T19:51:19.262Z,99832.72
2022-07-27T19:53:45.948Z,99827.66
2022-07-27T19:56:12.696Z,99828.63
2022-07-27T19:58:39.449Z,99833.00
2022-07-27T20:01:09.428Z,99839.78
2022-07-27T20:03:52.147Z,99843.19
2022-07-27T20:06:20.992Z,99847.06
2022-07-27T20:08:47.610Z,99850.00
2022-07-27T20:11:14.237Z,99854.81
2022-07-27T20:13:40.969Z,99865.41
2022-07-27T20:16:07.658Z,99866.84
2022-07-27T20:18:34.294Z,99865.13
2022-07-27T20:21:01.535Z,99867.25
2022-07-27T20:23:28.141Z,99864.84
2022-07-27T20:25:54.883Z,99867.28
2022-07-27T20:28:21.523Z,99864.28
2022-07-27T20:30:48.241Z,99857.97
2022-07-27T20:33:15.067Z,99868.00
2022-07-27T20:35:41.769Z,99874.19
2022-07-27T20:38:08.491Z,99870.00
2022-07-27T20:40:35.229Z,99875.66
2022-07-27T20:43:01.892Z,99869.22
2022-07-27T20:45:28.705Z,99873.78
2022-07-27T20:47:55.381Z,99865.84
2022-07-27T20:50:22.026Z,99876.81
2022-07-27T20:52:48.652Z,99878.53
2022-07-27T20:55:15.303Z,99876.72
2022-07-27T20:57:42.028Z,99882.69
2022-07-27T21:00:10.115Z,99886.94
2022-07-27T21:02:36.886Z,99883.47
2022-07-27T21:05:04.724Z,99879.34
2022-07-27T21:07:31.457Z,99882.44
2022-07-27T21:09:58.218Z,99872.78
2022-07-27T21:12:24.847Z,99891.06
2022-07-27T21:14:51.478Z,99900.91
2022-07-27T21:17:18.180Z,99900.53
2022-07-27T21:19:44.815Z,99898.94
2022-07-27T21:22:11.576Z,99905.44
2022-07-27T21:24:38.237Z,99912.56
2022-07-27T21:27:05.108Z,99903.16
2022-07-27T21:29:32.159Z,99903.88
2022-07-27T21:31:59.090Z,99907.25
2022-07-27T21:34:25.783Z,99899.56
2022-07-27T21:36:52.681Z,99902.69
2022-07-27T21:39:20.124Z,99896.63
2022-07-27T21:41:46.878Z,99907.66
2022-07-27T21:44:13.833Z,99906.59
2022-07-27T21:46:40.897Z,99914.38
2022-07-27T21:49:07.971Z,99920.16
2022-07-27T21:51:34.874Z,99921.56
2022-07-27T21:54:01.679Z,99924.19
2022-07-27T21:56:28.397Z,99916.28
2022-07-27T21:58:55.054Z,99941.88
2022-07-27T22:01:21.872Z,99933.19
2022-07-27T22:03:48.744Z,99928.94
2022-07-27T22:06:15.589Z,99933.38
2022-07-27T22:08:42.357Z,99943.97
2022-07-27T22:11:09.430Z,99946.16
2022-07-27T22:13:36.135Z,99949.56
2022-07-27T22:16:03.391Z,99950.50
2022-07-27T22:18:30.377Z,99955.97
2022-07-27T22:20:57.744Z,99955.09
2022-07-27T22:23:24.960Z,99951.22
2022-07-27T22:25:51.754Z,99953.97
2022-07-27T22:28:18.499Z,99948.78
2022-07-27T22:31:20.462Z,99953.97
2022-07-27T22:33:31.806Z,99948.25
2022-07-27T22:35:58.434Z,99946.94
2022-07-27T22:38:25.065Z,99948.78
2022-07-27T22:40:55.814Z,99948.78
2022-07-27T22:43:23.019Z,99958.38
2022-07-27T22:45:50.064Z,99945.94
2022-07-27T22:48:16.842Z,99943.47
2022-07-27T22:50:46.885Z,99944.38
2022-07-27T22:53:16.708Z,99954.13
2022-07-27T22:55:43.352Z,99945.41
2022-07-27T22:58:10.022Z,99942.97
2022-07-27T23:00:36.876Z,99949.34
2022-07-27T23:03:03.793Z,99954.91
2022-07-27T23:05:30.522Z,99951.97
2022-07-27T23:07:57.183Z,99956.19
2022-07-27T23:10:28.732Z,99953.63
2022-07-27T23:12:57.700Z,99954.34
2022-07-27T23:15:25.485Z,99953.03
2022-07-27T23:17:52.221Z,99948.50
2022-07-27T23:20:18.943Z,99943.25
2022-07-27T23:22:49.567Z,99942.91
2022-07-27T23:25:16.259Z,99940.38
2022-07-27T23:27:43.263Z,99933.94
2022-07-27T23:30:10.481Z,99931.13
2022-07-27T23:32:37.122Z,99933.53
2022-07-27T23:35:04.275Z,99935.13
2022-07-27T23:37:30.908Z,99926.50
2022-07-27T23:39:57.559Z,99933.31
2022-07-27T23:42:24.215Z,99930.63
2022-07-27T23:44:50.904Z,99930.91
2022-07-27T23:47:18.843Z,99935.00
2022-07-27T23:49:45.461Z,99939.53
2022-07-27T23:52:12.084Z,99944.53
2022-07-27T23:54:38.823Z,99942.34
2022-07-27T23:57:05.510Z,99946.75
2022-07-27T23:59:32.139Z,99948.94
