createdAt,value
2017-11-14T00:00:48.688Z,1037.86
2017-11-14T00:01:48.672Z,1037.88
2017-11-14T00:02:48.657Z,1037.88
2017-11-14T00:03:48.644Z,1037.88
2017-11-14T00:04:48.629Z,1037.89
2017-11-14T00:05:48.616Z,1037.88
2017-11-14T00:06:48.601Z,1037.83
2017-11-14T00:07:48.586Z,1037.81
2017-11-14T00:08:48.572Z,1037.82
2017-11-14T00:09:48.559Z,1037.83
2017-11-14T00:10:48.544Z,1037.8
2017-11-14T00:11:48.528Z,1037.8
2017-11-14T00:12:48.513Z,1037.78
2017-11-14T00:13:48.499Z,1037.74
2017-11-14T00:14:48.487Z,1037.79
2017-11-14T00:15:48.474Z,1037.8
2017-11-14T00:16:48.458Z,1037.8
2017-11-14T00:17:48.448Z,1037.81
2017-11-14T00:18:48.429Z,1037.83
2017-11-14T00:19:48.412Z,1037.86
2017-11-14T00:20:48.398Z,1037.85
2017-11-14T00:21:48.385Z,1037.91
2017-11-14T00:22:48.369Z,1037.93
2017-11-14T00:23:48.356Z,1037.95
2017-11-14T00:24:48.341Z,1037.97
2017-11-14T00:25:48.326Z,1037.98
2017-11-14T00:26:48.313Z,1038.04
2017-11-14T00:27:48.299Z,1038.01
2017-11-14T00:28:48.283Z,1038.05
2017-11-14T00:29:48.270Z,1038.09
2017-11-14T00:30:48.256Z,1038.11
2017-11-14T00:31:48.242Z,1038.1
2017-11-14T00:32:48.235Z,1038.14
2017-11-14T00:33:48.211Z,1038.14
2017-11-14T00:34:48.198Z,1038.17
2017-11-14T00:35:48.186Z,1038.15
2017-11-14T00:36:48.169Z,1038.16
2017-11-14T00:37:48.161Z,1038.18
2017-11-14T00:38:48.141Z,1038.16
2017-11-14T00:39:48.127Z,1038.18
2017-11-14T00:40:48.112Z,1038.15
2017-11-14T00:41:48.097Z,1038.16
2017-11-14T00:42:48.082Z,1038.14
2017-11-14T00:43:48.069Z,1038.12
2017-11-14T00:44:48.054Z,1038.11
2017-11-14T00:45:48.040Z,1038.13
2017-11-14T00:46:48.024Z,1038.14
2017-11-14T00:47:48.010Z,1038.09
2017-11-14T00:48:47.995Z,1038.11
2017-11-14T00:49:47.981Z,1038.11
2017-11-14T00:50:47.968Z,1038.09
2017-11-14T00:51:47.951Z,1038.08
2017-11-14T00:52:47.938Z,1038.14
2017-11-14T00:53:47.925Z,1038.08
2017-11-14T00:54:47.909Z,1038.09
2017-11-14T00:55:47.895Z,1038.09
2017-11-14T00:56:47.880Z,1038.09
2017-11-14T00:57:47.866Z,1038.06
2017-11-14T00:58:47.852Z,1038.1
2017-11-14T00:59:47.838Z,1038.06
2017-11-14T01:00:47.822Z,1038.07
2017-11-14T01:01:47.810Z,1038.03
2017-11-14T01:02:47.801Z,1038.04
2017-11-14T01:03:47.780Z,1038.07
2017-11-14T01:04:47.766Z,1038.04
2017-11-14T01:05:47.751Z,1038.02
2017-11-14T01:06:47.743Z,1038.07
2017-11-14T01:07:47.728Z,1038.05
2017-11-14T01:08:47.708Z,1038.11
2017-11-14T01:09:47.720Z,1038.06
2017-11-14T01:10:47.679Z,1038.1
2017-11-14T01:11:47.666Z,1038.08
2017-11-14T01:12:47.651Z,1038.07
2017-11-14T01:13:47.637Z,1038.09
2017-11-14T01:14:47.623Z,1038.08
2017-11-14T01:15:47.608Z,1038.09
2017-11-14T01:16:47.594Z,1038.1
2017-11-14T01:17:47.578Z,1038.06
2017-11-14T01:18:47.565Z,1038.07
2017-11-14T01:19:47.552Z,1038.04
2017-11-14T01:20:47.544Z,1038.04
2017-11-14T01:21:47.522Z,1038.05
2017-11-14T01:22:47.508Z,1038.08
2017-11-14T01:23:47.497Z,1038.08
2017-11-14T01:24:47.478Z,1038.05
2017-11-14T01:25:47.465Z,1038.06
2017-11-14T01:26:47.452Z,1038.03
2017-11-14T01:27:47.443Z,1038.03
2017-11-14T01:28:47.423Z,1038.03
2017-11-14T01:29:47.422Z,1037.98
2017-11-14T01:30:47.394Z,1037.98
2017-11-14T01:31:47.380Z,1037.99
2017-11-14T01:32:47.366Z,1038
2017-11-14T01:33:47.361Z,1038.01
2017-11-14T01:34:47.339Z,1038.02
2017-11-14T01:35:47.323Z,1038.02
2017-11-14T01:36:47.308Z,1038.02
2017-11-14T01:37:47.293Z,1037.98
2017-11-14T01:38:47.281Z,1037.97
2017-11-14T01:39:47.264Z,1037.98
2017-11-14T01:40:47.253Z,1037.98
2017-11-14T01:41:47.237Z,1037.94
2017-11-14T01:42:47.224Z,1037.94
2017-11-14T01:43:47.209Z,1037.87
2017-11-14T01:44:47.195Z,1037.92
2017-11-14T01:45:47.181Z,1037.88
2017-11-14T01:46:47.166Z,1037.89
2017-11-14T01:47:47.152Z,1037.85
2017-11-14T01:48:47.139Z,1037.85
2017-11-14T01:49:47.124Z,1037.84
2017-11-14T01:50:47.109Z,1037.86
2017-11-14T01:51:47.096Z,1037.87
2017-11-14T01:52:47.082Z,1037.9
2017-11-14T01:53:47.067Z,1037.87
2017-11-14T01:54:47.053Z,1037.87
2017-11-14T01:55:47.039Z,1037.84
2017-11-14T01:56:47.025Z,1037.85
2017-11-14T01:57:47.011Z,1037.81
2017-11-14T01:58:46.996Z,1037.79
2017-11-14T01:59:46.984Z,1037.78
2017-11-14T02:00:46.968Z,1037.82
2017-11-14T02:01:47.204Z,1037.82
2017-11-14T02:02:46.941Z,1037.8
2017-11-14T02:03:46.927Z,1037.82
2017-11-14T02:04:46.912Z,1037.76
2017-11-14T02:05:46.900Z,1037.78
2017-11-14T02:06:46.889Z,1037.78
2017-11-14T02:07:46.872Z,1037.76
2017-11-14T02:08:46.856Z,1037.78
2017-11-14T02:09:46.842Z,1037.82
2017-11-14T02:10:46.828Z,1037.83
2017-11-14T02:11:46.816Z,1037.81
2017-11-14T02:12:46.801Z,1037.86
2017-11-14T02:13:46.786Z,1037.84
2017-11-14T02:14:46.773Z,1037.82
2017-11-14T02:15:46.758Z,1037.85
2017-11-14T02:16:46.744Z,1037.85
2017-11-14T02:17:46.735Z,1037.87
2017-11-14T02:18:46.716Z,1037.87
2017-11-14T02:19:46.704Z,1037.87
2017-11-14T02:20:46.689Z,1037.9
2017-11-14T02:21:46.676Z,1037.94
2017-11-14T02:22:46.660Z,1037.91
2017-11-14T02:23:46.646Z,1037.94
2017-11-14T02:24:46.633Z,1037.96
2017-11-14T02:25:46.617Z,1037.98
2017-11-14T02:26:46.604Z,1038.04
2017-11-14T02:27:46.589Z,1038.05
2017-11-14T02:28:46.575Z,1038.02
2017-11-14T02:29:46.580Z,1038.02
2017-11-14T02:30:46.547Z,1038.02
2017-11-14T02:31:46.534Z,1037.99
2017-11-14T02:32:46.519Z,1037.99
2017-11-14T02:33:46.507Z,1038.06
2017-11-14T02:34:46.490Z,1038.06
2017-11-14T02:35:46.484Z,1038.05
2017-11-14T02:36:46.464Z,1038.08
2017-11-14T02:37:46.447Z,1038.12
2017-11-14T02:38:46.434Z,1038.2
2017-11-14T02:39:46.422Z,1038.21
2017-11-14T02:40:46.408Z,1038.24
2017-11-14T02:41:46.392Z,1038.31
2017-11-14T02:42:46.378Z,1038.31
2017-11-14T02:43:46.366Z,1038.34
2017-11-14T02:44:46.352Z,1038.38
2017-11-14T02:45:46.336Z,1038.44
2017-11-14T02:46:46.322Z,1038.44
2017-11-14T02:47:46.310Z,1038.48
2017-11-14T02:48:46.292Z,1038.51
2017-11-14T02:49:46.279Z,1038.51
2017-11-14T02:50:46.265Z,1038.54
2017-11-14T02:51:46.252Z,1038.57
2017-11-14T02:52:46.240Z,1038.61
2017-11-14T02:53:46.224Z,1038.61
2017-11-14T02:54:46.212Z,1038.64
2017-11-14T02:55:46.195Z,1038.69
2017-11-14T02:56:46.180Z,1038.67
2017-11-14T02:57:46.165Z,1038.66
2017-11-14T02:58:46.152Z,1038.69
2017-11-14T02:59:46.135Z,1038.7
2017-11-14T03:00:46.122Z,1038.68
2017-11-14T03:01:46.107Z,1038.68
2017-11-14T03:02:46.094Z,1038.68
2017-11-14T03:03:46.080Z,1038.7
2017-11-14T03:04:46.064Z,1038.69
2017-11-14T03:05:46.049Z,1038.72
2017-11-14T03:06:46.035Z,1038.74
2017-11-14T03:07:46.020Z,1038.74
2017-11-14T03:08:46.010Z,1038.77
2017-11-14T03:09:45.994Z,1038.81
2017-11-14T03:10:45.978Z,1038.86
2017-11-14T03:11:45.963Z,1038.88
2017-11-14T03:12:45.950Z,1038.91
2017-11-14T03:13:45.932Z,1038.95
2017-11-14T03:14:45.918Z,1038.95
2017-11-14T03:15:45.905Z,1038.97
2017-11-14T03:16:45.889Z,1039.02
2017-11-14T03:17:45.890Z,1039.03
2017-11-14T03:18:45.861Z,1039.03
2017-11-14T03:19:45.848Z,1039.06
2017-11-14T03:20:45.833Z,1039.08
2017-11-14T03:21:45.817Z,1039.1
2017-11-14T03:22:45.802Z,1039.14
2017-11-14T03:23:45.788Z,1039.15
2017-11-14T03:24:45.779Z,1039.19
2017-11-14T03:25:45.758Z,1039.2
2017-11-14T03:26:45.744Z,1039.28
2017-11-14T03:27:45.728Z,1039.28
2017-11-14T03:28:45.715Z,1039.34
2017-11-14T03:29:45.699Z,1039.39
2017-11-14T03:30:45.687Z,1039.42
2017-11-14T03:31:45.672Z,1039.45
2017-11-14T03:32:45.667Z,1039.53
2017-11-14T03:33:45.641Z,1039.58
2017-11-14T03:34:45.626Z,1039.59
2017-11-14T03:35:45.610Z,1039.64
2017-11-14T03:36:45.595Z,1039.69
2017-11-14T03:37:45.580Z,1039.71
2017-11-14T03:38:45.569Z,1039.74
2017-11-14T03:39:45.551Z,1039.79
2017-11-14T03:40:45.536Z,1039.84
2017-11-14T03:41:45.522Z,1039.88
2017-11-14T03:42:45.506Z,1039.83
2017-11-14T03:43:45.491Z,1039.88
2017-11-14T03:44:45.476Z,1039.86
2017-11-14T03:45:45.460Z,1039.9
2017-11-14T03:46:45.446Z,1039.84
2017-11-14T03:47:45.429Z,1039.86
2017-11-14T03:48:45.416Z,1039.79
2017-11-14T03:49:45.402Z,1039.82
2017-11-14T03:50:45.385Z,1039.83
2017-11-14T03:51:45.369Z,1039.78
2017-11-14T03:52:45.354Z,1039.75
2017-11-14T03:53:45.340Z,1039.75
2017-11-14T03:54:45.324Z,1039.75
2017-11-14T03:55:45.310Z,1039.74
2017-11-14T03:56:45.294Z,1039.77
2017-11-14T03:57:45.280Z,1039.77
2017-11-14T03:58:45.263Z,1039.78
2017-11-14T03:59:45.249Z,1039.74
2017-11-14T04:00:45.238Z,1039.76
2017-11-14T04:01:45.218Z,1039.75
2017-11-14T04:02:45.207Z,1039.75
2017-11-14T04:03:45.189Z,1039.74
2017-11-14T04:04:45.174Z,1039.71
2017-11-14T04:05:45.157Z,1039.69
2017-11-14T04:06:45.143Z,1039.71
2017-11-14T04:07:45.127Z,1039.65
2017-11-14T04:08:45.113Z,1039.61
2017-11-14T04:09:45.099Z,1039.57
2017-11-14T04:10:45.082Z,1039.56
2017-11-14T04:11:45.067Z,1039.54
2017-11-14T04:12:45.051Z,1039.51
2017-11-14T04:13:45.037Z,1039.5
2017-11-14T04:14:45.021Z,1039.45
2017-11-14T04:15:45.008Z,1039.38
2017-11-14T04:16:44.991Z,1039.38
2017-11-14T04:17:44.976Z,1039.33
2017-11-14T04:18:44.986Z,1039.31
2017-11-14T04:19:44.945Z,1039.3
2017-11-14T04:20:44.931Z,1039.35
2017-11-14T04:21:44.917Z,1039.31
2017-11-14T04:22:44.901Z,1039.35
2017-11-14T04:23:44.884Z,1039.27
2017-11-14T04:24:44.869Z,1039.29
2017-11-14T04:25:44.857Z,1039.26
2017-11-14T04:26:44.840Z,1039.23
2017-11-14T04:27:44.827Z,1039.21
2017-11-14T04:28:44.809Z,1039.19
2017-11-14T04:29:44.795Z,1039.18
2017-11-14T04:30:44.781Z,1039.21
2017-11-14T04:31:44.764Z,1039.12
2017-11-14T04:32:44.750Z,1039.1
2017-11-14T04:33:44.736Z,1039.12
2017-11-14T04:34:44.719Z,1039.11
2017-11-14T04:35:44.704Z,1039.1
2017-11-14T04:36:44.692Z,1039.12
2017-11-14T04:37:44.684Z,1039.1
2017-11-14T04:38:44.659Z,1039.09
2017-11-14T04:39:44.644Z,1039.1
2017-11-14T04:40:44.631Z,1039.13
2017-11-14T04:41:44.616Z,1039.11
2017-11-14T04:42:44.601Z,1039.14
2017-11-14T04:43:44.592Z,1039.16
2017-11-14T04:44:44.572Z,1039.15
2017-11-14T04:45:44.557Z,1039.2
2017-11-14T04:46:44.543Z,1039.19
2017-11-14T04:47:44.527Z,1039.25
2017-11-14T04:48:44.513Z,1039.24
2017-11-14T04:49:44.497Z,1039.26
2017-11-14T04:50:44.484Z,1039.34
2017-11-14T04:51:44.469Z,1039.34
2017-11-14T04:52:44.460Z,1039.41
2017-11-14T04:53:44.437Z,1039.44
2017-11-14T04:54:44.424Z,1039.46
2017-11-14T04:55:44.410Z,1039.5
2017-11-14T04:56:44.392Z,1039.53
2017-11-14T04:57:44.378Z,1039.56
2017-11-14T04:58:44.366Z,1039.58
2017-11-14T04:59:44.355Z,1039.6
2017-11-14T05:00:44.334Z,1039.63
2017-11-14T05:01:44.319Z,1039.69
2017-11-14T05:02:44.305Z,1039.71
2017-11-14T05:03:44.292Z,1039.75
2017-11-14T05:04:44.274Z,1039.79
2017-11-14T05:05:44.271Z,1039.78
2017-11-14T05:06:44.246Z,1039.77
2017-11-14T05:07:44.229Z,1039.8
2017-11-14T05:08:44.466Z,1039.81
2017-11-14T05:09:44.208Z,1039.84
2017-11-14T05:10:44.184Z,1039.84
2017-11-14T05:11:44.170Z,1039.83
2017-11-14T05:12:44.154Z,1039.87
2017-11-14T05:13:44.147Z,1039.88
2017-11-14T05:14:44.125Z,1039.87
2017-11-14T05:15:44.112Z,1039.88
2017-11-14T05:16:44.095Z,1039.86
2017-11-14T05:17:44.082Z,1039.85
2017-11-14T05:18:44.064Z,1039.87
2017-11-14T05:19:44.050Z,1039.86
2017-11-14T05:20:44.035Z,1039.87
2017-11-14T05:21:44.027Z,1039.93
2017-11-14T05:22:44.005Z,1039.91
2017-11-14T05:23:43.990Z,1039.91
2017-11-14T05:24:43.975Z,1039.94
2017-11-14T05:25:43.960Z,1039.97
2017-11-14T05:26:43.945Z,1040
2017-11-14T05:27:43.930Z,1040
2017-11-14T05:28:43.914Z,1040.01
2017-11-14T05:29:43.900Z,1040.02
2017-11-14T05:30:43.883Z,1040.04
2017-11-14T05:31:43.869Z,1040.07
2017-11-14T05:32:43.855Z,1040.1
2017-11-14T05:33:43.837Z,1040.17
2017-11-14T05:34:43.824Z,1040.15
2017-11-14T05:35:43.809Z,1040.2
2017-11-14T05:36:43.800Z,1040.19
2017-11-14T05:37:43.779Z,1040.22
2017-11-14T05:38:43.763Z,1040.24
2017-11-14T05:39:43.748Z,1040.26
2017-11-14T05:40:43.731Z,1040.3
2017-11-14T05:41:43.715Z,1040.35
2017-11-14T05:42:43.700Z,1040.38
2017-11-14T05:43:43.687Z,1040.41
2017-11-14T05:44:43.671Z,1040.37
2017-11-14T05:45:43.655Z,1040.37
2017-11-14T05:46:43.641Z,1040.41
2017-11-14T05:47:43.625Z,1040.41
2017-11-14T05:48:43.610Z,1040.41
2017-11-14T05:49:43.594Z,1040.41
2017-11-14T05:50:43.580Z,1040.46
2017-11-14T05:51:43.563Z,1040.5
2017-11-14T05:52:43.548Z,1040.47
2017-11-14T05:53:43.533Z,1040.48
2017-11-14T05:54:43.518Z,1040.49
2017-11-14T05:55:43.502Z,1040.47
2017-11-14T05:56:43.488Z,1040.46
2017-11-14T05:57:43.472Z,1040.44
2017-11-14T05:58:43.457Z,1040.39
2017-11-14T05:59:43.441Z,1040.39
2017-11-14T06:00:43.425Z,1040.4
2017-11-14T06:01:43.410Z,1040.4
2017-11-14T06:02:43.397Z,1040.42
2017-11-14T06:03:43.380Z,1040.4
2017-11-14T06:04:43.366Z,1040.41
2017-11-14T06:05:43.351Z,1040.38
2017-11-14T06:06:43.336Z,1040.38
2017-11-14T06:07:43.320Z,1040.37
2017-11-14T06:08:43.305Z,1040.37
2017-11-14T06:09:43.289Z,1040.36
2017-11-14T06:10:43.277Z,1040.36
2017-11-14T06:11:43.261Z,1040.38
2017-11-14T06:12:43.245Z,1040.37
2017-11-14T06:13:43.229Z,1040.39
2017-11-14T06:14:43.215Z,1040.46
2017-11-14T06:15:43.214Z,1040.46
2017-11-14T06:16:43.183Z,1040.44
2017-11-14T06:17:43.168Z,1040.47
2017-11-14T06:18:43.153Z,1040.5
2017-11-14T06:19:43.139Z,1040.51
2017-11-14T06:20:43.122Z,1040.53
2017-11-14T06:21:43.108Z,1040.49
2017-11-14T06:22:43.093Z,1040.52
2017-11-14T06:23:43.078Z,1040.52
2017-11-14T06:24:43.064Z,1040.52
2017-11-14T06:25:43.051Z,1040.47
2017-11-14T06:26:43.033Z,1040.46
2017-11-14T06:27:43.017Z,1040.41
2017-11-14T06:28:43.003Z,1040.37
2017-11-14T06:29:42.988Z,1040.34
2017-11-14T06:30:42.972Z,1040.29
2017-11-14T06:31:42.958Z,1040.26
2017-11-14T06:32:42.942Z,1040.24
2017-11-14T06:33:42.937Z,1040.14
2017-11-14T06:34:42.914Z,1040.08
2017-11-14T06:35:42.897Z,1040.05
2017-11-14T06:36:42.881Z,1039.97
2017-11-14T06:37:42.868Z,1039.93
2017-11-14T06:38:42.853Z,1039.96
2017-11-14T06:39:42.837Z,1039.91
2017-11-14T06:40:42.826Z,1039.91
2017-11-14T06:41:42.810Z,1039.83
2017-11-14T06:42:42.792Z,1039.83
2017-11-14T06:43:42.779Z,1039.82
2017-11-14T06:44:42.765Z,1039.81
2017-11-14T06:45:42.750Z,1039.84
2017-11-14T06:46:42.733Z,1039.86
2017-11-14T06:47:42.721Z,1039.88
2017-11-14T06:48:42.706Z,1039.91
2017-11-14T06:49:42.706Z,1039.89
2017-11-14T06:50:42.677Z,1039.9
2017-11-14T06:51:42.663Z,1039.9
2017-11-14T06:52:42.647Z,1039.88
2017-11-14T06:53:42.633Z,1039.9
2017-11-14T06:54:42.619Z,1039.94
2017-11-14T06:55:42.603Z,1039.92
2017-11-14T06:56:42.590Z,1039.96
2017-11-14T06:57:42.576Z,1039.95
2017-11-14T06:58:42.559Z,1039.92
2017-11-14T06:59:42.547Z,1039.95
2017-11-14T07:00:42.532Z,1039.91
2017-11-14T07:01:42.522Z,1039.91
2017-11-14T07:02:42.503Z,1039.92
2017-11-14T07:03:42.489Z,1039.9
2017-11-14T07:04:42.473Z,1039.88
2017-11-14T07:05:42.464Z,1039.88
2017-11-14T07:06:42.445Z,1039.77
2017-11-14T07:07:42.431Z,1039.75
2017-11-14T07:08:42.417Z,1039.71
2017-11-14T07:09:42.402Z,1039.69
2017-11-14T07:10:42.399Z,1039.7
2017-11-14T07:11:42.374Z,1039.62
2017-11-14T07:12:42.359Z,1039.54
2017-11-14T07:13:42.345Z,1039.53
2017-11-14T07:14:42.334Z,1039.49
2017-11-14T07:15:42.316Z,1039.49
2017-11-14T07:16:42.304Z,1039.45
2017-11-14T07:17:42.290Z,1039.48
2017-11-14T07:18:42.276Z,1039.45
2017-11-14T07:19:42.261Z,1039.44
2017-11-14T07:20:42.251Z,1039.45
2017-11-14T07:21:42.235Z,1039.45
2017-11-14T07:22:42.218Z,1039.35
2017-11-14T07:23:42.214Z,1039.36
2017-11-14T07:24:42.195Z,1039.38
2017-11-14T07:25:42.178Z,1039.38
2017-11-14T07:26:42.165Z,1039.37
2017-11-14T07:27:42.152Z,1039.34
2017-11-14T07:28:42.136Z,1039.3
2017-11-14T07:29:42.127Z,1039.25
2017-11-14T07:30:42.109Z,1039.23
2017-11-14T07:31:42.095Z,1039.16
2017-11-14T07:32:42.082Z,1039.12
2017-11-14T07:33:42.067Z,1039.13
2017-11-14T07:34:42.054Z,1039.15
2017-11-14T07:35:42.040Z,1039.12
2017-11-14T07:36:42.028Z,1039.12
2017-11-14T07:37:42.013Z,1039.08
2017-11-14T07:38:42.004Z,1039.08
2017-11-14T07:39:41.987Z,1039.05
2017-11-14T07:40:41.974Z,1039.03
2017-11-14T07:41:41.961Z,1039.01
2017-11-14T07:42:41.946Z,1038.87
2017-11-14T07:43:41.933Z,1038.82
2017-11-14T07:44:41.918Z,1038.82
2017-11-14T07:45:41.932Z,1038.68
2017-11-14T07:46:41.893Z,1038.69
2017-11-14T07:47:41.880Z,1038.61
2017-11-14T07:48:41.866Z,1038.56
2017-11-14T07:49:41.856Z,1038.56
2017-11-14T07:50:41.849Z,1038.54
2017-11-14T07:51:41.829Z,1038.51
2017-11-14T07:52:41.818Z,1038.48
2017-11-14T07:53:41.801Z,1038.5
2017-11-14T07:54:41.789Z,1038.49
2017-11-14T07:55:41.782Z,1038.44
2017-11-14T07:56:41.766Z,1038.36
2017-11-14T07:57:41.749Z,1038.37
2017-11-14T07:58:41.738Z,1038.37
2017-11-14T07:59:41.729Z,1038.32
2017-11-14T08:00:41.712Z,1038.28
2017-11-14T08:01:41.713Z,1038.27
2017-11-14T08:02:41.691Z,1038.16
2017-11-14T08:03:41.673Z,1038.13
2017-11-14T08:04:41.664Z,1038.11
2017-11-14T08:05:41.648Z,1038.11
2017-11-14T08:06:41.636Z,1038.15
2017-11-14T08:07:41.637Z,1038.15
2017-11-14T08:08:41.611Z,1038.17
2017-11-14T08:09:41.601Z,1038.22
2017-11-14T08:10:41.597Z,1038.22
2017-11-14T08:11:41.579Z,1038.27
2017-11-14T08:12:41.563Z,1038.3
2017-11-14T08:13:41.554Z,1038.29
2017-11-14T08:14:41.551Z,1038.3
2017-11-14T08:15:41.776Z,1038.24
2017-11-14T08:16:41.518Z,1038.23
2017-11-14T08:17:41.505Z,1038.25
2017-11-14T08:18:41.489Z,1038.23
2017-11-14T08:19:41.484Z,1038.22
2017-11-14T08:20:41.479Z,1038.2
2017-11-14T08:21:41.452Z,1038.15
2017-11-14T08:22:41.454Z,1038.17
2017-11-14T08:23:41.429Z,1038.18
2017-11-14T08:24:41.421Z,1038.17
2017-11-14T08:25:41.416Z,1038.1
2017-11-14T08:26:41.394Z,1038.04
2017-11-14T08:27:41.384Z,1038.04
2017-11-14T08:28:41.374Z,1038.04
2017-11-14T08:29:41.358Z,1038.04
2017-11-14T08:30:41.349Z,1038.03
2017-11-14T08:31:41.335Z,1038.02
2017-11-14T08:32:41.321Z,1038
2017-11-14T08:33:41.310Z,1038.02
2017-11-14T08:34:41.309Z,1037.98
2017-11-14T08:35:41.286Z,1037.94
2017-11-14T08:36:41.275Z,1037.91
2017-11-14T08:37:41.270Z,1037.87
2017-11-14T08:38:41.251Z,1037.85
2017-11-14T08:39:41.239Z,1037.83
2017-11-14T08:40:41.226Z,1037.93
2017-11-14T08:41:41.223Z,1037.93
2017-11-14T08:42:41.211Z,1037.9
2017-11-14T08:43:41.192Z,1037.97
2017-11-14T08:44:41.180Z,1037.97
2017-11-14T08:45:41.170Z,1037.91
2017-11-14T08:46:41.178Z,1037.88
2017-11-14T08:47:41.145Z,1037.85
2017-11-14T08:48:41.136Z,1037.8
2017-11-14T08:49:41.141Z,1037.76
2017-11-14T08:50:41.122Z,1037.73
2017-11-14T08:51:41.102Z,1037.77
2017-11-14T08:52:41.108Z,1037.78
2017-11-14T08:53:41.076Z,1037.81
2017-11-14T08:54:41.064Z,1037.79
2017-11-14T08:55:41.064Z,1037.83
2017-11-14T08:56:41.051Z,1037.9
2017-11-14T08:57:41.050Z,1037.86
2017-11-14T08:58:41.019Z,1037.9
2017-11-14T08:59:41.007Z,1037.9
2017-11-14T09:00:41.000Z,1037.93
2017-11-14T09:01:40.984Z,1037.96
2017-11-14T09:02:40.974Z,1037.99
2017-11-14T09:03:40.977Z,1037.96
2017-11-14T09:04:40.969Z,1037.97
2017-11-14T09:05:40.938Z,1037.96
2017-11-14T09:06:40.927Z,1037.96
2017-11-14T09:07:40.916Z,1037.92
2017-11-14T09:08:40.915Z,1037.99
2017-11-14T09:09:40.912Z,1037.94
2017-11-14T09:10:40.899Z,1037.93
2017-11-14T09:11:40.878Z,1037.88
2017-11-14T09:12:40.880Z,1037.83
2017-11-14T09:13:40.847Z,1037.83
2017-11-14T09:14:40.836Z,1037.74
2017-11-14T09:15:40.826Z,1037.67
2017-11-14T09:16:40.817Z,1037.68
2017-11-14T09:17:40.802Z,1037.68
2017-11-14T09:18:40.804Z,1037.73
2017-11-14T09:19:40.795Z,1037.56
2017-11-14T09:20:40.776Z,1037.38
2017-11-14T09:21:40.763Z,1037.26
2017-11-14T09:22:40.748Z,1037.28
2017-11-14T09:23:40.736Z,1037.32
2017-11-14T09:24:40.727Z,1037.46
2017-11-14T09:25:40.714Z,1037.49
2017-11-14T09:26:40.704Z,1037.46
2017-11-14T09:27:40.708Z,1037.44
2017-11-14T09:28:40.682Z,1037.39
2017-11-14T09:29:40.681Z,1037.39
2017-11-14T09:30:40.668Z,1037.38
2017-11-14T09:31:40.648Z,1037.38
2017-11-14T09:32:40.638Z,1037.36
2017-11-14T09:33:40.627Z,1037.36
2017-11-14T09:34:40.618Z,1037.4
2017-11-14T09:35:40.607Z,1037.33
2017-11-14T09:36:40.595Z,1037.26
2017-11-14T09:37:40.585Z,1037.22
2017-11-14T09:38:40.572Z,1037.32
2017-11-14T09:39:40.570Z,1037.33
2017-11-14T09:40:40.552Z,1037.34
2017-11-14T09:41:40.541Z,1037.29
2017-11-14T09:42:40.535Z,1037.34
2017-11-14T09:43:40.520Z,1037.44
2017-11-14T09:44:40.511Z,1037.46
2017-11-14T09:45:40.518Z,1037.47
2017-11-14T09:46:40.505Z,1037.4
2017-11-14T09:47:40.487Z,1037.38
2017-11-14T09:48:40.468Z,1037.3
2017-11-14T09:49:40.456Z,1037.2
2017-11-14T09:50:40.456Z,1037.19
2017-11-14T09:51:40.436Z,1037.28
2017-11-14T09:52:40.449Z,1037.28
2017-11-14T09:53:40.426Z,1037.23
2017-11-14T09:54:40.405Z,1037.18
2017-11-14T09:55:40.399Z,1037.11
2017-11-14T09:56:40.398Z,1037.09
2017-11-14T09:57:40.378Z,1037.1
2017-11-14T09:58:40.364Z,1037.12
2017-11-14T09:59:40.352Z,1037.08
2017-11-14T10:00:40.368Z,1037.05
2017-11-14T10:01:40.336Z,1037.1
2017-11-14T10:02:40.325Z,1037.18
2017-11-14T10:03:40.311Z,1037.18
2017-11-14T10:04:40.308Z,1037.12
2017-11-14T10:05:40.501Z,1037.17
2017-11-14T10:06:40.285Z,1037.23
2017-11-14T10:07:40.270Z,1037.31
2017-11-14T10:08:40.261Z,1037.27
2017-11-14T10:09:40.264Z,1037.3
2017-11-14T10:10:40.271Z,1037.25
2017-11-14T10:11:40.230Z,1037.26
2017-11-14T10:12:40.224Z,1037.22
2017-11-14T10:13:40.213Z,1037.22
2017-11-14T10:14:40.216Z,1037.21
2017-11-14T10:15:40.188Z,1037.2
2017-11-14T10:16:40.177Z,1037.22
2017-11-14T10:17:40.174Z,1037.12
2017-11-14T10:18:40.157Z,1037.1
2017-11-14T10:19:40.155Z,1037.06
2017-11-14T10:20:40.137Z,1037
2017-11-14T10:21:40.134Z,1036.98
2017-11-14T10:22:40.116Z,1036.93
2017-11-14T10:23:40.129Z,1036.87
2017-11-14T10:24:40.094Z,1036.88
2017-11-14T10:25:40.097Z,1036.87
2017-11-14T10:26:40.084Z,1036.9
2017-11-14T10:27:40.065Z,1037
2017-11-14T10:28:40.064Z,1037.01
2017-11-14T10:29:40.063Z,1037.04
2017-11-14T10:30:40.853Z,1037.03
2017-11-14T10:31:40.023Z,1037.01
2017-11-14T10:32:40.026Z,1037.03
2017-11-14T10:33:40.009Z,1037.02
2017-11-14T10:34:39.993Z,1036.96
2017-11-14T10:35:39.981Z,1036.82
2017-11-14T10:36:39.970Z,1036.63
2017-11-14T10:37:40.175Z,1036.51
2017-11-14T10:38:39.955Z,1036.56
2017-11-14T10:39:39.942Z,1036.45
2017-11-14T10:40:39.935Z,1036.43
2017-11-14T10:41:39.920Z,1036.47
2017-11-14T10:42:39.933Z,1036.51
2017-11-14T10:43:39.901Z,1036.54
2017-11-14T10:44:39.891Z,1036.44
2017-11-14T10:45:39.882Z,1036.46
2017-11-14T10:46:39.870Z,1036.42
2017-11-14T10:47:39.867Z,1036.37
2017-11-14T10:48:39.849Z,1036.35
2017-11-14T10:49:39.841Z,1036.38
2017-11-14T10:50:39.833Z,1036.38
2017-11-14T10:51:39.833Z,1036.48
2017-11-14T10:52:39.811Z,1036.53
2017-11-14T10:53:39.802Z,1036.55
2017-11-14T10:54:39.799Z,1036.44
2017-11-14T10:55:39.795Z,1036.42
2017-11-14T10:56:40.123Z,1036.38
2017-11-14T10:57:39.772Z,1036.36
2017-11-14T10:58:39.755Z,1036.36
2017-11-14T10:59:39.744Z,1036.35
2017-11-14T11:00:39.744Z,1036.33
2017-11-14T11:01:39.740Z,1036.32
2017-11-14T11:02:39.739Z,1036.33
2017-11-14T11:03:39.704Z,1036.34
2017-11-14T11:04:39.699Z,1036.33
2017-11-14T11:05:39.687Z,1036.34
2017-11-14T11:06:39.691Z,1036.31
2017-11-14T11:07:39.673Z,1036.32
2017-11-14T11:08:39.659Z,1036.34
2017-11-14T11:09:39.645Z,1036.36
2017-11-14T11:10:39.651Z,1036.33
2017-11-14T11:11:39.634Z,1036.33
2017-11-14T11:12:39.628Z,1036.33
2017-11-14T11:13:39.622Z,1036.3
2017-11-14T11:14:39.612Z,1036.27
2017-11-14T11:15:39.590Z,1036.25
2017-11-14T11:16:39.593Z,1036.24
2017-11-14T11:17:39.602Z,1036.23
2017-11-14T11:18:39.574Z,1036.24
2017-11-14T11:19:39.566Z,1036.22
2017-11-14T11:20:39.546Z,1036.27
2017-11-14T11:21:39.544Z,1036.29
2017-11-14T11:22:39.536Z,1036.3
2017-11-14T11:23:39.531Z,1036.25
2017-11-14T11:24:39.508Z,1036.29
2017-11-14T11:25:39.507Z,1036.32
2017-11-14T11:26:39.485Z,1036.24
2017-11-14T11:27:39.475Z,1036.24
2017-11-14T11:28:39.475Z,1036.2
2017-11-14T11:29:39.460Z,1036.16
2017-11-14T11:30:39.451Z,1036.14
2017-11-14T11:31:39.453Z,1036.12
2017-11-14T11:32:39.433Z,1036.06
2017-11-14T11:33:39.417Z,1035.91
2017-11-14T11:34:39.416Z,1035.9
2017-11-14T11:35:39.406Z,1035.86
2017-11-14T11:36:39.406Z,1035.84
2017-11-14T11:37:39.392Z,1035.82
2017-11-14T11:38:39.376Z,1035.78
2017-11-14T11:39:39.375Z,1035.76
2017-11-14T11:40:39.356Z,1035.71
2017-11-14T11:41:39.342Z,1035.69
2017-11-14T11:42:39.337Z,1035.62
2017-11-14T11:43:39.532Z,1035.57
2017-11-14T11:44:39.328Z,1035.57
2017-11-14T11:45:39.309Z,1035.52
2017-11-14T11:46:39.299Z,1035.47
2017-11-14T11:47:39.290Z,1035.48
2017-11-14T11:48:39.311Z,1035.46
2017-11-14T11:49:39.268Z,1035.54
2017-11-14T11:50:39.267Z,1035.61
2017-11-14T11:51:39.265Z,1035.64
2017-11-14T11:52:39.243Z,1035.57
2017-11-14T11:53:39.489Z,1035.52
2017-11-14T11:54:39.232Z,1035.58
2017-11-14T11:55:39.224Z,1035.55
2017-11-14T11:56:39.224Z,1035.54
2017-11-14T11:57:39.197Z,1035.52
2017-11-14T11:58:39.189Z,1035.47
2017-11-14T11:59:39.179Z,1035.43
2017-11-14T12:00:39.169Z,1035.47
2017-11-14T12:01:39.170Z,1035.48
2017-11-14T12:02:39.165Z,1035.49
2017-11-14T12:03:39.144Z,1035.49
2017-11-14T12:04:39.140Z,1035.53
2017-11-14T12:05:39.127Z,1035.44
2017-11-14T12:06:39.116Z,1035.44
2017-11-14T12:07:39.106Z,1035.36
2017-11-14T12:08:39.099Z,1035.29