createdAt,value
2022-12-29T00:14:13.383Z,9.10
2022-12-29T00:29:34.022Z,8.70
2022-12-29T00:44:36.090Z,9.53
2022-12-29T00:59:42.569Z,12.97
2022-12-29T01:14:44.377Z,10.00
2022-12-29T01:29:46.257Z,8.23
2022-12-29T01:44:49.811Z,6.83
2022-12-29T01:59:57.743Z,9.17
2022-12-29T02:15:02.667Z,7.33
2022-12-29T02:30:04.818Z,7.47
2022-12-29T02:45:31.956Z,8.33
2022-12-29T03:00:35.979Z,7.50
2022-12-29T03:16:02.264Z,8.80
2022-12-29T03:31:06.516Z,7.37
2022-12-29T03:46:09.381Z,10.23
2022-12-29T04:01:11.451Z,6.73
2022-12-29T07:22:58.529Z,5.67
2022-12-29T07:38:00.485Z,4.73
2022-12-29T07:53:03.161Z,5.23
2022-12-29T08:08:05.250Z,6.90
2022-12-29T08:23:07.153Z,5.00
2022-12-29T08:38:08.957Z,5.73
2022-12-29T08:53:13.960Z,6.17
2022-12-29T09:08:18.589Z,5.20
2022-12-29T09:23:24.850Z,6.90
2022-12-29T09:38:27.663Z,5.47
2022-12-29T09:53:29.565Z,4.70
2022-12-29T10:08:37.502Z,4.67
2022-12-29T10:23:46.069Z,5.23
2022-12-29T10:39:04.574Z,4.20
2022-12-29T10:54:16.321Z,4.40
2022-12-29T11:09:41.897Z,3.30
2022-12-29T11:24:49.560Z,3.70
2022-12-29T11:40:26.110Z,3.60
2022-12-29T11:55:30.129Z,3.93
2022-12-29T12:10:46.045Z,5.97
2022-12-29T12:26:14.121Z,4.87
2022-12-29T12:41:22.207Z,6.07
2022-12-29T12:56:38.216Z,7.13
2022-12-29T16:34:23.944Z,5.90
2022-12-29T16:49:27.372Z,4.33
2022-12-29T17:04:30.592Z,8.50
2022-12-29T17:19:35.653Z,8.40
2022-12-29T17:34:38.049Z,4.10
2022-12-29T17:49:39.881Z,6.97
2022-12-29T18:04:41.840Z,5.90
2022-12-29T18:19:43.665Z,3.97
2022-12-29T18:34:45.725Z,4.00
2022-12-29T18:49:47.547Z,7.23
2022-12-29T19:04:53.046Z,5.83
2022-12-29T19:19:55.476Z,6.90
2022-12-29T19:34:57.451Z,5.07
2022-12-29T19:49:59.789Z,4.70
2022-12-29T20:05:01.591Z,3.90
2022-12-29T20:20:04.363Z,3.57
2022-12-29T20:35:06.688Z,4.00
2022-12-29T20:50:08.661Z,2.53
2022-12-29T21:05:23.708Z,2.80
2022-12-29T21:20:32.516Z,3.30
2022-12-29T21:35:39.195Z,4.90
2022-12-29T21:51:01.319Z,3.63
2022-12-29T22:06:21.899Z,2.90
2022-12-29T22:21:24.357Z,2.97
2022-12-29T22:36:27.543Z,3.13
2022-12-29T22:51:29.395Z,2.83
2022-12-29T23:06:31.849Z,3.50
2022-12-29T23:21:33.769Z,2.23
2022-12-29T23:36:36.237Z,2.90
2022-12-29T23:51:38.410Z,2.50
