createdAt,value
2023-01-02T00:02:06.262Z,2.92
2023-01-02T00:04:38.611Z,3.00
2023-01-02T00:07:10.979Z,2.83
2023-01-02T00:09:43.338Z,2.80
2023-01-02T00:12:15.265Z,3.05
2023-01-02T00:14:47.656Z,2.80
2023-01-02T00:17:20.645Z,2.70
2023-01-02T00:19:53.501Z,3.10
2023-01-02T00:22:25.483Z,3.20
2023-01-02T00:24:58.207Z,3.20
2023-01-02T00:27:31.001Z,2.78
2023-01-02T00:30:03.062Z,3.30
2023-01-02T00:32:35.881Z,3.08
2023-01-02T00:35:08.459Z,2.80
2023-01-02T00:37:41.223Z,2.88
2023-01-02T00:40:14.409Z,3.40
2023-01-02T00:42:47.133Z,3.90
2023-01-02T00:45:19.546Z,3.83
2023-01-02T00:47:51.519Z,3.33
2023-01-02T00:50:24.717Z,2.85
2023-01-02T00:52:57.464Z,3.22
2023-01-02T00:55:29.886Z,3.40
2023-01-02T00:58:02.654Z,3.10
2023-01-02T01:00:34.642Z,3.10
2023-01-02T01:03:08.252Z,2.60
2023-01-02T01:05:40.429Z,3.10
2023-01-02T01:08:13.623Z,3.05
2023-01-02T01:10:45.930Z,3.83
2023-01-02T01:13:17.957Z,4.45
2023-01-02T01:15:50.749Z,5.18
2023-01-02T01:18:23.259Z,4.50
2023-01-02T01:20:56.230Z,4.47
2023-01-02T01:23:31.694Z,3.88
2023-01-02T01:26:12.067Z,4.25
2023-01-02T01:28:44.108Z,4.38
2023-01-02T01:31:18.422Z,4.35
2023-01-02T01:33:51.251Z,4.00
2023-01-02T01:36:24.689Z,4.40
2023-01-02T01:38:57.471Z,4.20
2023-01-02T01:41:29.442Z,4.30
2023-01-02T01:44:03.670Z,3.83
2023-01-02T01:46:48.159Z,4.47
2023-01-02T01:49:30.939Z,3.88
2023-01-02T01:52:09.191Z,4.80
2023-01-02T01:54:52.931Z,4.22
2023-01-02T01:57:37.794Z,4.55
2023-01-02T02:00:11.528Z,3.70
2023-01-02T02:02:48.656Z,4.15
2023-01-02T02:05:26.256Z,3.17
2023-01-02T02:08:48.185Z,3.13
2023-01-02T02:11:21.343Z,3.50
2023-01-02T02:14:02.528Z,3.75
2023-01-02T02:17:05.960Z,3.15
2023-01-02T02:20:01.361Z,3.65
2023-01-02T02:23:16.205Z,3.60
2023-01-02T02:26:20.355Z,3.47
2023-01-02T02:29:53.232Z,3.40
2023-01-02T02:33:22.887Z,3.17
2023-01-02T02:36:40.170Z,3.47
2023-01-02T02:40:11.247Z,3.30
2023-01-02T02:43:18.145Z,3.67
2023-01-02T02:46:04.910Z,4.82
2023-01-02T02:48:50.410Z,3.78
2023-01-02T02:51:49.904Z,3.72
2023-01-02T02:54:40.637Z,4.47
2023-01-02T02:57:15.374Z,3.90
2023-01-02T02:59:47.353Z,3.75
2023-01-02T03:02:20.877Z,4.43
2023-01-02T03:05:02.445Z,4.18
2023-01-02T03:07:54.490Z,3.90
2023-01-02T03:10:52.252Z,3.75
2023-01-02T03:13:41.839Z,2.90
2023-01-02T03:16:27.617Z,3.10
2023-01-02T03:19:38.130Z,3.20
2023-01-02T03:22:25.259Z,3.00
2023-01-02T03:24:58.747Z,2.55
2023-01-02T03:27:36.511Z,3.15
2023-01-02T03:30:16.476Z,2.70
2023-01-02T03:33:00.484Z,2.97
2023-01-02T03:35:44.140Z,2.83
2023-01-02T03:38:27.861Z,3.40
2023-01-02T03:41:22.039Z,2.90
2023-01-02T03:43:57.450Z,2.80
2023-01-02T03:46:47.339Z,3.30
2023-01-02T03:49:30.821Z,2.63
2023-01-02T03:52:03.189Z,2.85
2023-01-02T03:54:39.010Z,3.08
2023-01-02T03:57:34.086Z,2.50
2023-01-02T04:00:15.810Z,2.83
2023-01-02T04:03:17.385Z,2.70
2023-01-02T04:06:00.122Z,2.67
2023-01-02T04:09:14.300Z,2.90
2023-01-02T04:11:53.917Z,2.85
2023-01-02T04:14:40.586Z,2.83
2023-01-02T04:17:16.906Z,2.30
2023-01-02T04:20:03.877Z,2.70
2023-01-02T04:22:47.563Z,2.85
2023-01-02T04:25:20.112Z,2.70
2023-01-02T04:28:18.352Z,2.50
2023-01-02T04:31:21.964Z,2.70
2023-01-02T04:33:59.753Z,2.78
2023-01-02T04:36:37.867Z,2.60
2023-01-02T04:39:10.893Z,2.75
2023-01-02T04:41:43.117Z,2.70
2023-01-02T04:44:16.323Z,2.75
2023-01-02T04:46:48.682Z,2.80
2023-01-02T04:49:23.191Z,2.53
2023-01-02T04:51:55.089Z,2.60
2023-01-02T04:54:28.211Z,2.88
2023-01-02T04:57:01.303Z,2.70
2023-01-02T04:59:34.454Z,2.80
2023-01-02T05:02:06.843Z,2.70
2023-01-02T05:04:40.514Z,2.47
2023-01-02T05:07:15.177Z,2.85
2023-01-02T05:09:47.931Z,2.75
2023-01-02T05:12:20.222Z,2.70
2023-01-02T05:14:52.525Z,2.53
2023-01-02T05:17:24.422Z,2.42
2023-01-02T05:19:57.174Z,2.90
2023-01-02T05:22:47.439Z,2.58
2023-01-02T05:25:20.213Z,3.08
2023-01-02T05:27:56.131Z,3.03
2023-01-02T05:30:31.345Z,3.13
2023-01-02T05:33:03.633Z,2.72
2023-01-02T05:35:36.774Z,2.40
2023-01-02T05:38:09.480Z,2.90
2023-01-02T05:40:41.377Z,3.42
2023-01-02T05:43:14.160Z,3.00
2023-01-02T05:45:46.054Z,2.90
2023-01-02T05:48:18.764Z,3.10
2023-01-02T05:50:51.285Z,2.85
2023-01-02T05:53:24.028Z,3.35
2023-01-02T05:55:56.061Z,2.72
2023-01-02T05:58:33.327Z,3.03
2023-01-02T06:01:16.322Z,2.67
2023-01-02T06:03:51.575Z,2.88
2023-01-02T06:06:29.880Z,3.00
2023-01-02T06:09:02.890Z,3.58
2023-01-02T06:11:36.979Z,3.05
2023-01-02T06:14:10.598Z,3.00
2023-01-02T06:16:43.373Z,3.25
2023-01-02T06:19:15.663Z,3.22
2023-01-02T06:21:48.783Z,3.35
2023-01-02T06:24:20.713Z,3.15
2023-01-02T06:26:53.477Z,3.47
2023-01-02T06:29:25.777Z,2.80
2023-01-02T06:31:58.638Z,3.13
2023-01-02T06:34:30.978Z,3.13
2023-01-02T06:37:09.399Z,3.70
2023-01-02T06:39:41.929Z,3.00
2023-01-02T06:42:13.925Z,3.22
2023-01-02T06:44:47.584Z,3.17
2023-01-02T06:47:19.884Z,3.00
2023-01-02T06:49:52.954Z,3.13
2023-01-02T06:52:24.867Z,2.65
2023-01-02T06:54:58.042Z,3.97
2023-01-02T06:57:31.421Z,3.75
2023-01-02T07:00:06.033Z,2.90
2023-01-02T07:02:38.529Z,3.40
2023-01-02T07:05:11.240Z,3.50
2023-01-02T07:07:43.568Z,3.70
2023-01-02T07:10:15.438Z,2.95
2023-01-02T07:12:48.177Z,3.38
2023-01-02T07:15:20.745Z,3.03
2023-01-02T07:17:53.108Z,4.13
2023-01-02T07:20:25.433Z,3.83
2023-01-02T07:22:57.333Z,5.82
2023-01-02T07:25:30.115Z,5.97
2023-01-02T07:28:03.978Z,5.90
2023-01-02T07:30:35.883Z,4.65
2023-01-02T07:33:08.615Z,4.20
2023-01-02T07:35:40.808Z,3.10
2023-01-02T07:38:13.962Z,4.40
2023-01-02T07:40:46.643Z,4.63
2023-01-02T07:43:20.155Z,3.97
2023-01-02T07:45:52.741Z,3.80
2023-01-02T07:48:25.100Z,3.80
2023-01-02T07:51:06.108Z,3.80
2023-01-02T07:53:38.740Z,3.53
2023-01-02T07:56:11.933Z,3.67
2023-01-02T07:58:44.315Z,3.20
2023-01-02T08:01:17.204Z,3.08
2023-01-02T08:03:50.393Z,3.47
2023-01-02T08:06:23.267Z,3.80
2023-01-02T08:08:55.428Z,3.83
2023-01-02T08:11:28.259Z,3.80
2023-01-02T08:14:00.569Z,4.18
2023-01-02T08:16:33.829Z,3.78
2023-01-02T08:19:06.566Z,3.65
2023-01-02T08:21:38.843Z,3.70
2023-01-02T08:24:11.156Z,4.40
2023-01-02T08:26:44.254Z,3.92
2023-01-02T08:29:17.373Z,3.20
2023-01-02T08:31:49.692Z,3.47
2023-01-02T08:34:22.881Z,3.80
2023-01-02T08:36:56.019Z,3.90
2023-01-02T08:39:30.142Z,4.20
2023-01-02T08:42:03.299Z,5.28
2023-01-02T08:44:39.395Z,4.38
2023-01-02T08:47:12.548Z,3.67
2023-01-02T08:49:44.831Z,3.78
2023-01-02T08:52:17.991Z,4.07
2023-01-02T08:54:50.736Z,4.18
2023-01-02T08:57:25.769Z,4.00
2023-01-02T08:59:58.079Z,3.95
2023-01-02T09:02:31.324Z,4.45
2023-01-02T09:05:03.807Z,4.38
2023-01-02T09:07:36.507Z,4.00
2023-01-02T09:10:09.373Z,3.90
2023-01-02T09:12:42.324Z,3.70
2023-01-02T09:15:14.792Z,2.80
2023-01-02T09:17:47.933Z,3.75
2023-01-02T09:20:20.247Z,4.00
2023-01-02T09:22:53.204Z,3.65
2023-01-02T09:25:25.618Z,3.22
2023-01-02T09:27:57.545Z,3.25
2023-01-02T09:30:30.820Z,2.72
2023-01-02T09:33:02.802Z,2.97
2023-01-02T09:35:36.204Z,3.83
2023-01-02T09:38:08.496Z,3.20
2023-01-02T09:40:52.023Z,3.42
2023-01-02T09:43:49.133Z,3.10
2023-01-02T09:46:42.093Z,3.05
2023-01-02T09:49:19.684Z,3.33
2023-01-02T09:51:52.652Z,2.85
2023-01-02T09:54:29.087Z,2.90
2023-01-02T09:57:29.809Z,2.70
2023-01-02T10:00:26.260Z,2.55
2023-01-02T10:04:01.756Z,3.17
2023-01-02T10:06:48.549Z,3.60
2023-01-02T10:09:50.655Z,2.45
2023-01-02T10:12:53.981Z,3.15
2023-01-02T10:15:29.631Z,2.45
2023-01-02T10:21:25.593Z,2.85
2023-01-02T10:24:12.193Z,3.28
2023-01-02T10:26:53.259Z,2.85
2023-01-02T10:29:35.689Z,2.80
2023-01-02T10:32:17.357Z,3.40
2023-01-02T10:35:07.521Z,3.30
2023-01-02T10:37:40.716Z,2.67
2023-01-02T10:40:13.811Z,3.33
2023-01-02T10:42:59.926Z,3.53
2023-01-02T10:45:33.900Z,3.07
2023-01-02T10:48:07.152Z,2.90
2023-01-02T10:50:46.717Z,8.82
2023-01-02T10:53:31.046Z,3.63
2023-01-02T10:56:25.545Z,3.50
2023-01-02T10:58:58.491Z,3.27
2023-01-02T11:01:31.571Z,3.33
2023-01-02T11:04:10.295Z,2.72
2023-01-02T11:06:59.480Z,3.35
2023-01-02T11:09:35.846Z,3.25
2023-01-02T11:12:10.155Z,3.30
2023-01-02T11:14:42.595Z,3.03
2023-01-02T11:17:22.463Z,3.47
2023-01-02T11:19:56.576Z,3.00
2023-01-02T11:22:37.782Z,3.00
2023-01-02T11:25:27.373Z,3.20
2023-01-02T11:28:01.271Z,3.20
2023-01-02T11:30:44.688Z,3.22
2023-01-02T11:33:29.147Z,5.97
2023-01-02T11:36:03.859Z,3.58
2023-01-02T11:38:57.062Z,3.17
2023-01-02T11:42:10.090Z,3.05
2023-01-02T11:44:55.173Z,3.65
2023-01-02T11:47:42.967Z,3.00
2023-01-02T11:50:34.662Z,3.33
2023-01-02T11:53:12.992Z,3.50
2023-01-02T11:56:08.816Z,3.33
2023-01-02T11:59:02.595Z,3.42
2023-01-02T12:02:01.344Z,3.78
2023-01-02T12:04:34.038Z,3.75
2023-01-02T12:07:36.871Z,3.50
2023-01-02T12:10:41.645Z,3.58
2023-01-02T12:13:32.544Z,2.95
2023-01-02T12:16:28.655Z,3.65
2023-01-02T12:19:23.812Z,3.42
2023-01-02T12:22:18.623Z,3.83
2023-01-02T12:25:17.905Z,3.85
2023-01-02T12:28:07.667Z,3.00
2023-01-02T12:30:57.738Z,3.50
2023-01-02T12:34:23.521Z,3.80
2023-01-02T12:37:30.458Z,3.20
2023-01-02T12:40:28.198Z,3.53
2023-01-02T12:43:22.188Z,3.55
2023-01-02T12:46:32.107Z,3.10
2023-01-02T12:49:41.784Z,3.45
2023-01-02T12:52:37.245Z,3.57
2023-01-02T12:56:03.335Z,3.42
2023-01-02T12:58:49.931Z,3.90
2023-01-02T13:01:37.630Z,3.40
2023-01-02T13:04:21.143Z,3.58
2023-01-02T13:07:10.632Z,3.93
2023-01-02T13:09:45.995Z,3.60
2023-01-02T13:12:26.071Z,3.35
2023-01-02T13:15:09.709Z,3.65
2023-01-02T13:17:53.339Z,3.85
2023-01-02T13:20:56.119Z,3.53
2023-01-02T13:23:44.348Z,4.05
2023-01-02T13:26:20.726Z,3.25
2023-01-02T13:29:20.938Z,4.38
2023-01-02T13:31:55.175Z,3.20
2023-01-02T13:34:31.906Z,3.13
2023-01-02T13:37:19.239Z,3.75
2023-01-02T13:39:59.135Z,3.65
2023-01-02T13:42:55.571Z,3.67
2023-01-02T13:45:52.204Z,3.55
2023-01-02T13:48:44.000Z,3.97
2023-01-02T13:51:22.006Z,2.83
2023-01-02T13:53:54.931Z,3.85
2023-01-02T13:56:29.924Z,3.08
2023-01-02T13:59:43.244Z,3.83
2023-01-02T14:02:20.559Z,3.27
2023-01-02T14:04:52.911Z,3.92
2023-01-02T14:07:25.531Z,3.47
2023-01-02T14:10:09.899Z,3.30
2023-01-02T14:13:06.270Z,3.70
2023-01-02T14:16:12.719Z,3.13
2023-01-02T14:18:46.932Z,3.25
2023-01-02T14:21:19.764Z,3.45
2023-01-02T14:24:17.404Z,3.03
2023-01-02T14:27:00.848Z,3.38
2023-01-02T14:29:49.024Z,2.53
2023-01-02T14:32:33.791Z,3.05
2023-01-02T14:35:25.687Z,3.90
2023-01-02T14:38:34.384Z,3.35
2023-01-02T14:41:40.252Z,3.90
2023-01-02T14:44:13.674Z,3.33
2023-01-02T14:46:45.758Z,3.60
2023-01-02T14:49:25.211Z,3.40
2023-01-02T14:52:06.104Z,3.63
2023-01-02T14:54:57.237Z,3.40
2023-01-02T14:57:35.931Z,4.25
2023-01-02T15:00:18.864Z,3.30
2023-01-02T15:02:59.494Z,4.70
2023-01-02T15:05:47.856Z,4.25
2023-01-02T15:08:33.807Z,3.72
2023-01-02T15:11:43.311Z,4.20
2023-01-02T15:14:23.635Z,3.88
2023-01-02T15:19:54.340Z,3.97
2023-01-02T15:22:30.572Z,3.78
2023-01-02T15:25:03.540Z,4.00
2023-01-02T15:27:36.362Z,4.00
2023-01-02T15:30:32.379Z,3.67
2023-01-02T15:33:32.740Z,3.90
2023-01-02T15:36:07.176Z,3.22
2023-01-02T15:38:39.768Z,3.90
2023-01-02T15:41:20.305Z,4.00
2023-01-02T15:44:16.953Z,3.45
2023-01-02T15:46:50.298Z,3.55
2023-01-02T15:49:23.333Z,3.78
2023-01-02T15:51:57.924Z,3.42
2023-01-02T15:54:35.956Z,3.88
2023-01-02T15:57:17.194Z,3.50
2023-01-02T15:59:49.604Z,3.40
2023-01-02T16:02:43.919Z,3.13
2023-01-02T16:05:18.340Z,3.33
2023-01-02T16:07:53.790Z,3.47
2023-01-02T16:10:29.673Z,3.20
2023-01-02T16:13:36.712Z,3.22
2023-01-02T16:16:15.874Z,2.95
2023-01-02T16:19:20.195Z,2.88
2023-01-02T16:22:03.868Z,3.30
2023-01-02T16:24:44.664Z,3.30
2023-01-02T16:27:28.591Z,3.08
2023-01-02T16:30:01.331Z,3.00
2023-01-02T16:32:33.472Z,3.88
2023-01-02T16:35:12.218Z,3.55
2023-01-02T16:37:55.506Z,3.15
2023-01-02T16:41:01.148Z,3.22
2023-01-02T16:43:24.890Z,3.22
2023-01-02T16:45:59.188Z,3.63
2023-01-02T16:48:33.638Z,3.40
2023-01-02T16:51:07.289Z,3.40
2023-01-02T16:53:43.596Z,4.50
2023-01-02T16:56:16.181Z,3.30
2023-01-02T16:58:51.092Z,3.70
2023-01-02T17:01:24.211Z,3.83
2023-01-02T17:03:57.249Z,3.72
2023-01-02T17:06:29.561Z,3.67
2023-01-02T17:09:01.523Z,3.47
2023-01-02T17:11:34.328Z,4.20
2023-01-02T17:14:06.310Z,4.55
2023-01-02T17:16:39.100Z,3.83
2023-01-02T17:19:11.461Z,3.40
2023-01-02T17:21:47.839Z,3.92
2023-01-02T17:24:21.187Z,4.63
2023-01-02T17:26:53.210Z,3.60
2023-01-02T17:29:25.916Z,3.80
2023-01-02T17:31:57.987Z,4.47
2023-01-02T17:34:32.478Z,3.50
2023-01-02T17:37:07.420Z,3.88
2023-01-02T17:39:40.164Z,4.82
2023-01-02T17:42:13.135Z,4.40
2023-01-02T17:44:46.331Z,4.85
2023-01-02T17:47:48.662Z,4.10
2023-01-02T17:50:12.502Z,3.65
2023-01-02T17:52:44.836Z,4.25
2023-01-02T17:55:17.265Z,3.88
2023-01-02T17:57:49.203Z,4.10
2023-01-02T18:00:26.094Z,4.10
2023-01-02T18:02:59.458Z,4.22
2023-01-02T18:05:33.273Z,5.32
2023-01-02T18:08:05.658Z,4.25
2023-01-02T18:10:38.942Z,4.93
2023-01-02T18:13:11.581Z,4.70
2023-01-02T18:15:44.605Z,4.22
2023-01-02T18:18:17.668Z,4.80
2023-01-02T18:20:49.617Z,4.82
2023-01-02T18:23:22.358Z,4.93
2023-01-02T18:25:54.643Z,4.63
2023-01-02T18:28:26.943Z,3.67
2023-01-02T18:31:00.620Z,4.00
2023-01-02T18:33:33.842Z,3.75
2023-01-02T18:36:31.603Z,4.68
2023-01-02T18:39:42.911Z,3.97
2023-01-02T18:42:20.717Z,4.30
2023-01-02T18:44:55.542Z,4.00
2023-01-02T18:47:32.903Z,4.05
2023-01-02T18:50:23.285Z,4.15
2023-01-02T18:52:55.950Z,3.50
2023-01-02T18:55:34.204Z,3.85
2023-01-02T18:58:34.225Z,4.18
2023-01-02T19:01:34.912Z,4.28
2023-01-02T19:04:19.039Z,3.60
2023-01-02T19:07:02.834Z,4.75
2023-01-02T19:09:36.147Z,5.38
2023-01-02T19:12:33.371Z,5.80
2023-01-02T19:15:37.685Z,5.47
2023-01-02T19:18:28.978Z,5.57
2023-01-02T19:21:15.022Z,5.20
2023-01-02T19:24:18.930Z,6.43
2023-01-02T19:26:56.718Z,6.30
2023-01-02T19:29:35.605Z,6.20
2023-01-02T19:32:29.466Z,5.82
2023-01-02T19:35:50.804Z,5.75
2023-01-02T19:38:28.309Z,6.07
2023-01-02T19:41:01.321Z,6.05
2023-01-02T19:43:34.821Z,6.60
2023-01-02T19:46:07.645Z,6.15
2023-01-02T19:48:39.537Z,5.70
2023-01-02T19:51:12.285Z,6.18
2023-01-02T19:53:44.387Z,6.50
2023-01-02T19:56:17.179Z,6.30
2023-01-02T19:58:50.452Z,6.03
2023-01-02T20:01:23.717Z,6.38
2023-01-02T20:03:55.626Z,6.55
2023-01-02T20:06:28.862Z,6.00
2023-01-02T20:09:01.161Z,5.45
2023-01-02T20:11:52.329Z,5.80
2023-01-02T20:14:25.204Z,6.00
2023-01-02T20:16:57.957Z,5.00
2023-01-02T20:19:29.835Z,5.47
2023-01-02T20:22:03.177Z,5.53
2023-01-02T20:24:35.797Z,6.07
2023-01-02T20:27:08.534Z,6.20
2023-01-02T20:29:41.880Z,5.90
2023-01-02T20:32:15.326Z,5.40
2023-01-02T20:34:48.064Z,5.32
2023-01-02T20:37:21.166Z,5.80
2023-01-02T20:39:54.884Z,5.95
2023-01-02T20:42:26.743Z,5.20
2023-01-02T20:44:59.663Z,5.55
2023-01-02T20:47:31.627Z,5.80
2023-01-02T20:50:05.697Z,5.82
2023-01-02T20:52:38.398Z,4.88
2023-01-02T20:55:11.355Z,5.15
2023-01-02T20:57:45.937Z,4.88
2023-01-02T21:00:20.695Z,4.60
2023-01-02T21:02:53.292Z,4.90
2023-01-02T21:05:25.359Z,4.80
2023-01-02T21:07:58.353Z,4.45
2023-01-02T21:10:30.236Z,4.20
2023-01-02T21:13:11.121Z,3.63
2023-01-02T21:15:52.087Z,3.88
2023-01-02T21:18:37.938Z,3.50
2023-01-02T21:21:16.749Z,3.60
2023-01-02T21:23:50.281Z,3.25
2023-01-02T21:26:23.971Z,3.40
2023-01-02T21:28:56.767Z,3.22
2023-01-02T21:31:29.851Z,3.10
2023-01-02T21:34:02.648Z,3.50
2023-01-02T21:36:39.752Z,3.67
2023-01-02T21:39:12.462Z,3.10
2023-01-02T21:42:02.741Z,3.05
2023-01-02T21:44:35.468Z,3.60
2023-01-02T21:47:07.743Z,3.20
2023-01-02T21:49:40.641Z,3.70
2023-01-02T21:52:14.299Z,3.95
2023-01-02T21:54:46.588Z,3.55
2023-01-02T21:57:27.573Z,3.72
2023-01-02T22:00:15.314Z,3.33
2023-01-02T22:02:48.722Z,3.30
2023-01-02T22:05:22.435Z,3.38
2023-01-02T22:07:55.163Z,3.63
2023-01-02T22:10:27.772Z,3.00
2023-01-02T22:13:00.963Z,3.38
2023-01-02T22:15:33.873Z,3.58
2023-01-02T22:18:06.618Z,3.00
2023-01-02T22:20:39.539Z,2.97
2023-01-02T22:23:11.878Z,3.13
2023-01-02T22:25:44.174Z,3.45
2023-01-02T22:28:16.482Z,3.30
2023-01-02T22:30:48.769Z,2.70
2023-01-02T22:33:21.552Z,2.70
2023-01-02T22:35:53.453Z,3.22
2023-01-02T22:38:26.163Z,3.03
2023-01-02T22:40:58.614Z,3.08
2023-01-02T22:43:37.353Z,3.45
2023-01-02T22:46:19.069Z,3.15
2023-01-02T22:48:51.834Z,3.40
2023-01-02T22:51:57.326Z,2.90
2023-01-02T22:54:19.495Z,3.05
2023-01-02T22:56:52.218Z,3.20
2023-01-02T22:59:24.093Z,3.40
2023-01-02T23:01:57.365Z,2.78
2023-01-02T23:04:29.872Z,3.30
2023-01-02T23:09:54.698Z,2.55
2023-01-02T23:12:26.581Z,2.90
2023-01-02T23:14:59.743Z,2.47
2023-01-02T23:17:51.050Z,2.80
2023-01-02T23:20:23.401Z,2.80
2023-01-02T23:22:55.392Z,2.53
2023-01-02T23:25:28.171Z,2.75
2023-01-02T23:28:00.088Z,2.53
2023-01-02T23:30:33.379Z,2.72
2023-01-02T23:33:05.254Z,3.13
2023-01-02T23:35:38.534Z,2.40
2023-01-02T23:38:11.928Z,2.80
2023-01-02T23:40:44.706Z,2.33
2023-01-02T23:43:17.012Z,2.55
2023-01-02T23:45:49.818Z,2.50
2023-01-02T23:48:21.864Z,2.63
2023-01-02T23:51:03.821Z,2.40
2023-01-02T23:53:38.771Z,2.40
2023-01-02T23:56:33.978Z,2.70
2023-01-02T23:59:10.988Z,2.40
