createdAt,value
2023-03-26T00:04:36.966Z,1.38
2023-03-26T00:12:42.469Z,1.27
2023-03-26T00:20:52.711Z,1.65
2023-03-26T00:28:58.196Z,1.90
2023-03-26T00:37:06.334Z,2.00
2023-03-26T00:45:12.703Z,2.25
2023-03-26T00:53:22.322Z,1.88
2023-03-26T01:01:30.715Z,1.85
2023-03-26T01:09:43.082Z,1.73
2023-03-26T01:17:52.160Z,1.40
2023-03-26T01:26:28.690Z,1.50
2023-03-26T01:34:49.895Z,1.80
2023-03-26T01:43:03.411Z,1.98
2023-03-26T01:51:10.926Z,2.22
2023-03-26T01:59:37.276Z,2.03
2023-03-26T02:07:48.159Z,2.60
2023-03-26T02:16:04.093Z,2.08
2023-03-26T02:24:10.081Z,1.98
2023-03-26T02:32:19.796Z,2.13
2023-03-26T02:40:25.604Z,1.95
2023-03-26T02:48:34.968Z,2.50
2023-03-26T02:56:53.851Z,2.13
2023-03-26T03:05:26.632Z,2.33
2023-03-26T03:13:52.738Z,2.28
2023-03-26T03:22:06.644Z,2.20
2023-03-26T03:30:17.623Z,2.08
2023-03-26T03:38:45.221Z,2.38
2023-03-26T03:46:56.342Z,2.05
2023-03-26T03:55:05.299Z,2.00
2023-03-26T04:03:34.275Z,1.90
2023-03-26T04:11:45.722Z,1.98
2023-03-26T04:28:31.422Z,1.92
2023-03-26T04:45:13.988Z,2.35
2023-03-26T04:53:24.467Z,1.92
2023-03-26T05:01:51.189Z,2.05
2023-03-26T05:09:57.860Z,2.05
2023-03-26T05:18:18.539Z,2.58
2023-03-26T05:26:30.115Z,1.90
2023-03-26T05:34:38.778Z,1.70
2023-03-26T05:42:44.941Z,1.92
2023-03-26T05:51:13.417Z,1.90
2023-03-26T05:59:24.683Z,1.67
2023-03-26T06:07:51.676Z,2.05
2023-03-26T06:15:58.516Z,1.90
2023-03-26T06:24:12.511Z,1.25
2023-03-26T06:32:36.586Z,1.20
2023-03-26T06:40:49.351Z,1.27
2023-03-26T06:49:03.770Z,1.60
2023-03-26T06:57:11.858Z,1.48
2023-03-26T07:05:23.438Z,1.30
2023-03-26T07:13:50.581Z,1.00
2023-03-26T07:22:22.111Z,0.75
2023-03-26T07:31:01.514Z,1.50
2023-03-26T07:39:46.567Z,0.90
2023-03-26T07:48:20.525Z,1.27
2023-03-26T07:56:52.655Z,1.17
2023-03-26T08:05:27.654Z,1.00
2023-03-26T08:14:10.510Z,1.58
2023-03-26T08:22:26.506Z,1.15
2023-03-26T08:30:33.230Z,1.02
2023-03-26T08:38:41.433Z,0.80
2023-03-26T08:47:12.703Z,0.82
2023-03-26T08:55:46.759Z,1.50
2023-03-26T09:04:18.542Z,1.27
2023-03-26T09:13:00.276Z,1.00
2023-03-26T09:21:35.252Z,0.98
2023-03-26T09:30:23.529Z,1.08
2023-03-26T09:38:51.886Z,1.10
2023-03-26T09:47:12.719Z,1.60
2023-03-26T09:55:45.419Z,1.33
2023-03-26T10:04:10.867Z,1.50
2023-03-26T10:12:48.933Z,1.33
2023-03-26T10:21:05.632Z,1.35
2023-03-26T10:29:38.866Z,1.33
2023-03-26T10:38:18.498Z,1.25
2023-03-26T10:46:47.549Z,1.10
2023-03-26T10:54:59.211Z,1.20
2023-03-26T11:03:39.735Z,1.15
2023-03-26T11:11:51.028Z,1.10
2023-03-26T11:20:06.531Z,1.38
2023-03-26T11:28:26.307Z,1.80
2023-03-26T11:36:40.984Z,0.98
2023-03-26T11:44:51.721Z,1.20
2023-03-26T11:53:01.876Z,1.15
2023-03-26T12:01:15.731Z,1.23
2023-03-26T12:09:23.824Z,1.20
2023-03-26T12:17:34.997Z,0.90
2023-03-26T12:25:43.896Z,1.08
2023-03-26T12:34:07.933Z,1.35
2023-03-26T12:44:49.131Z,1.17
2023-03-26T12:51:11.247Z,1.52
2023-03-26T12:59:45.142Z,2.50
2023-03-26T13:08:02.838Z,1.60
2023-03-26T13:16:17.219Z,3.30
2023-03-26T13:24:50.478Z,2.38
2023-03-26T13:33:14.733Z,1.52
2023-03-26T13:41:32.170Z,8.82
2023-03-26T13:49:44.816Z,32.75
2023-03-26T13:57:55.412Z,7.40
2023-03-26T14:06:07.667Z,10.35
2023-03-26T14:14:23.491Z,5.95
2023-03-26T14:22:37.731Z,13.35
2023-03-26T14:31:19.695Z,33.80
2023-03-26T14:40:17.683Z,3.70
2023-03-26T14:48:44.160Z,4.57
2023-03-26T14:57:03.393Z,19.42
2023-03-26T15:06:00.928Z,28.77
2023-03-26T15:14:37.500Z,13.23
2023-03-26T15:23:24.245Z,3.20
2023-03-26T15:31:53.216Z,2.03
2023-03-26T15:40:33.603Z,1.77
2023-03-26T15:49:03.953Z,1.50
2023-03-26T15:57:23.529Z,1.45
2023-03-26T16:05:43.464Z,1.40
2023-03-26T16:13:53.058Z,1.52
2023-03-26T16:22:06.153Z,2.65
2023-03-26T16:30:29.235Z,2.05
2023-03-26T16:38:57.300Z,1.87
2023-03-26T16:47:07.957Z,2.53
2023-03-26T16:55:24.867Z,3.30
2023-03-26T17:03:37.854Z,2.63
2023-03-26T17:11:59.521Z,1.83
2023-03-26T17:20:14.131Z,2.80
2023-03-26T17:28:32.477Z,3.08
2023-03-26T17:36:46.220Z,5.88
2023-03-26T17:44:56.591Z,4.32
2023-03-26T17:53:08.204Z,4.93
2023-03-26T18:01:26.127Z,7.20
2023-03-26T18:09:45.978Z,6.68
2023-03-26T18:17:58.866Z,7.22
2023-03-26T18:26:15.207Z,7.03
2023-03-26T18:34:24.568Z,5.97
2023-03-26T18:42:32.201Z,6.38
2023-03-26T18:50:43.919Z,5.70
2023-03-26T18:58:54.489Z,4.90
2023-03-26T19:07:04.462Z,3.58
2023-03-26T19:15:13.907Z,2.28
2023-03-26T19:23:24.601Z,2.83
2023-03-26T19:31:35.479Z,2.58
2023-03-26T19:39:47.393Z,4.32
2023-03-26T19:48:07.471Z,9.18
2023-03-26T19:56:23.212Z,10.50
2023-03-26T20:04:32.686Z,8.52
2023-03-26T20:12:42.192Z,9.93
2023-03-26T20:20:48.395Z,14.80
2023-03-26T20:28:57.576Z,13.27
2023-03-26T20:37:06.615Z,13.43
2023-03-26T20:45:23.916Z,12.10
2023-03-26T20:53:33.987Z,13.70
2023-03-26T21:01:42.318Z,9.15
2023-03-26T21:09:48.992Z,10.23
2023-03-26T21:17:58.417Z,13.55
2023-03-26T21:26:28.140Z,14.60
2023-03-26T21:34:39.655Z,12.30
2023-03-26T21:42:46.367Z,10.93
2023-03-26T21:50:55.423Z,9.75
2023-03-26T21:59:08.439Z,8.98
2023-03-26T22:07:20.918Z,7.63
2023-03-26T22:15:27.019Z,7.40
2023-03-26T22:23:36.648Z,7.53
2023-03-26T22:31:42.493Z,7.43
2023-03-26T22:39:50.631Z,7.05
2023-03-26T22:48:03.256Z,6.53
2023-03-26T22:56:14.526Z,6.63
2023-03-26T23:04:30.846Z,4.82
2023-03-26T23:12:40.293Z,4.90
2023-03-26T23:20:53.030Z,4.00
2023-03-26T23:29:01.156Z,4.63
2023-03-26T23:37:06.669Z,4.78
2023-03-26T23:45:15.307Z,3.75
2023-03-26T23:53:21.218Z,3.08
