createdAt,value
2022-12-03T00:02:02.828Z,37.50
2022-12-03T00:04:30.072Z,39.17
2022-12-03T00:06:57.274Z,41.67
2022-12-03T00:09:24.457Z,40.15
2022-12-03T00:11:51.685Z,39.80
2022-12-03T00:14:18.952Z,39.22
2022-12-03T00:16:46.499Z,40.58
2022-12-03T00:19:13.933Z,40.00
2022-12-03T00:21:41.163Z,38.85
2022-12-03T00:24:08.660Z,40.03
2022-12-03T00:26:35.832Z,39.83
2022-12-03T00:29:03.559Z,41.58
2022-12-03T00:31:31.082Z,42.60
2022-12-03T00:33:58.274Z,41.23
2022-12-03T00:36:25.401Z,41.65
2022-12-03T00:38:54.451Z,39.65
2022-12-03T00:41:21.707Z,42.60
2022-12-03T00:43:48.853Z,43.20
2022-12-03T00:46:21.146Z,40.13
2022-12-03T00:48:48.803Z,42.55
2022-12-03T00:51:16.079Z,42.23
2022-12-03T00:53:43.222Z,40.30
2022-12-03T00:56:11.004Z,40.90
2022-12-03T00:58:38.235Z,39.05
2022-12-03T01:01:05.595Z,38.60
2022-12-03T01:03:32.745Z,40.27
2022-12-03T01:06:00.135Z,40.93
2022-12-03T01:08:27.556Z,40.65
2022-12-03T01:10:54.701Z,38.85
2022-12-03T01:13:21.959Z,41.08
2022-12-03T01:15:49.330Z,39.78
2022-12-03T01:18:16.510Z,39.45
2022-12-03T01:20:43.724Z,38.10
2022-12-03T01:23:13.559Z,40.20
2022-12-03T01:25:40.680Z,37.90
2022-12-03T01:28:07.935Z,39.88
2022-12-03T01:30:55.186Z,39.38
2022-12-03T01:33:22.450Z,38.83
2022-12-03T01:35:49.593Z,39.58
2022-12-03T01:38:16.802Z,38.53
2022-12-03T01:40:44.037Z,37.60
2022-12-03T01:43:11.229Z,38.83
2022-12-03T01:45:38.403Z,38.90
2022-12-03T01:48:05.681Z,38.10
2022-12-03T01:50:33.723Z,38.50
2022-12-03T01:53:02.981Z,37.70
2022-12-03T01:55:30.305Z,37.90
2022-12-03T01:58:02.340Z,36.85
2022-12-03T02:00:30.396Z,38.80
2022-12-03T02:03:02.374Z,40.03
2022-12-03T02:05:32.134Z,38.97
2022-12-03T02:08:00.217Z,36.17
2022-12-03T02:10:38.339Z,37.50
2022-12-03T02:13:09.321Z,38.43
2022-12-03T02:15:39.386Z,37.10
2022-12-03T02:18:08.501Z,36.30
2022-12-03T02:20:46.696Z,37.25
2022-12-03T02:23:18.960Z,36.25
2022-12-03T02:25:46.241Z,36.80
2022-12-03T02:28:13.509Z,36.58
2022-12-03T02:30:40.827Z,37.03
2022-12-03T02:33:08.039Z,38.42
2022-12-03T02:35:37.184Z,37.30
2022-12-03T02:38:14.414Z,36.92
2022-12-03T02:40:43.600Z,38.25
2022-12-03T02:43:14.642Z,38.45
2022-12-03T02:45:44.589Z,37.17
2022-12-03T02:48:23.139Z,38.10
2022-12-03T02:50:56.125Z,36.28
2022-12-03T02:53:30.728Z,38.85
2022-12-03T02:55:59.982Z,36.97
2022-12-03T02:58:30.531Z,39.03
2022-12-03T03:00:59.151Z,38.05
2022-12-03T03:03:28.771Z,39.72
2022-12-03T03:05:56.837Z,35.90
2022-12-03T03:08:26.941Z,37.42
2022-12-03T03:10:55.390Z,35.90
2022-12-03T03:13:23.089Z,36.25
2022-12-03T03:15:50.336Z,36.67
2022-12-03T03:18:18.514Z,38.75
2022-12-03T03:20:46.044Z,39.15
2022-12-03T03:23:20.057Z,39.17
2022-12-03T03:25:51.058Z,36.97
2022-12-03T03:28:18.955Z,38.63
2022-12-03T03:30:47.060Z,39.55
2022-12-03T03:33:16.078Z,38.87
2022-12-03T03:35:45.250Z,38.25
2022-12-03T03:38:13.053Z,39.67
2022-12-03T03:40:40.630Z,37.65
2022-12-03T03:43:09.031Z,41.43
2022-12-03T03:45:36.239Z,40.23
2022-12-03T03:48:03.767Z,41.70
2022-12-03T03:50:32.161Z,39.30
2022-12-03T03:53:01.295Z,39.40
2022-12-03T03:55:29.716Z,44.13
2022-12-03T03:57:56.958Z,44.85
2022-12-03T04:00:24.327Z,41.10
2022-12-03T04:02:53.543Z,45.97
2022-12-03T04:05:23.576Z,43.08
2022-12-03T04:07:50.871Z,45.55
2022-12-03T04:10:36.939Z,46.13
2022-12-03T04:13:05.323Z,47.13
2022-12-03T04:15:32.479Z,50.78
2022-12-03T04:18:18.425Z,46.97
2022-12-03T04:20:45.605Z,47.88
2022-12-03T04:23:12.794Z,49.00
2022-12-03T04:26:02.939Z,47.63
2022-12-03T04:28:48.531Z,51.70
2022-12-03T04:31:34.604Z,46.20
2022-12-03T04:34:20.409Z,50.72
2022-12-03T04:36:47.807Z,51.37
2022-12-03T04:39:15.005Z,51.93
2022-12-03T04:41:42.212Z,49.13
2022-12-03T04:44:28.153Z,47.45
2022-12-03T04:46:55.362Z,46.78
2022-12-03T04:49:22.878Z,50.63
2022-12-03T04:51:50.073Z,44.35
2022-12-03T04:54:17.323Z,48.23
2022-12-03T04:56:44.843Z,48.20
2022-12-03T04:59:16.003Z,48.77
2022-12-03T05:01:44.593Z,46.90
2022-12-03T05:04:13.234Z,47.07
2022-12-03T05:06:40.973Z,44.10
2022-12-03T05:09:09.071Z,45.50
2022-12-03T05:11:36.363Z,44.40
2022-12-03T05:14:03.678Z,43.65
2022-12-03T05:16:31.161Z,42.85
2022-12-03T05:18:58.391Z,45.63
2022-12-03T05:21:25.664Z,44.15
2022-12-03T05:23:52.814Z,44.87
2022-12-03T05:26:20.000Z,44.72
2022-12-03T05:28:47.193Z,44.35
2022-12-03T05:31:14.704Z,44.50
2022-12-03T05:33:44.431Z,43.75
2022-12-03T05:36:12.041Z,45.05
2022-12-03T05:38:39.177Z,42.97
2022-12-03T05:41:25.230Z,42.90
2022-12-03T05:43:52.464Z,44.20
2022-12-03T05:46:19.632Z,42.97
2022-12-03T05:48:46.876Z,42.28
2022-12-03T05:51:14.116Z,42.70
2022-12-03T05:53:41.349Z,44.37
2022-12-03T05:56:08.592Z,45.78
2022-12-03T05:58:35.873Z,42.00
2022-12-03T06:01:03.095Z,45.05
2022-12-03T06:03:30.374Z,43.38
2022-12-03T06:05:57.643Z,42.35
2022-12-03T06:08:26.627Z,45.17
2022-12-03T06:10:53.782Z,44.50
2022-12-03T06:13:20.918Z,42.97
2022-12-03T06:15:48.181Z,43.53
2022-12-03T06:18:15.445Z,43.22
2022-12-03T06:20:42.627Z,44.30
2022-12-03T06:23:09.888Z,41.80
2022-12-03T06:25:37.035Z,43.27
2022-12-03T06:28:04.570Z,43.35
2022-12-03T06:30:31.781Z,42.83
2022-12-03T06:32:58.983Z,43.63
2022-12-03T06:35:26.099Z,42.70
2022-12-03T06:37:53.288Z,42.58
2022-12-03T06:40:20.476Z,42.63
2022-12-03T06:42:47.617Z,42.43
2022-12-03T06:45:14.845Z,42.45
2022-12-03T06:47:42.020Z,42.15
2022-12-03T06:50:09.682Z,42.80
2022-12-03T06:52:36.912Z,44.33
2022-12-03T06:55:04.408Z,41.67
2022-12-03T06:57:31.571Z,41.67
2022-12-03T06:59:58.753Z,41.78
2022-12-03T07:02:25.918Z,42.47
2022-12-03T07:04:53.267Z,41.72
2022-12-03T07:07:20.450Z,45.58
2022-12-03T07:09:47.592Z,45.13
2022-12-03T07:12:14.806Z,42.80
2022-12-03T07:14:41.976Z,41.97
2022-12-03T07:17:09.181Z,42.92
2022-12-03T07:19:36.380Z,43.55
2022-12-03T07:22:03.556Z,44.60
2022-12-03T07:24:30.775Z,43.93
2022-12-03T07:26:57.909Z,42.88
2022-12-03T07:29:25.192Z,45.42
2022-12-03T07:31:52.522Z,44.38
2022-12-03T07:34:19.771Z,44.50
2022-12-03T07:36:47.098Z,48.05
2022-12-03T07:39:14.496Z,46.08
2022-12-03T07:41:41.686Z,46.80
2022-12-03T07:44:14.038Z,47.72
2022-12-03T07:46:42.390Z,48.35
2022-12-03T07:49:09.750Z,48.13
2022-12-03T07:51:36.940Z,48.70
2022-12-03T07:54:05.013Z,51.33
2022-12-03T07:56:33.759Z,48.45
2022-12-03T07:59:01.018Z,48.83
2022-12-03T08:01:28.216Z,47.67
2022-12-03T08:03:55.465Z,46.08
2022-12-03T08:06:22.633Z,47.45
2022-12-03T08:08:50.572Z,51.50
2022-12-03T08:11:17.766Z,49.38
2022-12-03T08:13:44.919Z,47.78
2022-12-03T08:16:21.615Z,49.78
2022-12-03T08:18:50.316Z,46.65
2022-12-03T08:21:20.819Z,48.20
2022-12-03T08:23:48.136Z,47.08
2022-12-03T08:26:26.201Z,49.50
2022-12-03T08:28:54.256Z,49.13
2022-12-03T08:31:32.913Z,49.92
2022-12-03T08:34:15.561Z,51.88
2022-12-03T08:36:43.049Z,51.08
2022-12-03T08:39:28.301Z,50.53
2022-12-03T08:42:43.228Z,48.55
2022-12-03T08:45:28.692Z,48.22
2022-12-03T08:48:00.348Z,48.50
2022-12-03T08:50:30.432Z,48.33
2022-12-03T08:53:26.755Z,45.08
2022-12-03T08:55:56.195Z,48.92
2022-12-03T08:58:34.545Z,48.42
2022-12-03T09:01:10.770Z,48.70
2022-12-03T09:03:49.082Z,49.43
2022-12-03T09:06:16.343Z,48.13
2022-12-03T09:08:43.597Z,48.58
2022-12-03T09:11:10.961Z,46.35
2022-12-03T09:13:38.183Z,47.30
2022-12-03T09:16:05.955Z,48.50
2022-12-03T09:18:33.989Z,47.70
2022-12-03T09:21:01.250Z,47.58
2022-12-03T09:23:28.398Z,50.28
2022-12-03T09:25:55.574Z,47.55
2022-12-03T09:28:22.789Z,48.07
2022-12-03T09:30:49.964Z,45.45
2022-12-03T09:33:17.256Z,45.92
2022-12-03T09:35:44.454Z,44.88
2022-12-03T09:38:11.686Z,46.20
2022-12-03T09:40:41.427Z,43.70
2022-12-03T09:43:08.794Z,46.42
2022-12-03T09:45:36.020Z,45.22
2022-12-03T09:48:06.541Z,45.92
2022-12-03T09:50:33.861Z,44.55
2022-12-03T09:53:03.846Z,43.92
2022-12-03T09:55:31.548Z,43.38
2022-12-03T09:57:58.832Z,46.30
2022-12-03T10:00:29.416Z,42.78
2022-12-03T10:03:01.256Z,43.78
2022-12-03T10:05:29.289Z,43.50
2022-12-03T10:08:03.759Z,41.60
2022-12-03T10:10:31.225Z,44.13
2022-12-03T10:12:58.478Z,43.80
2022-12-03T10:15:25.718Z,40.40
2022-12-03T10:17:55.195Z,42.10
2022-12-03T10:20:25.131Z,44.75
2022-12-03T10:22:52.402Z,43.60
2022-12-03T10:25:22.833Z,43.55
2022-12-03T10:28:01.310Z,43.92
2022-12-03T10:30:29.277Z,44.13
2022-12-03T10:32:58.146Z,42.75
2022-12-03T10:35:40.959Z,44.97
2022-12-03T10:38:28.403Z,44.00
2022-12-03T10:40:55.655Z,44.63
2022-12-03T10:43:25.469Z,45.50
2022-12-03T10:46:04.195Z,46.10
2022-12-03T10:48:31.936Z,45.67
2022-12-03T10:51:27.113Z,46.17
2022-12-03T10:53:54.348Z,45.30
2022-12-03T10:56:25.831Z,46.05
2022-12-03T10:58:53.357Z,48.27
2022-12-03T11:01:23.402Z,47.22
2022-12-03T11:03:51.150Z,49.33
2022-12-03T11:06:21.199Z,48.20
2022-12-03T11:08:56.547Z,48.65
2022-12-03T11:11:27.138Z,49.30
2022-12-03T11:13:56.647Z,48.53
2022-12-03T11:16:53.405Z,47.23
2022-12-03T11:19:44.634Z,49.33
2022-12-03T11:22:11.758Z,51.63
2022-12-03T11:24:40.137Z,47.72
2022-12-03T11:27:10.134Z,49.92
2022-12-03T11:29:56.459Z,51.20
2022-12-03T11:32:38.685Z,51.05
2022-12-03T11:35:13.791Z,50.75
2022-12-03T11:37:41.435Z,52.13
2022-12-03T11:40:17.487Z,52.90
2022-12-03T11:42:48.357Z,52.75
2022-12-03T11:45:30.224Z,51.40
2022-12-03T11:48:06.108Z,50.30
2022-12-03T11:50:40.685Z,55.13
2022-12-03T11:53:07.858Z,53.53
2022-12-03T11:55:38.434Z,54.13
2022-12-03T11:58:17.991Z,54.22
2022-12-03T12:00:56.213Z,51.80
2022-12-03T12:03:34.852Z,50.55
2022-12-03T12:06:07.607Z,50.80
2022-12-03T12:08:37.384Z,51.88
2022-12-03T12:11:16.828Z,52.63
2022-12-03T12:14:07.071Z,53.80
2022-12-03T12:16:50.693Z,55.90
2022-12-03T12:19:54.086Z,57.17
2022-12-03T12:22:27.293Z,56.33
2022-12-03T12:25:02.292Z,56.80
2022-12-03T12:27:35.710Z,56.30
2022-12-03T12:30:23.970Z,56.75
2022-12-03T12:33:07.496Z,58.05
2022-12-03T12:35:36.680Z,58.38
2022-12-03T12:38:06.812Z,57.08
2022-12-03T12:40:35.774Z,56.07
2022-12-03T12:43:25.070Z,56.00
2022-12-03T12:45:59.436Z,57.88
2022-12-03T12:48:37.396Z,54.85
2022-12-03T12:51:19.585Z,57.63
2022-12-03T12:53:47.813Z,59.42
2022-12-03T12:56:32.011Z,55.10
2022-12-03T12:59:16.988Z,55.63
2022-12-03T13:01:46.618Z,58.88
2022-12-03T13:04:22.993Z,59.58
2022-12-03T13:06:53.606Z,60.90
2022-12-03T13:09:24.306Z,60.63
2022-12-03T13:11:55.558Z,59.23
2022-12-03T13:14:24.896Z,63.97
2022-12-03T13:16:54.714Z,59.45
2022-12-03T13:19:26.904Z,60.47
2022-12-03T13:21:56.469Z,59.93
2022-12-03T13:24:29.393Z,61.17
2022-12-03T13:26:57.531Z,62.38
2022-12-03T13:29:26.577Z,63.22
2022-12-03T13:31:59.910Z,61.03
2022-12-03T13:34:32.673Z,59.37
2022-12-03T13:37:01.728Z,62.72
2022-12-03T13:39:35.302Z,60.50
2022-12-03T13:42:38.151Z,61.30
2022-12-03T13:45:14.564Z,60.55
2022-12-03T13:47:46.464Z,62.73
2022-12-03T13:50:50.548Z,63.67
2022-12-03T13:53:33.788Z,59.37
2022-12-03T13:56:04.561Z,61.63
2022-12-03T13:58:31.789Z,58.17
2022-12-03T14:00:59.069Z,56.40
2022-12-03T14:03:26.277Z,54.83
2022-12-03T14:05:53.461Z,49.65
2022-12-03T14:08:20.737Z,53.30
2022-12-03T14:10:47.927Z,53.33
2022-12-03T14:13:15.093Z,56.43
2022-12-03T14:15:42.302Z,60.47
2022-12-03T14:18:10.336Z,57.17
2022-12-03T14:20:37.469Z,54.35
2022-12-03T14:23:04.768Z,58.50
2022-12-03T14:25:32.045Z,57.63
2022-12-03T14:28:00.734Z,57.93
2022-12-03T14:30:27.925Z,56.65
2022-12-03T14:32:55.043Z,56.60
2022-12-03T14:35:22.574Z,58.33
2022-12-03T14:37:49.778Z,58.20
2022-12-03T14:40:21.398Z,56.42
2022-12-03T14:42:48.767Z,61.50
2022-12-03T14:45:15.968Z,54.73
2022-12-03T14:47:43.149Z,54.08
2022-12-03T14:50:14.125Z,56.28
2022-12-03T14:52:41.760Z,56.28
2022-12-03T14:55:09.370Z,56.25
2022-12-03T14:57:37.500Z,54.72
2022-12-03T15:00:06.239Z,54.80
2022-12-03T15:02:33.464Z,52.35
2022-12-03T15:05:00.684Z,54.97
2022-12-03T15:07:29.073Z,52.30
2022-12-03T15:09:56.767Z,52.95
2022-12-03T15:12:24.306Z,54.80
2022-12-03T15:14:51.448Z,54.47
2022-12-03T15:17:25.415Z,54.90
2022-12-03T15:19:56.844Z,53.17
2022-12-03T15:22:24.028Z,54.60
2022-12-03T15:24:51.184Z,53.03
2022-12-03T15:27:18.288Z,55.05
2022-12-03T15:29:45.467Z,54.58
2022-12-03T15:32:12.656Z,56.78
2022-12-03T15:34:39.774Z,57.05
2022-12-03T15:37:06.910Z,55.65
2022-12-03T15:39:36.233Z,57.08
2022-12-03T15:42:03.521Z,53.88
2022-12-03T15:44:30.688Z,54.45
2022-12-03T15:46:57.895Z,54.28
2022-12-03T15:49:25.063Z,55.07
2022-12-03T15:51:52.219Z,57.05
2022-12-03T15:54:19.499Z,56.78
2022-12-03T15:56:46.616Z,53.38
2022-12-03T15:59:13.777Z,65.28
2022-12-03T16:01:41.082Z,53.97
2022-12-03T16:04:08.325Z,59.97
2022-12-03T16:06:35.596Z,60.65
2022-12-03T16:09:02.750Z,58.25
2022-12-03T16:11:29.914Z,58.00
2022-12-03T16:13:57.102Z,59.42
2022-12-03T16:16:24.368Z,62.90
2022-12-03T16:18:51.604Z,64.47
2022-12-03T16:21:22.034Z,65.93
2022-12-03T16:23:53.980Z,65.72
2022-12-03T16:26:21.552Z,67.35
2022-12-03T16:28:48.699Z,67.43
2022-12-03T16:31:15.982Z,62.80
2022-12-03T16:33:43.248Z,65.53
2022-12-03T16:36:10.436Z,69.00
2022-12-03T16:38:37.586Z,65.43
2022-12-03T16:41:04.843Z,64.57
2022-12-03T16:43:35.335Z,63.88
2022-12-03T16:46:09.959Z,66.57
2022-12-03T16:48:37.167Z,64.38
2022-12-03T16:51:04.417Z,65.73
2022-12-03T16:53:31.639Z,64.25
2022-12-03T16:56:01.367Z,63.92
2022-12-03T16:58:28.826Z,66.83
2022-12-03T17:00:55.980Z,61.40
2022-12-03T17:03:23.239Z,64.80
2022-12-03T17:05:50.454Z,67.45
2022-12-03T17:08:17.680Z,66.55
2022-12-03T17:10:44.905Z,61.75
2022-12-03T17:13:12.515Z,62.50
2022-12-03T17:15:40.332Z,57.90
2022-12-03T17:18:09.160Z,59.53
2022-12-03T17:20:36.675Z,59.05
2022-12-03T17:23:03.959Z,52.88
2022-12-03T17:25:31.192Z,57.38
2022-12-03T17:27:58.378Z,52.95
2022-12-03T17:30:25.553Z,58.63
2022-12-03T17:32:52.746Z,56.37
2022-12-03T17:35:19.884Z,53.88
2022-12-03T17:37:47.102Z,53.97
2022-12-03T17:40:16.925Z,55.08
2022-12-03T17:42:44.135Z,54.05
2022-12-03T17:45:11.641Z,56.00
2022-12-03T17:47:38.906Z,54.80
2022-12-03T17:50:07.189Z,56.95
2022-12-03T17:52:34.736Z,57.63
2022-12-03T17:55:11.708Z,55.60
2022-12-03T17:57:40.289Z,54.10
2022-12-03T18:00:08.194Z,55.88
2022-12-03T18:02:42.459Z,54.83
2022-12-03T18:05:10.184Z,56.83
2022-12-03T18:07:37.407Z,59.85
2022-12-03T18:10:05.248Z,57.30
2022-12-03T18:12:32.549Z,58.55
2022-12-03T18:14:59.788Z,57.03
2022-12-03T18:17:26.989Z,57.58
2022-12-03T18:19:54.586Z,58.87
2022-12-03T18:22:22.023Z,58.25
2022-12-03T18:24:52.018Z,57.97
2022-12-03T18:27:23.044Z,60.53
2022-12-03T18:29:50.417Z,59.20
2022-12-03T18:32:28.783Z,59.70
2022-12-03T18:34:57.474Z,60.92
2022-12-03T18:37:29.652Z,61.05
2022-12-03T18:39:58.126Z,65.15
2022-12-03T18:42:25.890Z,64.25
2022-12-03T18:44:55.063Z,63.43
2022-12-03T18:47:25.318Z,66.13
2022-12-03T18:49:53.418Z,62.83
2022-12-03T18:52:22.472Z,58.95
2022-12-03T18:54:49.808Z,62.63
2022-12-03T18:57:17.812Z,59.38
2022-12-03T18:59:45.039Z,64.68
2022-12-03T19:02:46.017Z,62.78
2022-12-03T19:05:05.552Z,64.65
2022-12-03T19:07:32.827Z,64.90
2022-12-03T19:10:00.138Z,62.57
2022-12-03T19:12:27.479Z,66.85
2022-12-03T19:14:54.683Z,64.45
2022-12-03T19:17:21.894Z,66.50
2022-12-03T19:19:49.137Z,67.20
2022-12-03T19:22:16.418Z,64.85
2022-12-03T19:24:43.857Z,67.25
2022-12-03T19:27:11.169Z,68.05
2022-12-03T19:29:38.528Z,68.95
2022-12-03T19:32:05.940Z,65.45
2022-12-03T19:34:33.475Z,69.90
2022-12-03T19:37:00.725Z,62.85
2022-12-03T19:39:27.925Z,65.60
2022-12-03T19:41:55.096Z,65.90
2022-12-03T19:44:22.310Z,61.43
2022-12-03T19:46:50.304Z,64.60
2022-12-03T19:49:20.896Z,64.57
2022-12-03T19:51:48.460Z,63.72
2022-12-03T19:54:16.392Z,62.78
2022-12-03T19:56:44.382Z,62.33
2022-12-03T19:59:13.327Z,60.28
2022-12-03T20:01:42.957Z,60.35
2022-12-03T20:04:11.572Z,61.37
2022-12-03T20:06:39.217Z,60.95
2022-12-03T20:09:10.795Z,59.80
2022-12-03T20:11:39.085Z,63.55
2022-12-03T20:14:09.310Z,63.33
2022-12-03T20:16:36.679Z,61.53
2022-12-03T20:19:06.497Z,65.17
2022-12-03T20:21:36.379Z,63.15
2022-12-03T20:24:03.905Z,58.80
2022-12-03T20:26:31.407Z,59.03
2022-12-03T20:28:58.729Z,60.83
2022-12-03T20:31:29.354Z,59.80
2022-12-03T20:33:59.611Z,60.20
2022-12-03T20:36:28.596Z,58.25
2022-12-03T20:38:58.119Z,58.05
2022-12-03T20:41:25.720Z,55.40
2022-12-03T20:43:54.137Z,57.43
2022-12-03T20:46:25.337Z,58.47
2022-12-03T20:48:54.052Z,58.13
2022-12-03T20:51:23.681Z,56.03
2022-12-03T20:53:51.512Z,54.78
2022-12-03T20:56:21.295Z,57.97
2022-12-03T20:58:49.687Z,54.15
2022-12-03T21:01:22.453Z,56.80
2022-12-03T21:03:51.578Z,57.78
2022-12-03T21:06:19.535Z,56.45
2022-12-03T21:08:47.098Z,57.20
2022-12-03T21:11:18.067Z,56.78
2022-12-03T21:13:46.323Z,54.05
2022-12-03T21:16:16.751Z,56.00
2022-12-03T21:18:44.686Z,56.67
2022-12-03T21:21:13.946Z,54.37
2022-12-03T21:23:41.776Z,56.17
2022-12-03T21:26:15.744Z,55.45
2022-12-03T21:28:45.141Z,55.15
2022-12-03T21:31:19.234Z,54.63
2022-12-03T21:33:47.150Z,56.17
2022-12-03T21:36:17.113Z,52.73
2022-12-03T21:38:45.446Z,53.88
2022-12-03T21:41:14.128Z,52.55
2022-12-03T21:43:42.392Z,54.65
2022-12-03T21:47:09.672Z,55.33
2022-12-03T21:49:00.501Z,53.90
2022-12-03T21:51:27.713Z,56.13
2022-12-03T21:53:55.045Z,56.80
2022-12-03T21:56:22.246Z,57.75
2022-12-03T21:58:49.469Z,57.35
2022-12-03T22:01:22.603Z,55.50
2022-12-03T22:03:50.624Z,54.30
2022-12-03T22:06:18.832Z,56.75
2022-12-03T22:08:46.722Z,56.65
2022-12-03T22:11:16.858Z,53.38
2022-12-03T22:13:44.474Z,56.35
2022-12-03T22:16:15.224Z,53.28
2022-12-03T22:18:43.215Z,55.50
2022-12-03T22:21:14.060Z,56.40
2022-12-03T22:23:41.632Z,56.65
2022-12-03T22:26:12.204Z,57.92
2022-12-03T22:28:43.372Z,56.03
2022-12-03T22:31:11.465Z,57.33
2022-12-03T22:33:39.169Z,57.08
2022-12-03T22:36:14.691Z,61.83
2022-12-03T22:38:45.449Z,61.33
2022-12-03T22:41:14.364Z,59.10
2022-12-03T22:43:41.732Z,61.60
2022-12-03T22:46:12.301Z,60.63
2022-12-03T22:48:40.817Z,61.45
2022-12-03T22:51:17.492Z,59.35
2022-12-03T22:53:44.851Z,61.08
2022-12-03T22:56:12.160Z,59.50
2022-12-03T22:58:40.332Z,63.03
2022-12-03T23:01:08.597Z,60.67
2022-12-03T23:03:36.394Z,63.33
2022-12-03T23:06:10.811Z,62.28
2022-12-03T23:08:38.351Z,66.90
2022-12-03T23:11:06.373Z,63.03
2022-12-03T23:13:33.660Z,64.10
2022-12-03T23:16:01.399Z,62.63
2022-12-03T23:18:28.686Z,64.20
2022-12-03T23:20:56.805Z,65.45
2022-12-03T23:23:25.827Z,64.35
2022-12-03T23:26:05.053Z,63.00
2022-12-03T23:28:34.332Z,63.93
2022-12-03T23:31:02.764Z,61.70
2022-12-03T23:33:34.005Z,65.27
2022-12-03T23:36:06.299Z,65.57
2022-12-03T23:38:33.685Z,64.18
2022-12-03T23:41:15.434Z,63.58
2022-12-03T23:43:42.816Z,65.45
2022-12-03T23:46:15.870Z,66.10
2022-12-03T23:48:43.669Z,61.20
2022-12-03T23:51:14.027Z,64.87
2022-12-03T23:53:41.514Z,64.07
2022-12-03T23:56:29.328Z,65.20
2022-12-03T23:58:57.598Z,64.38
