createdAt,value
2018-06-15T00:00:33.007Z,1.07
2018-06-15T00:03:01.220Z,0.80
2018-06-15T00:05:28.838Z,1.10
2018-06-15T00:07:56.474Z,1.17
2018-06-15T00:10:24.285Z,1.10
2018-06-15T00:12:51.940Z,1.30
2018-06-15T00:15:19.536Z,0.90
2018-06-15T00:17:47.429Z,1.00
2018-06-15T00:20:15.041Z,1.20
2018-06-15T00:22:42.625Z,1.20
2018-06-15T00:25:10.589Z,1.00
2018-06-15T00:27:38.260Z,1.40
2018-06-15T00:30:06.215Z,1.33
2018-06-15T00:32:34.166Z,1.30
2018-06-15T00:35:01.905Z,1.30
2018-06-15T00:37:29.618Z,1.20
2018-06-15T00:39:57.724Z,1.33
2018-06-15T00:42:25.381Z,1.17
2018-06-15T00:44:52.981Z,1.50
2018-06-15T00:47:21.273Z,1.30
2018-06-15T00:49:48.886Z,1.30
2018-06-15T00:52:16.525Z,1.10
2018-06-15T00:54:44.626Z,0.90
2018-06-15T00:57:23.441Z,1.50
2018-06-15T00:59:51.308Z,1.20
2018-06-15T01:02:18.901Z,1.00
2018-06-15T01:04:46.490Z,1.53
2018-06-15T01:07:14.582Z,1.23
2018-06-15T01:09:42.195Z,1.60
2018-06-15T01:12:09.856Z,1.30
2018-06-15T01:14:37.771Z,1.40
2018-06-15T01:17:05.444Z,1.27
2018-06-15T01:19:33.101Z,1.20
2018-06-15T01:22:01.098Z,1.50
2018-06-15T01:24:28.666Z,1.40
2018-06-15T01:26:56.289Z,1.83
2018-06-15T01:29:24.435Z,1.40
2018-06-15T01:31:52.097Z,1.50
2018-06-15T01:34:19.793Z,1.60
2018-06-15T01:36:47.782Z,2.03
2018-06-15T01:39:15.440Z,1.57
2018-06-15T01:41:43.083Z,1.40
2018-06-15T01:44:10.935Z,1.93
2018-06-15T01:46:38.602Z,1.80
2018-06-15T01:49:06.363Z,1.67
2018-06-15T01:51:34.246Z,1.80
2018-06-15T01:54:01.892Z,1.90
2018-06-15T01:56:29.506Z,1.70
2018-06-15T01:58:57.705Z,1.80
2018-06-15T02:01:25.471Z,1.50
2018-06-15T02:03:53.060Z,1.70
2018-06-15T02:06:21.069Z,1.87
2018-06-15T02:08:48.699Z,2.13
2018-06-15T02:11:16.289Z,1.67
2018-06-15T02:13:44.304Z,1.90
2018-06-15T02:16:11.986Z,1.40
2018-06-15T02:18:39.622Z,1.87
2018-06-15T02:21:07.693Z,1.90
2018-06-15T02:23:35.316Z,1.63
2018-06-15T02:26:02.936Z,2.03
2018-06-15T02:28:30.748Z,2.23
2018-06-15T02:30:58.393Z,2.03
2018-06-15T02:33:26.026Z,2.10
2018-06-15T02:35:54.034Z,2.10
2018-06-15T02:38:21.663Z,1.90
2018-06-15T02:40:49.260Z,2.40
2018-06-15T02:43:17.080Z,2.30
2018-06-15T02:45:44.716Z,2.20
2018-06-15T02:48:12.631Z,2.23
2018-06-15T02:50:40.596Z,2.70
2018-06-15T02:53:08.174Z,2.40
2018-06-15T02:55:35.938Z,2.37
2018-06-15T02:58:03.810Z,1.80
2018-06-15T03:00:31.520Z,2.43
2018-06-15T03:02:59.170Z,2.40
2018-06-15T03:05:27.086Z,2.27
2018-06-15T03:07:54.718Z,2.27
2018-06-15T03:10:22.384Z,2.57
2018-06-15T03:12:50.334Z,2.67
2018-06-15T03:15:18.065Z,2.70
2018-06-15T03:17:45.713Z,3.00
2018-06-15T03:20:13.653Z,2.77
2018-06-15T03:22:41.321Z,2.90
2018-06-15T03:25:08.980Z,3.10
2018-06-15T03:27:37.040Z,3.27
2018-06-15T03:30:04.762Z,3.13
2018-06-15T03:32:32.376Z,3.17
2018-06-15T03:35:00.494Z,2.93
2018-06-15T03:37:28.120Z,2.93
2018-06-15T03:39:55.715Z,3.27
2018-06-15T03:42:23.678Z,2.90
2018-06-15T03:44:51.283Z,3.13
2018-06-15T03:47:18.885Z,3.13
2018-06-15T03:49:46.888Z,3.37
2018-06-15T03:52:14.692Z,3.27
2018-06-15T03:54:42.355Z,3.23
2018-06-15T03:57:10.291Z,4.40
2018-06-15T03:59:37.901Z,3.53
2018-06-15T04:02:05.614Z,3.30
2018-06-15T04:04:33.595Z,3.80
2018-06-15T04:07:01.254Z,3.07
2018-06-15T04:09:28.862Z,3.97
2018-06-15T04:11:56.810Z,3.97
2018-06-15T04:14:24.435Z,3.47
2018-06-15T04:16:52.005Z,3.77
2018-06-15T04:19:19.964Z,3.07
2018-06-15T04:21:47.539Z,3.97
2018-06-15T04:24:15.170Z,3.47
2018-06-15T04:26:43.194Z,3.83
2018-06-15T04:29:10.877Z,3.83
2018-06-15T04:31:38.488Z,3.73
2018-06-15T04:34:06.439Z,3.10
2018-06-15T04:36:34.043Z,4.13
2018-06-15T04:39:01.723Z,3.57
2018-06-15T04:41:29.602Z,4.00
2018-06-15T04:43:57.259Z,3.93
2018-06-15T04:46:24.959Z,3.93
2018-06-15T04:48:52.965Z,3.90
2018-06-15T04:51:20.640Z,3.90
2018-06-15T04:53:48.426Z,4.27
2018-06-15T04:56:16.445Z,4.33
2018-06-15T04:58:44.058Z,3.60
2018-06-15T05:01:11.677Z,3.43
2018-06-15T05:03:39.620Z,4.20
2018-06-15T05:06:07.244Z,3.90
2018-06-15T05:08:34.892Z,3.67
2018-06-15T05:11:02.720Z,4.33
2018-06-15T05:13:30.436Z,3.90
2018-06-15T05:15:58.103Z,4.13
2018-06-15T05:18:25.993Z,3.87
2018-06-15T05:20:53.577Z,3.70
2018-06-15T05:23:21.189Z,4.30
2018-06-15T05:25:49.021Z,3.67
2018-06-15T05:28:16.661Z,3.87
2018-06-15T05:30:44.272Z,3.47
2018-06-15T05:33:12.488Z,3.77
2018-06-15T05:35:40.156Z,3.57
2018-06-15T05:38:07.781Z,2.93
2018-06-15T05:40:35.714Z,3.63
2018-06-15T05:43:03.331Z,4.10
2018-06-15T05:45:30.955Z,4.27
2018-06-15T05:47:58.822Z,3.83
2018-06-15T05:50:26.473Z,3.73
2018-06-15T05:52:54.100Z,3.60
2018-06-15T05:55:22.129Z,3.70
2018-06-15T05:57:49.947Z,3.60
2018-06-15T06:00:17.646Z,3.60
2018-06-15T06:02:45.329Z,3.30
2018-06-15T06:05:13.105Z,3.63
2018-06-15T06:07:40.815Z,4.40
2018-06-15T06:10:08.589Z,4.00
2018-06-15T06:12:36.262Z,2.80
2018-06-15T06:15:04.001Z,3.20
2018-06-15T06:17:31.860Z,4.23
2018-06-15T06:19:59.569Z,3.43
2018-06-15T06:22:27.385Z,3.30
2018-06-15T06:24:55.292Z,3.20
2018-06-15T06:27:23.018Z,3.50
2018-06-15T06:29:50.681Z,3.50
2018-06-15T06:32:18.470Z,3.17
2018-06-15T06:34:46.350Z,3.50
2018-06-15T06:37:13.961Z,3.30
2018-06-15T06:39:41.743Z,3.00
2018-06-15T06:42:09.457Z,3.20
2018-06-15T06:44:37.064Z,2.90
2018-06-15T06:47:04.851Z,2.80
2018-06-15T06:49:32.547Z,3.70
2018-06-15T06:52:00.190Z,3.00
2018-06-15T06:54:27.945Z,3.50
2018-06-15T06:56:55.920Z,3.30
2018-06-15T06:59:23.517Z,2.97
2018-06-15T07:01:51.377Z,3.13
2018-06-15T07:04:19.086Z,3.37
2018-06-15T07:06:46.660Z,2.90
2018-06-15T07:09:14.561Z,3.13
2018-06-15T07:11:42.393Z,2.83
2018-06-15T07:14:10.016Z,3.00
2018-06-15T07:16:37.720Z,3.27
2018-06-15T07:19:05.478Z,3.10
2018-06-15T07:21:33.196Z,2.93
2018-06-15T07:24:01.200Z,2.50
2018-06-15T07:26:29.010Z,3.00
2018-06-15T07:28:56.604Z,2.67
2018-06-15T07:31:24.493Z,2.63
2018-06-15T07:33:52.334Z,2.83
2018-06-15T07:36:19.957Z,2.47
2018-06-15T07:38:47.716Z,3.07
2018-06-15T07:41:15.634Z,2.80
2018-06-15T07:43:43.222Z,3.10
2018-06-15T07:46:10.994Z,2.97
2018-06-15T07:48:53.219Z,3.00
2018-06-15T07:51:21.048Z,2.07
2018-06-15T07:53:48.633Z,2.40
2018-06-15T07:56:16.393Z,2.17
2018-06-15T07:58:44.227Z,2.67
2018-06-15T08:01:11.825Z,2.73
2018-06-15T08:03:39.698Z,2.97
2018-06-15T08:06:07.553Z,2.60
2018-06-15T08:08:35.168Z,2.50
2018-06-15T08:11:03.083Z,2.77
2018-06-15T08:13:30.871Z,1.90
2018-06-15T08:15:58.518Z,2.50
2018-06-15T08:18:26.232Z,2.83
2018-06-15T08:20:53.941Z,2.73
2018-06-15T08:23:21.601Z,2.27
2018-06-15T08:25:49.474Z,2.43
2018-06-15T08:28:17.251Z,2.80
2018-06-15T08:30:44.933Z,2.23
2018-06-15T08:33:12.740Z,2.57
2018-06-15T08:35:40.494Z,2.53
2018-06-15T08:38:08.122Z,2.57
2018-06-15T08:40:35.898Z,2.67
2018-06-15T08:43:03.731Z,2.80
2018-06-15T08:45:31.293Z,2.20
2018-06-15T08:47:59.104Z,2.53
2018-06-15T08:50:26.908Z,2.33
2018-06-15T08:52:54.485Z,2.27
2018-06-15T08:55:22.354Z,2.27
2018-06-15T08:57:50.207Z,2.33
2018-06-15T09:00:18.005Z,2.10
2018-06-15T09:02:45.742Z,2.70
2018-06-15T09:05:13.552Z,2.10
2018-06-15T09:07:41.164Z,1.87
2018-06-15T09:10:08.934Z,2.20
2018-06-15T09:12:36.742Z,2.30
2018-06-15T09:15:04.360Z,2.00
2018-06-15T09:17:32.136Z,1.97
2018-06-15T09:19:59.964Z,2.20
2018-06-15T09:22:27.595Z,1.87
2018-06-15T09:24:55.301Z,2.07
2018-06-15T09:27:23.501Z,2.30
2018-06-15T09:29:51.210Z,2.17
2018-06-15T09:32:19.032Z,2.30
2018-06-15T09:34:46.772Z,1.90
2018-06-15T09:37:14.427Z,1.87
2018-06-15T09:39:42.268Z,2.10
2018-06-15T09:42:10.082Z,1.90
2018-06-15T09:44:37.674Z,1.73
2018-06-15T09:47:05.484Z,1.93
2018-06-15T09:49:33.172Z,2.23
2018-06-15T09:52:00.782Z,2.03
2018-06-15T09:54:28.556Z,2.13
2018-06-15T09:56:56.378Z,1.93
2018-06-15T09:59:23.967Z,1.93
2018-06-15T10:01:51.909Z,2.13
2018-06-15T10:04:19.631Z,1.87
2018-06-15T10:06:47.260Z,1.70
2018-06-15T10:09:15.112Z,2.10
2018-06-15T10:11:42.904Z,2.10
2018-06-15T10:14:10.569Z,2.30
2018-06-15T10:16:38.494Z,2.10
2018-06-15T10:19:06.171Z,1.83
2018-06-15T10:21:33.790Z,2.20
2018-06-15T10:24:01.612Z,1.50
2018-06-15T10:26:29.308Z,2.20
2018-06-15T10:28:56.884Z,1.67
2018-06-15T10:31:24.671Z,1.90
2018-06-15T10:33:52.389Z,2.37
2018-06-15T10:36:20.003Z,1.90
2018-06-15T10:38:47.788Z,2.20
2018-06-15T10:41:15.531Z,1.87
2018-06-15T10:43:43.157Z,1.60
2018-06-15T10:46:10.934Z,2.27
2018-06-15T10:48:38.720Z,1.80
2018-06-15T10:51:06.325Z,1.50
2018-06-15T10:53:34.135Z,1.77
2018-06-15T10:56:02.801Z,1.63
2018-06-15T10:58:30.373Z,1.60
2018-06-15T11:00:58.097Z,1.43
2018-06-15T11:03:26.105Z,1.93
2018-06-15T11:05:53.810Z,1.60
2018-06-15T11:08:21.640Z,1.50
2018-06-15T11:10:49.352Z,1.60
2018-06-15T11:13:16.938Z,2.00
2018-06-15T11:15:44.589Z,1.37
2018-06-15T11:18:12.428Z,1.57
2018-06-15T11:20:40.099Z,1.60
2018-06-15T11:23:07.764Z,1.50
2018-06-15T11:25:35.503Z,1.97
2018-06-15T11:28:03.146Z,1.40
2018-06-15T11:30:30.988Z,1.40
2018-06-15T11:32:58.734Z,1.90
2018-06-15T11:35:26.300Z,1.67
2018-06-15T11:37:54.111Z,1.47
2018-06-15T11:40:21.959Z,1.40
2018-06-15T11:42:49.546Z,1.60
2018-06-15T11:45:17.264Z,1.30
2018-06-15T11:47:45.103Z,1.30
2018-06-15T11:50:12.800Z,1.30
2018-06-15T11:52:40.584Z,1.30
2018-06-15T11:55:08.272Z,1.40
2018-06-15T11:57:35.859Z,1.40
2018-06-15T12:00:03.807Z,1.33
2018-06-15T12:02:31.714Z,1.47
2018-06-15T12:04:59.469Z,1.50
2018-06-15T12:07:27.245Z,1.23
2018-06-15T12:09:55.103Z,1.20
2018-06-15T12:12:22.736Z,1.67
2018-06-15T12:14:50.549Z,1.40
2018-06-15T12:17:18.325Z,1.40
2018-06-15T12:19:45.950Z,1.20
2018-06-15T12:22:13.761Z,1.17
2018-06-15T12:24:41.696Z,0.93
2018-06-15T12:27:09.279Z,1.90
2018-06-15T12:29:37.124Z,0.87
2018-06-15T12:32:04.908Z,1.00
2018-06-15T12:34:32.562Z,1.00
2018-06-15T12:37:00.331Z,1.30
2018-06-15T12:39:28.191Z,1.30
2018-06-15T12:41:55.815Z,1.13
2018-06-15T12:44:23.521Z,0.90
2018-06-15T12:46:51.290Z,1.20
2018-06-15T12:49:19.001Z,0.83
2018-06-15T12:51:46.716Z,1.50
2018-06-15T12:54:14.430Z,1.07
2018-06-15T12:56:42.023Z,1.50
2018-06-15T12:59:09.712Z,0.80
2018-06-15T13:01:37.549Z,1.00
2018-06-15T13:04:05.181Z,1.10
2018-06-15T13:06:33.254Z,0.83
2018-06-15T13:09:01.113Z,1.40
2018-06-15T13:11:28.700Z,1.03
2018-06-15T13:13:56.394Z,1.50
2018-06-15T13:16:24.163Z,1.20
2018-06-15T13:18:51.829Z,0.97
2018-06-15T13:21:19.585Z,1.10
2018-06-15T13:23:47.431Z,1.50
2018-06-15T13:26:15.037Z,0.93
2018-06-15T13:28:42.791Z,1.10
2018-06-15T13:31:10.606Z,0.93
2018-06-15T13:33:38.220Z,1.60
2018-06-15T13:36:05.982Z,0.83
2018-06-15T13:38:33.768Z,1.13
2018-06-15T13:41:01.424Z,1.00
2018-06-15T13:43:29.120Z,1.00
2018-06-15T13:45:56.879Z,1.10
2018-06-15T13:48:24.512Z,0.90
2018-06-15T13:50:52.312Z,1.30
2018-06-15T13:53:20.076Z,1.10
2018-06-15T13:55:47.687Z,1.10
2018-06-15T13:58:15.537Z,1.00
2018-06-15T14:00:43.416Z,1.43
2018-06-15T14:03:11.254Z,1.00
2018-06-15T14:05:38.941Z,1.07
2018-06-15T14:08:06.787Z,0.90
2018-06-15T14:10:34.464Z,1.00
2018-06-15T14:13:02.170Z,0.83
2018-06-15T14:15:29.852Z,0.77
2018-06-15T14:17:57.494Z,0.67
2018-06-15T14:20:25.271Z,1.00
2018-06-15T14:22:53.102Z,0.70
2018-06-15T14:25:20.713Z,0.77
2018-06-15T14:27:48.483Z,0.80
2018-06-15T14:30:16.228Z,1.00
2018-06-15T14:32:43.858Z,0.93
2018-06-15T14:35:11.492Z,0.60
2018-06-15T14:37:39.222Z,0.80
2018-06-15T14:40:06.946Z,0.60
2018-06-15T14:42:34.598Z,0.60
2018-06-15T14:45:02.363Z,0.87
2018-06-15T14:47:30.207Z,0.70
2018-06-15T14:49:58.060Z,0.60
2018-06-15T14:52:25.806Z,0.63
2018-06-15T14:54:53.418Z,0.70
2018-06-15T14:57:21.296Z,0.67
2018-06-15T14:59:49.093Z,0.70
2018-06-15T15:02:16.718Z,0.80
2018-06-15T15:04:44.466Z,0.70
2018-06-15T15:07:12.208Z,0.80
2018-06-15T15:09:39.968Z,0.93
2018-06-15T15:12:07.801Z,0.67
2018-06-15T15:14:35.591Z,0.80
2018-06-15T15:17:03.266Z,0.80
2018-06-15T15:19:31.103Z,1.10
2018-06-15T15:21:58.913Z,0.70
2018-06-15T15:24:26.555Z,0.70
2018-06-15T15:26:54.409Z,0.73
2018-06-15T15:29:22.324Z,0.73
2018-06-15T15:31:49.922Z,0.70
2018-06-15T15:34:17.715Z,0.60
2018-06-15T15:36:45.577Z,0.50
2018-06-15T15:39:13.138Z,0.60
2018-06-15T15:41:40.891Z,0.53
2018-06-15T15:44:08.892Z,0.63
2018-06-15T15:46:36.461Z,0.60
2018-06-15T15:49:04.424Z,0.50
2018-06-15T15:51:32.143Z,0.67
2018-06-15T15:53:59.709Z,0.53
2018-06-15T15:56:27.576Z,0.37
2018-06-15T15:58:55.409Z,0.40
2018-06-15T16:01:23.030Z,0.60
2018-06-15T16:03:50.828Z,0.77
2018-06-15T16:06:18.666Z,0.70
2018-06-15T16:08:46.302Z,0.60
2018-06-15T16:11:14.139Z,0.60
2018-06-15T16:13:41.972Z,0.50
2018-06-15T16:16:09.747Z,0.73
2018-06-15T16:18:37.634Z,0.70
2018-06-15T16:21:05.371Z,0.70
2018-06-15T16:23:33.040Z,0.70
2018-06-15T16:26:00.984Z,0.80
2018-06-15T16:28:28.761Z,0.67
2018-06-15T16:30:56.434Z,0.73
2018-06-15T16:33:24.163Z,0.60
2018-06-15T16:35:51.833Z,0.50
2018-06-15T16:38:19.425Z,0.50
2018-06-15T16:40:47.288Z,0.40
2018-06-15T16:43:15.158Z,0.60
2018-06-15T16:45:42.784Z,0.40
2018-06-15T16:48:10.526Z,0.70
2018-06-15T16:50:38.240Z,0.70
2018-06-15T16:53:05.838Z,0.50
2018-06-15T16:55:33.684Z,0.53
2018-06-15T16:58:01.554Z,0.47
2018-06-15T17:00:29.198Z,0.40
2018-06-15T17:02:57.078Z,0.83
2018-06-15T17:05:24.871Z,0.57
2018-06-15T17:07:52.537Z,0.20
2018-06-15T17:10:20.243Z,0.50
2018-06-15T17:12:48.362Z,0.57
2018-06-15T17:15:15.958Z,0.60
2018-06-15T17:17:43.761Z,0.50
2018-06-15T17:20:11.580Z,0.40
2018-06-15T17:22:39.238Z,0.30
2018-06-15T17:25:06.946Z,0.60
2018-06-15T17:27:34.843Z,0.50
2018-06-15T17:30:02.670Z,0.40
2018-06-15T17:32:30.442Z,0.70
2018-06-15T17:34:58.428Z,0.80
2018-06-15T17:37:26.016Z,0.50
2018-06-15T17:39:54.146Z,0.50
2018-06-15T17:42:22.066Z,0.37
2018-06-15T17:44:49.672Z,0.53
2018-06-15T17:47:17.506Z,0.60
2018-06-15T17:49:45.389Z,0.60
2018-06-15T17:52:13.110Z,0.60
2018-06-15T17:54:40.828Z,0.70
2018-06-15T17:57:08.521Z,0.53
2018-06-15T17:59:36.118Z,0.83
2018-06-15T18:02:04.084Z,0.40
2018-06-15T18:04:31.821Z,0.50
2018-06-15T18:06:59.441Z,0.50
2018-06-15T18:09:27.180Z,0.50
2018-06-15T18:11:55.231Z,0.57
2018-06-15T18:14:23.053Z,0.60
2018-06-15T18:16:50.766Z,0.60
2018-06-15T18:19:18.492Z,0.30
2018-06-15T18:21:46.191Z,0.60
2018-06-15T18:24:14.038Z,0.70
2018-06-15T18:26:41.852Z,0.43
2018-06-15T18:29:16.233Z,0.47
2018-06-15T18:31:44.081Z,0.40
2018-06-15T18:34:11.691Z,0.40
2018-06-15T18:36:39.468Z,0.40
2018-06-15T18:39:10.317Z,0.67
2018-06-15T18:41:37.925Z,0.60
2018-06-15T18:44:05.978Z,0.40
2018-06-15T18:46:33.762Z,0.70
2018-06-15T18:49:01.331Z,0.30
2018-06-15T18:51:29.189Z,0.50
2018-06-15T18:54:11.833Z,0.50
2018-06-15T18:56:39.473Z,0.70
2018-06-15T18:59:07.279Z,0.60
2018-06-15T19:01:34.864Z,0.60
2018-06-15T19:04:02.516Z,0.43
2018-06-15T19:06:30.164Z,0.50
2018-06-15T19:08:57.787Z,0.40
2018-06-15T19:11:25.438Z,0.60
2018-06-15T19:13:53.254Z,0.50
2018-06-15T19:16:21.159Z,0.50
2018-06-15T19:18:48.762Z,0.53
2018-06-15T19:21:16.390Z,0.30
2018-06-15T19:23:43.957Z,0.50
2018-06-15T19:26:11.583Z,0.43
2018-06-15T19:28:39.213Z,0.33
2018-06-15T19:31:06.892Z,0.70
2018-06-15T19:33:34.513Z,0.50
2018-06-15T19:36:02.405Z,0.50
2018-06-15T19:38:29.964Z,0.30
2018-06-15T19:40:57.691Z,0.80
2018-06-15T19:43:25.442Z,0.60
2018-06-15T19:45:53.158Z,0.30
2018-06-15T19:48:20.800Z,0.60
2018-06-15T19:50:48.583Z,0.47
2018-06-15T19:53:16.180Z,0.40
2018-06-15T19:55:43.831Z,0.40
2018-06-15T19:58:11.779Z,0.50
2018-06-15T20:00:40.011Z,0.43
2018-06-15T20:03:07.818Z,0.60
2018-06-15T20:05:35.536Z,0.63
2018-06-15T20:08:03.252Z,0.50
2018-06-15T20:10:31.949Z,0.53
2018-06-15T20:12:59.792Z,0.80
2018-06-15T20:15:27.492Z,0.50
2018-06-15T20:17:55.268Z,0.40
2018-06-15T20:20:23.276Z,0.63
2018-06-15T20:22:51.008Z,0.63
2018-06-15T20:25:18.676Z,0.70
2018-06-15T20:27:46.508Z,0.70
2018-06-15T20:30:14.196Z,0.50
2018-06-15T20:32:41.942Z,0.57
2018-06-15T20:35:09.808Z,0.60
2018-06-15T20:37:37.463Z,0.60
2018-06-15T20:40:05.237Z,0.53
2018-06-15T20:42:32.991Z,0.50
2018-06-15T20:45:00.596Z,0.40
2018-06-15T20:47:28.511Z,0.70
2018-06-15T20:49:56.324Z,0.50
2018-06-15T20:52:23.946Z,0.50
2018-06-15T20:54:51.928Z,1.10
2018-06-15T20:57:19.862Z,0.50
2018-06-15T20:59:47.485Z,0.50
2018-06-15T21:02:15.257Z,0.60
2018-06-15T21:04:43.032Z,0.50
2018-06-15T21:07:10.685Z,0.67
2018-06-15T21:09:38.407Z,0.57
2018-06-15T21:12:06.285Z,0.60
2018-06-15T21:14:33.971Z,0.40
2018-06-15T21:17:01.889Z,0.63
2018-06-15T21:19:29.793Z,0.80
2018-06-15T21:21:57.440Z,0.47
2018-06-15T21:24:25.286Z,0.60
2018-06-15T21:26:53.095Z,0.60
2018-06-15T21:29:20.962Z,0.50
2018-06-15T21:31:48.828Z,0.60
2018-06-15T21:34:16.478Z,0.57
2018-06-15T21:36:44.154Z,0.60
2018-06-15T21:39:12.095Z,0.70
2018-06-15T21:41:39.708Z,0.60
2018-06-15T21:44:07.323Z,0.47
2018-06-15T21:46:35.040Z,0.60
2018-06-15T21:49:02.638Z,0.57
2018-06-15T21:51:30.237Z,0.60
2018-06-15T21:53:57.928Z,0.70
2018-06-15T21:56:25.625Z,0.60
2018-06-15T21:58:53.616Z,0.70
2018-06-15T22:01:24.388Z,0.87
2018-06-15T22:03:52.174Z,0.73
2018-06-15T22:06:20.030Z,0.60
2018-06-15T22:08:47.736Z,0.50
2018-06-15T22:11:15.472Z,0.67
2018-06-15T22:13:43.373Z,0.73
2018-06-15T22:16:11.266Z,0.83
2018-06-15T22:18:38.904Z,0.80
2018-06-15T22:21:06.715Z,0.87
2018-06-15T22:23:34.498Z,0.40
2018-06-15T22:26:02.168Z,0.60
2018-06-15T22:28:30.108Z,0.47
2018-06-15T22:30:57.878Z,0.60
2018-06-15T22:33:25.713Z,0.90
2018-06-15T22:35:53.433Z,0.63
2018-06-15T22:38:21.361Z,0.60
2018-06-15T22:40:49.038Z,0.70
2018-06-15T22:43:16.968Z,0.73
2018-06-15T22:45:44.925Z,0.53
2018-06-15T22:48:12.605Z,0.77
2018-06-15T22:50:40.480Z,0.50
2018-06-15T22:53:08.667Z,0.47
2018-06-15T22:55:36.308Z,0.63
2018-06-15T22:58:04.244Z,0.77
2018-06-15T23:00:32.006Z,1.03
2018-06-15T23:02:59.681Z,0.80
2018-06-15T23:05:27.472Z,0.60
2018-06-15T23:07:55.152Z,0.70
2018-06-15T23:10:22.814Z,0.63
2018-06-15T23:12:50.734Z,0.67
2018-06-15T23:15:18.517Z,0.60
2018-06-15T23:17:46.158Z,0.80
2018-06-15T23:20:13.990Z,0.90
2018-06-15T23:22:42.206Z,0.50
2018-06-15T23:25:09.837Z,0.60
2018-06-15T23:27:37.609Z,0.77
2018-06-15T23:30:05.398Z,0.83
2018-06-15T23:32:32.983Z,0.53
2018-06-15T23:35:00.814Z,0.70
2018-06-15T23:37:28.712Z,0.90
2018-06-15T23:39:56.332Z,0.80
2018-06-15T23:42:24.190Z,0.90
2018-06-15T23:44:52.079Z,0.80
2018-06-15T23:47:19.698Z,1.00
2018-06-15T23:49:47.581Z,0.90
2018-06-15T23:52:15.364Z,0.63
2018-06-15T23:54:42.948Z,0.90
2018-06-15T23:57:10.849Z,0.60
2018-06-15T23:59:38.695Z,0.80
