createdAt,value
2019-04-06T00:00:30.292Z,11.37
2019-04-06T00:01:30.310Z,11.25
2019-04-06T00:02:30.264Z,11.22
2019-04-06T00:03:30.267Z,11.25
2019-04-06T00:04:30.295Z,11.24
2019-04-06T00:05:30.244Z,11.28
2019-04-06T00:06:30.312Z,11.21
2019-04-06T00:07:30.252Z,11.24
2019-04-06T00:08:30.207Z,11.25
2019-04-06T00:09:30.198Z,11.24
2019-04-06T00:10:30.182Z,11.25
2019-04-06T00:11:30.172Z,11.21
2019-04-06T00:12:30.189Z,11.25
2019-04-06T00:13:30.160Z,11.22
2019-04-06T00:14:30.144Z,11.27
2019-04-06T00:15:30.137Z,11.27
2019-04-06T00:16:30.170Z,11.27
2019-04-06T00:17:30.128Z,11.22
2019-04-06T00:18:30.119Z,11.18
2019-04-06T00:19:30.102Z,11.22
2019-04-06T00:20:30.090Z,11.11
2019-04-06T00:21:30.076Z,11.14
2019-04-06T00:22:30.073Z,11.11
2019-04-06T00:23:30.043Z,11.04
2019-04-06T00:24:30.089Z,11.10
2019-04-06T00:25:30.638Z,11.07
2019-04-06T00:26:30.011Z,11.04
2019-04-06T00:27:30.021Z,11.15
2019-04-06T00:28:29.993Z,11.15
2019-04-06T00:29:30.022Z,11.00
2019-04-06T00:30:29.977Z,11.00
2019-04-06T00:31:29.960Z,11.10
2019-04-06T00:32:29.965Z,11.04
2019-04-06T00:33:29.933Z,11.10
2019-04-06T00:34:29.930Z,11.00
2019-04-06T00:35:29.921Z,11.10
2019-04-06T00:36:29.908Z,11.06
2019-04-06T00:37:29.921Z,11.06
2019-04-06T00:38:29.892Z,11.10
2019-04-06T00:39:29.870Z,11.10
2019-04-06T00:40:29.869Z,11.03
2019-04-06T00:41:29.849Z,11.14
2019-04-06T00:42:29.867Z,11.00
2019-04-06T00:43:29.839Z,11.06
2019-04-06T00:44:29.822Z,11.10
2019-04-06T00:45:29.808Z,11.00
2019-04-06T00:46:29.797Z,11.10
2019-04-06T00:47:29.816Z,11.09
2019-04-06T00:48:29.789Z,10.96
2019-04-06T00:49:29.768Z,11.15
2019-04-06T00:50:29.762Z,11.02
2019-04-06T00:51:29.751Z,11.03
2019-04-06T00:52:29.760Z,11.09
2019-04-06T00:53:29.727Z,11.04
2019-04-06T00:54:29.719Z,11.15
2019-04-06T00:55:29.703Z,11.04
2019-04-06T00:56:29.698Z,10.99
2019-04-06T00:57:29.704Z,11.11
2019-04-06T00:58:29.668Z,11.06
2019-04-06T00:59:29.662Z,11.04
2019-04-06T01:00:29.649Z,11.02
2019-04-06T01:01:29.653Z,11.04
2019-04-06T01:02:29.689Z,11.09
2019-04-06T01:03:29.643Z,11.07
2019-04-06T01:04:29.609Z,11.11
2019-04-06T01:05:29.595Z,11.09
2019-04-06T01:06:29.587Z,11.21
2019-04-06T01:07:29.577Z,11.24
2019-04-06T01:08:29.589Z,11.21
2019-04-06T01:09:29.556Z,11.21
2019-04-06T01:10:29.582Z,11.27
2019-04-06T01:11:29.529Z,11.29
2019-04-06T01:12:29.515Z,11.27
2019-04-06T01:13:29.590Z,11.35
2019-04-06T01:14:29.512Z,11.33
2019-04-06T01:15:29.491Z,11.39
2019-04-06T01:16:29.525Z,11.39
2019-04-06T01:17:29.470Z,11.43
2019-04-06T01:18:29.482Z,11.43
2019-04-06T01:19:29.445Z,11.40
2019-04-06T01:20:29.433Z,11.44
2019-04-06T01:21:29.425Z,11.40
2019-04-06T01:22:29.421Z,11.40
2019-04-06T01:23:29.450Z,11.43
2019-04-06T01:24:29.400Z,11.49
2019-04-06T01:25:29.393Z,11.54
2019-04-06T01:26:29.369Z,11.55
2019-04-06T01:27:29.370Z,11.52
2019-04-06T01:28:29.384Z,11.51
2019-04-06T01:29:29.337Z,11.61
2019-04-06T01:30:29.346Z,11.57
2019-04-06T01:31:29.430Z,11.62
2019-04-06T01:32:29.346Z,11.57
2019-04-06T01:33:29.318Z,11.64
2019-04-06T01:34:29.285Z,11.67
2019-04-06T01:35:29.271Z,11.58
2019-04-06T01:36:29.270Z,11.61
2019-04-06T01:37:29.277Z,11.62
2019-04-06T01:38:29.279Z,11.61
2019-04-06T01:39:29.237Z,11.67
2019-04-06T01:40:29.230Z,11.73
2019-04-06T01:41:29.271Z,11.72
2019-04-06T01:42:29.211Z,11.76
2019-04-06T01:43:29.217Z,11.73
2019-04-06T01:44:29.179Z,11.76
2019-04-06T01:45:29.179Z,11.73
2019-04-06T01:46:29.162Z,11.70
2019-04-06T01:47:29.159Z,11.80
2019-04-06T01:48:29.158Z,11.78
2019-04-06T01:49:29.123Z,11.73
2019-04-06T01:50:29.113Z,11.75
2019-04-06T01:51:29.201Z,11.80
2019-04-06T01:52:29.103Z,11.73
2019-04-06T01:53:29.110Z,11.73
2019-04-06T01:54:29.074Z,11.78
2019-04-06T01:55:29.055Z,11.86
2019-04-06T01:56:29.155Z,11.80
2019-04-06T01:57:29.039Z,11.80
2019-04-06T01:58:29.026Z,11.85
2019-04-06T01:59:29.044Z,11.88
2019-04-06T02:00:29.033Z,11.94
2019-04-06T02:01:28.998Z,11.90
2019-04-06T02:02:28.992Z,11.95
2019-04-06T02:03:28.981Z,12.10
2019-04-06T02:04:28.989Z,12.05
2019-04-06T02:05:28.955Z,12.01
2019-04-06T02:06:28.947Z,12.07
2019-04-06T02:07:28.935Z,12.12
2019-04-06T02:08:28.917Z,12.05
2019-04-06T02:09:29.004Z,12.21
2019-04-06T02:10:28.898Z,12.12
2019-04-06T02:11:28.884Z,12.14
2019-04-06T02:12:28.874Z,12.17
2019-04-06T02:13:28.876Z,12.27
2019-04-06T02:14:28.875Z,12.23
2019-04-06T02:15:28.847Z,12.23
2019-04-06T02:16:28.873Z,12.23
2019-04-06T02:17:28.833Z,12.17
2019-04-06T02:18:28.836Z,12.24
2019-04-06T02:19:28.821Z,12.13
2019-04-06T02:20:28.795Z,12.20
2019-04-06T02:21:28.787Z,12.14
2019-04-06T02:22:28.765Z,12.14
2019-04-06T02:23:28.759Z,12.13
2019-04-06T02:24:28.871Z,12.12
2019-04-06T02:25:28.739Z,12.13
2019-04-06T02:26:30.613Z,12.10
2019-04-06T02:27:28.711Z,12.07
2019-04-06T02:28:28.704Z,12.10
2019-04-06T02:29:28.735Z,12.14
2019-04-06T02:30:28.867Z,12.10
2019-04-06T02:31:28.675Z,12.05
2019-04-06T02:32:28.676Z,12.05
2019-04-06T02:33:28.653Z,12.09
2019-04-06T02:34:28.663Z,12.13
2019-04-06T02:35:28.628Z,12.01
2019-04-06T02:36:28.620Z,12.04
2019-04-06T02:37:28.604Z,12.01
2019-04-06T02:38:28.712Z,11.99
2019-04-06T02:39:28.614Z,12.10
2019-04-06T02:40:28.581Z,12.04
2019-04-06T02:41:28.701Z,11.99
2019-04-06T02:42:28.561Z,12.02
2019-04-06T02:43:28.541Z,12.02
2019-04-06T02:44:28.576Z,12.04
2019-04-06T02:45:28.518Z,12.07
2019-04-06T02:46:30.861Z,12.10
2019-04-06T02:47:28.504Z,12.10
2019-04-06T02:48:28.495Z,12.04
2019-04-06T02:49:28.529Z,12.05
2019-04-06T02:50:28.483Z,12.05
2019-04-06T02:51:28.454Z,12.04
2019-04-06T02:52:28.452Z,11.95
2019-04-06T02:53:28.437Z,11.98
2019-04-06T02:54:28.600Z,11.96
2019-04-06T02:55:28.594Z,12.02
2019-04-06T02:56:28.406Z,11.96
2019-04-06T02:57:28.396Z,12.01
2019-04-06T02:58:28.392Z,12.01
2019-04-06T02:59:28.402Z,12.02
2019-04-06T03:00:28.382Z,11.95
2019-04-06T03:01:28.366Z,11.94
2019-04-06T03:02:28.352Z,11.96
2019-04-06T03:03:28.342Z,11.96
2019-04-06T03:04:28.321Z,11.91
2019-04-06T03:05:28.371Z,11.94
2019-04-06T03:06:28.294Z,11.85
2019-04-06T03:07:28.334Z,11.95
2019-04-06T03:08:28.280Z,11.88
2019-04-06T03:09:28.272Z,11.91
2019-04-06T03:10:28.285Z,11.82
2019-04-06T03:11:28.235Z,11.90
2019-04-06T03:12:28.285Z,11.86
2019-04-06T03:13:28.222Z,11.86
2019-04-06T03:14:28.212Z,11.86
2019-04-06T03:15:28.226Z,11.88
2019-04-06T03:16:28.194Z,11.85
2019-04-06T03:17:28.173Z,11.75
2019-04-06T03:18:28.197Z,11.86
2019-04-06T03:19:28.281Z,11.79
2019-04-06T03:20:28.167Z,11.79
2019-04-06T03:21:28.156Z,11.73
2019-04-06T03:22:28.129Z,11.83
2019-04-06T03:23:28.252Z,11.80
2019-04-06T03:24:28.103Z,11.72
2019-04-06T03:25:28.110Z,11.73
2019-04-06T03:26:28.105Z,11.73
2019-04-06T03:27:28.081Z,11.72
2019-04-06T03:28:28.171Z,11.67
2019-04-06T03:29:28.075Z,11.69
2019-04-06T03:30:28.111Z,11.64
2019-04-06T03:31:28.403Z,11.61
2019-04-06T03:32:28.042Z,11.61
2019-04-06T03:33:28.154Z,11.61
2019-04-06T03:34:28.033Z,11.57
2019-04-06T03:35:27.986Z,11.60
2019-04-06T03:36:27.995Z,11.60
2019-04-06T03:37:27.960Z,11.60
2019-04-06T03:38:28.110Z,11.65
2019-04-06T03:39:27.948Z,11.61
2019-04-06T03:40:27.950Z,11.55
2019-04-06T03:41:27.949Z,11.55
2019-04-06T03:42:28.012Z,11.51
2019-04-06T03:43:27.906Z,11.51
2019-04-06T03:44:27.899Z,11.44
2019-04-06T03:45:27.893Z,11.46
2019-04-06T03:46:27.985Z,11.44
2019-04-06T03:47:27.862Z,11.47
2019-04-06T03:48:27.850Z,11.40
2019-04-06T03:49:27.840Z,11.43
2019-04-06T03:50:27.833Z,11.43
2019-04-06T03:51:27.844Z,11.40
2019-04-06T03:52:27.803Z,11.42
2019-04-06T03:53:27.964Z,11.55
2019-04-06T03:54:27.793Z,11.51
2019-04-06T03:55:27.777Z,11.52
2019-04-06T03:56:27.780Z,11.54
2019-04-06T03:57:27.763Z,11.49
2019-04-06T03:58:27.740Z,11.55
2019-04-06T03:59:27.724Z,11.58
2019-04-06T04:00:36.194Z,11.61
2019-04-06T04:01:27.722Z,11.58
2019-04-06T04:02:27.732Z,11.60
2019-04-06T04:03:27.680Z,11.64
2019-04-06T04:04:27.680Z,11.64
2019-04-06T04:05:27.670Z,11.67
2019-04-06T04:06:27.711Z,11.72
2019-04-06T04:07:27.658Z,11.70
2019-04-06T04:08:27.789Z,11.83
2019-04-06T04:09:27.631Z,11.75
2019-04-06T04:10:27.729Z,11.72
2019-04-06T04:11:27.622Z,11.70
2019-04-06T04:12:27.592Z,11.70
2019-04-06T04:13:27.585Z,11.75
2019-04-06T04:14:27.591Z,11.79
2019-04-06T04:15:27.588Z,11.75
2019-04-06T04:16:27.567Z,11.73
2019-04-06T04:17:27.548Z,11.73
2019-04-06T04:18:27.525Z,11.75
2019-04-06T04:19:27.539Z,11.76
2019-04-06T04:20:27.540Z,11.76
2019-04-06T04:21:27.525Z,11.70
2019-04-06T04:22:27.480Z,11.75
2019-04-06T04:23:27.712Z,11.73
2019-04-06T04:24:27.464Z,11.65
2019-04-06T04:25:27.487Z,11.67
2019-04-06T04:26:27.635Z,11.67
2019-04-06T04:27:30.139Z,11.69
2019-04-06T04:28:27.465Z,11.73
2019-04-06T04:29:27.416Z,11.78
2019-04-06T04:30:33.388Z,11.76
2019-04-06T04:31:28.413Z,11.78
2019-04-06T04:32:27.384Z,11.78
2019-04-06T04:33:27.360Z,11.85
2019-04-06T04:34:27.488Z,11.88
2019-04-06T04:35:27.336Z,11.78
2019-04-06T04:36:27.349Z,11.94
2019-04-06T04:37:27.397Z,11.86
2019-04-06T04:38:27.308Z,11.96
2019-04-06T04:39:27.296Z,12.02
2019-04-06T04:40:27.299Z,11.94
2019-04-06T04:41:27.460Z,11.95
2019-04-06T04:42:27.279Z,11.98
2019-04-06T04:43:27.291Z,11.94
2019-04-06T04:44:27.299Z,11.96
2019-04-06T04:45:27.231Z,11.95
2019-04-06T04:46:27.520Z,11.94
2019-04-06T04:47:27.236Z,11.95
2019-04-06T04:48:27.209Z,11.98
2019-04-06T04:49:27.197Z,12.01
2019-04-06T04:50:27.172Z,12.05
2019-04-06T04:51:27.163Z,11.96
2019-04-06T04:52:27.237Z,11.95
2019-04-06T04:53:27.182Z,11.96
2019-04-06T04:54:27.148Z,12.01
2019-04-06T04:55:27.120Z,12.07
2019-04-06T04:56:27.111Z,12.04
2019-04-06T04:57:27.133Z,12.04
2019-04-06T04:58:27.099Z,12.12
2019-04-06T04:59:27.107Z,12.14
2019-04-06T05:00:27.072Z,12.19
2019-04-06T05:01:27.062Z,12.19
2019-04-06T05:02:27.064Z,12.34
2019-04-06T05:03:27.041Z,12.29
2019-04-06T05:04:27.026Z,12.29
2019-04-06T05:05:27.036Z,12.38
2019-04-06T05:06:27.008Z,12.39
2019-04-06T05:07:27.126Z,12.34
2019-04-06T05:08:27.213Z,12.41
2019-04-06T05:09:26.983Z,12.38
2019-04-06T05:10:26.970Z,12.37
2019-04-06T05:11:26.966Z,12.42
2019-04-06T05:12:26.963Z,12.50
2019-04-06T05:13:26.957Z,12.50
2019-04-06T05:14:26.934Z,12.52
2019-04-06T05:15:26.913Z,12.53
2019-04-06T05:16:26.904Z,12.47
2019-04-06T05:17:28.678Z,12.52
2019-04-06T05:18:27.478Z,12.53
2019-04-06T05:19:28.450Z,12.56
2019-04-06T05:20:28.430Z,12.54
2019-04-06T05:21:27.171Z,12.53
2019-04-06T05:22:27.201Z,12.59
2019-04-06T05:23:30.140Z,12.70
2019-04-06T05:24:27.173Z,12.54
2019-04-06T05:25:27.136Z,12.68
2019-04-06T05:26:36.838Z,12.54
2019-04-06T05:27:28.078Z,12.62
2019-04-06T05:28:26.903Z,12.56
2019-04-06T05:29:26.841Z,12.65
2019-04-06T05:30:27.029Z,12.62
2019-04-06T05:31:26.953Z,12.68
2019-04-06T05:32:26.828Z,12.62
2019-04-06T05:33:26.921Z,12.65
2019-04-06T05:34:26.777Z,12.64
2019-04-06T05:35:27.347Z,12.65
2019-04-06T05:36:26.760Z,12.75
2019-04-06T05:37:26.711Z,12.72
2019-04-06T05:38:27.226Z,12.74
2019-04-06T05:40:22.577Z,12.77
2019-04-06T05:40:27.808Z,12.86
2019-04-06T05:41:26.790Z,12.82
2019-04-06T05:42:26.855Z,12.79
2019-04-06T05:43:26.676Z,12.79
2019-04-06T05:44:26.743Z,12.85
2019-04-06T05:45:26.611Z,12.89
2019-04-06T05:46:26.619Z,12.89
2019-04-06T05:47:26.660Z,12.87
2019-04-06T05:48:26.739Z,12.90
2019-04-06T05:49:26.553Z,12.85
2019-04-06T05:50:26.544Z,12.89
2019-04-06T05:51:26.544Z,12.89
2019-04-06T05:52:26.542Z,12.93
2019-04-06T05:53:26.678Z,13.00
2019-04-06T05:54:26.519Z,13.03
2019-04-06T05:55:26.486Z,13.07
2019-04-06T05:56:26.468Z,13.11
2019-04-06T05:57:26.496Z,13.10
2019-04-06T05:58:26.492Z,13.19
2019-04-06T05:59:26.444Z,13.28
2019-04-06T06:00:26.500Z,13.25
2019-04-06T06:01:26.424Z,13.23
2019-04-06T06:02:26.416Z,13.23
2019-04-06T06:03:26.432Z,13.29
2019-04-06T06:04:26.418Z,13.36
2019-04-06T06:05:26.521Z,13.42
2019-04-06T06:06:26.372Z,13.41
2019-04-06T06:07:26.377Z,13.32
2019-04-06T06:08:26.405Z,13.36
2019-04-06T06:09:26.570Z,13.44
2019-04-06T06:10:26.350Z,13.38
2019-04-06T06:11:26.320Z,13.41
2019-04-06T06:12:26.315Z,13.46
2019-04-06T06:13:26.332Z,13.33
2019-04-06T06:14:26.474Z,13.36
2019-04-06T06:15:26.373Z,13.36
2019-04-06T06:16:26.264Z,13.39
2019-04-06T06:17:26.252Z,13.39
2019-04-06T06:18:27.683Z,13.46
2019-04-06T06:19:26.274Z,13.46
2019-04-06T06:20:26.232Z,13.46
2019-04-06T06:21:26.230Z,13.49
2019-04-06T06:22:26.203Z,13.54
2019-04-06T06:23:26.184Z,13.54
2019-04-06T06:24:26.212Z,13.54
2019-04-06T06:25:26.174Z,13.51
2019-04-06T06:26:26.176Z,13.59
2019-04-06T06:27:26.130Z,13.59
2019-04-06T06:28:26.213Z,13.51
2019-04-06T06:29:26.164Z,13.62
2019-04-06T06:30:26.140Z,13.64
2019-04-06T06:31:26.266Z,13.62
2019-04-06T06:32:26.096Z,13.69
2019-04-06T06:33:26.087Z,13.60
2019-04-06T06:34:26.198Z,13.60
2019-04-06T06:35:26.052Z,13.67
2019-04-06T06:36:26.042Z,13.60
2019-04-06T06:37:26.215Z,13.62
2019-04-06T06:38:26.150Z,13.63
2019-04-06T06:39:33.316Z,13.70
2019-04-06T06:40:26.006Z,13.66
2019-04-06T06:41:25.980Z,13.66
2019-04-06T06:42:25.984Z,13.63
2019-04-06T06:43:25.970Z,13.70
2019-04-06T06:44:25.983Z,13.71
2019-04-06T06:45:25.946Z,13.73
2019-04-06T06:46:25.938Z,13.70
2019-04-06T06:47:25.920Z,13.71
2019-04-06T06:48:25.905Z,13.66
2019-04-06T06:49:25.924Z,13.71
2019-04-06T06:50:25.898Z,13.70
2019-04-06T06:51:25.909Z,13.75
2019-04-06T06:52:25.872Z,13.70
2019-04-06T06:53:25.854Z,13.85
2019-04-06T06:54:25.876Z,13.75
2019-04-06T06:55:26.929Z,13.84
2019-04-06T06:56:25.825Z,13.84
2019-04-06T06:57:25.989Z,13.87
2019-04-06T06:58:26.267Z,13.85
2019-04-06T06:59:25.813Z,13.85
2019-04-06T07:00:25.934Z,13.89
2019-04-06T07:01:25.798Z,13.92
2019-04-06T07:02:25.776Z,13.91
2019-04-06T07:03:25.752Z,13.89
2019-04-06T07:04:25.759Z,13.99
2019-04-06T07:05:25.758Z,14.00
2019-04-06T07:06:25.733Z,13.95
2019-04-06T07:07:25.711Z,13.97
2019-04-06T07:08:25.786Z,14.00
2019-04-06T07:09:25.699Z,13.99
2019-04-06T07:10:25.674Z,14.03
2019-04-06T07:11:25.734Z,14.09
2019-04-06T07:12:25.688Z,14.03
2019-04-06T07:13:25.645Z,14.12
2019-04-06T07:14:25.667Z,14.10
2019-04-06T07:15:25.620Z,14.18
2019-04-06T07:16:25.626Z,14.28
2019-04-06T07:17:25.602Z,14.27
2019-04-06T07:18:25.593Z,14.39
2019-04-06T07:19:25.568Z,14.35
2019-04-06T07:20:25.757Z,14.28
2019-04-06T07:21:25.589Z,14.32
2019-04-06T07:22:25.544Z,14.35
2019-04-06T07:23:25.539Z,14.39
2019-04-06T07:24:25.544Z,14.40
2019-04-06T07:25:25.532Z,14.43
2019-04-06T07:26:25.596Z,14.46
2019-04-06T07:27:25.704Z,14.54
2019-04-06T07:28:37.138Z,14.58
2019-04-06T07:29:26.476Z,14.58
2019-04-06T07:30:25.750Z,14.62
2019-04-06T07:31:25.467Z,14.61
2019-04-06T07:32:25.437Z,14.68
2019-04-06T07:33:25.482Z,14.70
2019-04-06T07:34:25.428Z,14.75
2019-04-06T07:35:25.844Z,14.73
2019-04-06T07:36:25.503Z,14.73
2019-04-06T07:37:25.586Z,14.72
2019-04-06T07:38:25.385Z,14.73
2019-04-06T07:39:25.558Z,14.81
2019-04-06T07:40:25.367Z,14.78
2019-04-06T07:41:25.342Z,14.75
2019-04-06T07:42:25.338Z,14.84
2019-04-06T07:43:25.332Z,14.81
2019-04-06T07:44:25.456Z,14.91
2019-04-06T07:45:25.340Z,14.96
2019-04-06T07:46:25.288Z,14.96
2019-04-06T07:47:25.278Z,14.92
2019-04-06T07:48:25.264Z,14.96
2019-04-06T07:49:25.250Z,14.99
2019-04-06T07:50:25.306Z,14.99
2019-04-06T07:51:25.284Z,15.02
2019-04-06T07:52:25.470Z,15.10
2019-04-06T07:53:25.248Z,15.07
2019-04-06T07:54:25.200Z,15.09
2019-04-06T07:55:25.228Z,15.14
2019-04-06T07:56:25.177Z,15.11
2019-04-06T07:57:25.429Z,15.19
2019-04-06T07:58:25.157Z,15.17
2019-04-06T07:59:25.160Z,15.11
2019-04-06T08:00:25.160Z,15.13
2019-04-06T08:01:25.135Z,15.19
2019-04-06T08:02:25.170Z,15.13
2019-04-06T08:03:25.107Z,15.19
2019-04-06T08:04:25.089Z,15.28
2019-04-06T08:05:25.095Z,15.28
2019-04-06T08:06:25.069Z,15.32
2019-04-06T08:07:25.086Z,15.41
2019-04-06T08:08:25.052Z,15.39
2019-04-06T08:09:25.052Z,15.35
2019-04-06T08:10:25.040Z,15.39
2019-04-06T08:11:25.029Z,15.39
2019-04-06T08:12:25.011Z,15.39
2019-04-06T08:13:25.103Z,15.43
2019-04-06T08:14:24.990Z,15.43
2019-04-06T08:15:24.999Z,15.44
2019-04-06T08:16:24.980Z,15.46
2019-04-06T08:17:24.960Z,15.43
2019-04-06T08:18:24.945Z,15.49
2019-04-06T08:19:24.943Z,15.41
2019-04-06T08:20:24.937Z,15.46
2019-04-06T08:21:24.944Z,15.41
2019-04-06T08:22:24.902Z,15.46
2019-04-06T08:23:24.886Z,15.46
2019-04-06T08:24:25.877Z,15.46
2019-04-06T08:25:24.868Z,15.54
2019-04-06T08:26:25.644Z,15.57
2019-04-06T08:27:24.845Z,15.62
2019-04-06T08:28:24.843Z,15.54
2019-04-06T08:29:24.822Z,15.54
2019-04-06T08:30:24.853Z,15.64
2019-04-06T08:31:24.821Z,15.71
2019-04-06T08:32:24.816Z,15.69
2019-04-06T08:33:24.835Z,15.69
2019-04-06T08:34:24.776Z,15.65
2019-04-06T08:35:26.419Z,15.69
2019-04-06T08:36:24.780Z,15.78
2019-04-06T08:37:24.747Z,15.76
2019-04-06T08:38:24.949Z,15.76
2019-04-06T08:39:25.798Z,15.80
2019-04-06T08:40:24.714Z,15.78
2019-04-06T08:41:24.719Z,15.82
2019-04-06T08:42:24.837Z,15.84
2019-04-06T08:43:24.682Z,15.89
2019-04-06T08:44:24.660Z,15.92
2019-04-06T08:45:24.660Z,15.96
2019-04-06T08:46:24.661Z,15.93
2019-04-06T08:47:24.662Z,16.04
2019-04-06T08:48:24.651Z,16.08
2019-04-06T08:49:24.633Z,16.04
2019-04-06T08:50:24.603Z,16.17
2019-04-06T08:51:24.629Z,16.14
2019-04-06T08:52:24.589Z,16.15
2019-04-06T08:53:24.571Z,16.17
2019-04-06T08:54:24.573Z,16.28
2019-04-06T08:55:24.550Z,16.23
2019-04-06T08:56:24.587Z,16.25
2019-04-06T08:57:24.655Z,16.25
2019-04-06T08:58:24.524Z,16.33
2019-04-06T08:59:24.659Z,16.34
2019-04-06T09:00:24.510Z,16.39
2019-04-06T09:01:24.537Z,16.35
2019-04-06T09:02:24.486Z,16.39
2019-04-06T09:03:24.481Z,16.35
2019-04-06T09:04:24.506Z,16.49
2019-04-06T09:05:24.670Z,16.52
2019-04-06T09:06:24.874Z,16.50
2019-04-06T09:07:24.420Z,16.57
2019-04-06T09:08:24.479Z,16.50
2019-04-06T09:09:24.459Z,16.58
2019-04-06T09:10:24.413Z,16.56
2019-04-06T09:11:24.398Z,16.60
2019-04-06T09:12:24.385Z,16.58
2019-04-06T09:13:24.362Z,16.57
2019-04-06T09:14:24.354Z,16.60
2019-04-06T09:15:24.358Z,16.63
2019-04-06T09:16:24.621Z,16.61
2019-04-06T09:17:24.444Z,16.67
2019-04-06T09:18:24.339Z,16.73
2019-04-06T09:19:24.295Z,16.75
2019-04-06T09:20:24.292Z,16.75
2019-04-06T09:21:24.279Z,16.76
2019-04-06T09:22:24.306Z,16.73
2019-04-06T09:23:24.276Z,16.68
2019-04-06T09:24:24.238Z,16.73
2019-04-06T09:25:24.243Z,16.73
2019-04-06T09:26:24.224Z,16.82
2019-04-06T09:27:24.259Z,16.91
2019-04-06T09:28:24.332Z,16.97
2019-04-06T09:29:24.649Z,16.98
2019-04-06T09:30:24.177Z,16.98
2019-04-06T09:31:24.168Z,17.11
2019-04-06T09:32:24.352Z,17.04
2019-04-06T09:33:24.158Z,17.04
2019-04-06T09:34:24.159Z,17.08
2019-04-06T09:35:24.941Z,17.06
2019-04-06T09:36:24.136Z,17.15
2019-04-06T09:37:24.127Z,17.16
2019-04-06T09:38:24.294Z,17.23
2019-04-06T09:39:24.120Z,17.23
2019-04-06T09:40:24.083Z,17.26
2019-04-06T09:41:26.092Z,17.30
2019-04-06T09:42:24.076Z,17.30
2019-04-06T09:43:24.035Z,17.37
2019-04-06T09:44:24.036Z,17.40
2019-04-06T09:45:24.012Z,17.46
2019-04-06T09:46:24.019Z,17.33
2019-04-06T09:47:24.171Z,17.46
2019-04-06T09:48:23.978Z,17.46
2019-04-06T09:49:23.977Z,17.52
2019-04-06T09:50:23.979Z,17.63
2019-04-06T09:51:23.953Z,17.74
2019-04-06T09:52:23.966Z,17.77
2019-04-06T09:53:24.151Z,17.78
2019-04-06T09:54:23.921Z,17.77
2019-04-06T09:55:23.905Z,17.82
2019-04-06T09:56:23.923Z,17.87
2019-04-06T09:57:23.947Z,17.92
2019-04-06T09:58:23.898Z,18.02
2019-04-06T09:59:34.777Z,18.17
2019-04-06T10:00:24.877Z,18.33
2019-04-06T10:01:23.841Z,18.33
2019-04-06T10:02:23.827Z,18.41
2019-04-06T10:03:23.843Z,18.47
2019-04-06T10:04:23.803Z,18.42
2019-04-06T10:05:24.253Z,18.41
2019-04-06T10:06:23.799Z,18.55
2019-04-06T10:07:23.779Z,18.45
2019-04-06T10:08:23.788Z,18.57
2019-04-06T10:09:23.842Z,18.66
2019-04-06T10:10:25.377Z,18.84
2019-04-06T10:11:23.731Z,18.88
2019-04-06T10:12:23.721Z,18.78
2019-04-06T10:13:23.732Z,18.90
2019-04-06T10:14:23.708Z,18.81
2019-04-06T10:15:23.701Z,18.91
2019-04-06T10:16:23.699Z,18.92
2019-04-06T10:17:23.699Z,18.94
2019-04-06T10:18:23.672Z,18.99
2019-04-06T10:19:23.658Z,18.98
2019-04-06T10:20:23.877Z,18.98
2019-04-06T10:21:23.639Z,19.00
2019-04-06T10:22:23.610Z,19.04
2019-04-06T10:23:23.617Z,19.02
2019-04-06T10:24:23.599Z,19.07
2019-04-06T10:25:23.579Z,19.10
2019-04-06T10:26:23.575Z,19.08
2019-04-06T10:27:23.561Z,19.18
2019-04-06T10:28:23.565Z,18.99
2019-04-06T10:29:23.537Z,19.22
2019-04-06T10:30:23.635Z,19.04
2019-04-06T10:31:23.875Z,19.21
2019-04-06T10:32:23.540Z,19.08
2019-04-06T10:33:23.517Z,19.19
2019-04-06T10:34:23.489Z,19.18
2019-04-06T10:35:23.476Z,19.16
2019-04-06T10:36:23.475Z,19.21
2019-04-06T10:37:23.476Z,19.32
2019-04-06T10:38:23.630Z,19.31
2019-04-06T10:39:23.440Z,19.31
2019-04-06T10:40:23.425Z,19.41
2019-04-06T10:41:23.424Z,19.41
2019-04-06T10:42:23.407Z,19.37
2019-04-06T10:43:23.423Z,19.43
2019-04-06T10:44:23.391Z,19.54
2019-04-06T10:45:23.369Z,19.50
2019-04-06T10:46:23.359Z,19.61
2019-04-06T10:47:23.358Z,19.54
2019-04-06T10:48:23.369Z,19.55
2019-04-06T10:49:23.378Z,19.56
2019-04-06T10:50:23.324Z,19.54
2019-04-06T10:51:23.580Z,19.56
2019-04-06T10:52:23.296Z,19.56
2019-04-06T10:53:23.304Z,19.51
2019-04-06T10:54:23.317Z,19.58
2019-04-06T10:55:23.315Z,19.58
2019-04-06T10:56:23.263Z,19.62
2019-04-06T10:57:23.238Z,19.58
2019-04-06T10:58:23.310Z,19.78
2019-04-06T10:59:23.236Z,19.73
2019-04-06T11:00:23.229Z,19.81
2019-04-06T11:01:23.213Z,20.01
2019-04-06T11:02:23.187Z,19.95
2019-04-06T11:03:23.191Z,20.01
2019-04-06T11:04:23.164Z,20.01
2019-04-06T11:05:23.167Z,20.05
2019-04-06T11:06:23.142Z,20.05
2019-04-06T11:07:23.529Z,20.11
2019-04-06T11:08:23.235Z,20.02
2019-04-06T11:09:23.120Z,20.08
2019-04-06T11:11:24.173Z,20.06
2019-04-06T11:12:23.084Z,20.05
2019-04-06T11:13:23.097Z,20.06
2019-04-06T11:15:24.123Z,20.52
2019-04-06T11:16:23.125Z,20.91
2019-04-06T11:17:23.258Z,21.43
2019-04-06T11:18:23.114Z,21.83
2019-04-06T11:19:23.084Z,22.30
2019-04-06T11:20:23.117Z,22.60
2019-04-06T11:21:22.988Z,22.90
2019-04-06T11:22:22.975Z,23.13
2019-04-06T11:23:22.998Z,23.42
2019-04-06T11:24:22.963Z,23.51
2019-04-06T11:25:22.941Z,23.76
2019-04-06T11:26:23.045Z,23.88
2019-04-06T11:27:22.937Z,24.10
2019-04-06T11:28:22.934Z,24.20
2019-04-06T11:29:22.935Z,24.28
2019-04-06T11:30:22.918Z,24.31
2019-04-06T11:31:22.888Z,24.39
2019-04-06T11:32:22.873Z,24.64
2019-04-06T11:33:22.966Z,24.68
2019-04-06T11:34:22.860Z,24.91
2019-04-06T11:35:22.852Z,25.03
2019-04-06T11:36:22.840Z,25.27
2019-04-06T11:37:22.816Z,25.33
2019-04-06T11:38:22.881Z,25.57
2019-04-06T11:39:22.805Z,25.65
2019-04-06T11:40:22.815Z,25.58
2019-04-06T11:41:22.810Z,25.33
2019-04-06T11:42:22.777Z,25.24
2019-04-06T11:43:23.219Z,25.30
2019-04-06T11:44:22.754Z,25.28
2019-04-06T11:45:22.739Z,25.27
2019-04-06T11:46:22.742Z,25.35
2019-04-06T11:47:23.101Z,25.35
2019-04-06T11:48:22.750Z,25.39
2019-04-06T11:49:22.698Z,25.65
2019-04-06T11:50:22.906Z,25.98
2019-04-06T11:51:22.900Z,26.02
2019-04-06T11:52:22.666Z,26.23
2019-04-06T11:53:22.704Z,26.30
2019-04-06T11:54:22.884Z,26.57
2019-04-06T11:55:22.814Z,26.80
2019-04-06T11:56:22.822Z,26.99
2019-04-06T11:57:22.617Z,26.95
2019-04-06T11:58:22.633Z,27.21
2019-04-06T11:59:22.896Z,26.91
2019-04-06T12:00:26.448Z,27.09
2019-04-06T12:01:22.672Z,27.00
2019-04-06T12:02:22.794Z,27.21
2019-04-06T12:03:22.620Z,26.99
2019-04-06T12:04:22.755Z,27.09
2019-04-06T12:05:22.558Z,27.21
2019-04-06T12:06:22.775Z,27.55
2019-04-06T12:07:22.636Z,27.70
2019-04-06T12:08:22.539Z,27.87
2019-04-06T12:09:22.608Z,27.88
2019-04-06T12:10:23.772Z,27.92
2019-04-06T12:11:22.493Z,28.11
2019-04-06T12:12:22.475Z,28.33
2019-04-06T12:13:22.501Z,28.24
2019-04-06T12:14:22.455Z,28.29
2019-04-06T12:15:23.343Z,28.39
2019-04-06T12:16:22.448Z,28.80
2019-04-06T12:17:22.431Z,29.02
2019-04-06T12:18:22.441Z,29.15
2019-04-06T12:19:22.407Z,29.28
2019-04-06T12:20:22.385Z,29.27
2019-04-06T12:21:22.389Z,29.19
2019-04-06T12:22:22.988Z,28.96
2019-04-06T12:23:22.378Z,29.09
2019-04-06T12:24:22.387Z,29.19
2019-04-06T12:25:22.493Z,29.28
2019-04-06T12:26:22.345Z,29.19
2019-04-06T12:27:22.352Z,29.49
2019-04-06T12:28:22.345Z,29.64
2019-04-06T12:29:22.313Z,29.87
2019-04-06T12:30:22.327Z,30.08
2019-04-06T12:31:22.359Z,30.32
2019-04-06T12:32:22.277Z,30.51
2019-04-06T12:33:22.286Z,30.75
2019-04-06T12:34:22.437Z,30.53
2019-04-06T12:35:22.271Z,30.42
2019-04-06T12:36:22.250Z,30.75
2019-04-06T12:37:22.263Z,30.92
2019-04-06T12:38:24.755Z,30.70
2019-04-06T12:39:22.209Z,30.72
2019-04-06T12:40:22.217Z,30.88
2019-04-06T12:41:22.200Z,31.20
2019-04-06T12:42:22.187Z,31.26
2019-04-06T12:43:22.482Z,31.41
2019-04-06T12:44:22.291Z,31.43
2019-04-06T12:45:22.144Z,31.70
2019-04-06T12:46:22.157Z,32.01
2019-04-06T12:47:22.195Z,32.21
2019-04-06T12:48:22.160Z,31.76
2019-04-06T12:49:22.173Z,30.91
2019-04-06T12:50:22.111Z,30.98
2019-04-06T12:51:22.106Z,30.91
2019-04-06T12:52:22.101Z,30.75
2019-04-06T12:53:22.131Z,30.61
2019-04-06T12:54:22.083Z,30.34