createdAt,value
2017-06-03T00:00:14.156Z,0
2017-06-03T00:01:15.583Z,0
2017-06-03T00:02:17.014Z,0
2017-06-03T00:03:18.438Z,0
2017-06-03T00:04:19.866Z,0
2017-06-03T00:05:21.295Z,0
2017-06-03T00:06:22.729Z,0
2017-06-03T00:07:24.157Z,0
2017-06-03T00:08:25.584Z,0
2017-06-03T00:09:27.013Z,0
2017-06-03T00:10:28.437Z,0
2017-06-03T00:11:29.864Z,0
2017-06-03T00:12:31.298Z,0
2017-06-03T00:13:32.725Z,0
2017-06-03T00:14:34.156Z,0
2017-06-03T00:15:35.588Z,0
2017-06-03T00:16:37.027Z,0
2017-06-03T00:17:38.455Z,0
2017-06-03T00:18:39.886Z,0
2017-06-03T00:19:41.315Z,0
2017-06-03T00:20:42.739Z,0
2017-06-03T00:21:44.163Z,0
2017-06-03T00:22:45.589Z,0
2017-06-03T00:23:47.030Z,0
2017-06-03T00:24:48.460Z,0
2017-06-03T00:25:49.889Z,0
2017-06-03T00:26:51.331Z,0
2017-06-03T00:27:52.756Z,0
2017-06-03T00:28:54.184Z,0
2017-06-03T00:29:55.611Z,0
2017-06-03T00:30:57.045Z,0
2017-06-03T00:31:58.483Z,0
2017-06-03T00:32:59.912Z,0
2017-06-03T00:34:01.343Z,0
2017-06-03T00:35:02.862Z,0
2017-06-03T00:36:04.287Z,0
2017-06-03T00:37:05.719Z,0
2017-06-03T00:38:07.147Z,0
2017-06-03T00:39:08.585Z,0
2017-06-03T00:40:10.005Z,0
2017-06-03T00:41:11.439Z,0
2017-06-03T00:42:12.870Z,0
2017-06-03T00:43:14.293Z,0
2017-06-03T00:44:15.729Z,0
2017-06-03T00:45:17.159Z,0
2017-06-03T00:46:18.594Z,0
2017-06-03T00:47:20.037Z,0
2017-06-03T00:48:21.462Z,0
2017-06-03T00:49:22.900Z,0
2017-06-03T00:50:24.324Z,0
2017-06-03T00:51:25.755Z,0
2017-06-03T00:52:27.187Z,0
2017-06-03T00:53:28.609Z,0
2017-06-03T00:54:30.038Z,0
2017-06-03T00:55:31.470Z,0
2017-06-03T00:56:32.895Z,0
2017-06-03T00:57:34.361Z,0
2017-06-03T00:58:36.061Z,0
2017-06-03T00:59:37.530Z,0
2017-06-03T01:00:38.966Z,0
2017-06-03T01:01:40.392Z,0
2017-06-03T01:02:41.819Z,0
2017-06-03T01:03:43.256Z,0
2017-06-03T01:04:44.682Z,0
2017-06-03T01:05:46.117Z,0
2017-06-03T01:06:47.549Z,0
2017-06-03T01:07:48.982Z,0
2017-06-03T01:08:50.403Z,0
2017-06-03T01:09:51.828Z,0
2017-06-03T01:10:53.259Z,0
2017-06-03T01:11:54.680Z,0
2017-06-03T01:12:56.104Z,0
2017-06-03T01:13:57.537Z,0
2017-06-03T01:14:58.966Z,0
2017-06-03T01:16:00.394Z,0
2017-06-03T01:17:01.816Z,0
2017-06-03T01:18:03.249Z,0
2017-06-03T01:19:04.676Z,0
2017-06-03T01:20:06.102Z,0
2017-06-03T01:21:07.525Z,0
2017-06-03T01:22:08.953Z,0
2017-06-03T01:23:10.381Z,0
2017-06-03T01:24:11.809Z,0
2017-06-03T01:25:13.242Z,0
2017-06-03T01:26:14.670Z,0
2017-06-03T01:27:16.096Z,0
2017-06-03T01:28:17.525Z,0
2017-06-03T01:29:18.953Z,0
2017-06-03T01:30:20.382Z,0
2017-06-03T01:31:21.807Z,0
2017-06-03T01:32:23.239Z,0
2017-06-03T01:33:24.670Z,0
2017-06-03T01:34:26.099Z,0
2017-06-03T01:35:27.527Z,0
2017-06-03T01:36:28.954Z,0
2017-06-03T01:37:30.383Z,0
2017-06-03T01:38:31.806Z,0
2017-06-03T01:39:33.234Z,0
2017-06-03T01:40:34.659Z,0
2017-06-03T01:41:36.084Z,0
2017-06-03T01:42:37.519Z,0
2017-06-03T01:43:38.948Z,0
2017-06-03T01:44:40.373Z,0
2017-06-03T01:45:41.803Z,0
2017-06-03T01:46:43.239Z,0
2017-06-03T01:47:44.674Z,0
2017-06-03T01:48:46.105Z,0
2017-06-03T01:49:47.536Z,0
2017-06-03T01:50:48.965Z,0
2017-06-03T01:51:50.392Z,0
2017-06-03T01:52:51.819Z,0
2017-06-03T01:53:53.246Z,0
2017-06-03T01:54:54.676Z,0
2017-06-03T01:55:56.106Z,0
2017-06-03T01:56:57.529Z,0
2017-06-03T01:57:58.962Z,0
2017-06-03T01:59:00.397Z,0
2017-06-03T02:00:02.579Z,0
2017-06-03T02:01:04.008Z,0
2017-06-03T02:02:05.475Z,0
2017-06-03T02:03:06.895Z,0
2017-06-03T02:04:08.322Z,0
2017-06-03T02:05:09.751Z,0
2017-06-03T02:06:11.176Z,0
2017-06-03T02:07:12.615Z,0
2017-06-03T02:08:14.044Z,0
2017-06-03T02:09:15.464Z,0
2017-06-03T02:10:16.894Z,0
2017-06-03T02:11:18.319Z,0
2017-06-03T02:12:19.751Z,0
2017-06-03T02:13:21.172Z,0
2017-06-03T02:14:22.608Z,0
2017-06-03T02:15:24.047Z,0
2017-06-03T02:16:25.473Z,0
2017-06-03T02:17:26.895Z,0
2017-06-03T02:18:28.316Z,0
2017-06-03T02:19:29.746Z,0
2017-06-03T02:20:31.179Z,0
2017-06-03T02:21:32.600Z,0
2017-06-03T02:22:34.027Z,0
2017-06-03T02:23:35.450Z,0
2017-06-03T02:24:36.879Z,0
2017-06-03T02:25:38.301Z,0
2017-06-03T02:26:39.734Z,0
2017-06-03T02:27:41.156Z,0
2017-06-03T02:28:42.588Z,0
2017-06-03T02:29:44.012Z,0
2017-06-03T02:30:45.444Z,0
2017-06-03T02:31:46.872Z,0
2017-06-03T02:32:48.302Z,0
2017-06-03T02:33:49.726Z,0
2017-06-03T02:34:51.174Z,0
2017-06-03T02:35:52.603Z,0
2017-06-03T02:36:54.027Z,0
2017-06-03T02:37:55.454Z,0
2017-06-03T02:38:56.882Z,0
2017-06-03T02:39:58.302Z,0
2017-06-03T02:40:59.732Z,0
2017-06-03T02:42:01.158Z,0
2017-06-03T02:43:02.584Z,0
2017-06-03T02:44:04.027Z,0
2017-06-03T02:45:05.461Z,0
2017-06-03T02:46:07.612Z,0
2017-06-03T02:47:09.045Z,0
2017-06-03T02:48:10.473Z,0
2017-06-03T02:49:11.899Z,0
2017-06-03T02:50:13.329Z,0
2017-06-03T02:51:14.758Z,0
2017-06-03T02:52:16.184Z,0
2017-06-03T02:53:17.610Z,0
2017-06-03T02:54:19.082Z,0
2017-06-03T02:55:20.506Z,0
2017-06-03T02:56:21.933Z,0
2017-06-03T02:57:23.366Z,0
2017-06-03T02:58:24.789Z,0
2017-06-03T02:59:26.214Z,0
2017-06-03T03:00:27.644Z,0
2017-06-03T03:01:29.069Z,0
2017-06-03T03:02:30.495Z,0
2017-06-03T03:03:31.923Z,0
2017-06-03T03:04:33.354Z,0
2017-06-03T03:05:34.794Z,0
2017-06-03T03:06:36.336Z,0
2017-06-03T03:07:37.770Z,4
2017-06-03T03:08:39.192Z,4
2017-06-03T03:09:40.625Z,4
2017-06-03T03:10:42.056Z,4
2017-06-03T03:11:43.489Z,0
2017-06-03T03:12:44.913Z,0
2017-06-03T03:13:46.343Z,4
2017-06-03T03:14:47.780Z,4
2017-06-03T03:15:49.203Z,4
2017-06-03T03:16:50.632Z,4
2017-06-03T03:17:52.063Z,4
2017-06-03T03:18:53.488Z,4
2017-06-03T03:19:54.915Z,4
2017-06-03T03:20:56.340Z,4
2017-06-03T03:21:57.774Z,4
2017-06-03T03:22:59.208Z,8
2017-06-03T03:24:00.635Z,4
2017-06-03T03:25:02.064Z,4
2017-06-03T03:26:03.494Z,4
2017-06-03T03:27:04.923Z,4
2017-06-03T03:28:06.345Z,8
2017-06-03T03:29:07.771Z,4
2017-06-03T03:30:09.203Z,4
2017-06-03T03:31:10.640Z,8
2017-06-03T03:32:12.072Z,8
2017-06-03T03:33:13.497Z,8
2017-06-03T03:34:14.925Z,8
2017-06-03T03:35:16.361Z,8
2017-06-03T03:36:17.789Z,12
2017-06-03T03:37:19.215Z,16
2017-06-03T03:38:20.648Z,16
2017-06-03T03:39:22.079Z,16
2017-06-03T03:40:23.507Z,20
2017-06-03T03:41:24.942Z,24
2017-06-03T03:42:26.375Z,28
2017-06-03T03:43:27.806Z,28
2017-06-03T03:44:29.245Z,28
2017-06-03T03:45:30.660Z,32
2017-06-03T03:46:32.094Z,28
2017-06-03T03:47:33.525Z,32
2017-06-03T03:48:34.958Z,28
2017-06-03T03:49:36.386Z,32
2017-06-03T03:50:37.813Z,28
2017-06-03T03:51:39.244Z,28
2017-06-03T03:52:40.674Z,28
2017-06-03T03:53:42.097Z,28
2017-06-03T03:54:43.530Z,28
2017-06-03T03:55:44.961Z,28
2017-06-03T03:56:46.387Z,28
2017-06-03T03:57:47.810Z,32
2017-06-03T03:58:49.242Z,32
2017-06-03T03:59:50.680Z,36
2017-06-03T04:00:52.109Z,36
2017-06-03T04:01:53.548Z,32
2017-06-03T04:02:54.971Z,32
2017-06-03T04:03:56.405Z,32
2017-06-03T04:04:57.838Z,32
2017-06-03T04:05:59.268Z,32
2017-06-03T04:07:00.701Z,28
2017-06-03T04:08:02.122Z,32
2017-06-03T04:09:03.550Z,36
2017-06-03T04:10:04.981Z,36
2017-06-03T04:11:06.422Z,40
2017-06-03T04:12:07.855Z,44
2017-06-03T04:13:09.290Z,48
2017-06-03T04:14:10.723Z,48
2017-06-03T04:15:12.148Z,56
2017-06-03T04:16:13.573Z,64
2017-06-03T04:17:15.003Z,72
2017-06-03T04:18:16.431Z,84
2017-06-03T04:19:17.863Z,92
2017-06-03T04:20:19.286Z,92
2017-06-03T04:21:20.717Z,92
2017-06-03T04:22:22.150Z,92
2017-06-03T04:23:23.572Z,88
2017-06-03T04:24:25.002Z,88
2017-06-03T04:25:26.431Z,80
2017-06-03T04:26:27.859Z,80
2017-06-03T04:27:29.286Z,80
2017-06-03T04:28:30.713Z,76
2017-06-03T04:29:32.146Z,72
2017-06-03T04:30:33.589Z,68
2017-06-03T04:31:35.015Z,64
2017-06-03T04:32:36.447Z,72
2017-06-03T04:33:37.874Z,80
2017-06-03T04:34:39.306Z,92
2017-06-03T04:35:40.733Z,100
2017-06-03T04:36:42.156Z,108
2017-06-03T04:37:43.588Z,124
2017-06-03T04:38:45.013Z,128
2017-06-03T04:39:46.440Z,136
2017-06-03T04:40:47.873Z,144
2017-06-03T04:41:49.305Z,148
2017-06-03T04:42:50.737Z,148
2017-06-03T04:43:52.171Z,156
2017-06-03T04:44:53.597Z,160
2017-06-03T04:45:55.028Z,164
2017-06-03T04:46:56.455Z,168
2017-06-03T04:47:57.889Z,172
2017-06-03T04:48:59.316Z,176
2017-06-03T04:50:01.437Z,184
2017-06-03T04:51:02.867Z,188
2017-06-03T04:52:04.294Z,196
2017-06-03T04:53:05.796Z,208
2017-06-03T04:54:07.251Z,212
2017-06-03T04:55:08.689Z,212
2017-06-03T04:56:10.114Z,228
2017-06-03T04:57:11.549Z,228
2017-06-03T04:58:12.999Z,224
2017-06-03T04:59:14.421Z,212
2017-06-03T05:00:15.862Z,208
2017-06-03T05:01:17.316Z,208
2017-06-03T05:02:18.747Z,208
2017-06-03T05:03:20.171Z,208
2017-06-03T05:04:21.615Z,204
2017-06-03T05:05:23.051Z,200
2017-06-03T05:06:24.480Z,188
2017-06-03T05:07:25.911Z,184
2017-06-03T05:08:27.351Z,176
2017-06-03T05:09:28.867Z,172
2017-06-03T05:10:30.307Z,176
2017-06-03T05:11:31.746Z,176
2017-06-03T05:12:33.190Z,172
2017-06-03T05:13:34.625Z,172
2017-06-03T05:14:36.057Z,164
2017-06-03T05:15:37.504Z,156
2017-06-03T05:16:38.946Z,152
2017-06-03T05:17:40.375Z,148
2017-06-03T05:18:41.816Z,148
2017-06-03T05:19:43.248Z,152
2017-06-03T05:20:44.684Z,156
2017-06-03T05:21:46.116Z,168
2017-06-03T05:22:47.550Z,168
2017-06-03T05:23:48.982Z,160
2017-06-03T05:24:50.414Z,160
2017-06-03T05:25:51.841Z,156
2017-06-03T05:26:53.268Z,152
2017-06-03T05:27:54.698Z,156
2017-06-03T05:28:56.130Z,152
2017-06-03T05:29:57.566Z,156
2017-06-03T05:30:59.006Z,152
2017-06-03T05:32:00.436Z,152
2017-06-03T05:33:01.866Z,148
2017-06-03T05:34:03.295Z,156
2017-06-03T05:35:04.731Z,156
2017-06-03T05:36:06.175Z,164
2017-06-03T05:37:07.598Z,168
2017-06-03T05:38:09.028Z,180
2017-06-03T05:39:10.463Z,184
2017-06-03T05:40:11.896Z,196
2017-06-03T05:41:13.335Z,96
2017-06-03T05:42:14.771Z,232
2017-06-03T05:43:16.194Z,256
2017-06-03T05:44:17.627Z,280
2017-06-03T05:45:19.058Z,304
2017-06-03T05:46:20.490Z,320
2017-06-03T05:47:21.924Z,356
2017-06-03T05:48:23.358Z,380
2017-06-03T05:49:24.798Z,408
2017-06-03T05:50:26.225Z,428
2017-06-03T05:51:27.657Z,428
2017-06-03T05:52:29.136Z,412
2017-06-03T05:53:30.566Z,412
2017-06-03T05:54:32.012Z,400
2017-06-03T05:55:33.446Z,380
2017-06-03T05:56:34.877Z,364
2017-06-03T05:57:36.305Z,344
2017-06-03T05:58:37.747Z,324
2017-06-03T05:59:39.175Z,288
2017-06-03T06:00:40.603Z,260
2017-06-03T06:01:42.028Z,240
2017-06-03T06:02:43.467Z,244
2017-06-03T06:03:44.897Z,260
2017-06-03T06:04:46.336Z,280
2017-06-03T06:05:47.779Z,280
2017-06-03T06:06:49.216Z,300
2017-06-03T06:07:50.643Z,332
2017-06-03T06:08:52.077Z,356
2017-06-03T06:09:53.507Z,268
2017-06-03T06:10:54.937Z,336
2017-06-03T06:11:56.368Z,396
2017-06-03T06:12:57.801Z,412
2017-06-03T06:13:59.237Z,404
2017-06-03T06:15:00.662Z,392
2017-06-03T06:16:02.102Z,380
2017-06-03T06:17:03.543Z,376
2017-06-03T06:18:04.972Z,364
2017-06-03T06:19:06.408Z,360
2017-06-03T06:20:07.833Z,376
2017-06-03T06:21:09.271Z,400
2017-06-03T06:22:10.695Z,448
2017-06-03T06:23:12.127Z,508
2017-06-03T06:24:13.556Z,600
2017-06-03T06:25:14.985Z,688
2017-06-03T06:26:16.417Z,752
2017-06-03T06:27:17.846Z,820
2017-06-03T06:28:19.275Z,852
2017-06-03T06:29:20.709Z,876
2017-06-03T06:30:22.146Z,892
2017-06-03T06:31:23.581Z,904
2017-06-03T06:32:25.010Z,940
2017-06-03T06:33:26.434Z,956
2017-06-03T06:34:27.861Z,952
2017-06-03T06:35:29.299Z,952
2017-06-03T06:36:30.726Z,932
2017-06-03T06:37:32.162Z,916
2017-06-03T06:38:33.592Z,904
2017-06-03T06:39:35.029Z,920
2017-06-03T06:40:36.456Z,932
2017-06-03T06:41:37.883Z,920
2017-06-03T06:42:39.319Z,916
2017-06-03T06:43:40.746Z,916
2017-06-03T06:44:42.174Z,924
2017-06-03T06:45:43.694Z,912
2017-06-03T06:46:45.172Z,868
2017-06-03T06:47:46.616Z,512
2017-06-03T06:48:48.045Z,792
2017-06-03T06:49:49.480Z,708
2017-06-03T06:50:50.909Z,608
2017-06-03T06:51:52.337Z,516
2017-06-03T06:52:53.770Z,484
2017-06-03T06:53:55.205Z,444
2017-06-03T06:54:56.649Z,460
2017-06-03T06:55:58.076Z,520
2017-06-03T06:56:59.520Z,596
2017-06-03T06:58:00.953Z,680
2017-06-03T06:59:02.390Z,744
2017-06-03T07:00:03.817Z,796
2017-06-03T07:01:05.266Z,876
2017-06-03T07:02:06.697Z,932
2017-06-03T07:03:08.139Z,944
2017-06-03T07:04:09.580Z,928
2017-06-03T07:05:11.115Z,944
2017-06-03T07:06:12.546Z,948
2017-06-03T07:07:13.981Z,1008
2017-06-03T07:08:15.418Z,1056
2017-06-03T07:09:16.857Z,1016
2017-06-03T07:10:18.287Z,968
2017-06-03T07:11:19.734Z,316
2017-06-03T07:12:21.166Z,892
2017-06-03T07:13:22.619Z,872
2017-06-03T07:14:24.026Z,868
2017-06-03T07:15:25.468Z,876
2017-06-03T07:16:26.989Z,928
2017-06-03T07:17:28.421Z,976
2017-06-03T07:18:29.849Z,1040
2017-06-03T07:19:31.286Z,1008
2017-06-03T07:20:32.727Z,960
2017-06-03T07:21:34.155Z,952
2017-06-03T07:22:35.588Z,964
2017-06-03T07:23:37.022Z,956
2017-06-03T07:24:38.459Z,900
2017-06-03T07:25:39.891Z,852
2017-06-03T07:26:41.334Z,820
2017-06-03T07:27:42.826Z,760
2017-06-03T07:28:44.256Z,644
2017-06-03T07:29:45.697Z,632
2017-06-03T07:30:47.142Z,636
2017-06-03T07:31:48.574Z,656
2017-06-03T07:32:50.017Z,672
2017-06-03T07:33:51.514Z,648
2017-06-03T07:34:52.955Z,688
2017-06-03T07:35:54.385Z,764
2017-06-03T07:36:55.814Z,836
2017-06-03T07:37:57.331Z,948
2017-06-03T07:38:58.762Z,1112
2017-06-03T07:40:00.197Z,1120
2017-06-03T07:41:01.627Z,1124
2017-06-03T07:42:03.064Z,1140
2017-06-03T07:43:04.494Z,1168
2017-06-03T07:44:05.930Z,1208
2017-06-03T07:45:07.452Z,1232
2017-06-03T07:46:08.878Z,1300
2017-06-03T07:47:10.313Z,1396
2017-06-03T07:48:11.752Z,1452
2017-06-03T07:49:13.183Z,1472
2017-06-03T07:50:14.618Z,1420
2017-06-03T07:51:16.056Z,1372
2017-06-03T07:52:17.514Z,1328
2017-06-03T07:53:19.667Z,1240
2017-06-03T07:54:21.096Z,1224
2017-06-03T07:55:22.529Z,1244
2017-06-03T07:56:24.585Z,1280
2017-06-03T07:57:26.016Z,1348
2017-06-03T07:58:27.544Z,1432
2017-06-03T07:59:28.975Z,1532
2017-06-03T08:00:30.409Z,1536
2017-06-03T08:01:31.838Z,1424
2017-06-03T08:02:33.273Z,1328
2017-06-03T08:03:34.704Z,1308
2017-06-03T08:04:36.141Z,1352
2017-06-03T08:05:37.568Z,1352
2017-06-03T08:06:39.002Z,1396
2017-06-03T08:07:40.439Z,1456
2017-06-03T08:08:41.866Z,1612
2017-06-03T08:09:43.299Z,1672
2017-06-03T08:10:44.736Z,1608
2017-06-03T08:11:46.169Z,1492
2017-06-03T08:12:47.599Z,1448
2017-06-03T08:13:49.031Z,1356
2017-06-03T08:14:50.465Z,1268
2017-06-03T08:15:51.895Z,1200
2017-06-03T08:16:53.334Z,1140
2017-06-03T08:17:54.773Z,1156
2017-06-03T08:18:56.208Z,1232
2017-06-03T08:19:57.649Z,1288
2017-06-03T08:20:59.083Z,1320
2017-06-03T08:22:00.520Z,1436
2017-06-03T08:23:01.950Z,1452
2017-06-03T08:24:03.388Z,1508
2017-06-03T08:25:04.831Z,1516
2017-06-03T08:26:06.269Z,1660
2017-06-03T08:27:07.705Z,1604
2017-06-03T08:28:09.137Z,1552
2017-06-03T08:29:10.578Z,1604
2017-06-03T08:30:12.013Z,1608
2017-06-03T08:31:13.452Z,1644
2017-06-03T08:32:14.888Z,1752
2017-06-03T08:33:16.320Z,1720
2017-06-03T08:34:17.759Z,1872
2017-06-03T08:35:19.200Z,1908
2017-06-03T08:36:20.644Z,2008
2017-06-03T08:37:22.080Z,1900
2017-06-03T08:38:23.512Z,1768
2017-06-03T08:39:24.959Z,1740
2017-06-03T08:40:26.393Z,1752
2017-06-03T08:41:27.834Z,1804
2017-06-03T08:42:29.268Z,1800
2017-06-03T08:43:30.700Z,1780
2017-06-03T08:44:32.139Z,1780
2017-06-03T08:45:33.574Z,1760
2017-06-03T08:46:35.067Z,1788
2017-06-03T08:47:36.506Z,1908
2017-06-03T08:48:37.932Z,2000
2017-06-03T08:49:39.398Z,2044
2017-06-03T08:50:40.814Z,2004
2017-06-03T08:51:42.250Z,2080
2017-06-03T08:52:43.690Z,2008
2017-06-03T08:53:45.160Z,1756
2017-06-03T08:54:46.590Z,1736
2017-06-03T08:55:48.027Z,1700
2017-06-03T08:56:49.516Z,1792
2017-06-03T08:57:50.949Z,1800
2017-06-03T08:58:52.391Z,1740
2017-06-03T08:59:53.848Z,1712
2017-06-03T09:00:55.304Z,1712
2017-06-03T09:01:57.402Z,1688
2017-06-03T09:02:58.844Z,1684
2017-06-03T09:04:00.276Z,1724
2017-06-03T09:05:01.715Z,1816
2017-06-03T09:06:03.145Z,1964
2017-06-03T09:07:04.579Z,1952
2017-06-03T09:08:06.024Z,1980
2017-06-03T09:09:07.455Z,1988
2017-06-03T09:10:08.897Z,2016
2017-06-03T09:11:10.332Z,1988
2017-06-03T09:12:11.762Z,1968
2017-06-03T09:13:13.196Z,1960
2017-06-03T09:14:14.640Z,1960
2017-06-03T09:15:16.074Z,1940
2017-06-03T09:16:17.522Z,1840
2017-06-03T09:17:18.966Z,1764
2017-06-03T09:18:20.943Z,1744
2017-06-03T09:19:22.378Z,1696
2017-06-03T09:20:23.820Z,1660
2017-06-03T09:21:25.250Z,1728
2017-06-03T09:22:26.688Z,1752
2017-06-03T09:23:28.121Z,1744
2017-06-03T09:24:29.561Z,1708
2017-06-03T09:25:31.002Z,1732
2017-06-03T09:26:32.441Z,1788
2017-06-03T09:27:33.881Z,1852
2017-06-03T09:28:35.317Z,1924
2017-06-03T09:29:36.752Z,1964
2017-06-03T09:30:39.069Z,1860
2017-06-03T09:31:41.925Z,1864
2017-06-03T09:32:43.363Z,1904
2017-06-03T09:33:44.800Z,1840
2017-06-03T09:34:46.229Z,1852
2017-06-03T09:35:47.669Z,1876
2017-06-03T09:36:49.097Z,1808
2017-06-03T09:37:50.549Z,1736
2017-06-03T09:38:51.987Z,1804
2017-06-03T09:39:53.427Z,1688
2017-06-03T09:40:54.859Z,1348
2017-06-03T09:41:56.299Z,1672
2017-06-03T09:42:57.736Z,980
2017-06-03T09:43:59.169Z,1656
2017-06-03T09:45:00.598Z,1788
2017-06-03T09:46:02.041Z,1732
2017-06-03T09:47:03.479Z,1660
2017-06-03T09:48:04.918Z,1604
2017-06-03T09:49:06.353Z,1680
2017-06-03T09:50:07.787Z,1728
2017-06-03T09:51:09.232Z,1808
2017-06-03T09:52:10.673Z,1852
2017-06-03T09:53:12.099Z,1864
2017-06-03T09:54:13.540Z,1856
2017-06-03T09:55:14.976Z,1868
2017-06-03T09:56:16.408Z,1912
2017-06-03T09:57:17.847Z,1952
2017-06-03T09:58:19.290Z,1960
2017-06-03T09:59:20.728Z,2000
2017-06-03T10:00:22.171Z,2080
2017-06-03T10:01:23.609Z,2108
2017-06-03T10:02:25.043Z,2184
2017-06-03T10:03:26.477Z,2236
2017-06-03T10:04:27.919Z,2304
2017-06-03T10:05:29.353Z,2340
2017-06-03T10:06:30.783Z,2416
2017-06-03T10:07:32.215Z,2468
2017-06-03T10:08:33.660Z,2504
2017-06-03T10:09:35.103Z,2504
2017-06-03T10:10:36.528Z,2504
2017-06-03T10:11:37.960Z,2524
2017-06-03T10:12:39.405Z,2560
2017-06-03T10:13:40.845Z,2480
2017-06-03T10:14:42.282Z,2596
2017-06-03T10:15:43.738Z,2576
2017-06-03T10:16:45.168Z,2464
2017-06-03T10:17:46.607Z,2456
2017-06-03T10:18:48.043Z,2540
2017-06-03T10:19:49.479Z,2608
2017-06-03T10:20:52.388Z,2616
2017-06-03T10:21:53.824Z,2664
2017-06-03T10:22:55.262Z,2676
2017-06-03T10:23:56.692Z,2724
2017-06-03T10:24:58.130Z,2764
2017-06-03T10:25:59.571Z,2784
2017-06-03T10:27:01.009Z,2840
2017-06-03T10:28:02.451Z,2836
2017-06-03T10:29:03.887Z,2796
2017-06-03T10:30:05.790Z,2764
2017-06-03T10:31:07.236Z,2824
2017-06-03T10:32:08.670Z,2784
2017-06-03T10:33:10.606Z,2696
2017-06-03T10:34:12.039Z,2648
2017-06-03T10:35:13.485Z,2592
2017-06-03T10:36:14.918Z,2612
2017-06-03T10:37:16.361Z,2716
2017-06-03T10:38:17.798Z,2804
2017-06-03T10:39:19.241Z,2852
2017-06-03T10:40:20.678Z,2892
2017-06-03T10:41:22.112Z,2980
2017-06-03T10:42:23.551Z,3076
2017-06-03T10:43:24.987Z,3132
2017-06-03T10:44:26.427Z,3172
2017-06-03T10:45:27.867Z,3220
2017-06-03T10:46:29.304Z,3244
2017-06-03T10:47:30.750Z,3228
2017-06-03T10:48:32.185Z,3088
2017-06-03T10:49:33.630Z,3116
2017-06-03T10:50:35.071Z,3136
2017-06-03T10:51:36.504Z,3212
2017-06-03T10:52:38.607Z,3240
2017-06-03T10:53:39.323Z,3240
2017-06-03T10:54:40.764Z,3232
2017-06-03T10:55:42.201Z,3272
2017-06-03T10:56:43.638Z,3208
2017-06-03T10:57:45.067Z,3244
2017-06-03T10:58:46.506Z,3168
2017-06-03T10:59:47.946Z,3264
2017-06-03T11:00:49.388Z,3176
2017-06-03T11:01:50.831Z,3180
2017-06-03T11:02:52.269Z,3328
2017-06-03T11:03:53.713Z,3328
2017-06-03T11:04:55.148Z,3472
2017-06-03T11:05:56.585Z,3604
2017-06-03T11:06:58.020Z,3512
2017-06-03T11:07:59.457Z,2972
2017-06-03T11:09:00.904Z,2580
2017-06-03T11:10:02.346Z,2108
2017-06-03T11:11:03.779Z,2544
2017-06-03T11:12:05.220Z,2488
2017-06-03T11:13:06.659Z,2884
2017-06-03T11:14:08.100Z,3356
2017-06-03T11:15:09.534Z,3336
2017-06-03T11:16:10.976Z,3640
2017-06-03T11:17:12.415Z,3652
2017-06-03T11:18:13.859Z,3792
2017-06-03T11:19:15.300Z,3420
2017-06-03T11:20:16.735Z,3116
2017-06-03T11:21:18.182Z,3340
2017-06-03T11:22:19.618Z,3368
2017-06-03T11:23:21.055Z,3192
2017-06-03T11:24:22.500Z,3192
2017-06-03T11:25:23.946Z,3100
2017-06-03T11:26:25.385Z,3036
2017-06-03T11:27:26.823Z,2800
2017-06-03T11:28:28.256Z,3152
2017-06-03T11:29:29.688Z,4068
2017-06-03T11:30:31.121Z,4364
2017-06-03T11:31:32.570Z,4044
2017-06-03T11:32:33.997Z,3784
2017-06-03T11:33:35.436Z,3984
2017-06-03T11:34:36.873Z,3904
2017-06-03T11:35:38.304Z,3892
2017-06-03T11:36:39.745Z,3116
2017-06-03T11:37:41.203Z,3352
2017-06-03T11:38:42.641Z,3480
2017-06-03T11:39:44.079Z,3692
2017-06-03T11:40:45.521Z,3764
2017-06-03T11:41:46.963Z,3908
2017-06-03T11:42:48.403Z,4120
2017-06-03T11:43:49.841Z,4176
2017-06-03T11:44:51.276Z,3984
2017-06-03T11:45:52.713Z,3856
2017-06-03T11:46:54.147Z,4004
2017-06-03T11:47:55.585Z,3612
2017-06-03T11:48:57.029Z,3696
2017-06-03T11:49:58.468Z,3332
2017-06-03T11:50:59.903Z,3044
2017-06-03T11:52:01.345Z,2924
2017-06-03T11:53:02.787Z,3072
2017-06-03T11:54:04.707Z,3148
2017-06-03T11:55:06.144Z,3148
2017-06-03T11:56:07.588Z,3284
2017-06-03T11:57:09.029Z,3568
2017-06-03T11:58:10.469Z,3684
2017-06-03T11:59:11.923Z,3852
2017-06-03T12:00:13.355Z,3996
2017-06-03T12:01:14.795Z,4116
2017-06-03T12:02:16.233Z,4080
2017-06-03T12:03:17.672Z,3932
2017-06-03T12:04:19.109Z,3848
2017-06-03T12:05:20.551Z,3840
2017-06-03T12:06:21.990Z,3820
2017-06-03T12:07:23.430Z,3924
2017-06-03T12:08:24.875Z,3824
2017-06-03T12:09:26.324Z,3628
2017-06-03T12:10:27.752Z,3528
2017-06-03T12:11:29.194Z,3356
2017-06-03T12:12:30.630Z,3312
2017-06-03T12:13:32.067Z,3448
2017-06-03T12:14:33.501Z,3568
2017-06-03T12:15:34.937Z,3484
2017-06-03T12:16:36.380Z,3396
2017-06-03T12:17:37.823Z,3592
2017-06-03T12:18:39.262Z,3604
2017-06-03T12:19:40.700Z,3580
2017-06-03T12:20:42.143Z,3548
2017-06-03T12:21:43.584Z,3436
2017-06-03T12:22:45.020Z,3408
2017-06-03T12:23:46.455Z,3408
2017-06-03T12:24:47.893Z,3400
2017-06-03T12:25:49.348Z,3540
2017-06-03T12:26:50.779Z,3592
2017-06-03T12:27:52.217Z,3628
2017-06-03T12:28:53.656Z,3728
2017-06-03T12:29:55.097Z,3728
2017-06-03T12:30:56.543Z,3576
2017-06-03T12:31:57.982Z,3580
2017-06-03T12:32:59.426Z,3484
2017-06-03T12:34:00.870Z,3328
2017-06-03T12:35:02.313Z,3028
2017-06-03T12:36:03.748Z,2960
2017-06-03T12:37:05.188Z,2876
2017-06-03T12:38:06.623Z,2828
2017-06-03T12:39:08.062Z,3104
2017-06-03T12:40:09.499Z,3824
2017-06-03T12:41:10.942Z,4088
2017-06-03T12:42:12.380Z,3996
2017-06-03T12:43:13.819Z,4184
2017-06-03T12:44:15.262Z,4076
2017-06-03T12:45:16.699Z,4040
2017-06-03T12:46:18.140Z,3616
2017-06-03T12:47:19.585Z,3604
2017-06-03T12:48:21.025Z,3228
2017-06-03T12:49:22.460Z,3056
2017-06-03T12:50:23.891Z,2964
2017-06-03T12:51:25.325Z,2852
2017-06-03T12:52:26.763Z,2988
2017-06-03T12:53:28.200Z,3428
2017-06-03T12:54:29.636Z,3180
2017-06-03T12:55:31.082Z,3108
2017-06-03T12:56:32.516Z,2848
2017-06-03T12:57:33.964Z,2644
2017-06-03T12:58:35.402Z,2564
2017-06-03T12:59:36.836Z,2504
2017-06-03T13:00:38.280Z,2456
2017-06-03T13:01:39.723Z,2652
2017-06-03T13:02:41.163Z,2824
2017-06-03T13:03:42.601Z,3060
2017-06-03T13:04:44.040Z,3572
2017-06-03T13:05:45.498Z,3788
2017-06-03T13:06:46.964Z,3624
2017-06-03T13:07:48.380Z,3564
2017-06-03T13:08:49.821Z,3488
2017-06-03T13:09:51.253Z,3324
2017-06-03T13:10:52.685Z,3412
2017-06-03T13:11:54.126Z,2960
2017-06-03T13:12:55.569Z,2676
2017-06-03T13:13:57.007Z,2416
2017-06-03T13:14:58.447Z,2568
2017-06-03T13:15:59.891Z,2700
2017-06-03T13:17:01.331Z,3200
2017-06-03T13:18:02.771Z,3228
2017-06-03T13:19:04.206Z,3320
2017-06-03T13:20:05.653Z,3356
2017-06-03T13:21:07.090Z,3296
2017-06-03T13:22:08.521Z,3380
2017-06-03T13:23:09.957Z,3284
2017-06-03T13:24:11.401Z,3136
2017-06-03T13:25:12.839Z,3132
2017-06-03T13:26:14.282Z,3548
2017-06-03T13:27:15.719Z,3404
2017-06-03T13:28:17.158Z,3276
2017-06-03T13:29:18.589Z,3068
2017-06-03T13:30:20.032Z,2836
2017-06-03T13:31:21.468Z,2512
2017-06-03T13:32:22.909Z,2504
2017-06-03T13:33:24.349Z,2728
2017-06-03T13:34:25.789Z,2776
2017-06-03T13:35:27.221Z,3184
2017-06-03T13:36:28.657Z,3444
2017-06-03T13:37:30.100Z,3352
2017-06-03T13:38:31.550Z,3324
2017-06-03T13:39:32.989Z,3696
2017-06-03T13:40:34.426Z,3692
2017-06-03T13:41:35.870Z,3744
2017-06-03T13:42:37.330Z,3836
2017-06-03T13:43:38.768Z,3936
2017-06-03T13:44:40.205Z,4072
2017-06-03T13:45:41.640Z,3936
2017-06-03T13:46:43.078Z,3488
2017-06-03T13:47:44.518Z,2952
2017-06-03T13:48:45.960Z,3096
2017-06-03T13:49:47.396Z,4732
2017-06-03T13:50:48.839Z,9788
2017-06-03T13:51:50.281Z,6048
2017-06-03T13:52:51.720Z,9516
2017-06-03T13:53:53.166Z,2712
2017-06-03T13:54:54.622Z,2068
2017-06-03T13:55:56.062Z,1792
2017-06-03T13:56:57.500Z,1764
2017-06-03T13:57:58.935Z,1552
2017-06-03T13:59:00.375Z,1460
2017-06-03T14:00:01.819Z,1432
2017-06-03T14:01:03.261Z,1392
2017-06-03T14:02:04.696Z,1404
2017-06-03T14:03:06.138Z,1384
2017-06-03T14:04:07.567Z,1380
2017-06-03T14:05:09.006Z,1412
2017-06-03T14:06:10.445Z,1408
2017-06-03T14:07:11.882Z,1376
2017-06-03T14:08:13.330Z,1332
2017-06-03T14:09:14.767Z,1260