createdAt,value
2019-04-16T00:02:41.399Z,99.90
2019-04-16T00:05:32.436Z,99.90
2019-04-16T00:08:14.120Z,99.90
2019-04-16T00:10:49.095Z,99.90
2019-04-16T00:13:27.877Z,99.90
2019-04-16T00:15:57.998Z,99.90
2019-04-16T00:18:27.765Z,99.90
2019-04-16T00:21:25.376Z,99.90
2019-04-16T00:24:18.279Z,99.90
2019-04-16T00:26:46.703Z,99.90
2019-04-16T00:29:17.822Z,99.90
2019-04-16T00:31:54.223Z,99.90
2019-04-16T00:34:24.381Z,99.90
2019-04-16T00:36:53.886Z,99.90
2019-04-16T00:39:24.931Z,99.90
2019-04-16T00:41:54.991Z,99.90
2019-04-16T00:44:24.468Z,99.90
2019-04-16T00:46:53.681Z,99.90
2019-04-16T00:49:26.271Z,99.90
2019-04-16T00:51:54.746Z,99.90
2019-04-16T00:54:24.303Z,99.90
2019-04-16T00:56:54.845Z,99.90
2019-04-16T00:59:24.963Z,99.90
2019-04-16T01:01:55.175Z,99.90
2019-04-16T01:04:24.916Z,99.90
2019-04-16T01:06:54.123Z,99.90
2019-04-16T01:09:23.616Z,99.90
2019-04-16T01:11:53.694Z,99.90
2019-04-16T01:14:24.288Z,99.90
2019-04-16T01:16:54.635Z,99.90
2019-04-16T01:19:24.212Z,99.90
2019-04-16T01:21:53.656Z,99.90
2019-04-16T01:24:22.873Z,99.90
2019-04-16T01:26:52.170Z,99.90
2019-04-16T01:29:21.391Z,99.90
2019-04-16T01:32:19.236Z,99.90
2019-04-16T01:35:03.514Z,99.90
2019-04-16T01:37:56.524Z,99.90
2019-04-16T01:40:29.265Z,99.90
2019-04-16T01:42:59.824Z,99.90
2019-04-16T01:45:30.417Z,99.90
2019-04-16T01:48:00.228Z,99.90
2019-04-16T01:50:30.320Z,99.90
2019-04-16T01:52:59.652Z,99.90
2019-04-16T01:55:29.283Z,99.90
2019-04-16T01:57:59.639Z,99.90
2019-04-16T02:00:31.607Z,99.90
2019-04-16T02:03:01.199Z,99.90
2019-04-16T02:05:38.240Z,99.90
2019-04-16T02:08:05.624Z,99.90
2019-04-16T02:10:38.479Z,99.90
2019-04-16T02:13:07.001Z,99.90
2019-04-16T02:15:36.263Z,99.90
2019-04-16T02:18:06.692Z,99.90
2019-04-16T02:20:39.501Z,99.90
2019-04-16T02:23:08.408Z,99.90
2019-04-16T02:25:38.834Z,99.90
2019-04-16T02:28:08.568Z,99.90
2019-04-16T02:30:39.836Z,99.90
2019-04-16T02:33:09.642Z,99.90
2019-04-16T02:35:39.306Z,99.90
2019-04-16T02:38:12.311Z,99.90
2019-04-16T02:40:40.339Z,99.90
2019-04-16T02:43:11.917Z,99.90
2019-04-16T02:45:41.213Z,99.90
2019-04-16T02:48:15.635Z,99.90
2019-04-16T02:50:48.269Z,99.90
2019-04-16T02:53:48.348Z,99.90
2019-04-16T02:56:40.033Z,99.90
2019-04-16T02:59:16.311Z,99.90
2019-04-16T03:02:05.531Z,99.90
2019-04-16T03:04:39.813Z,99.90
2019-04-16T03:07:09.552Z,99.90
2019-04-16T03:09:40.181Z,99.90
2019-04-16T03:12:11.174Z,99.90
2019-04-16T03:14:42.328Z,99.90
2019-04-16T03:17:42.935Z,99.90
2019-04-16T03:20:14.514Z,99.90
2019-04-16T03:22:43.785Z,99.90
2019-04-16T03:25:14.387Z,99.90
2019-04-16T03:27:45.182Z,99.90
2019-04-16T03:30:17.780Z,99.90
2019-04-16T03:32:49.407Z,99.90
2019-04-16T03:35:18.816Z,99.90
2019-04-16T03:37:48.567Z,99.90
2019-04-16T03:40:24.227Z,99.90
2019-04-16T03:42:50.909Z,99.90
2019-04-16T03:45:20.914Z,99.90
2019-04-16T03:47:51.334Z,99.90
2019-04-16T03:50:21.490Z,99.90
2019-04-16T03:52:51.166Z,99.90
2019-04-16T03:55:24.966Z,99.90
2019-04-16T03:57:52.285Z,99.90
2019-04-16T04:00:22.060Z,99.90
2019-04-16T04:02:55.418Z,99.90
2019-04-16T04:05:25.166Z,99.90
2019-04-16T04:07:55.472Z,99.90
2019-04-16T04:10:30.942Z,99.90
2019-04-16T04:12:56.507Z,99.90
2019-04-16T04:15:27.226Z,99.90
2019-04-16T04:17:56.659Z,99.90
2019-04-16T04:20:26.298Z,99.90
2019-04-16T04:22:57.080Z,99.90
2019-04-16T04:25:27.692Z,99.90
2019-04-16T04:27:57.147Z,99.90
2019-04-16T04:30:29.503Z,99.90
2019-04-16T04:32:59.912Z,99.90
2019-04-16T04:35:29.211Z,99.90
2019-04-16T04:38:00.774Z,99.90
2019-04-16T04:40:43.900Z,99.90
2019-04-16T04:43:01.732Z,99.90
2019-04-16T04:45:31.784Z,99.90
2019-04-16T04:48:01.208Z,99.90
2019-04-16T04:50:32.453Z,99.90
2019-04-16T04:53:02.328Z,99.90
2019-04-16T04:55:32.694Z,99.90
2019-04-16T04:58:02.816Z,99.90
2019-04-16T05:00:33.506Z,99.90
2019-04-16T05:03:02.811Z,99.90
2019-04-16T05:05:44.312Z,99.90
2019-04-16T05:08:13.933Z,99.90
2019-04-16T05:10:45.345Z,99.90
2019-04-16T05:13:15.416Z,99.90
2019-04-16T05:15:45.174Z,99.90
2019-04-16T05:18:17.434Z,99.90
2019-04-16T05:20:47.692Z,99.90
2019-04-16T05:23:24.836Z,99.90
2019-04-16T05:25:51.185Z,99.90
2019-04-16T05:28:20.958Z,99.90
2019-04-16T05:30:53.226Z,99.90
2019-04-16T05:33:23.966Z,99.90
2019-04-16T05:35:55.332Z,99.90
2019-04-16T05:38:28.197Z,99.90
2019-04-16T05:41:12.251Z,99.90
2019-04-16T05:43:30.223Z,99.90
2019-04-16T05:46:00.764Z,99.90
2019-04-16T05:48:33.361Z,99.90
2019-04-16T05:51:02.866Z,99.90
2019-04-16T05:53:33.147Z,99.90
2019-04-16T05:56:26.439Z,99.90
2019-04-16T05:58:55.946Z,99.90
2019-04-16T06:01:45.449Z,99.90
2019-04-16T06:04:15.390Z,99.90
2019-04-16T06:06:46.269Z,99.90
2019-04-16T06:09:15.923Z,99.90
2019-04-16T06:11:45.608Z,99.90
2019-04-16T06:14:40.538Z,99.90
2019-04-16T06:17:32.213Z,99.90
2019-04-16T06:20:21.393Z,99.90
2019-04-16T06:23:17.015Z,99.90
2019-04-16T06:25:58.947Z,99.90
2019-04-16T06:28:46.219Z,99.90
2019-04-16T06:31:44.946Z,99.90
2019-04-16T06:34:37.309Z,99.90
2019-04-16T06:37:20.397Z,99.90
2019-04-16T06:40:01.055Z,99.90
2019-04-16T06:42:40.501Z,99.90
2019-04-16T06:45:21.687Z,99.90
2019-04-16T06:48:24.066Z,99.90
2019-04-16T06:51:22.002Z,99.90
2019-04-16T06:54:12.033Z,99.90
2019-04-16T06:56:50.373Z,99.90
2019-04-16T06:59:37.384Z,99.90
2019-04-16T07:02:31.668Z,99.90
2019-04-16T07:05:18.255Z,99.90
2019-04-16T07:08:06.151Z,99.90
2019-04-16T07:10:44.644Z,99.90
2019-04-16T07:13:11.410Z,99.90
2019-04-16T07:15:41.550Z,99.90
2019-04-16T07:18:11.566Z,99.90
2019-04-16T07:20:45.441Z,99.90
2019-04-16T07:23:13.680Z,99.90
2019-04-16T07:25:44.232Z,99.90
2019-04-16T07:28:39.648Z,99.90
2019-04-16T07:31:31.833Z,99.90
2019-04-16T07:33:55.219Z,99.90
2019-04-16T07:36:45.405Z,99.90
2019-04-16T07:39:37.277Z,99.90
2019-04-16T07:42:21.370Z,99.90
2019-04-16T07:45:11.391Z,99.90
2019-04-16T07:48:09.101Z,99.90
2019-04-16T07:51:13.390Z,99.90
2019-04-16T07:54:03.983Z,99.90
2019-04-16T07:56:38.443Z,99.90
2019-04-16T07:59:08.021Z,99.90
2019-04-16T08:01:37.370Z,99.90
2019-04-16T08:04:06.674Z,99.90
2019-04-16T08:06:45.898Z,99.90
2019-04-16T08:09:11.161Z,99.90
2019-04-16T08:11:49.759Z,99.90
2019-04-16T08:14:21.107Z,99.90
2019-04-16T08:16:51.066Z,99.90
2019-04-16T08:19:36.024Z,99.90
2019-04-16T08:21:54.691Z,99.90
2019-04-16T08:24:34.710Z,99.90
2019-04-16T08:27:01.761Z,99.90
2019-04-16T08:29:38.737Z,99.90
2019-04-16T08:32:12.867Z,99.90
2019-04-16T08:34:42.089Z,99.90
2019-04-16T08:37:15.899Z,99.90
2019-04-16T08:39:54.722Z,99.90
2019-04-16T08:42:29.486Z,99.90
2019-04-16T08:45:07.591Z,99.90
2019-04-16T08:47:29.631Z,99.90
2019-04-16T08:49:59.605Z,99.90
2019-04-16T08:52:28.880Z,99.90
2019-04-16T08:54:58.238Z,99.90
2019-04-16T08:57:31.810Z,99.60
2019-04-16T09:00:00.778Z,98.70
2019-04-16T09:02:30.273Z,99.90
2019-04-16T09:05:05.989Z,99.40
2019-04-16T09:07:42.779Z,98.30
2019-04-16T09:10:18.514Z,99.00
2019-04-16T09:13:01.980Z,98.80
2019-04-16T09:15:27.347Z,99.50
2019-04-16T09:18:21.738Z,97.20
2019-04-16T09:20:51.163Z,97.20
2019-04-16T09:23:22.871Z,94.20
2019-04-16T09:26:15.628Z,94.00
2019-04-16T09:28:53.492Z,92.40
2019-04-16T09:31:48.216Z,90.10
2019-04-16T09:34:30.093Z,89.50
2019-04-16T09:37:20.677Z,86.80
2019-04-16T09:40:16.673Z,86.50
2019-04-16T09:42:39.839Z,85.50
2019-04-16T09:45:11.341Z,78.80
2019-04-16T09:47:41.174Z,81.00
2019-04-16T09:50:11.526Z,76.40
2019-04-16T09:52:41.425Z,75.50
2019-04-16T09:55:10.697Z,74.40
2019-04-16T09:57:40.329Z,76.40
2019-04-16T10:00:17.102Z,70.10
2019-04-16T10:02:47.562Z,69.70
2019-04-16T10:05:17.298Z,74.40
2019-04-16T10:07:46.706Z,72.30
2019-04-16T10:10:16.165Z,67.50
2019-04-16T10:12:45.477Z,71.00
2019-04-16T10:15:16.174Z,68.20
2019-04-16T10:17:45.822Z,70.30
2019-04-16T10:20:15.442Z,71.00
2019-04-16T10:22:45.052Z,71.70
2019-04-16T10:25:16.628Z,72.80
2019-04-16T10:28:05.740Z,75.90
2019-04-16T10:30:39.350Z,71.10
2019-04-16T10:33:08.778Z,72.10
2019-04-16T10:35:38.155Z,74.00
2019-04-16T10:38:17.802Z,69.70
2019-04-16T10:40:53.162Z,72.60
2019-04-16T10:43:45.259Z,71.40
2019-04-16T10:46:34.672Z,68.80
2019-04-16T10:49:09.607Z,65.10
2019-04-16T10:52:07.265Z,64.90
2019-04-16T10:54:43.991Z,64.60
2019-04-16T10:57:32.282Z,66.10
2019-04-16T11:00:15.163Z,65.80
2019-04-16T11:02:55.059Z,67.00
2019-04-16T11:05:39.376Z,63.00
2019-04-16T11:08:13.741Z,65.60
2019-04-16T11:10:43.347Z,62.50
2019-04-16T11:13:25.184Z,66.00
2019-04-16T11:15:55.779Z,65.30
2019-04-16T11:18:25.079Z,65.60
2019-04-16T11:20:55.621Z,66.00
2019-04-16T11:23:25.338Z,65.30
2019-04-16T11:25:54.932Z,64.90
2019-04-16T11:28:24.344Z,64.00
2019-04-16T11:30:55.546Z,65.00
2019-04-16T11:33:27.528Z,63.90
2019-04-16T11:35:56.729Z,69.10
2019-04-16T11:38:26.263Z,64.50
2019-04-16T11:40:55.702Z,64.50
2019-04-16T11:43:24.969Z,61.80
2019-04-16T11:45:55.287Z,68.50
2019-04-16T11:48:24.797Z,66.40
2019-04-16T11:50:54.102Z,65.10
2019-04-16T11:53:23.936Z,62.40
2019-04-16T11:55:53.899Z,60.50
2019-04-16T11:58:33.630Z,63.70
2019-04-16T12:01:12.414Z,65.30
2019-04-16T12:04:00.912Z,61.80
2019-04-16T12:06:49.331Z,61.80
2019-04-16T12:09:37.814Z,64.00
2019-04-16T12:12:40.678Z,59.30
2019-04-16T12:15:29.187Z,61.20
2019-04-16T12:18:06.372Z,58.50
2019-04-16T12:20:57.973Z,60.70
2019-04-16T12:23:55.320Z,60.80
2019-04-16T12:26:41.697Z,60.70
2019-04-16T12:29:30.309Z,64.80
2019-04-16T12:32:27.926Z,63.30
2019-04-16T12:35:31.076Z,63.40
2019-04-16T12:38:12.723Z,60.90
2019-04-16T12:41:01.224Z,60.00
2019-04-16T12:43:44.598Z,64.70
2019-04-16T12:46:18.210Z,62.50
2019-04-16T12:49:06.670Z,61.30
2019-04-16T12:51:45.833Z,63.00
2019-04-16T12:54:37.909Z,63.00
2019-04-16T12:57:21.603Z,63.30
2019-04-16T13:00:15.270Z,66.30
2019-04-16T13:03:06.731Z,64.50
2019-04-16T13:05:50.905Z,62.00
2019-04-16T13:08:42.754Z,62.80
2019-04-16T13:11:22.306Z,64.80
2019-04-16T13:14:23.643Z,63.00
2019-04-16T13:17:27.016Z,59.60
2019-04-16T13:20:29.336Z,61.90
2019-04-16T13:22:57.404Z,59.80
2019-04-16T13:25:35.865Z,58.80
2019-04-16T13:28:06.001Z,60.10
2019-04-16T13:30:36.144Z,60.20
2019-04-16T13:33:05.601Z,58.30
2019-04-16T13:35:35.591Z,58.40
2019-04-16T13:38:09.598Z,57.70
2019-04-16T13:40:41.510Z,59.80
2019-04-16T13:43:13.354Z,58.20
2019-04-16T13:45:43.185Z,57.40
2019-04-16T13:48:27.606Z,57.90
2019-04-16T13:51:00.218Z,58.50
2019-04-16T13:54:06.842Z,59.30
2019-04-16T13:56:43.299Z,60.60
2019-04-16T13:59:49.812Z,58.60
2019-04-16T14:02:38.357Z,59.80
2019-04-16T14:05:11.207Z,59.70
2019-04-16T14:07:42.105Z,57.90
2019-04-16T14:10:15.577Z,58.80
2019-04-16T14:12:45.635Z,60.50
2019-04-16T14:15:30.856Z,61.10
2019-04-16T14:17:52.918Z,59.70
2019-04-16T14:20:18.744Z,59.30
2019-04-16T14:22:53.540Z,60.00
2019-04-16T14:25:24.073Z,59.20
2019-04-16T14:28:03.192Z,60.70
2019-04-16T14:30:35.912Z,62.90
2019-04-16T14:33:10.897Z,61.20
2019-04-16T14:35:40.743Z,63.20
2019-04-16T14:38:18.046Z,64.50
2019-04-16T14:40:50.013Z,63.80
2019-04-16T14:43:23.125Z,62.10
2019-04-16T14:45:59.142Z,63.70
2019-04-16T14:48:27.947Z,61.10
2019-04-16T14:50:58.780Z,60.20
2019-04-16T14:53:46.230Z,63.00
2019-04-16T14:56:20.973Z,62.00
2019-04-16T14:59:05.220Z,62.40
2019-04-16T15:01:54.281Z,61.10
2019-04-16T15:04:59.621Z,65.80
2019-04-16T15:07:43.867Z,62.30
2019-04-16T15:10:33.963Z,63.30
2019-04-16T15:13:24.185Z,63.20
2019-04-16T15:16:14.307Z,63.90
2019-04-16T15:19:02.010Z,65.60
2019-04-16T15:21:43.059Z,65.50
2019-04-16T15:24:36.904Z,66.60
2019-04-16T15:27:28.191Z,64.10
2019-04-16T15:30:28.291Z,66.50
2019-04-16T15:33:20.079Z,65.70
2019-04-16T15:35:55.309Z,64.70
2019-04-16T15:38:49.030Z,66.10
2019-04-16T15:41:25.429Z,66.00
2019-04-16T15:44:42.541Z,64.40
2019-04-16T15:48:05.172Z,66.60
2019-04-16T15:51:03.447Z,68.50
2019-04-16T15:53:43.663Z,67.30
2019-04-16T15:56:42.217Z,67.80
2019-04-16T15:59:14.395Z,67.50
2019-04-16T16:02:02.939Z,68.80
2019-04-16T16:04:53.390Z,69.10
2019-04-16T16:07:43.450Z,66.90
2019-04-16T16:10:47.834Z,67.30
2019-04-16T16:13:22.854Z,67.30
2019-04-16T16:15:54.105Z,68.30
2019-04-16T16:19:01.627Z,66.00
2019-04-16T16:24:29.846Z,67.20
2019-04-16T16:27:09.811Z,69.10
2019-04-16T16:29:49.522Z,67.90
2019-04-16T16:32:34.314Z,68.90
2019-04-16T16:35:07.369Z,73.30
2019-04-16T16:37:44.060Z,69.20
2019-04-16T16:40:31.372Z,68.60
2019-04-16T16:43:08.187Z,69.40
2019-04-16T16:46:04.372Z,68.60
2019-04-16T16:48:56.944Z,67.90
2019-04-16T16:51:38.880Z,71.60
2019-04-16T16:54:26.397Z,70.10
2019-04-16T16:57:11.532Z,68.50
2019-04-16T17:00:11.480Z,69.70
2019-04-16T17:03:21.825Z,72.40
2019-04-16T17:06:06.567Z,71.00
2019-04-16T17:08:41.978Z,71.70
2019-04-16T17:11:31.822Z,70.50
2019-04-16T17:14:07.801Z,70.90
2019-04-16T17:17:14.996Z,70.80
2019-04-16T17:22:25.226Z,70.90
2019-04-16T17:25:00.055Z,71.70
2019-04-16T17:27:34.336Z,72.80
2019-04-16T17:30:08.877Z,71.60
2019-04-16T17:32:39.124Z,72.60
2019-04-16T17:35:27.668Z,73.50
2019-04-16T17:38:03.046Z,73.40
2019-04-16T17:40:57.774Z,73.50
2019-04-16T17:43:59.801Z,72.80
2019-04-16T17:46:36.775Z,73.20
2019-04-16T17:49:19.605Z,75.60
2019-04-16T17:51:56.601Z,77.30
2019-04-16T17:54:37.887Z,75.80
2019-04-16T17:57:16.612Z,76.60
2019-04-16T18:00:06.447Z,76.00
2019-04-16T18:02:55.795Z,79.10
2019-04-16T18:05:35.466Z,76.40
2019-04-16T18:08:22.772Z,77.60
2019-04-16T18:11:10.035Z,77.30
2019-04-16T18:14:10.792Z,77.80
2019-04-16T18:17:08.957Z,78.70
2019-04-16T18:20:00.513Z,77.90
2019-04-16T18:22:38.525Z,79.10
2019-04-16T18:25:25.785Z,79.40
2019-04-16T18:37:32.597Z,79.70
2019-04-16T18:40:43.339Z,81.30
2019-04-16T18:44:02.813Z,81.40
2019-04-16T18:47:11.056Z,81.90
2019-04-16T18:49:44.059Z,81.70
2019-04-16T18:52:30.104Z,82.80
2019-04-16T18:55:03.124Z,81.60
2019-04-16T18:58:22.057Z,82.00
2019-04-16T19:01:07.630Z,82.60
2019-04-16T19:03:48.661Z,83.00
2019-04-16T19:06:23.615Z,82.30
2019-04-16T19:08:53.421Z,83.80
2019-04-16T19:11:24.709Z,82.90
2019-04-16T19:13:54.224Z,83.00
2019-04-16T19:16:28.777Z,83.80
2019-04-16T19:19:00.548Z,85.10
2019-04-16T19:21:36.291Z,85.80
2019-04-16T19:24:10.158Z,84.90
2019-04-16T19:26:52.686Z,85.80
2019-04-16T19:29:28.617Z,86.70
2019-04-16T19:31:58.334Z,88.30
2019-04-16T19:34:29.073Z,87.30
2019-04-16T19:37:00.828Z,87.10
2019-04-16T19:39:31.085Z,86.80
2019-04-16T19:42:00.908Z,87.30
2019-04-16T19:44:39.609Z,88.40
2019-04-16T19:47:07.324Z,87.60
2019-04-16T19:49:40.936Z,87.70
2019-04-16T19:52:10.609Z,90.10
2019-04-16T19:54:40.269Z,90.00
2019-04-16T19:57:12.865Z,90.20
2019-04-16T19:59:50.438Z,90.50
2019-04-16T20:02:34.902Z,90.80
2019-04-16T20:05:03.309Z,90.90
2019-04-16T20:07:36.712Z,91.60
2019-04-16T20:10:28.288Z,91.80
2019-04-16T20:13:05.967Z,92.20
2019-04-16T20:15:37.086Z,92.90
2019-04-16T20:18:09.296Z,93.40
2019-04-16T20:20:41.458Z,93.80
2019-04-16T20:23:11.020Z,94.50
2019-04-16T20:25:46.352Z,95.00
2019-04-16T20:28:16.398Z,95.40
2019-04-16T20:30:46.234Z,96.30
2019-04-16T20:33:15.804Z,97.30
2019-04-16T20:35:50.542Z,97.70
2019-04-16T20:38:20.051Z,99.30
2019-04-16T20:40:51.285Z,99.90
2019-04-16T20:43:21.089Z,99.90
2019-04-16T20:45:50.390Z,99.90
2019-04-16T20:48:20.025Z,99.90
2019-04-16T20:50:52.714Z,99.90
2019-04-16T20:53:20.481Z,99.90
2019-04-16T20:55:49.958Z,99.90
2019-04-16T20:58:19.760Z,99.90
2019-04-16T21:00:53.942Z,99.90
2019-04-16T21:03:31.248Z,99.90
2019-04-16T21:06:07.454Z,99.90
2019-04-16T21:08:41.477Z,99.90
2019-04-16T21:11:16.793Z,99.90
2019-04-16T21:13:56.653Z,99.90
2019-04-16T21:16:26.227Z,99.90
2019-04-16T21:18:57.951Z,99.90
2019-04-16T21:21:27.866Z,99.90
2019-04-16T21:23:59.527Z,99.90
2019-04-16T21:26:31.005Z,99.90
2019-04-16T21:29:10.095Z,99.90
2019-04-16T21:31:48.422Z,99.90
2019-04-16T21:34:37.523Z,99.90
2019-04-16T21:37:25.370Z,99.90
2019-04-16T21:40:23.433Z,99.90
2019-04-16T21:42:57.148Z,99.90
2019-04-16T21:45:37.754Z,99.90
2019-04-16T21:48:13.166Z,99.90
2019-04-16T21:50:44.562Z,99.90
2019-04-16T21:53:14.401Z,99.90
2019-04-16T21:55:49.140Z,99.90
2019-04-16T21:58:19.364Z,99.90
2019-04-16T22:01:06.933Z,99.90
2019-04-16T22:03:42.234Z,99.90
2019-04-16T22:06:12.414Z,99.90
2019-04-16T22:08:42.523Z,99.90
2019-04-16T22:11:12.685Z,99.90
2019-04-16T22:13:50.418Z,99.90
2019-04-16T22:16:21.972Z,99.90
2019-04-16T22:18:53.862Z,99.90
2019-04-16T22:21:24.524Z,99.90
2019-04-16T22:23:59.044Z,99.90
2019-04-16T22:26:34.558Z,99.90
2019-04-16T22:29:03.251Z,99.90
2019-04-16T22:31:33.598Z,99.90
2019-04-16T22:34:08.455Z,99.90
2019-04-16T22:36:38.703Z,99.90
2019-04-16T22:39:35.052Z,99.90
2019-04-16T22:42:23.077Z,99.90
2019-04-16T22:45:26.601Z,99.90
2019-04-16T22:47:56.630Z,99.90
2019-04-16T22:50:26.725Z,99.90
2019-04-16T22:52:56.334Z,99.90
2019-04-16T22:55:26.108Z,99.90
2019-04-16T22:57:55.774Z,99.90
2019-04-16T23:00:34.273Z,99.90
2019-04-16T23:03:04.076Z,99.90
2019-04-16T23:05:35.241Z,99.90
2019-04-16T23:08:04.778Z,99.90
2019-04-16T23:10:34.919Z,99.90
2019-04-16T23:13:04.908Z,99.90
2019-04-16T23:15:38.065Z,99.90
2019-04-16T23:18:07.870Z,99.90
2019-04-16T23:20:39.024Z,99.90
2019-04-16T23:23:08.810Z,99.90
2019-04-16T23:25:39.277Z,99.90
2019-04-16T23:28:10.641Z,99.90
2019-04-16T23:30:40.389Z,99.90
2019-04-16T23:33:10.806Z,99.90
2019-04-16T23:35:44.306Z,99.90
2019-04-16T23:38:14.115Z,99.90
2019-04-16T23:40:44.196Z,99.90
2019-04-16T23:43:33.412Z,99.90
2019-04-16T23:46:34.648Z,99.90
2019-04-16T23:49:34.857Z,99.90
2019-04-16T23:52:16.273Z,99.90
2019-04-16T23:54:58.656Z,99.90
2019-04-16T23:57:35.885Z,99.90
