createdAt,value
2023-03-28T00:01:08.495Z,521.30
2023-03-28T00:03:39.804Z,524.10
2023-03-28T00:06:11.146Z,567.17
2023-03-28T00:08:40.559Z,556.05
2023-03-28T00:11:18.820Z,549.83
2023-03-28T00:13:49.252Z,436.90
2023-03-28T00:16:17.804Z,407.73
2023-03-28T00:18:46.704Z,588.67
2023-03-28T00:21:24.728Z,594.70
2023-03-28T00:23:53.874Z,488.17
2023-03-28T00:26:24.736Z,586.60
2023-03-28T00:28:55.200Z,485.77
2023-03-28T00:31:24.200Z,558.80
2023-03-28T00:33:52.648Z,548.05
2023-03-28T00:36:23.318Z,467.45
2023-03-28T00:38:52.275Z,553.10
2023-03-28T00:41:21.911Z,525.22
2023-03-28T00:43:51.719Z,526.63
2023-03-28T00:46:24.274Z,527.15
2023-03-28T00:48:54.838Z,575.72
2023-03-28T00:51:27.414Z,456.45
2023-03-28T00:53:57.927Z,454.33
2023-03-28T00:56:29.732Z,467.27
2023-03-28T00:58:58.376Z,551.97
2023-03-28T01:01:28.984Z,416.30
2023-03-28T01:04:02.241Z,498.63
2023-03-28T01:06:36.174Z,465.33
2023-03-28T01:09:06.500Z,408.00
2023-03-28T01:11:36.832Z,531.00
2023-03-28T01:14:07.137Z,523.75
2023-03-28T01:16:41.838Z,468.40
2023-03-28T01:19:13.191Z,423.38
2023-03-28T01:22:01.053Z,461.92
2023-03-28T01:25:03.927Z,525.15
2023-03-28T01:27:35.499Z,527.17
2023-03-28T01:30:28.976Z,385.48
2023-03-28T01:33:21.172Z,452.77
2023-03-28T01:36:35.613Z,366.23
2023-03-28T01:39:11.348Z,475.45
2023-03-28T01:41:45.709Z,486.73
2023-03-28T01:44:21.098Z,362.58
2023-03-28T01:46:54.564Z,345.33
2023-03-28T01:49:28.243Z,464.50
2023-03-28T01:51:59.383Z,436.88
2023-03-28T01:54:31.584Z,350.02
2023-03-28T01:57:04.565Z,354.25
2023-03-28T01:59:37.290Z,254.35
2023-03-28T02:02:08.879Z,481.83
2023-03-28T02:04:38.341Z,398.67
2023-03-28T02:07:08.911Z,365.15
2023-03-28T02:09:40.735Z,411.88
2023-03-28T02:12:13.374Z,326.25
2023-03-28T02:14:43.562Z,434.30
2023-03-28T02:17:15.581Z,432.02
2023-03-28T02:19:47.017Z,408.45
2023-03-28T02:22:20.667Z,314.80
2023-03-28T02:24:52.029Z,475.92
2023-03-28T02:27:22.592Z,518.78
2023-03-28T02:29:54.350Z,586.88
2023-03-28T02:32:23.877Z,569.90
2023-03-28T02:34:54.495Z,566.25
2023-03-28T02:37:32.102Z,603.50
2023-03-28T02:40:10.202Z,437.85
2023-03-28T02:43:15.448Z,305.55
2023-03-28T02:45:55.442Z,449.10
2023-03-28T02:48:35.853Z,316.17
2023-03-28T02:51:13.809Z,433.02
2023-03-28T02:53:46.962Z,495.58
2023-03-28T02:56:19.303Z,537.78
2023-03-28T02:58:52.482Z,330.10
2023-03-28T03:01:21.251Z,560.20
2023-03-28T03:03:50.137Z,336.00
2023-03-28T03:06:19.471Z,443.60
2023-03-28T03:08:47.871Z,363.05
2023-03-28T03:11:17.643Z,342.90
2023-03-28T03:13:46.173Z,477.17
2023-03-28T03:16:14.600Z,262.23
2023-03-28T03:18:43.090Z,471.85
2023-03-28T03:21:11.463Z,324.05
2023-03-28T03:23:39.796Z,304.48
2023-03-28T03:26:08.497Z,323.98
2023-03-28T03:28:39.666Z,426.77
2023-03-28T03:31:08.599Z,353.25
2023-03-28T03:33:37.706Z,575.97
2023-03-28T03:36:07.134Z,314.65
2023-03-28T03:38:35.495Z,310.50
2023-03-28T03:41:03.892Z,470.70
2023-03-28T03:43:32.344Z,384.02
2023-03-28T03:46:02.596Z,253.07
2023-03-28T03:48:31.495Z,444.80
2023-03-28T03:50:59.885Z,395.58
2023-03-28T03:53:28.327Z,328.83
2023-03-28T03:56:01.172Z,378.27
2023-03-28T03:58:29.779Z,357.85
2023-03-28T04:00:58.758Z,296.92
2023-03-28T04:03:28.939Z,245.52
2023-03-28T04:05:58.136Z,351.67
2023-03-28T04:08:26.876Z,242.57
2023-03-28T04:10:55.202Z,316.65
2023-03-28T04:13:23.971Z,270.00
2023-03-28T04:15:52.481Z,348.35
2023-03-28T04:18:21.266Z,459.98
2023-03-28T04:20:58.089Z,274.35
2023-03-28T04:23:28.983Z,219.07
2023-03-28T04:26:08.937Z,351.33
2023-03-28T04:28:39.275Z,275.27
2023-03-28T04:31:07.932Z,540.90
2023-03-28T04:33:36.325Z,442.80
2023-03-28T04:36:08.057Z,261.35
2023-03-28T04:38:37.388Z,243.93
2023-03-28T04:41:08.604Z,297.35
2023-03-28T04:43:37.109Z,503.17
2023-03-28T04:46:05.758Z,261.45
2023-03-28T04:48:34.209Z,267.58
2023-03-28T04:51:02.678Z,514.53
2023-03-28T04:53:32.585Z,366.77
2023-03-28T04:56:01.058Z,485.42
2023-03-28T04:58:29.556Z,635.30
2023-03-28T05:00:58.015Z,406.50
2023-03-28T05:03:26.799Z,393.00
2023-03-28T05:05:55.184Z,408.67
2023-03-28T05:08:25.909Z,391.90
2023-03-28T05:10:56.154Z,495.52
2023-03-28T05:13:25.926Z,312.95
2023-03-28T05:15:54.398Z,406.70
2023-03-28T05:18:22.701Z,665.05
2023-03-28T05:20:51.136Z,743.20
2023-03-28T05:23:19.667Z,514.85
2023-03-28T05:25:52.312Z,629.20
2023-03-28T05:28:22.382Z,311.25
2023-03-28T05:30:51.303Z,282.05
2023-03-28T05:33:19.826Z,440.65
2023-03-28T05:35:48.216Z,427.50
2023-03-28T05:38:16.881Z,473.90
2023-03-28T05:40:45.374Z,257.33
2023-03-28T05:43:13.721Z,425.55
2023-03-28T05:45:43.564Z,377.33
2023-03-28T05:48:11.992Z,512.00
2023-03-28T05:50:40.883Z,210.55
2023-03-28T05:53:09.218Z,331.45
2023-03-28T05:55:37.662Z,228.82
2023-03-28T05:58:06.369Z,228.05
2023-03-28T06:00:34.767Z,454.75
2023-03-28T06:03:04.649Z,291.80
2023-03-28T06:05:33.111Z,254.88
2023-03-28T06:08:01.780Z,273.40
2023-03-28T06:10:30.831Z,242.20
2023-03-28T06:12:59.211Z,547.30
2023-03-28T06:15:27.544Z,386.90
2023-03-28T06:17:56.054Z,341.27
2023-03-28T06:20:27.420Z,301.55
2023-03-28T06:22:55.831Z,371.85
2023-03-28T06:25:24.216Z,320.50
2023-03-28T06:27:52.510Z,427.60
2023-03-28T06:30:21.046Z,230.43
2023-03-28T06:32:49.409Z,301.10
2023-03-28T06:35:18.285Z,267.88
2023-03-28T06:37:48.032Z,200.32
2023-03-28T06:40:16.632Z,278.50
2023-03-28T06:42:44.950Z,407.60
2023-03-28T06:45:13.466Z,437.15
2023-03-28T06:47:41.906Z,337.92
2023-03-28T06:50:11.174Z,343.33
2023-03-28T06:52:39.681Z,419.10
2023-03-28T06:55:10.185Z,253.02
2023-03-28T06:57:38.727Z,435.55
2023-03-28T07:00:08.565Z,333.05
2023-03-28T07:02:37.031Z,281.20
2023-03-28T07:05:05.811Z,492.92
2023-03-28T07:07:34.177Z,357.55
2023-03-28T07:10:02.483Z,407.13
2023-03-28T07:12:32.197Z,278.65
2023-03-28T07:15:00.544Z,179.63
2023-03-28T07:17:28.930Z,246.95
2023-03-28T07:19:57.340Z,356.13
2023-03-28T07:22:25.847Z,211.80
2023-03-28T07:24:54.176Z,256.48
2023-03-28T07:27:24.870Z,295.63
2023-03-28T07:29:54.822Z,303.40
2023-03-28T07:32:23.362Z,295.67
2023-03-28T07:34:51.737Z,262.92
2023-03-28T07:37:20.291Z,149.23
2023-03-28T07:39:48.949Z,202.98
2023-03-28T07:42:17.611Z,220.48
2023-03-28T07:44:46.041Z,272.75
2023-03-28T07:47:16.704Z,300.60
2023-03-28T07:49:45.314Z,189.32
2023-03-28T07:52:13.901Z,224.18
2023-03-28T07:54:43.180Z,236.30
2023-03-28T07:57:11.703Z,291.65
2023-03-28T07:59:40.184Z,328.40
2023-03-28T08:02:08.540Z,510.02
2023-03-28T08:04:38.213Z,209.68
2023-03-28T08:07:07.699Z,251.25
2023-03-28T08:09:36.074Z,360.73
2023-03-28T08:12:04.494Z,278.30
2023-03-28T08:14:32.965Z,285.60
2023-03-28T08:17:01.340Z,289.95
2023-03-28T08:19:29.715Z,295.30
2023-03-28T08:22:02.459Z,340.83
2023-03-28T08:24:35.765Z,240.27
2023-03-28T08:27:04.684Z,237.88
2023-03-28T08:29:33.237Z,245.50
2023-03-28T08:32:01.549Z,289.77
2023-03-28T08:34:29.946Z,243.88
2023-03-28T08:37:00.124Z,340.35
2023-03-28T08:39:29.144Z,409.80
2023-03-28T08:42:10.996Z,326.13
2023-03-28T08:44:57.175Z,325.25
2023-03-28T08:47:28.141Z,248.98
2023-03-28T08:49:59.692Z,180.18
2023-03-28T08:52:29.784Z,79.65
2023-03-28T08:55:02.435Z,166.52
2023-03-28T08:57:32.877Z,322.17
2023-03-28T09:00:11.386Z,195.48
2023-03-28T09:02:40.077Z,169.00
2023-03-28T09:05:22.401Z,306.30
2023-03-28T09:08:01.020Z,95.13
2023-03-28T09:10:33.367Z,205.07
2023-03-28T09:13:09.739Z,135.63
2023-03-28T09:15:50.900Z,89.28
2023-03-28T09:18:37.919Z,217.45
2023-03-28T09:21:12.209Z,424.95
2023-03-28T09:23:55.116Z,72.50
2023-03-28T09:26:26.091Z,140.25
2023-03-28T09:28:58.541Z,389.92
2023-03-28T09:31:29.332Z,226.57
2023-03-28T09:34:00.031Z,84.28
2023-03-28T09:36:41.458Z,198.05
2023-03-28T09:39:23.334Z,219.18
2023-03-28T09:41:54.967Z,261.75
2023-03-28T09:44:29.430Z,251.98
2023-03-28T09:46:58.208Z,316.75
2023-03-28T09:49:27.807Z,218.23
2023-03-28T09:51:57.111Z,85.70
2023-03-28T09:54:30.707Z,197.70
2023-03-28T09:57:02.470Z,301.08
2023-03-28T09:59:33.024Z,205.35
2023-03-28T10:02:03.944Z,135.43
2023-03-28T10:04:38.295Z,97.97
2023-03-28T10:07:22.219Z,173.65
2023-03-28T10:09:54.089Z,187.35
2023-03-28T10:12:25.222Z,181.23
2023-03-28T10:14:53.736Z,113.05
2023-03-28T10:17:28.395Z,92.90
2023-03-28T10:22:31.861Z,89.90
2023-03-28T10:25:03.013Z,181.00
2023-03-28T10:27:32.768Z,231.07
2023-03-28T10:30:10.688Z,136.10
2023-03-28T10:32:39.102Z,141.02
2023-03-28T10:35:16.954Z,188.32
2023-03-28T10:37:49.247Z,105.38
2023-03-28T10:40:31.186Z,198.27
2023-03-28T10:43:00.348Z,193.75
2023-03-28T10:45:35.008Z,449.92
2023-03-28T10:50:37.629Z,83.03
2023-03-28T10:53:22.554Z,131.80
2023-03-28T10:58:27.162Z,218.20
2023-03-28T11:01:01.978Z,208.20
2023-03-28T11:03:39.302Z,205.88
2023-03-28T11:06:13.219Z,230.90
2023-03-28T11:08:48.776Z,101.10
2023-03-28T11:11:31.450Z,216.32
2023-03-28T11:14:05.470Z,150.07
2023-03-28T11:16:43.682Z,189.02
2023-03-28T11:19:20.045Z,264.88
2023-03-28T11:21:54.979Z,167.13
2023-03-28T11:24:32.065Z,280.33
2023-03-28T11:27:15.536Z,336.10
2023-03-28T11:29:49.257Z,227.93
2023-03-28T11:32:20.766Z,173.52
2023-03-28T11:34:59.281Z,199.48
2023-03-28T11:37:29.633Z,291.40
2023-03-28T11:40:00.334Z,167.93
2023-03-28T11:42:33.326Z,206.07
2023-03-28T11:45:05.798Z,434.52
2023-03-28T11:47:38.559Z,201.75
2023-03-28T11:50:11.635Z,206.35
2023-03-28T11:52:43.567Z,229.38
2023-03-28T11:55:16.714Z,194.43
2023-03-28T11:57:52.211Z,302.75
2023-03-28T12:00:32.620Z,334.58
2023-03-28T12:03:09.960Z,199.25
2023-03-28T12:05:41.981Z,225.13
2023-03-28T12:08:13.444Z,282.20
2023-03-28T12:10:44.636Z,216.80
2023-03-28T12:13:17.047Z,204.07
2023-03-28T12:15:49.064Z,202.32
2023-03-28T12:18:24.106Z,180.60
2023-03-28T12:21:00.607Z,122.72
2023-03-28T12:23:34.345Z,320.98
2023-03-28T12:26:15.055Z,195.10
2023-03-28T12:28:48.073Z,244.02
2023-03-28T12:31:22.128Z,238.02
2023-03-28T12:33:57.367Z,183.30
2023-03-28T12:36:30.190Z,208.75
2023-03-28T12:39:00.545Z,185.30
2023-03-28T12:41:31.053Z,184.88
2023-03-28T12:44:02.137Z,254.07
2023-03-28T12:46:36.469Z,191.45
2023-03-28T12:49:08.553Z,217.38
2023-03-28T12:51:38.814Z,157.02
2023-03-28T12:54:10.664Z,148.93
2023-03-28T12:56:39.610Z,223.45
2023-03-28T12:59:50.683Z,168.55
2023-03-28T13:02:25.291Z,390.77
2023-03-28T13:04:59.531Z,181.13
2023-03-28T13:07:35.524Z,171.90
2023-03-28T13:10:08.217Z,198.55
2023-03-28T13:12:52.344Z,226.52
2023-03-28T13:15:27.625Z,252.02
2023-03-28T13:18:31.323Z,246.38
2023-03-28T13:21:01.545Z,334.55
2023-03-28T13:23:32.655Z,230.43
2023-03-28T13:26:02.372Z,175.38
2023-03-28T13:28:37.750Z,193.50
2023-03-28T13:31:11.334Z,146.82
2023-03-28T13:33:47.004Z,169.40
2023-03-28T13:36:21.887Z,193.38
2023-03-28T13:38:51.801Z,250.90
2023-03-28T13:41:34.937Z,165.07
2023-03-28T13:44:04.868Z,152.65
2023-03-28T13:46:36.725Z,190.75
2023-03-28T13:49:08.542Z,179.98
2023-03-28T13:51:40.719Z,240.95
2023-03-28T13:54:11.288Z,552.63
2023-03-28T13:56:44.665Z,202.65
2023-03-28T13:59:15.285Z,287.60
2023-03-28T14:01:50.067Z,259.88
2023-03-28T14:04:22.215Z,188.18
2023-03-28T14:06:52.128Z,234.73
2023-03-28T14:09:22.469Z,227.55
2023-03-28T14:11:52.158Z,224.35
2023-03-28T14:14:30.750Z,233.20
2023-03-28T14:17:01.513Z,259.33
2023-03-28T14:19:37.508Z,220.77
2023-03-28T14:22:08.594Z,201.25
2023-03-28T14:24:37.259Z,179.38
2023-03-28T14:27:13.325Z,390.45
2023-03-28T14:29:53.586Z,152.43
2023-03-28T14:32:26.658Z,242.40
2023-03-28T14:34:57.318Z,224.75
2023-03-28T14:37:29.615Z,200.30
2023-03-28T14:39:58.580Z,164.25
2023-03-28T14:42:32.048Z,170.18
2023-03-28T14:45:00.656Z,358.27
2023-03-28T14:47:33.007Z,213.05
2023-03-28T14:50:04.522Z,191.40
2023-03-28T14:52:36.595Z,293.30
2023-03-28T14:55:06.167Z,234.43
2023-03-28T14:57:37.684Z,198.98
2023-03-28T15:00:12.544Z,206.77
2023-03-28T15:02:42.084Z,222.45
2023-03-28T15:05:15.503Z,200.38
2023-03-28T15:07:44.273Z,283.77
2023-03-28T15:10:14.842Z,213.50
2023-03-28T15:12:46.434Z,167.77
2023-03-28T15:15:17.546Z,253.43
2023-03-28T15:17:46.900Z,332.90
2023-03-28T15:20:19.962Z,208.57
2023-03-28T15:22:52.497Z,200.15
2023-03-28T15:25:21.783Z,286.70
2023-03-28T15:27:52.479Z,192.50
2023-03-28T15:30:21.868Z,197.82
2023-03-28T15:32:51.064Z,147.65
2023-03-28T15:35:29.355Z,207.80
2023-03-28T15:38:07.205Z,303.35
2023-03-28T15:40:40.993Z,176.85
2023-03-28T15:43:12.764Z,154.57
2023-03-28T15:45:43.807Z,397.83
2023-03-28T15:48:18.145Z,181.13
2023-03-28T15:50:51.689Z,205.98
2023-03-28T15:53:20.617Z,185.10
2023-03-28T15:55:50.330Z,206.50
2023-03-28T15:58:20.062Z,176.48
2023-03-28T16:00:50.350Z,421.33
2023-03-28T16:03:34.238Z,399.92
2023-03-28T16:06:31.753Z,311.52
2023-03-28T16:09:15.771Z,274.10
2023-03-28T16:11:44.890Z,245.50
2023-03-28T16:14:15.763Z,274.63
2023-03-28T16:16:44.158Z,148.25
2023-03-28T16:19:18.986Z,197.10
2023-03-28T16:21:48.999Z,172.02
2023-03-28T16:24:17.361Z,252.27
2023-03-28T16:26:46.029Z,150.20
2023-03-28T16:29:14.421Z,179.73
2023-03-28T16:31:42.832Z,234.93
2023-03-28T16:34:11.402Z,197.32
2023-03-28T16:36:39.877Z,233.65
2023-03-28T16:39:09.616Z,299.30
2023-03-28T16:41:38.067Z,192.25
2023-03-28T16:44:06.650Z,172.65
2023-03-28T16:46:35.193Z,173.63
2023-03-28T16:49:03.593Z,273.40
2023-03-28T16:51:31.907Z,158.02
2023-03-28T16:54:00.236Z,155.82
2023-03-28T16:56:30.243Z,153.13
2023-03-28T16:58:58.711Z,223.23
2023-03-28T17:01:27.576Z,181.52
2023-03-28T17:03:56.186Z,190.73
2023-03-28T17:06:24.919Z,180.00
2023-03-28T17:08:54.379Z,191.02
2023-03-28T17:11:23.486Z,173.15
2023-03-28T17:14:04.114Z,194.57
2023-03-28T17:16:35.591Z,224.70
2023-03-28T17:19:04.253Z,415.23
2023-03-28T17:21:35.960Z,219.65
2023-03-28T17:24:11.603Z,400.13
2023-03-28T17:26:42.137Z,311.58
2023-03-28T17:29:12.678Z,229.00
2023-03-28T17:31:41.990Z,224.10
2023-03-28T17:34:13.474Z,339.63
2023-03-28T17:36:42.275Z,242.23
2023-03-28T17:39:12.570Z,260.50
2023-03-28T17:41:45.603Z,265.63
2023-03-28T17:44:15.802Z,249.80
2023-03-28T17:46:46.967Z,469.90
2023-03-28T17:49:17.722Z,292.02
2023-03-28T17:51:47.106Z,259.70
2023-03-28T17:54:16.629Z,400.50
2023-03-28T17:56:51.221Z,291.17
2023-03-28T18:01:50.277Z,267.10
2023-03-28T18:04:18.946Z,253.10
2023-03-28T18:07:22.992Z,284.67
2023-03-28T18:09:55.121Z,307.83
2023-03-28T18:12:23.696Z,295.50
2023-03-28T18:14:53.677Z,241.63
2023-03-28T18:17:25.753Z,227.85
2023-03-28T18:20:05.546Z,248.20
2023-03-28T18:22:35.030Z,245.02
2023-03-28T18:25:05.100Z,251.10
2023-03-28T18:27:34.149Z,262.98
2023-03-28T18:30:08.073Z,215.20
2023-03-28T18:32:37.084Z,242.18
2023-03-28T18:35:07.355Z,227.43
2023-03-28T18:37:36.305Z,240.80
2023-03-28T18:40:07.690Z,231.32
2023-03-28T18:42:40.743Z,292.08
2023-03-28T18:45:17.553Z,261.65
2023-03-28T18:48:33.443Z,241.50
2023-03-28T18:51:00.631Z,262.23
2023-03-28T18:53:45.112Z,263.85
2023-03-28T18:56:30.816Z,269.45
2023-03-28T18:59:16.967Z,252.82
2023-03-28T19:01:54.121Z,255.48
2023-03-28T19:04:30.910Z,239.90
2023-03-28T19:07:13.868Z,278.38
2023-03-28T19:10:11.549Z,278.35
2023-03-28T19:13:02.057Z,271.25
2023-03-28T19:15:54.881Z,264.83
2023-03-28T19:24:49.026Z,263.10
2023-03-28T19:27:32.325Z,227.35
2023-03-28T19:30:15.290Z,244.45
2023-03-28T19:35:43.825Z,243.43
2023-03-28T19:38:53.084Z,250.35
2023-03-28T19:41:31.125Z,259.02
2023-03-28T19:44:24.975Z,246.60
2023-03-28T19:47:11.009Z,262.05
2023-03-28T19:49:49.833Z,234.00
2023-03-28T19:52:24.947Z,219.82
2023-03-28T19:55:24.482Z,243.70
2023-03-28T19:58:02.850Z,247.57
2023-03-28T20:00:39.014Z,215.80
2023-03-28T20:03:10.620Z,243.68
2023-03-28T20:05:44.803Z,243.05
2023-03-28T20:08:14.923Z,224.13
2023-03-28T20:10:51.839Z,235.18
2023-03-28T20:13:23.860Z,235.05
2023-03-28T20:15:56.053Z,300.88
2023-03-28T20:18:30.461Z,190.00
2023-03-28T20:21:06.361Z,235.88
2023-03-28T20:23:42.146Z,241.63
2023-03-28T20:26:21.038Z,222.63
2023-03-28T20:28:50.604Z,216.32
2023-03-28T20:31:25.683Z,208.32
2023-03-28T20:34:03.226Z,211.55
2023-03-28T20:36:38.035Z,302.65
2023-03-28T20:39:08.981Z,223.82
2023-03-28T20:41:40.251Z,220.23
2023-03-28T20:44:08.805Z,243.40
2023-03-28T20:46:44.072Z,238.35
2023-03-28T20:49:18.014Z,283.58
2023-03-28T20:51:52.302Z,235.30
2023-03-28T20:54:28.331Z,238.88
2023-03-28T20:57:02.386Z,227.70
2023-03-28T20:59:34.885Z,218.07
2023-03-28T21:02:05.625Z,223.50
2023-03-28T21:04:38.997Z,227.13
2023-03-28T21:07:15.674Z,261.13
2023-03-28T21:09:51.034Z,254.38
2023-03-28T21:12:26.171Z,275.00
2023-03-28T21:15:02.463Z,274.50
2023-03-28T21:17:36.838Z,251.05
2023-03-28T21:20:10.484Z,266.08
2023-03-28T21:22:42.122Z,293.37
2023-03-28T21:25:19.811Z,243.80
2023-03-28T21:27:51.017Z,237.48
2023-03-28T21:30:19.513Z,281.45
2023-03-28T21:32:48.591Z,282.80
2023-03-28T21:35:17.070Z,243.18
2023-03-28T21:37:45.493Z,245.18
2023-03-28T21:40:15.885Z,264.70
2023-03-28T21:42:44.509Z,244.18
2023-03-28T21:45:13.138Z,258.42
2023-03-28T21:47:42.651Z,274.73
2023-03-28T21:50:13.679Z,253.93
2023-03-28T21:52:43.268Z,252.38
2023-03-28T21:55:11.883Z,257.77
2023-03-28T21:57:41.601Z,309.27
2023-03-28T22:00:15.074Z,279.25
2023-03-28T22:02:44.381Z,301.50
2023-03-28T22:05:26.199Z,311.35
2023-03-28T22:07:57.621Z,293.52
2023-03-28T22:10:27.066Z,264.05
2023-03-28T22:12:58.678Z,298.00
2023-03-28T22:15:27.274Z,284.13
2023-03-28T22:17:58.087Z,275.73
2023-03-28T22:20:27.962Z,281.13
2023-03-28T22:23:01.047Z,280.58
2023-03-28T22:25:34.637Z,289.50
2023-03-28T22:28:05.288Z,298.75
2023-03-28T22:30:34.171Z,275.02
2023-03-28T22:33:03.937Z,279.08
2023-03-28T22:35:33.635Z,257.75
2023-03-28T22:38:02.291Z,246.32
2023-03-28T22:40:30.845Z,264.65
2023-03-28T22:42:59.228Z,385.17
2023-03-28T22:45:29.026Z,278.73
2023-03-28T22:48:00.356Z,276.73
2023-03-28T22:50:29.556Z,280.65
2023-03-28T22:52:57.927Z,293.65
2023-03-28T22:55:26.376Z,247.48
2023-03-28T22:57:54.715Z,285.33
2023-03-28T23:00:23.747Z,235.48
2023-03-28T23:02:53.683Z,261.65
2023-03-28T23:05:22.761Z,286.48
2023-03-28T23:07:52.756Z,291.05
2023-03-28T23:10:21.154Z,340.70
2023-03-28T23:12:50.090Z,332.77
2023-03-28T23:15:18.438Z,352.90
2023-03-28T23:17:46.884Z,409.35
2023-03-28T23:20:17.155Z,431.20
2023-03-28T23:22:47.275Z,424.05
2023-03-28T23:25:18.351Z,449.75
2023-03-28T23:27:47.447Z,474.70
2023-03-28T23:30:16.837Z,463.77
2023-03-28T23:32:45.455Z,478.05
2023-03-28T23:35:13.900Z,477.33
2023-03-28T23:37:44.662Z,469.85
2023-03-28T23:40:15.574Z,507.85
2023-03-28T23:42:45.146Z,509.15
2023-03-28T23:45:15.506Z,482.15
2023-03-28T23:47:44.229Z,497.80
2023-03-28T23:50:13.350Z,485.92
2023-03-28T23:52:43.139Z,498.75
2023-03-28T23:55:11.698Z,515.15
2023-03-28T23:57:40.188Z,511.88
