createdAt,value
2022-10-13T00:00:48.189Z,24.00
2022-10-13T00:03:30.238Z,26.67
2022-10-13T00:05:57.486Z,24.42
2022-10-13T00:08:26.257Z,24.63
2022-10-13T00:10:53.453Z,24.27
2022-10-13T00:13:24.121Z,16.88
2022-10-13T00:15:51.067Z,16.35
2022-10-13T00:18:18.334Z,12.63
2022-10-13T00:20:48.650Z,10.15
2022-10-13T00:23:16.803Z,13.45
2022-10-13T00:25:46.114Z,12.43
2022-10-13T00:28:15.489Z,11.65
2022-10-13T00:30:42.850Z,12.15
2022-10-13T00:33:12.111Z,12.15
2022-10-13T00:35:44.559Z,15.77
2022-10-13T00:38:16.178Z,19.02
2022-10-13T00:40:54.588Z,20.70
2022-10-13T00:43:27.798Z,20.08
2022-10-13T00:46:06.657Z,18.33
2022-10-13T00:48:40.536Z,27.65
2022-10-13T00:51:09.666Z,21.05
2022-10-13T00:53:38.537Z,15.55
2022-10-13T00:56:13.258Z,13.85
2022-10-13T00:58:41.160Z,14.48
2022-10-13T01:01:08.493Z,16.95
2022-10-13T01:03:56.826Z,15.02
2022-10-13T01:06:24.468Z,13.70
2022-10-13T01:08:51.826Z,14.23
2022-10-13T01:11:48.383Z,14.88
2022-10-13T01:14:42.223Z,13.70
2022-10-13T01:17:25.678Z,15.43
2022-10-13T01:20:14.841Z,14.88
2022-10-13T01:23:07.779Z,14.23
2022-10-13T01:26:12.397Z,14.90
2022-10-13T01:29:10.311Z,15.52
2022-10-13T01:31:54.344Z,14.27
2022-10-13T01:34:44.548Z,13.07
2022-10-13T01:37:39.757Z,13.35
2022-10-13T01:40:23.605Z,15.20
2022-10-13T01:42:58.548Z,13.00
2022-10-13T01:45:38.372Z,12.60
2022-10-13T01:48:07.712Z,14.00
2022-10-13T01:50:41.445Z,19.58
2022-10-13T01:53:09.932Z,14.73
2022-10-13T01:55:37.343Z,17.77
2022-10-13T01:58:04.336Z,24.52
2022-10-13T02:00:38.279Z,19.35
2022-10-13T02:03:34.514Z,20.13
2022-10-13T02:06:32.355Z,40.20
2022-10-13T02:09:12.919Z,28.35
2022-10-13T02:11:46.882Z,25.15
2022-10-13T02:14:22.390Z,19.45
2022-10-13T02:16:50.884Z,13.40
2022-10-13T02:19:19.045Z,13.63
2022-10-13T02:21:46.900Z,14.25
2022-10-13T02:24:14.353Z,15.57
2022-10-13T02:26:42.148Z,16.52
2022-10-13T02:29:14.308Z,21.70
2022-10-13T02:31:43.038Z,32.05
2022-10-13T02:34:10.323Z,27.30
2022-10-13T02:36:38.205Z,23.63
2022-10-13T02:39:10.568Z,35.47
2022-10-13T02:41:37.909Z,26.17
2022-10-13T02:44:06.315Z,45.50
2022-10-13T02:46:41.797Z,29.67
2022-10-13T02:49:10.358Z,19.30
2022-10-13T02:51:40.127Z,19.35
2022-10-13T02:54:07.932Z,33.30
2022-10-13T02:56:34.916Z,51.83
2022-10-13T02:59:01.887Z,17.30
2022-10-13T03:01:29.249Z,17.10
2022-10-13T03:03:56.310Z,20.25
2022-10-13T03:06:23.335Z,22.20
2022-10-13T03:08:50.582Z,16.60
2022-10-13T03:11:17.606Z,12.40
2022-10-13T03:13:44.590Z,19.48
2022-10-13T03:16:11.999Z,23.67
2022-10-13T03:18:38.986Z,37.83
2022-10-13T03:21:06.872Z,76.47
2022-10-13T03:23:34.338Z,58.08
2022-10-13T03:26:01.746Z,35.28
2022-10-13T03:28:28.995Z,23.98
2022-10-13T03:31:05.261Z,16.90
2022-10-13T03:33:32.434Z,17.65
2022-10-13T03:36:01.873Z,15.63
2022-10-13T03:38:30.223Z,15.52
2022-10-13T03:40:57.711Z,17.25
2022-10-13T03:43:25.849Z,17.77
2022-10-13T03:45:57.862Z,14.55
2022-10-13T03:48:25.457Z,16.42
2022-10-13T03:50:53.218Z,19.38
2022-10-13T03:53:20.269Z,24.08
2022-10-13T03:55:51.258Z,23.23
2022-10-13T03:58:18.723Z,33.03
2022-10-13T04:00:47.975Z,34.88
2022-10-13T04:03:15.226Z,21.65
2022-10-13T04:05:43.352Z,20.08
2022-10-13T04:08:11.562Z,16.42
2022-10-13T04:10:39.026Z,18.08
2022-10-13T04:13:06.600Z,17.55
2022-10-13T04:15:40.708Z,13.98
2022-10-13T04:18:08.391Z,17.85
2022-10-13T04:20:40.154Z,11.65
2022-10-13T04:23:07.387Z,21.63
2022-10-13T04:25:38.484Z,18.00
2022-10-13T04:28:07.023Z,21.00
2022-10-13T04:30:35.594Z,16.45
2022-10-13T04:33:03.428Z,57.22
2022-10-13T04:35:30.666Z,28.05
2022-10-13T04:37:58.111Z,15.60
2022-10-13T04:40:26.295Z,12.43
2022-10-13T04:42:53.312Z,14.93
2022-10-13T04:45:20.426Z,12.55
2022-10-13T04:47:50.562Z,21.50
2022-10-13T04:50:22.071Z,11.98
2022-10-13T04:52:59.546Z,12.00
2022-10-13T04:55:26.586Z,14.27
2022-10-13T04:57:53.848Z,14.02
2022-10-13T05:00:21.030Z,31.17
2022-10-13T05:02:48.078Z,22.58
2022-10-13T05:05:15.339Z,11.52
2022-10-13T05:07:42.335Z,11.77
2022-10-13T05:10:09.658Z,10.85
2022-10-13T05:12:37.072Z,11.98
2022-10-13T05:15:04.437Z,11.18
2022-10-13T05:17:35.359Z,11.13
2022-10-13T05:20:09.006Z,15.20
2022-10-13T05:22:36.471Z,13.15
2022-10-13T05:25:04.065Z,14.55
2022-10-13T05:27:31.360Z,17.20
2022-10-13T05:30:00.536Z,13.50
2022-10-13T05:32:27.884Z,27.00
2022-10-13T05:34:55.223Z,18.80
2022-10-13T05:37:22.640Z,15.18
2022-10-13T05:39:50.061Z,19.63
2022-10-13T05:42:17.247Z,18.55
2022-10-13T05:44:45.061Z,16.55
2022-10-13T05:47:12.209Z,14.13
2022-10-13T05:49:39.886Z,14.32
2022-10-13T05:52:10.259Z,14.65
2022-10-13T05:54:47.146Z,14.10
2022-10-13T05:57:28.971Z,12.25
2022-10-13T06:00:01.539Z,16.27
2022-10-13T06:02:51.134Z,17.30
2022-10-13T06:05:21.029Z,11.95
2022-10-13T06:07:55.197Z,15.73
2022-10-13T06:10:23.512Z,13.15
2022-10-13T06:12:50.687Z,17.98
2022-10-13T06:15:17.654Z,16.48
2022-10-13T06:17:44.952Z,14.98
2022-10-13T06:20:12.599Z,12.23
2022-10-13T06:22:39.693Z,11.65
2022-10-13T06:25:08.010Z,10.15
2022-10-13T06:27:36.008Z,13.25
2022-10-13T06:30:03.396Z,20.42
2022-10-13T06:32:30.628Z,12.77
2022-10-13T06:34:57.575Z,16.42
2022-10-13T06:37:27.288Z,12.93
2022-10-13T06:39:54.807Z,11.98
2022-10-13T06:42:22.436Z,16.55
2022-10-13T06:45:08.373Z,14.70
2022-10-13T06:47:35.797Z,15.32
2022-10-13T06:50:02.952Z,15.82
2022-10-13T06:52:30.111Z,10.38
2022-10-13T06:54:57.128Z,14.27
2022-10-13T06:57:24.468Z,11.88
2022-10-13T06:59:53.078Z,9.07
2022-10-13T07:02:20.639Z,8.88
2022-10-13T07:04:47.855Z,9.90
2022-10-13T07:07:16.153Z,10.63
2022-10-13T07:09:44.039Z,19.73
2022-10-13T07:12:13.594Z,22.45
2022-10-13T07:14:43.726Z,31.75
2022-10-13T07:17:11.448Z,20.83
2022-10-13T07:19:38.689Z,10.95
2022-10-13T07:22:05.745Z,9.23
2022-10-13T07:24:33.040Z,8.32
2022-10-13T07:27:05.303Z,7.63
2022-10-13T07:29:34.643Z,7.97
2022-10-13T07:32:01.859Z,6.32
2022-10-13T07:34:28.838Z,7.47
2022-10-13T07:36:55.839Z,8.25
2022-10-13T07:39:23.036Z,10.27
2022-10-13T07:41:51.329Z,12.35
2022-10-13T07:44:18.769Z,8.20
2022-10-13T07:46:45.752Z,7.88
2022-10-13T07:49:16.051Z,8.52
2022-10-13T07:51:44.508Z,7.65
2022-10-13T07:54:11.844Z,11.23
2022-10-13T07:56:39.936Z,7.47
2022-10-13T07:59:07.626Z,8.23
2022-10-13T08:01:35.115Z,11.27
2022-10-13T08:04:02.195Z,7.13
2022-10-13T08:06:29.683Z,8.70
2022-10-13T08:09:00.616Z,7.15
2022-10-13T08:11:28.190Z,7.35
2022-10-13T08:13:56.006Z,10.48
2022-10-13T08:16:23.407Z,8.65
2022-10-13T08:18:50.882Z,7.00
2022-10-13T08:24:10.618Z,7.78
2022-10-13T08:26:38.136Z,10.85
2022-10-13T08:29:22.988Z,9.90
2022-10-13T08:34:18.486Z,8.98
2022-10-13T08:36:45.859Z,9.05
2022-10-13T08:39:14.050Z,13.25
2022-10-13T08:41:46.756Z,8.70
2022-10-13T08:47:15.979Z,8.18
2022-10-13T08:49:43.859Z,7.93
2022-10-13T08:52:19.504Z,8.30
2022-10-13T08:54:47.384Z,7.32
2022-10-13T08:57:15.552Z,7.75
2022-10-13T08:59:42.826Z,7.78
2022-10-13T09:02:21.794Z,7.45
2022-10-13T09:04:52.920Z,8.70
2022-10-13T09:07:34.609Z,7.95
2022-10-13T09:10:01.861Z,7.78
2022-10-13T09:12:29.426Z,7.97
2022-10-13T09:15:09.963Z,5.43
2022-10-13T09:17:39.602Z,7.10
2022-10-13T09:20:23.349Z,7.68
2022-10-13T09:23:19.724Z,6.53
2022-10-13T09:25:52.237Z,7.35
2022-10-13T09:28:22.762Z,6.22
2022-10-13T09:31:03.117Z,8.88
2022-10-13T09:43:31.786Z,6.80
2022-10-13T09:59:03.287Z,7.00
2022-10-13T10:06:08.283Z,6.60
2022-10-13T10:09:42.766Z,8.77
2022-10-13T10:13:26.818Z,7.38
2022-10-13T10:16:39.163Z,4.55
2022-10-13T10:23:11.141Z,7.63
2022-10-13T10:25:58.625Z,6.97
2022-10-13T10:28:41.802Z,6.07
2022-10-13T10:31:44.109Z,5.20
2022-10-13T10:34:35.734Z,6.13
2022-10-13T10:37:21.193Z,7.22
2022-10-13T10:39:59.859Z,4.75
2022-10-13T10:42:52.374Z,6.22
2022-10-13T10:45:25.085Z,4.88
2022-10-13T10:48:59.479Z,7.93
2022-10-13T10:51:35.873Z,4.97
2022-10-13T10:55:20.306Z,4.95
2022-10-13T10:57:58.212Z,5.40
2022-10-13T11:00:25.496Z,4.32
2022-10-13T11:03:27.533Z,9.93
2022-10-13T11:05:57.485Z,5.70
2022-10-13T11:11:39.259Z,4.95
2022-10-13T11:14:42.627Z,4.63
2022-10-13T11:17:42.123Z,4.18
2022-10-13T11:24:41.509Z,3.58
2022-10-13T11:31:47.186Z,6.55
2022-10-13T11:34:56.747Z,4.35
2022-10-13T11:37:26.024Z,5.85
2022-10-13T11:40:25.159Z,6.38
2022-10-13T11:43:18.282Z,5.35
2022-10-13T11:46:23.202Z,8.98
2022-10-13T11:50:09.251Z,7.43
2022-10-13T11:52:45.164Z,7.45
2022-10-13T11:56:05.290Z,4.38
2022-10-13T11:59:14.521Z,9.00
2022-10-13T12:02:51.089Z,10.02
2022-10-13T12:05:30.056Z,4.55
2022-10-13T12:12:13.074Z,6.20
2022-10-13T12:19:14.391Z,5.85
2022-10-13T12:22:12.618Z,6.70
2022-10-13T12:24:42.360Z,5.18
2022-10-13T12:27:22.974Z,4.28
2022-10-13T12:29:52.365Z,5.65
2022-10-13T12:32:21.766Z,3.50
2022-10-13T12:34:49.227Z,4.10
2022-10-13T12:37:31.057Z,4.72
2022-10-13T12:40:00.175Z,6.40
2022-10-13T12:42:36.173Z,5.43
2022-10-13T12:45:04.794Z,5.07
2022-10-13T12:47:36.976Z,4.78
2022-10-13T12:50:30.199Z,6.05
2022-10-13T12:53:21.984Z,5.88
2022-10-13T12:56:00.820Z,4.22
2022-10-13T12:58:35.727Z,3.90
2022-10-13T13:01:14.168Z,4.28
2022-10-13T13:03:43.607Z,4.78
2022-10-13T13:06:14.065Z,4.07
2022-10-13T13:08:44.583Z,5.50
2022-10-13T13:11:23.603Z,4.25
2022-10-13T13:14:12.506Z,4.50
2022-10-13T13:16:40.781Z,7.68
2022-10-13T13:19:22.709Z,6.28
2022-10-13T13:21:50.496Z,5.38
2022-10-13T13:24:28.853Z,5.95
2022-10-13T13:27:48.204Z,8.27
2022-10-13T13:30:21.931Z,5.63
2022-10-13T13:32:49.758Z,5.82
2022-10-13T13:35:18.790Z,5.20
2022-10-13T13:37:49.972Z,4.65
2022-10-13T13:40:20.685Z,5.40
2022-10-13T13:42:47.916Z,5.35
2022-10-13T13:45:16.679Z,6.60
2022-10-13T13:47:44.204Z,4.72
2022-10-13T13:50:17.979Z,6.88
2022-10-13T13:52:57.794Z,8.02
2022-10-13T13:55:25.682Z,5.57
2022-10-13T13:57:53.173Z,5.85
2022-10-13T14:00:20.519Z,6.32
2022-10-13T14:02:53.625Z,12.02
2022-10-13T14:05:20.739Z,5.95
2022-10-13T14:07:47.865Z,16.48
2022-10-13T14:10:15.385Z,22.40
2022-10-13T14:12:43.287Z,7.75
2022-10-13T14:15:10.851Z,8.63
2022-10-13T14:17:38.090Z,11.25
2022-10-13T14:20:49.594Z,11.77
2022-10-13T14:27:40.297Z,6.18
2022-10-13T14:30:32.117Z,6.10
2022-10-13T14:33:28.062Z,5.78
2022-10-13T14:37:36.369Z,10.48
2022-10-13T14:40:04.635Z,18.58
2022-10-13T14:43:04.032Z,9.38
2022-10-13T14:46:28.210Z,13.02
2022-10-13T14:48:55.837Z,13.30
2022-10-13T14:51:54.109Z,8.55
2022-10-13T14:54:30.211Z,12.15
2022-10-13T14:57:01.603Z,14.48
2022-10-13T15:00:04.118Z,12.50
2022-10-13T15:03:27.347Z,20.58
2022-10-13T15:09:52.947Z,17.98
2022-10-13T15:13:00.381Z,6.60
2022-10-13T15:16:56.429Z,9.85
2022-10-13T15:19:35.933Z,8.60
2022-10-13T15:22:09.020Z,8.10
2022-10-13T15:24:45.658Z,16.60
2022-10-13T15:27:41.635Z,21.48
2022-10-13T15:30:30.792Z,21.33
2022-10-13T15:33:02.709Z,20.13
2022-10-13T15:35:31.054Z,18.48
2022-10-13T15:37:58.768Z,17.50
2022-10-13T15:40:25.881Z,18.90
2022-10-13T15:42:53.724Z,16.85
2022-10-13T15:49:13.154Z,21.63
2022-10-13T15:55:29.792Z,122.60
2022-10-13T15:58:36.160Z,49.05
2022-10-13T16:05:13.453Z,54.20
2022-10-13T16:07:41.565Z,21.15
2022-10-13T16:10:51.142Z,20.58
2022-10-13T16:14:16.792Z,13.25
2022-10-13T16:19:38.662Z,22.92
2022-10-13T16:22:06.008Z,25.77
2022-10-13T16:25:37.266Z,26.33
2022-10-13T16:32:49.417Z,21.67
2022-10-13T16:38:38.256Z,26.90
2022-10-13T16:54:06.014Z,28.92
2022-10-13T16:56:33.780Z,26.35
2022-10-13T16:59:24.539Z,27.77
2022-10-13T17:12:41.332Z,46.33
2022-10-13T17:15:58.722Z,36.20
2022-10-13T17:22:53.306Z,27.27
2022-10-13T17:26:05.264Z,36.22
2022-10-13T17:28:33.863Z,25.83
2022-10-13T17:34:50.234Z,34.72
2022-10-13T17:41:27.979Z,30.90
2022-10-13T17:43:55.370Z,26.70
2022-10-13T17:47:11.468Z,19.35
2022-10-13T17:50:14.765Z,19.27
2022-10-13T17:57:11.846Z,22.55
2022-10-13T18:00:13.965Z,19.85
2022-10-13T18:02:42.090Z,19.50
2022-10-13T18:05:09.270Z,22.10
2022-10-13T18:07:36.736Z,19.75
2022-10-13T18:10:05.469Z,23.55
2022-10-13T18:12:32.894Z,52.33
2022-10-13T18:15:00.165Z,57.38
2022-10-13T18:17:27.592Z,61.67
2022-10-13T18:19:54.653Z,156.48
2022-10-13T18:22:21.944Z,78.43
2022-10-13T18:24:56.720Z,62.65
2022-10-13T18:27:24.668Z,43.83
2022-10-13T18:29:51.716Z,35.45
2022-10-13T18:32:22.025Z,42.95
2022-10-13T18:34:49.143Z,35.63
2022-10-13T18:37:16.465Z,35.00
2022-10-13T18:39:44.598Z,29.48
2022-10-13T18:42:12.110Z,38.15
2022-10-13T18:44:39.405Z,38.38
2022-10-13T18:47:09.931Z,96.18
2022-10-13T18:49:37.351Z,28.35
2022-10-13T18:52:08.531Z,30.95
2022-10-13T18:54:39.183Z,25.75
2022-10-13T18:57:07.944Z,20.60
2022-10-13T18:59:38.854Z,20.05
2022-10-13T19:02:06.717Z,38.63
2022-10-13T19:04:35.578Z,37.80
2022-10-13T19:07:03.746Z,34.22
2022-10-13T19:09:30.987Z,25.50
2022-10-13T19:11:58.149Z,31.77
2022-10-13T19:14:25.755Z,36.58
2022-10-13T19:16:55.230Z,39.05
2022-10-13T19:21:58.704Z,25.33
2022-10-13T19:24:25.750Z,22.92
2022-10-13T19:26:53.093Z,15.85
2022-10-13T19:29:22.836Z,21.38
2022-10-13T19:31:49.974Z,19.15
2022-10-13T19:34:17.595Z,25.17
2022-10-13T19:36:46.547Z,18.30
2022-10-13T19:39:15.670Z,15.07
2022-10-13T19:41:43.942Z,15.07
2022-10-13T19:44:11.210Z,15.05
2022-10-13T19:46:42.223Z,15.43
2022-10-13T19:49:11.329Z,16.23
2022-10-13T19:51:46.440Z,18.00
2022-10-13T19:54:14.091Z,18.70
2022-10-13T19:56:48.760Z,14.52
2022-10-13T19:59:19.692Z,20.75
2022-10-13T20:01:47.123Z,18.48
2022-10-13T20:04:17.958Z,15.40
2022-10-13T20:06:45.165Z,14.77
2022-10-13T20:09:14.722Z,16.13
2022-10-13T20:11:43.877Z,17.08
2022-10-13T20:14:14.153Z,14.68
2022-10-13T20:16:41.274Z,14.73
2022-10-13T20:19:11.523Z,15.80
2022-10-13T20:21:39.896Z,15.40
2022-10-13T20:24:07.222Z,13.82
2022-10-13T20:26:35.591Z,13.52
2022-10-13T20:29:03.299Z,12.38
2022-10-13T20:31:30.418Z,15.95
2022-10-13T20:33:58.643Z,11.90
2022-10-13T20:36:34.824Z,11.48
2022-10-13T20:39:04.709Z,13.52
2022-10-13T20:41:33.974Z,16.15
2022-10-13T20:44:02.066Z,15.48
2022-10-13T20:46:33.521Z,25.95
2022-10-13T20:49:16.053Z,18.85
2022-10-13T20:51:43.346Z,31.85
2022-10-13T20:54:12.977Z,32.85
2022-10-13T20:56:40.510Z,53.67
2022-10-13T20:59:12.731Z,17.35
2022-10-13T21:01:40.217Z,34.72
2022-10-13T21:04:08.522Z,44.45
2022-10-13T21:06:36.702Z,14.25
2022-10-13T21:09:05.644Z,19.90
2022-10-13T21:11:33.217Z,23.15
2022-10-13T21:14:02.869Z,17.23
2022-10-13T21:16:31.327Z,13.25
2022-10-13T21:18:59.414Z,14.43
2022-10-13T21:21:30.597Z,19.38
2022-10-13T21:24:01.048Z,15.07
2022-10-13T21:26:31.404Z,22.27
2022-10-13T21:28:59.009Z,24.45
2022-10-13T21:31:26.999Z,25.73
2022-10-13T21:33:55.154Z,23.90
2022-10-13T21:36:23.783Z,20.38
2022-10-13T21:38:53.981Z,32.72
2022-10-13T21:41:21.648Z,19.27
2022-10-13T21:43:50.372Z,32.30
2022-10-13T21:46:23.574Z,22.85
2022-10-13T21:48:55.048Z,17.45
2022-10-13T21:51:23.505Z,21.13
2022-10-13T21:53:56.678Z,15.57
2022-10-13T21:56:25.611Z,22.30
2022-10-13T21:58:53.887Z,22.73
2022-10-13T22:01:21.902Z,35.25
2022-10-13T22:03:52.293Z,24.40
2022-10-13T22:06:20.272Z,15.77
2022-10-13T22:08:52.006Z,15.35
2022-10-13T22:11:23.287Z,14.93
2022-10-13T22:13:50.547Z,14.18
2022-10-13T22:16:23.623Z,14.75
2022-10-13T22:18:55.405Z,18.83
2022-10-13T22:21:25.320Z,17.88
2022-10-13T22:23:59.625Z,25.48
2022-10-13T22:26:28.519Z,19.50
2022-10-13T22:29:00.877Z,21.65
2022-10-13T22:31:28.891Z,14.32
2022-10-13T22:33:56.115Z,14.32
2022-10-13T22:36:24.958Z,14.88
2022-10-13T22:38:53.947Z,17.88
2022-10-13T22:41:21.558Z,20.58
2022-10-13T22:43:53.684Z,17.40
2022-10-13T22:46:23.473Z,15.07
2022-10-13T22:48:51.357Z,17.30
2022-10-13T22:51:21.703Z,16.15
2022-10-13T22:53:49.605Z,15.13
2022-10-13T22:56:19.452Z,14.98
2022-10-13T22:58:54.661Z,14.45
2022-10-13T23:01:22.473Z,15.48
2022-10-13T23:03:51.120Z,14.63
2022-10-13T23:06:23.063Z,14.40
2022-10-13T23:08:50.695Z,14.88
2022-10-13T23:11:18.325Z,14.55
2022-10-13T23:13:46.128Z,16.95
2022-10-13T23:16:16.360Z,15.65
2022-10-13T23:18:43.902Z,14.10
2022-10-13T23:21:26.937Z,13.55
2022-10-13T23:23:58.980Z,15.85
2022-10-13T23:26:27.465Z,16.80
2022-10-13T23:28:58.581Z,17.85
2022-10-13T23:31:27.472Z,20.02
2022-10-13T23:33:55.256Z,18.75
2022-10-13T23:36:25.712Z,15.40
2022-10-13T23:38:57.952Z,20.05
2022-10-13T23:41:26.557Z,15.13
2022-10-13T23:43:53.607Z,15.77
2022-10-13T23:46:21.017Z,15.50
2022-10-13T23:48:48.307Z,15.93
2022-10-13T23:51:18.370Z,16.23
2022-10-13T23:53:45.932Z,17.23
2022-10-13T23:56:15.840Z,17.60
2022-10-13T23:58:44.043Z,15.52
