createdAt,value
2019-04-16T00:02:19.422Z,20.15
2019-04-16T00:05:13.816Z,22.13
2019-04-16T00:07:48.223Z,17.48
2019-04-16T00:10:24.118Z,17.92
2019-04-16T00:12:57.169Z,22.02
2019-04-16T00:15:26.166Z,21.95
2019-04-16T00:17:55.293Z,20.15
2019-04-16T00:20:24.426Z,18.32
2019-04-16T00:22:59.458Z,18.85
2019-04-16T00:25:28.553Z,19.32
2019-04-16T00:27:59.984Z,18.95
2019-04-16T00:30:28.596Z,20.70
2019-04-16T00:32:57.756Z,17.20
2019-04-16T00:35:26.752Z,18.05
2019-04-16T00:37:55.781Z,21.05
2019-04-16T00:40:26.577Z,16.87
2019-04-16T00:42:56.994Z,19.12
2019-04-16T00:45:26.066Z,18.05
2019-04-16T00:47:55.110Z,16.93
2019-04-16T00:50:24.222Z,17.30
2019-04-16T00:52:53.291Z,17.90
2019-04-16T00:55:22.284Z,19.57
2019-04-16T00:57:51.299Z,19.52
2019-04-16T01:00:20.327Z,20.00
2019-04-16T01:02:49.718Z,21.15
2019-04-16T01:05:18.767Z,18.37
2019-04-16T01:07:47.871Z,19.77
2019-04-16T01:10:16.900Z,21.60
2019-04-16T01:12:45.954Z,18.60
2019-04-16T01:15:15.020Z,16.73
2019-04-16T01:17:44.075Z,18.23
2019-04-16T01:20:13.226Z,22.27
2019-04-16T01:22:46.596Z,18.23
2019-04-16T01:25:13.177Z,19.15
2019-04-16T01:27:46.649Z,20.62
2019-04-16T01:30:18.837Z,18.90
2019-04-16T01:33:03.326Z,18.05
2019-04-16T01:38:41.412Z,19.57
2019-04-16T01:41:12.498Z,19.37
2019-04-16T01:43:41.605Z,19.95
2019-04-16T01:46:10.847Z,17.12
2019-04-16T01:48:39.908Z,21.85
2019-04-16T01:51:08.967Z,25.05
2019-04-16T01:53:38.053Z,23.52
2019-04-16T01:56:07.088Z,20.10
2019-04-16T01:58:36.224Z,20.65
2019-04-16T02:01:05.230Z,20.45
2019-04-16T02:03:34.258Z,20.70
2019-04-16T02:06:03.341Z,23.07
2019-04-16T02:08:32.350Z,20.48
2019-04-16T02:11:01.523Z,20.10
2019-04-16T02:13:30.720Z,20.62
2019-04-16T02:15:59.948Z,19.57
2019-04-16T02:18:29.818Z,19.45
2019-04-16T02:20:59.928Z,19.67
2019-04-16T02:23:29.043Z,22.65
2019-04-16T02:25:58.054Z,20.25
2019-04-16T02:28:28.345Z,19.50
2019-04-16T02:30:58.141Z,20.85
2019-04-16T02:33:27.171Z,21.45
2019-04-16T02:35:56.252Z,21.93
2019-04-16T02:38:25.264Z,20.30
2019-04-16T02:40:54.367Z,17.95
2019-04-16T02:43:23.390Z,17.92
2019-04-16T02:45:56.809Z,19.60
2019-04-16T02:48:23.463Z,20.10
2019-04-16T02:51:05.309Z,19.00
2019-04-16T02:53:54.548Z,19.25
2019-04-16T02:56:43.185Z,22.07
2019-04-16T02:59:16.061Z,20.35
2019-04-16T03:02:04.678Z,22.07
2019-04-16T03:04:39.155Z,19.87
2019-04-16T03:07:08.184Z,21.20
2019-04-16T03:09:39.999Z,19.17
2019-04-16T03:12:08.263Z,25.82
2019-04-16T03:14:37.432Z,18.85
2019-04-16T03:17:27.749Z,20.37
2019-04-16T03:19:57.809Z,22.02
2019-04-16T03:22:26.821Z,25.30
2019-04-16T03:24:55.881Z,17.92
2019-04-16T03:27:24.935Z,17.95
2019-04-16T03:29:53.943Z,19.75
2019-04-16T03:32:22.978Z,24.20
2019-04-16T03:34:53.395Z,18.70
2019-04-16T03:37:22.960Z,19.17
2019-04-16T03:39:52.005Z,21.80
2019-04-16T03:42:21.041Z,20.75
2019-04-16T03:44:50.166Z,22.05
2019-04-16T03:47:20.046Z,18.07
2019-04-16T03:49:49.258Z,19.25
2019-04-16T03:52:18.329Z,21.15
2019-04-16T03:54:47.326Z,20.72
2019-04-16T03:57:16.362Z,18.60
2019-04-16T03:59:45.518Z,19.90
2019-04-16T04:02:15.545Z,20.82
2019-04-16T04:04:45.587Z,22.80
2019-04-16T04:07:14.594Z,21.23
2019-04-16T04:09:43.685Z,19.65
2019-04-16T04:12:14.154Z,22.77
2019-04-16T04:14:43.655Z,18.48
2019-04-16T04:17:13.125Z,18.70
2019-04-16T04:19:45.661Z,21.97
2019-04-16T04:22:13.341Z,21.82
2019-04-16T04:24:42.456Z,19.35
2019-04-16T04:27:14.769Z,22.00
2019-04-16T04:29:42.563Z,21.12
2019-04-16T04:32:11.652Z,21.95
2019-04-16T04:34:40.690Z,19.23
2019-04-16T04:37:09.745Z,18.57
2019-04-16T04:39:43.686Z,19.85
2019-04-16T04:42:09.807Z,21.77
2019-04-16T04:44:38.895Z,20.60
2019-04-16T04:47:08.066Z,22.32
2019-04-16T04:49:37.098Z,21.15
2019-04-16T04:52:06.152Z,22.70
2019-04-16T04:54:35.136Z,20.35
2019-04-16T04:57:04.241Z,20.60
2019-04-16T04:59:36.531Z,26.17
2019-04-16T05:02:04.381Z,25.68
2019-04-16T05:05:00.207Z,25.23
2019-04-16T05:07:29.418Z,24.65
2019-04-16T05:09:58.618Z,19.75
2019-04-16T05:12:27.573Z,19.45
2019-04-16T05:14:58.509Z,18.45
2019-04-16T05:17:29.548Z,29.95
2019-04-16T05:19:58.712Z,23.38
2019-04-16T05:22:27.747Z,18.60
2019-04-16T05:25:01.034Z,21.52
2019-04-16T05:27:29.494Z,23.45
2019-04-16T05:29:58.881Z,22.82
2019-04-16T05:32:32.979Z,19.55
2019-04-16T05:35:00.069Z,19.55
2019-04-16T05:37:29.278Z,26.42
2019-04-16T05:39:58.956Z,17.57
2019-04-16T05:42:28.618Z,18.42
2019-04-16T05:44:57.708Z,19.55
2019-04-16T05:47:26.862Z,22.62
2019-04-16T05:49:57.883Z,21.82
2019-04-16T05:52:26.855Z,20.25
2019-04-16T05:55:17.968Z,22.82
2019-04-16T05:57:46.531Z,25.25
2019-04-16T06:00:32.319Z,19.90
2019-04-16T06:03:01.339Z,19.82
2019-04-16T06:05:30.464Z,18.73
2019-04-16T06:08:10.315Z,18.02
2019-04-16T06:10:39.773Z,19.32
2019-04-16T06:13:41.427Z,17.15
2019-04-16T06:16:16.432Z,17.77
2019-04-16T06:19:14.006Z,21.30
2019-04-16T06:22:01.506Z,21.02
2019-04-16T06:24:41.006Z,16.97
2019-04-16T06:27:27.492Z,18.55
2019-04-16T06:30:34.578Z,20.37
2019-04-16T06:33:10.448Z,19.05
2019-04-16T06:36:04.663Z,17.48
2019-04-16T06:39:00.627Z,17.02
2019-04-16T06:41:58.240Z,18.27
2019-04-16T06:44:30.561Z,17.00
2019-04-16T06:47:24.042Z,21.77
2019-04-16T06:53:00.876Z,16.15
2019-04-16T06:55:36.224Z,16.65
2019-04-16T06:58:50.329Z,19.85
2019-04-16T07:01:16.164Z,18.70
2019-04-16T07:04:00.228Z,18.02
2019-04-16T07:07:08.053Z,13.68
2019-04-16T07:09:56.679Z,16.37
2019-04-16T07:12:27.313Z,14.40
2019-04-16T07:14:56.458Z,15.68
2019-04-16T07:17:25.517Z,17.00
2019-04-16T07:19:54.560Z,15.45
2019-04-16T07:22:23.683Z,15.75
2019-04-16T07:24:55.207Z,18.30
2019-04-16T07:27:27.764Z,29.67
2019-04-16T07:30:06.834Z,17.17
2019-04-16T07:32:49.630Z,14.75
2019-04-16T07:38:25.123Z,17.60
2019-04-16T07:41:17.340Z,14.80
2019-04-16T07:44:04.411Z,17.62
2019-04-16T07:46:51.186Z,15.30
2019-04-16T07:49:42.601Z,16.90
2019-04-16T07:52:38.926Z,16.32
2019-04-16T07:55:28.166Z,15.55
2019-04-16T07:57:57.248Z,15.72
2019-04-16T08:00:26.303Z,13.08
2019-04-16T08:02:55.486Z,15.70
2019-04-16T08:05:27.639Z,19.77
2019-04-16T08:07:55.634Z,18.35
2019-04-16T08:10:25.984Z,17.17
2019-04-16T08:13:06.672Z,18.80
2019-04-16T08:15:35.804Z,15.08
2019-04-16T08:18:05.901Z,14.38
2019-04-16T08:20:34.990Z,14.90
2019-04-16T08:23:23.615Z,16.27
2019-04-16T08:26:01.994Z,18.17
2019-04-16T08:28:23.689Z,15.38
2019-04-16T08:30:52.808Z,14.80
2019-04-16T08:33:21.890Z,14.07
2019-04-16T08:35:50.952Z,14.18
2019-04-16T08:38:19.988Z,14.10
2019-04-16T08:40:49.120Z,19.50
2019-04-16T08:43:18.193Z,14.25
2019-04-16T08:45:47.410Z,15.93
2019-04-16T08:48:18.629Z,14.00
2019-04-16T08:50:49.262Z,17.23
2019-04-16T08:53:18.511Z,15.72
2019-04-16T08:55:47.590Z,17.70
2019-04-16T08:58:16.683Z,17.50
2019-04-16T09:00:48.683Z,17.87
2019-04-16T09:03:17.774Z,14.25
2019-04-16T09:05:46.860Z,13.08
2019-04-16T09:08:23.893Z,15.60
2019-04-16T09:10:52.986Z,16.62
2019-04-16T09:13:25.979Z,17.77
2019-04-16T09:15:55.063Z,17.37
2019-04-16T09:18:37.159Z,17.23
2019-04-16T09:21:06.892Z,23.67
2019-04-16T09:23:42.068Z,16.52
2019-04-16T09:26:25.406Z,14.33
2019-04-16T09:29:09.561Z,17.20
2019-04-16T09:31:56.156Z,19.17
2019-04-16T09:34:43.901Z,20.43
2019-04-16T09:37:41.849Z,14.83
2019-04-16T09:40:29.339Z,15.20
2019-04-16T09:42:59.373Z,22.55
2019-04-16T09:45:28.468Z,15.75
2019-04-16T09:47:57.552Z,17.12
2019-04-16T09:50:26.624Z,17.30
2019-04-16T09:52:56.423Z,18.55
2019-04-16T09:55:25.543Z,21.20
2019-04-16T09:57:54.629Z,14.05
2019-04-16T10:00:29.591Z,22.87
2019-04-16T10:03:06.069Z,16.32
2019-04-16T10:05:35.092Z,15.70
2019-04-16T10:08:04.194Z,16.05
2019-04-16T10:10:33.269Z,18.98
2019-04-16T10:13:02.348Z,19.98
2019-04-16T10:15:31.517Z,18.77
2019-04-16T10:18:01.525Z,19.20
2019-04-16T10:20:31.602Z,21.55
2019-04-16T10:23:02.831Z,16.15
2019-04-16T10:25:33.652Z,20.25
2019-04-16T10:28:11.035Z,15.78
2019-04-16T10:30:45.039Z,16.35
2019-04-16T10:33:14.143Z,22.22
2019-04-16T10:35:43.191Z,18.85
2019-04-16T10:38:38.157Z,16.75
2019-04-16T10:41:11.110Z,21.33
2019-04-16T10:43:55.950Z,17.10
2019-04-16T10:46:32.360Z,21.52
2019-04-16T10:49:33.310Z,23.30
2019-04-16T10:52:16.887Z,20.02
2019-04-16T10:55:12.168Z,17.60
2019-04-16T10:58:00.407Z,18.55
2019-04-16T11:00:54.359Z,19.35
2019-04-16T11:03:34.683Z,19.67
2019-04-16T11:06:09.443Z,20.25
2019-04-16T11:08:38.618Z,19.85
2019-04-16T11:11:07.723Z,18.98
2019-04-16T11:13:42.039Z,23.05
2019-04-16T11:16:12.891Z,21.02
2019-04-16T11:18:43.257Z,20.25
2019-04-16T11:21:12.385Z,20.20
2019-04-16T11:23:41.449Z,18.90
2019-04-16T11:26:10.656Z,18.95
2019-04-16T11:28:39.703Z,22.07
2019-04-16T11:31:11.958Z,21.50
2019-04-16T11:33:41.041Z,18.70
2019-04-16T11:36:18.693Z,19.55
2019-04-16T11:38:41.066Z,18.70
2019-04-16T11:41:10.178Z,19.75
2019-04-16T11:43:39.243Z,22.60
2019-04-16T11:46:08.376Z,22.90
2019-04-16T11:48:38.255Z,22.45
2019-04-16T11:51:07.664Z,23.35
2019-04-16T11:53:36.848Z,23.42
2019-04-16T11:56:05.954Z,32.78
2019-04-16T11:58:47.299Z,23.12
2019-04-16T12:01:34.766Z,18.85
2019-04-16T12:04:10.944Z,20.10
2019-04-16T12:07:00.955Z,26.97
2019-04-16T12:09:51.247Z,18.77
2019-04-16T12:12:27.076Z,20.40
2019-04-16T12:15:21.795Z,22.27
2019-04-16T12:18:11.572Z,26.17
2019-04-16T12:20:50.585Z,21.20
2019-04-16T12:23:39.280Z,22.70
2019-04-16T12:26:27.922Z,20.75
2019-04-16T12:29:23.221Z,22.60
2019-04-16T12:32:17.876Z,20.40
2019-04-16T12:35:18.512Z,24.15
2019-04-16T12:38:06.301Z,20.88
2019-04-16T12:40:42.349Z,21.77
2019-04-16T12:43:16.251Z,23.18
2019-04-16T12:45:58.231Z,23.95
2019-04-16T12:48:38.376Z,22.45
2019-04-16T12:51:29.737Z,24.57
2019-04-16T12:54:30.293Z,20.97
2019-04-16T12:57:17.496Z,22.55
2019-04-16T13:00:27.313Z,22.37
2019-04-16T13:03:16.922Z,19.48
2019-04-16T13:06:07.412Z,21.35
2019-04-16T13:09:08.243Z,22.87
2019-04-16T13:12:09.484Z,24.52
2019-04-16T13:15:00.923Z,23.10
2019-04-16T13:18:00.466Z,20.60
2019-04-16T13:20:57.082Z,21.15
2019-04-16T13:23:36.887Z,21.80
2019-04-16T13:26:17.490Z,21.82
2019-04-16T13:29:42.095Z,20.68
2019-04-16T13:32:11.118Z,22.70
2019-04-16T13:34:40.250Z,24.57
2019-04-16T13:37:09.398Z,21.42
2019-04-16T13:39:59.423Z,21.40
2019-04-16T13:42:27.629Z,19.27
2019-04-16T13:45:18.746Z,25.30
2019-04-16T13:47:54.660Z,24.55
2019-04-16T13:50:50.030Z,25.00
2019-04-16T13:53:34.044Z,24.30
2019-04-16T13:56:24.969Z,24.92
2019-04-16T13:59:03.269Z,25.05
2019-04-16T14:01:39.344Z,22.80
2019-04-16T14:04:07.056Z,19.57
2019-04-16T14:06:36.106Z,21.68
2019-04-16T14:09:07.726Z,18.52
2019-04-16T14:11:36.792Z,19.65
2019-04-16T14:14:07.649Z,21.07
2019-04-16T14:16:37.025Z,23.30
2019-04-16T14:19:06.867Z,25.82
2019-04-16T14:21:36.373Z,26.80
2019-04-16T14:24:05.419Z,22.50
2019-04-16T14:26:34.471Z,22.13
2019-04-16T14:29:06.767Z,21.27
2019-04-16T14:31:34.562Z,21.23
2019-04-16T14:34:32.142Z,18.52
2019-04-16T14:37:01.389Z,21.87
2019-04-16T14:39:35.688Z,21.25
2019-04-16T14:42:04.763Z,23.60
2019-04-16T14:44:39.203Z,20.62
2019-04-16T14:47:08.265Z,21.50
2019-04-16T14:49:37.305Z,23.90
2019-04-16T14:52:06.441Z,19.62
2019-04-16T14:54:40.673Z,26.27
2019-04-16T14:57:11.094Z,27.35
2019-04-16T15:00:09.135Z,22.32
2019-04-16T15:02:42.206Z,20.52
2019-04-16T15:05:49.353Z,22.13
2019-04-16T15:08:31.468Z,23.40
2019-04-16T15:11:18.671Z,22.32
2019-04-16T15:14:07.342Z,23.45
2019-04-16T15:16:50.835Z,18.73
2019-04-16T15:19:26.955Z,19.67
2019-04-16T15:22:15.571Z,24.80
2019-04-16T15:24:52.750Z,22.35
2019-04-16T15:27:36.228Z,22.07
2019-04-16T15:30:28.331Z,20.20
2019-04-16T15:33:09.002Z,22.45
2019-04-16T15:35:43.684Z,20.20
2019-04-16T15:38:23.519Z,21.62
2019-04-16T15:40:54.642Z,26.27
2019-04-16T15:43:42.681Z,24.63
2019-04-16T15:46:34.907Z,25.75
2019-04-16T15:49:24.160Z,23.32
2019-04-16T15:52:00.135Z,25.62
2019-04-16T15:54:46.440Z,23.77
2019-04-16T15:57:33.917Z,29.65
2019-04-16T16:00:11.620Z,26.07
2019-04-16T16:03:03.476Z,26.05
2019-04-16T16:05:38.099Z,27.85
2019-04-16T16:08:15.407Z,30.08
2019-04-16T16:10:51.337Z,22.70
2019-04-16T16:13:22.841Z,27.98
2019-04-16T16:15:51.577Z,24.18
2019-04-16T16:18:21.999Z,23.62
2019-04-16T16:20:51.084Z,25.23
2019-04-16T16:23:20.174Z,20.72
2019-04-16T16:25:49.257Z,17.50
2019-04-16T16:28:18.414Z,16.45
2019-04-16T16:30:47.506Z,13.15
2019-04-16T16:33:16.603Z,9.38
2019-04-16T16:35:57.490Z,13.15
2019-04-16T16:38:20.760Z,7.28
2019-04-16T16:40:50.454Z,8.90
2019-04-16T16:43:19.864Z,7.12
2019-04-16T16:46:23.783Z,11.85
2019-04-16T16:48:54.437Z,7.87
2019-04-16T16:51:23.658Z,19.20
2019-04-16T16:53:57.557Z,10.38
2019-04-16T16:57:02.122Z,8.13
2019-04-16T16:59:55.672Z,12.25
2019-04-16T17:02:35.214Z,15.68
2019-04-16T17:05:05.637Z,10.30
2019-04-16T17:07:34.698Z,8.38
2019-04-16T17:10:04.275Z,9.43
2019-04-16T17:12:33.352Z,7.85
2019-04-16T17:15:02.411Z,8.13
2019-04-16T17:17:31.508Z,10.18
2019-04-16T17:20:00.587Z,9.28
2019-04-16T17:22:31.450Z,10.78
2019-04-16T17:25:00.652Z,10.40
2019-04-16T17:27:29.660Z,10.75
2019-04-16T17:29:58.742Z,11.48
2019-04-16T17:32:29.603Z,7.62
2019-04-16T17:34:58.613Z,9.23
2019-04-16T17:37:28.855Z,8.70
2019-04-16T17:40:05.201Z,11.90
2019-04-16T17:42:38.416Z,11.28
2019-04-16T17:45:26.050Z,11.30
2019-04-16T17:48:10.648Z,12.28
2019-04-16T17:50:51.544Z,11.83
2019-04-16T17:53:43.140Z,9.45
2019-04-16T17:56:32.627Z,9.53
2019-04-16T17:59:04.856Z,10.75
2019-04-16T18:01:47.484Z,13.80
2019-04-16T18:04:26.559Z,10.28
2019-04-16T18:07:17.712Z,12.53
2019-04-16T18:10:02.084Z,10.68
2019-04-16T18:12:40.917Z,14.50
2019-04-16T18:15:17.960Z,10.18
2019-04-16T18:17:54.974Z,14.38
2019-04-16T18:20:56.845Z,11.22
2019-04-16T18:23:34.729Z,9.48
2019-04-16T18:26:29.774Z,8.88
2019-04-16T18:29:22.840Z,12.05
2019-04-16T18:32:14.278Z,8.80
2019-04-16T18:34:49.642Z,10.65
2019-04-16T18:37:39.046Z,6.70
2019-04-16T18:40:24.272Z,9.30
2019-04-16T18:43:24.960Z,10.32
2019-04-16T18:46:17.214Z,12.10
2019-04-16T18:48:47.389Z,6.58
2019-04-16T18:51:16.416Z,11.35
2019-04-16T18:53:45.474Z,8.40
2019-04-16T18:56:14.559Z,7.62
2019-04-16T18:58:43.691Z,10.13
2019-04-16T19:01:16.577Z,12.37
2019-04-16T19:03:45.881Z,10.28
2019-04-16T19:06:15.128Z,8.78
2019-04-16T19:08:44.286Z,6.25
2019-04-16T19:11:13.501Z,5.12
2019-04-16T19:13:42.643Z,6.97
2019-04-16T19:16:13.056Z,3.77
2019-04-16T19:18:42.185Z,5.53
2019-04-16T19:21:11.460Z,5.65
2019-04-16T19:23:40.529Z,4.80
2019-04-16T19:26:09.629Z,5.45
2019-04-16T19:28:39.654Z,5.08
2019-04-16T19:31:09.555Z,11.33
2019-04-16T19:33:38.756Z,5.72
2019-04-16T19:36:07.895Z,4.90
2019-04-16T19:38:40.686Z,3.90
2019-04-16T19:41:10.165Z,3.92
2019-04-16T19:43:39.655Z,3.30
2019-04-16T19:46:08.723Z,4.90
2019-04-16T19:48:38.277Z,4.35
2019-04-16T19:51:08.922Z,3.80
2019-04-16T19:53:40.147Z,4.03
2019-04-16T19:56:09.352Z,4.45
2019-04-16T19:58:38.464Z,4.40
2019-04-16T20:01:12.150Z,6.00
2019-04-16T20:03:43.509Z,7.37
2019-04-16T20:06:18.500Z,5.33
2019-04-16T20:08:47.909Z,5.70
2019-04-16T20:11:21.372Z,6.62
2019-04-16T20:13:50.873Z,4.78
2019-04-16T20:16:20.012Z,6.65
2019-04-16T20:18:51.777Z,4.53
2019-04-16T20:21:21.101Z,5.22
2019-04-16T20:23:53.107Z,9.03
2019-04-16T20:26:24.164Z,6.70
2019-04-16T20:28:53.247Z,5.05
2019-04-16T20:31:25.065Z,6.65
2019-04-16T20:33:56.182Z,7.53
2019-04-16T20:36:25.288Z,5.95
2019-04-16T20:38:54.353Z,5.62
2019-04-16T20:41:23.521Z,5.10
2019-04-16T20:43:52.828Z,8.43
2019-04-16T20:46:23.759Z,23.12
2019-04-16T20:49:06.713Z,9.68
2019-04-16T20:51:26.581Z,19.05
2019-04-16T20:53:54.924Z,14.50
2019-04-16T20:56:23.977Z,5.80
2019-04-16T20:58:53.128Z,8.78
2019-04-16T21:01:33.811Z,5.90
2019-04-16T21:04:03.841Z,10.25
2019-04-16T21:06:27.273Z,17.00
2019-04-16T21:08:58.251Z,9.88
2019-04-16T21:11:27.370Z,5.87
2019-04-16T21:13:56.478Z,8.83
2019-04-16T21:16:25.531Z,9.40
2019-04-16T21:18:54.599Z,6.37
2019-04-16T21:21:24.350Z,7.50
2019-04-16T21:23:53.677Z,6.65
2019-04-16T21:26:22.748Z,8.25
2019-04-16T21:29:14.338Z,8.18
2019-04-16T21:31:45.511Z,7.60
2019-04-16T21:34:40.233Z,8.05
2019-04-16T21:39:54.299Z,7.03
2019-04-16T21:42:23.370Z,6.28
2019-04-16T21:44:52.461Z,6.17
2019-04-16T21:47:23.644Z,8.33
2019-04-16T21:49:52.857Z,6.62
2019-04-16T21:52:23.233Z,6.65
2019-04-16T21:54:52.909Z,7.75
2019-04-16T21:57:21.974Z,6.10
2019-04-16T21:59:56.791Z,7.50
2019-04-16T22:02:25.116Z,5.85
2019-04-16T22:04:56.527Z,8.20
2019-04-16T22:07:25.868Z,9.45
2019-04-16T22:09:54.910Z,7.58
2019-04-16T22:12:23.920Z,7.58
2019-04-16T22:14:54.471Z,7.95
2019-04-16T22:17:23.973Z,8.63
2019-04-16T22:19:54.776Z,6.33
2019-04-16T22:22:27.336Z,7.30
2019-04-16T22:24:56.041Z,10.75
2019-04-16T22:27:25.455Z,9.73
2019-04-16T22:29:54.577Z,6.53
2019-04-16T22:32:23.614Z,8.18
2019-04-16T22:34:52.660Z,9.18
2019-04-16T22:37:21.760Z,8.10
2019-04-16T22:40:09.076Z,9.88
2019-04-16T22:42:46.693Z,9.50
2019-04-16T22:45:31.165Z,7.47
2019-04-16T22:48:00.367Z,7.28
2019-04-16T22:50:29.418Z,7.55
2019-04-16T22:52:58.470Z,9.08
2019-04-16T22:55:27.529Z,8.23
2019-04-16T22:57:56.571Z,7.33
2019-04-16T23:00:36.804Z,10.85
2019-04-16T23:03:05.857Z,8.45
2019-04-16T23:05:34.863Z,8.65
2019-04-16T23:08:03.876Z,9.80
2019-04-16T23:10:32.947Z,11.18
2019-04-16T23:13:02.058Z,15.28
2019-04-16T23:15:31.998Z,10.60
2019-04-16T23:18:01.076Z,15.68
2019-04-16T23:20:33.546Z,9.75
2019-04-16T23:23:02.447Z,10.90
2019-04-16T23:25:31.506Z,14.30
2019-04-16T23:28:00.535Z,10.63
2019-04-16T23:30:29.628Z,12.43
2019-04-16T23:33:00.053Z,13.48
2019-04-16T23:35:29.615Z,14.98
2019-04-16T23:38:00.893Z,12.53
2019-04-16T23:40:29.658Z,13.00
2019-04-16T23:43:18.835Z,14.03
2019-04-16T23:46:18.438Z,12.47
2019-04-16T23:48:57.798Z,18.12
2019-04-16T23:51:33.022Z,18.15
2019-04-16T23:54:12.889Z,11.70
2019-04-16T23:56:54.731Z,12.47
2019-04-16T23:59:32.727Z,13.08
