createdAt,value
2019-03-25T00:00:16.639Z,4.3
2019-03-25T00:11:04.329Z,4.3
2019-03-25T00:21:23.224Z,4.3
2019-03-25T00:31:43.204Z,4.4
2019-03-25T00:42:03.531Z,4.4
2019-03-25T00:52:17.182Z,4.5
2019-03-25T01:03:11.818Z,4.7
2019-03-25T01:13:29.877Z,4.7
2019-03-25T01:24:18.414Z,4.9
2019-03-25T01:34:35.255Z,4.9
2019-03-25T01:44:53.082Z,5.0
2019-03-25T02:21:15.354Z,5.9
2019-03-25T02:37:09.302Z,5.6
2019-03-25T02:47:56.990Z,5.4
2019-03-25T03:00:51.354Z,5.2
2019-03-25T03:11:10.882Z,5.2
2019-03-25T03:22:01.112Z,5.1
2019-03-25T03:32:17.591Z,5.1
2019-03-25T03:42:41.758Z,4.9
2019-03-25T03:53:02.600Z,4.8
2019-03-25T04:03:19.503Z,4.6
2019-03-25T04:13:39.023Z,4.5
2019-03-25T04:23:52.594Z,4.2
2019-03-25T04:34:39.415Z,3.9
2019-03-25T04:44:57.107Z,3.9
2019-03-25T04:55:26.544Z,3.8
2019-03-25T05:06:11.573Z,3.6
2019-03-25T05:16:57.985Z,3.6
2019-03-25T05:27:50.989Z,3.6
2019-03-25T05:38:08.610Z,3.6
2019-03-25T05:49:00.615Z,3.7
2019-03-25T05:59:53.905Z,3.7
2019-03-25T06:10:14.946Z,3.7
2019-03-25T06:20:29.021Z,3.8
2019-03-25T06:30:47.311Z,3.9
2019-03-25T06:41:09.258Z,4.0
2019-03-25T06:51:39.270Z,4.1
2019-03-25T07:02:00.065Z,4.3
2019-03-25T07:12:21.393Z,4.4
2019-03-25T07:22:40.162Z,4.6
2019-03-25T07:33:14.488Z,4.8
2019-03-25T07:43:28.334Z,4.9
2019-03-25T07:53:41.699Z,5.0
2019-03-25T08:04:42.179Z,5.9
2019-03-25T08:14:59.366Z,6.0
2019-03-25T08:25:13.166Z,7.9
2019-03-25T08:35:59.469Z,10.4
2019-03-25T08:46:45.296Z,11.5
2019-03-25T08:57:35.492Z,11.5
2019-03-25T09:08:25.706Z,11.1
2019-03-25T09:18:39.620Z,11.1
2019-03-25T09:29:40.557Z,10.4
2019-03-25T09:40:36.609Z,11.6
2019-03-25T09:52:02.388Z,12.8
2019-03-25T10:02:20.533Z,12.8
2019-03-25T10:12:35.334Z,14.0
2019-03-25T10:22:54.397Z,14.8
2019-03-25T10:33:14.141Z,16.1
2019-03-25T10:44:06.724Z,17.2
2019-03-25T10:54:21.108Z,17.2
2019-03-25T11:04:35.125Z,18.1
2019-03-25T11:15:24.285Z,17.7
2019-03-25T11:26:09.583Z,17.0
2019-03-25T11:36:57.466Z,16.7
2019-03-25T11:47:14.740Z,16.7
2019-03-25T11:57:34.834Z,16.8
2019-03-25T12:07:51.463Z,17.5
2019-03-25T12:18:11.732Z,17.8
2019-03-25T12:28:38.654Z,17.5
2019-03-25T12:38:56.777Z,17.1
2019-03-25T12:49:46.423Z,16.0
2019-03-25T13:00:09.918Z,16.0
2019-03-25T13:13:07.467Z,15.3
2019-03-25T13:23:30.517Z,15.2
2019-03-25T13:34:33.092Z,14.5
2019-03-25T13:44:55.469Z,14.5
2019-03-25T13:56:15.585Z,14.4
2019-03-25T14:06:45.377Z,14.4
2019-03-25T14:18:12.961Z,13.3
2019-03-25T14:28:33.942Z,13.3
2019-03-25T14:39:30.444Z,13.1
2019-03-25T14:50:20.740Z,12.9
2019-03-25T15:00:41.291Z,12.8
2019-03-25T15:11:34.626Z,12.5
2019-03-25T15:22:31.988Z,12.4
2019-03-25T15:33:12.258Z,12.4
2019-03-25T15:44:23.585Z,12.0
2019-03-25T15:55:45.364Z,12.0
2019-03-25T16:06:36.177Z,11.3
2019-03-25T16:16:50.227Z,11.3
2019-03-25T16:27:42.240Z,10.6
2019-03-25T16:38:02.869Z,10.6
2019-03-25T16:48:22.215Z,10.3
2019-03-25T16:59:00.394Z,9.9
2019-03-25T17:09:49.534Z,9.7
2019-03-25T17:20:03.317Z,9.4
2019-03-25T17:30:24.466Z,9.2
2019-03-25T17:40:45.278Z,9.0
2019-03-25T17:51:30.407Z,8.7
2019-03-25T18:02:17.803Z,8.5
2019-03-25T18:13:06.846Z,8.3
2019-03-25T18:24:59.818Z,8.2
2019-03-25T18:35:25.583Z,8.1
2019-03-25T18:45:40.103Z,8.0
2019-03-25T18:56:40.301Z,7.7
2019-03-25T19:07:51.873Z,7.6
2019-03-25T19:19:01.022Z,7.7
2019-03-25T19:30:12.754Z,7.4
2019-03-25T19:41:57.265Z,7.4
2019-03-25T19:53:40.354Z,7.3
2019-03-25T20:04:26.251Z,7.0
2019-03-25T20:14:46.383Z,7.0
2019-03-25T20:25:01.633Z,6.9
2019-03-25T20:35:21.281Z,6.8
2019-03-25T20:45:45.492Z,6.8
2019-03-25T20:55:59.973Z,6.8
2019-03-25T21:06:12.239Z,6.7
2019-03-25T21:16:29.806Z,6.7
2019-03-25T21:26:43.670Z,6.7
2019-03-25T21:37:29.411Z,6.6
2019-03-25T21:47:54.495Z,6.6
2019-03-25T21:58:06.722Z,6.6
2019-03-25T22:08:55.989Z,6.5
2019-03-25T22:19:56.770Z,6.5
2019-03-25T22:30:13.509Z,6.5
2019-03-25T22:40:27.741Z,6.4
2019-03-25T22:51:13.314Z,6.3
2019-03-25T23:02:05.766Z,6.2
2019-03-25T23:12:27.673Z,6.2
2019-03-25T23:22:47.104Z,6.1
2019-03-25T23:33:01.180Z,6.0
2019-03-25T23:43:33.164Z,5.9
2019-03-25T23:53:52.295Z,5.8
