createdAt,value
2022-12-19T00:00:02.116Z,1.00
2022-12-19T00:01:08.966Z,1.00
2022-12-19T00:02:12.073Z,1.10
2022-12-19T00:03:14.581Z,1.10
2022-12-19T00:04:19.875Z,1.10
2022-12-19T00:05:22.382Z,1.20
2022-12-19T00:06:29.050Z,1.20
2022-12-19T00:07:30.986Z,1.20
2022-12-19T00:08:34.077Z,1.20
2022-12-19T00:09:36.009Z,1.20
2022-12-19T00:10:38.954Z,1.20
2022-12-19T00:11:41.248Z,1.20
2022-12-19T00:12:44.147Z,1.20
2022-12-19T00:13:47.714Z,1.20
2022-12-19T00:14:49.660Z,1.20
2022-12-19T00:15:52.993Z,1.10
2022-12-19T00:16:56.344Z,1.10
2022-12-19T00:17:59.840Z,1.10
2022-12-19T00:19:02.141Z,1.10
2022-12-19T00:20:05.617Z,1.20
2022-12-19T00:21:08.581Z,1.10
2022-12-19T00:22:11.545Z,1.10
2022-12-19T00:23:13.564Z,1.10
2022-12-19T00:24:20.572Z,1.20
2022-12-19T00:25:23.684Z,1.20
2022-12-19T00:26:29.871Z,1.00
2022-12-19T00:27:34.758Z,1.10
2022-12-19T00:28:37.708Z,1.10
2022-12-19T00:29:39.633Z,1.10
2022-12-19T00:30:42.605Z,1.20
2022-12-19T00:31:45.902Z,1.10
2022-12-19T00:32:50.277Z,1.10
2022-12-19T00:33:52.503Z,1.20
2022-12-19T00:34:55.399Z,1.20
2022-12-19T00:36:01.930Z,1.30
2022-12-19T00:37:04.920Z,1.20
2022-12-19T00:38:06.903Z,1.20
2022-12-19T00:39:10.466Z,1.00
2022-12-19T00:40:13.150Z,1.00
2022-12-19T00:41:18.292Z,1.10
2022-12-19T00:42:20.203Z,1.10
2022-12-19T00:43:23.103Z,1.00
2022-12-19T00:44:25.238Z,1.10
2022-12-19T00:45:28.716Z,1.20
2022-12-19T00:46:33.363Z,1.10
2022-12-19T00:47:36.558Z,1.00
2022-12-19T00:48:39.936Z,1.10
2022-12-19T00:49:42.933Z,1.10
2022-12-19T00:50:46.178Z,1.10
2022-12-19T00:51:49.341Z,1.10
2022-12-19T00:52:51.293Z,1.10
2022-12-19T00:53:56.168Z,1.10
2022-12-19T00:54:58.257Z,1.00
2022-12-19T00:56:03.779Z,1.10
2022-12-19T00:57:05.773Z,1.10
2022-12-19T00:58:08.734Z,1.10
2022-12-19T00:59:10.836Z,1.10
2022-12-19T01:00:15.476Z,1.20
2022-12-19T01:01:19.880Z,1.10
2022-12-19T01:02:23.207Z,1.20
2022-12-19T01:03:25.463Z,1.10
2022-12-19T01:04:30.785Z,1.00
2022-12-19T01:05:34.454Z,1.00
2022-12-19T01:06:37.362Z,1.00
2022-12-19T01:07:39.653Z,1.00
2022-12-19T01:08:42.738Z,1.00
2022-12-19T01:11:11.250Z,1.00
2022-12-19T01:12:46.337Z,1.00
2022-12-19T01:13:48.278Z,1.00
2022-12-19T01:14:52.310Z,1.00
2022-12-19T01:15:55.295Z,1.00
2022-12-19T01:16:57.281Z,1.10
2022-12-19T01:18:00.265Z,1.20
2022-12-19T01:19:02.164Z,1.10
2022-12-19T01:20:09.851Z,1.00
2022-12-19T01:21:11.837Z,1.10
2022-12-19T01:22:15.137Z,1.10
2022-12-19T01:23:17.219Z,1.10
2022-12-19T01:24:20.127Z,1.10
2022-12-19T01:25:22.035Z,1.10
2022-12-19T01:26:24.983Z,1.10
2022-12-19T01:27:26.955Z,1.10
2022-12-19T01:28:29.890Z,1.10
2022-12-19T01:29:32.964Z,1.10
2022-12-19T01:30:40.277Z,1.00
2022-12-19T01:31:43.800Z,1.00
2022-12-19T01:32:46.782Z,1.20
2022-12-19T01:33:48.779Z,1.10
2022-12-19T01:34:53.413Z,1.00
2022-12-19T01:35:56.708Z,1.00
2022-12-19T01:36:59.702Z,0.90
2022-12-19T01:38:08.581Z,1.00
2022-12-19T01:39:11.802Z,1.00
2022-12-19T01:40:14.145Z,1.20
2022-12-19T01:41:17.071Z,1.10
2022-12-19T01:42:23.685Z,1.10
2022-12-19T01:43:30.400Z,1.20
2022-12-19T01:44:34.010Z,1.10
2022-12-19T01:45:45.235Z,1.10
2022-12-19T01:46:50.032Z,1.20
2022-12-19T01:47:57.173Z,1.20
2022-12-19T01:49:00.204Z,1.20
2022-12-19T01:50:04.253Z,1.10
2022-12-19T01:51:11.972Z,1.10
2022-12-19T01:52:22.316Z,1.20
2022-12-19T01:53:28.997Z,1.10
2022-12-19T01:54:39.556Z,1.10
2022-12-19T01:55:44.463Z,1.10
2022-12-19T01:56:50.594Z,1.00
2022-12-19T01:57:53.679Z,1.10
2022-12-19T01:59:06.044Z,1.20
2022-12-19T02:00:10.118Z,1.20
2022-12-19T02:01:13.242Z,1.00
2022-12-19T02:02:20.006Z,1.00
2022-12-19T02:03:26.656Z,1.00
2022-12-19T02:04:30.918Z,1.00
2022-12-19T02:05:35.261Z,1.00
2022-12-19T02:06:40.284Z,1.10
2022-12-19T02:07:44.277Z,1.10
2022-12-19T02:08:48.439Z,1.10
2022-12-19T02:09:57.388Z,1.10
2022-12-19T02:10:59.782Z,1.10
2022-12-19T02:12:02.974Z,1.20
2022-12-19T02:13:05.575Z,1.20
2022-12-19T02:14:08.506Z,1.20
2022-12-19T02:15:12.213Z,1.20
2022-12-19T02:16:30.065Z,1.20
2022-12-19T02:17:40.999Z,1.20
2022-12-19T02:18:49.941Z,1.30
2022-12-19T02:20:30.419Z,1.30
2022-12-19T02:21:45.980Z,1.20
2022-12-19T02:23:04.048Z,1.10
2022-12-19T02:24:36.756Z,1.20
2022-12-19T02:25:49.822Z,1.10
2022-12-19T02:27:18.598Z,1.20
2022-12-19T02:28:46.893Z,1.20
2022-12-19T02:30:06.050Z,1.10
2022-12-19T02:31:18.025Z,1.10
2022-12-19T02:32:25.394Z,1.20
2022-12-19T02:33:39.413Z,1.20
2022-12-19T02:34:46.044Z,1.30
2022-12-19T02:35:53.715Z,1.30
2022-12-19T02:36:59.978Z,1.30
2022-12-19T02:38:13.167Z,1.30
2022-12-19T02:39:19.503Z,1.30
2022-12-19T02:40:27.713Z,1.30
2022-12-19T02:41:43.256Z,1.30
2022-12-19T02:42:51.508Z,1.20
2022-12-19T02:43:58.597Z,1.20
2022-12-19T02:45:03.621Z,1.30
2022-12-19T02:46:07.365Z,1.20
2022-12-19T02:47:13.401Z,1.20
2022-12-19T02:48:19.257Z,1.20
2022-12-19T02:49:30.611Z,1.20
2022-12-19T02:50:38.340Z,1.40
2022-12-19T02:51:41.257Z,1.10
2022-12-19T02:52:48.527Z,1.10
2022-12-19T02:53:51.769Z,1.20
2022-12-19T02:54:57.352Z,1.20
2022-12-19T02:56:19.101Z,1.20
2022-12-19T02:57:28.325Z,1.20
2022-12-19T02:58:50.935Z,1.20
2022-12-19T03:00:03.738Z,1.10
2022-12-19T03:01:14.979Z,1.10
2022-12-19T03:02:27.519Z,1.20
2022-12-19T03:03:42.358Z,1.20
2022-12-19T03:04:52.255Z,1.20
2022-12-19T03:06:04.600Z,1.20
2022-12-19T03:07:14.130Z,1.30
2022-12-19T03:08:24.533Z,1.20
2022-12-19T03:09:36.678Z,1.20
2022-12-19T03:10:43.889Z,1.20
2022-12-19T03:11:49.517Z,1.20
2022-12-19T03:12:56.241Z,1.10
2022-12-19T03:14:01.242Z,1.10
2022-12-19T03:15:04.928Z,1.30
2022-12-19T03:16:09.890Z,1.20
2022-12-19T03:17:12.967Z,1.30
2022-12-19T03:18:16.379Z,1.20
2022-12-19T03:19:19.431Z,1.30
2022-12-19T03:20:26.900Z,1.20
2022-12-19T03:21:35.297Z,1.10
2022-12-19T03:22:37.311Z,1.10
2022-12-19T03:23:41.232Z,1.00
2022-12-19T03:24:43.358Z,1.00
2022-12-19T03:25:54.490Z,1.10
2022-12-19T03:27:01.203Z,1.10
2022-12-19T03:28:08.113Z,1.20
2022-12-19T03:29:15.565Z,1.30
2022-12-19T03:30:18.639Z,1.40
2022-12-19T03:31:23.273Z,1.20
2022-12-19T03:32:28.547Z,1.20
2022-12-19T03:33:33.550Z,1.20
2022-12-19T03:34:41.283Z,1.30
2022-12-19T03:35:45.196Z,1.20
2022-12-19T03:36:53.421Z,1.20
2022-12-19T03:38:01.914Z,1.20
2022-12-19T03:39:06.913Z,1.20
2022-12-19T03:40:13.854Z,1.20
2022-12-19T03:41:41.068Z,1.20
2022-12-19T03:43:03.499Z,1.20
2022-12-19T03:44:07.691Z,1.20
2022-12-19T03:45:14.525Z,1.20
2022-12-19T03:46:22.695Z,1.20
2022-12-19T03:47:32.153Z,1.40
2022-12-19T03:48:41.165Z,1.20
2022-12-19T03:49:45.181Z,1.20
2022-12-19T03:50:59.892Z,1.10
2022-12-19T03:52:11.151Z,1.10
2022-12-19T03:53:24.993Z,1.10
2022-12-19T03:54:31.055Z,1.10
2022-12-19T03:55:37.801Z,1.20
2022-12-19T03:56:47.043Z,1.30
2022-12-19T03:57:53.737Z,1.30
2022-12-19T03:59:09.113Z,1.20
2022-12-19T04:00:14.502Z,1.20
2022-12-19T04:01:19.332Z,1.20
2022-12-19T04:02:23.453Z,1.20
2022-12-19T04:03:27.921Z,1.20
2022-12-19T04:04:35.972Z,1.20
2022-12-19T04:05:40.653Z,1.30
2022-12-19T04:06:45.139Z,1.30
2022-12-19T04:07:50.310Z,1.20
2022-12-19T04:08:52.482Z,1.20
2022-12-19T04:09:56.928Z,1.30
2022-12-19T04:11:04.225Z,1.20
2022-12-19T04:12:12.057Z,1.40
2022-12-19T04:13:17.754Z,1.20
2022-12-19T04:14:26.109Z,1.20
2022-12-19T04:15:41.292Z,1.30
2022-12-19T04:16:49.294Z,1.30
2022-12-19T04:17:56.070Z,1.30
2022-12-19T04:19:04.349Z,1.30
2022-12-19T04:20:10.736Z,1.40
2022-12-19T04:21:18.590Z,1.30
2022-12-19T04:22:25.677Z,1.30
2022-12-19T04:23:33.218Z,1.30
2022-12-19T04:24:37.832Z,1.30
2022-12-19T04:25:44.794Z,1.30
2022-12-19T04:26:49.264Z,1.20
2022-12-19T04:27:56.018Z,1.20
2022-12-19T04:29:02.281Z,1.30
2022-12-19T04:30:06.928Z,1.40
2022-12-19T04:31:13.130Z,1.40
2022-12-19T04:32:16.729Z,1.40
2022-12-19T04:33:18.991Z,1.20
2022-12-19T04:34:22.588Z,1.30
2022-12-19T04:35:26.224Z,1.30
2022-12-19T04:36:29.190Z,1.40
2022-12-19T04:37:31.793Z,1.40
2022-12-19T04:38:34.829Z,1.40
2022-12-19T04:39:36.835Z,1.40
2022-12-19T04:40:41.706Z,1.40
2022-12-19T04:41:44.009Z,1.30
2022-12-19T04:42:46.925Z,1.40
2022-12-19T04:43:48.940Z,1.40
2022-12-19T04:44:51.868Z,1.40
2022-12-19T04:45:57.370Z,1.40
2022-12-19T04:47:00.804Z,1.30
2022-12-19T04:48:02.775Z,1.30
2022-12-19T04:49:05.755Z,1.30
2022-12-19T04:50:08.234Z,1.20
2022-12-19T04:51:12.561Z,1.20
2022-12-19T04:52:14.587Z,1.20
2022-12-19T04:53:17.538Z,1.30
2022-12-19T04:54:19.702Z,1.30
2022-12-19T04:55:22.646Z,1.30
2022-12-19T04:56:24.582Z,1.50
2022-12-19T04:57:30.419Z,1.40
2022-12-19T04:58:33.050Z,1.40
2022-12-19T04:59:36.032Z,1.40
2022-12-19T05:00:38.014Z,1.50
2022-12-19T05:01:41.004Z,1.50
2022-12-19T05:02:43.517Z,1.40
2022-12-19T05:03:51.294Z,1.40
2022-12-19T05:04:57.221Z,1.40
2022-12-19T05:06:07.313Z,1.40
2022-12-19T05:07:11.607Z,1.40
2022-12-19T05:08:13.570Z,1.30
2022-12-19T05:09:16.601Z,1.30
2022-12-19T05:10:19.038Z,1.20
2022-12-19T05:11:22.269Z,1.30
2022-12-19T05:12:24.274Z,1.40
2022-12-19T05:13:27.221Z,1.40
2022-12-19T05:14:29.146Z,1.40
2022-12-19T05:15:33.471Z,1.30
2022-12-19T05:16:36.017Z,1.30
2022-12-19T05:17:39.017Z,1.20
2022-12-19T05:18:41.202Z,1.30
2022-12-19T05:19:44.130Z,1.20
2022-12-19T05:20:48.676Z,1.30
2022-12-19T05:21:51.669Z,1.20
2022-12-19T05:22:54.983Z,1.20
2022-12-19T05:23:58.162Z,1.20
2022-12-19T05:25:00.128Z,1.30
2022-12-19T05:26:04.638Z,1.30
2022-12-19T05:27:06.950Z,1.30
2022-12-19T05:28:09.914Z,1.30
2022-12-19T05:29:12.336Z,1.40
2022-12-19T05:30:15.403Z,1.40
2022-12-19T05:31:19.848Z,1.40
2022-12-19T05:32:37.951Z,1.30
2022-12-19T05:33:40.848Z,1.30
2022-12-19T05:34:43.818Z,1.40
2022-12-19T05:35:45.780Z,1.40
2022-12-19T05:36:48.751Z,1.50
2022-12-19T05:37:50.714Z,1.40
2022-12-19T05:38:55.103Z,1.40
2022-12-19T05:39:57.013Z,1.50
2022-12-19T05:41:00.043Z,1.50
2022-12-19T05:42:02.060Z,1.50
2022-12-19T05:43:05.023Z,1.40
2022-12-19T05:44:06.975Z,1.40
2022-12-19T05:45:10.577Z,1.40
2022-12-19T05:46:12.962Z,1.50
2022-12-19T05:47:15.958Z,1.40
2022-12-19T05:48:17.991Z,1.40
2022-12-19T05:49:21.042Z,1.30
2022-12-19T05:50:23.709Z,1.40
2022-12-19T05:51:26.644Z,1.40
2022-12-19T05:52:28.597Z,1.40
2022-12-19T05:53:31.807Z,1.20
2022-12-19T05:54:35.189Z,1.40
2022-12-19T05:55:38.124Z,1.40
2022-12-19T05:56:40.092Z,1.50
2022-12-19T05:57:43.022Z,1.40
2022-12-19T05:58:45.325Z,1.50
2022-12-19T05:59:48.487Z,1.40
2022-12-19T06:00:50.480Z,1.50
2022-12-19T06:01:55.223Z,1.50
2022-12-19T06:02:57.416Z,1.40
2022-12-19T06:04:00.386Z,1.40
2022-12-19T06:05:02.412Z,1.50
2022-12-19T06:06:06.634Z,1.50
2022-12-19T06:07:09.126Z,1.60
2022-12-19T06:08:12.087Z,1.50
2022-12-19T06:09:14.033Z,1.50
2022-12-19T06:10:18.474Z,1.50
2022-12-19T06:11:20.449Z,1.40
2022-12-19T06:12:23.492Z,1.30
2022-12-19T06:13:25.428Z,1.30
2022-12-19T06:14:28.390Z,1.30
2022-12-19T06:15:30.337Z,1.40
2022-12-19T06:16:33.282Z,1.40
2022-12-19T06:17:36.413Z,1.50
2022-12-19T06:18:44.279Z,1.50
2022-12-19T06:19:47.927Z,1.60
2022-12-19T06:20:56.949Z,1.60
2022-12-19T06:21:59.935Z,1.50
2022-12-19T06:23:02.206Z,1.50
2022-12-19T06:24:05.738Z,1.50
2022-12-19T06:25:08.680Z,1.50
2022-12-19T06:26:18.664Z,1.50
2022-12-19T06:27:22.731Z,1.60
2022-12-19T06:28:25.042Z,1.50
2022-12-19T06:29:28.016Z,1.50
2022-12-19T06:30:29.942Z,1.50
2022-12-19T06:31:32.908Z,1.50
2022-12-19T06:32:37.949Z,1.50
2022-12-19T06:33:41.490Z,1.50
2022-12-19T06:36:08.378Z,1.50
2022-12-19T06:37:12.026Z,1.60
2022-12-19T06:38:15.045Z,1.60
2022-12-19T06:39:17.229Z,1.60
2022-12-19T06:40:34.087Z,1.60
2022-12-19T06:41:56.034Z,1.60
2022-12-19T06:42:58.951Z,1.50
2022-12-19T06:44:01.491Z,1.60
2022-12-19T06:45:04.772Z,1.60
2022-12-19T06:46:06.993Z,1.60
2022-12-19T06:47:09.978Z,1.50
2022-12-19T06:48:11.932Z,1.40
2022-12-19T06:49:14.927Z,1.50
2022-12-19T06:50:17.202Z,1.50
2022-12-19T06:51:20.779Z,1.60
2022-12-19T06:52:23.704Z,1.60
2022-12-19T06:53:25.817Z,1.60
2022-12-19T06:54:28.911Z,1.60
2022-12-19T06:55:31.627Z,1.60
2022-12-19T06:56:37.200Z,1.50
2022-12-19T06:57:45.996Z,1.50
2022-12-19T06:58:48.971Z,1.50
2022-12-19T06:59:51.894Z,1.60
2022-12-19T07:00:54.570Z,1.60
2022-12-19T07:02:01.693Z,1.60
2022-12-19T07:03:06.925Z,1.50
2022-12-19T07:04:12.572Z,1.60
2022-12-19T07:05:15.659Z,1.60
2022-12-19T07:06:17.583Z,1.60
2022-12-19T07:07:20.801Z,1.60
2022-12-19T07:08:23.056Z,1.50
2022-12-19T07:09:27.743Z,1.50
2022-12-19T07:10:30.965Z,1.50
2022-12-19T07:11:33.125Z,1.60
2022-12-19T07:12:36.343Z,1.60
2022-12-19T07:13:39.716Z,1.60
2022-12-19T07:14:42.702Z,1.70
2022-12-19T07:15:44.693Z,1.70
2022-12-19T07:16:48.455Z,1.80
2022-12-19T07:17:50.659Z,1.70
2022-12-19T07:18:54.765Z,1.70
2022-12-19T07:19:58.450Z,1.70
2022-12-19T07:21:02.155Z,1.70
2022-12-19T07:22:05.978Z,1.60
2022-12-19T07:23:09.141Z,1.50
2022-12-19T07:24:13.485Z,1.60
2022-12-19T07:25:17.579Z,1.60
2022-12-19T07:26:19.541Z,1.70
2022-12-19T07:27:23.056Z,1.70
2022-12-19T07:28:34.032Z,1.60
2022-12-19T07:29:37.380Z,1.60
2022-12-19T07:30:40.349Z,1.60
2022-12-19T07:31:43.307Z,1.70
2022-12-19T07:32:46.236Z,1.70
2022-12-19T07:33:48.223Z,1.70
2022-12-19T07:34:51.195Z,1.70
2022-12-19T07:35:53.283Z,1.70
2022-12-19T07:36:56.312Z,0.90
2022-12-19T07:38:03.721Z,0.90
2022-12-19T07:39:06.760Z,1.00
2022-12-19T07:40:12.221Z,1.00
2022-12-19T07:41:14.182Z,1.10
2022-12-19T07:42:17.135Z,1.20
2022-12-19T07:43:20.114Z,1.20
2022-12-19T07:44:23.079Z,1.20
2022-12-19T07:45:26.608Z,1.30
2022-12-19T07:46:30.914Z,1.40
2022-12-19T07:47:33.947Z,1.40
2022-12-19T07:48:35.966Z,1.40
2022-12-19T07:49:38.890Z,1.40
2022-12-19T07:50:42.465Z,1.50
2022-12-19T07:51:44.770Z,1.50
2022-12-19T07:52:47.735Z,1.30
2022-12-19T07:53:49.791Z,1.40
2022-12-19T07:54:52.792Z,1.50
2022-12-19T07:55:54.783Z,1.40
2022-12-19T07:56:57.780Z,1.40
2022-12-19T07:58:00.851Z,1.40
2022-12-19T07:59:02.804Z,1.40
2022-12-19T08:00:07.294Z,1.50
2022-12-19T08:01:13.174Z,1.50
2022-12-19T08:02:15.366Z,1.60
2022-12-19T08:03:18.388Z,1.50
2022-12-19T08:04:20.600Z,1.60
2022-12-19T08:05:23.529Z,1.60
2022-12-19T08:06:26.987Z,1.60
2022-12-19T08:07:32.768Z,1.60
2022-12-19T08:08:37.630Z,1.70
2022-12-19T08:09:40.599Z,1.70
2022-12-19T08:10:42.625Z,1.70
2022-12-19T08:11:45.769Z,1.60
2022-12-19T08:12:48.731Z,1.50
2022-12-19T08:13:50.787Z,1.60
2022-12-19T08:14:57.097Z,1.50
2022-12-19T08:16:01.323Z,1.70
2022-12-19T08:17:32.325Z,1.60
2022-12-19T08:18:35.333Z,1.50
2022-12-19T08:19:37.397Z,1.50
2022-12-19T08:20:40.363Z,1.50
2022-12-19T08:21:43.320Z,1.50
2022-12-19T08:22:46.294Z,1.50
2022-12-19T08:23:48.295Z,1.70
2022-12-19T08:24:51.386Z,1.60
2022-12-19T08:26:01.413Z,1.60
2022-12-19T08:27:04.463Z,1.70
2022-12-19T08:28:07.463Z,1.50
2022-12-19T08:29:10.482Z,1.50
2022-12-19T08:30:14.865Z,1.50
2022-12-19T08:31:18.119Z,1.40
2022-12-19T08:32:22.687Z,1.40
2022-12-19T08:33:25.614Z,1.40
2022-12-19T08:34:27.588Z,1.40
2022-12-19T08:35:30.579Z,1.40
2022-12-19T08:36:33.917Z,1.50
2022-12-19T08:37:36.835Z,1.50
2022-12-19T08:38:40.590Z,1.50
2022-12-19T08:39:43.504Z,1.40
2022-12-19T08:40:53.402Z,1.50
2022-12-19T08:41:56.338Z,1.50
2022-12-19T08:42:59.272Z,1.50
2022-12-19T08:44:01.864Z,1.70
2022-12-19T08:45:06.454Z,1.60
2022-12-19T08:46:09.411Z,1.60
2022-12-19T08:47:12.502Z,1.70
2022-12-19T08:48:16.840Z,1.70
2022-12-19T08:49:19.434Z,1.70
2022-12-19T08:50:22.358Z,1.70
2022-12-19T08:51:25.701Z,1.70
2022-12-19T08:52:31.086Z,1.90
2022-12-19T08:53:35.636Z,1.90
2022-12-19T08:54:38.668Z,1.80
2022-12-19T08:55:41.643Z,1.90
2022-12-19T08:56:46.302Z,1.90
2022-12-19T08:57:50.065Z,1.90
2022-12-19T08:58:53.538Z,1.80
2022-12-19T08:59:56.471Z,1.90
2022-12-19T09:01:05.548Z,1.80
2022-12-19T09:02:10.574Z,1.80
2022-12-19T09:03:13.039Z,1.80
2022-12-19T09:05:58.069Z,1.90
2022-12-19T09:06:00.417Z,1.80
2022-12-19T09:07:04.919Z,1.90
2022-12-19T09:08:09.224Z,1.90
2022-12-19T09:09:12.148Z,1.80
2022-12-19T09:10:14.308Z,1.90
2022-12-19T09:11:20.995Z,1.90
2022-12-19T09:12:23.914Z,1.90
2022-12-19T09:13:25.893Z,1.80
2022-12-19T09:14:28.876Z,1.80
2022-12-19T09:15:31.914Z,1.70
2022-12-19T09:16:38.536Z,1.70
2022-12-19T09:17:41.543Z,1.70
2022-12-19T09:18:48.673Z,1.80
2022-12-19T09:19:53.396Z,1.80
2022-12-19T09:20:55.860Z,1.80
2022-12-19T09:21:58.814Z,1.80
2022-12-19T09:23:00.822Z,1.90
2022-12-19T09:24:07.939Z,1.90
2022-12-19T09:25:12.596Z,1.90
2022-12-19T09:26:14.873Z,1.90
2022-12-19T09:27:17.872Z,1.90
2022-12-19T09:28:28.076Z,1.90
2022-12-19T09:29:35.384Z,1.90
2022-12-19T09:30:38.854Z,2.00
2022-12-19T09:31:41.890Z,2.00
2022-12-19T09:32:43.925Z,1.90
2022-12-19T09:33:47.235Z,1.90
2022-12-19T09:34:50.225Z,1.70
2022-12-19T09:35:56.588Z,1.50
2022-12-19T09:36:59.880Z,1.70
2022-12-19T09:38:03.584Z,1.70
2022-12-19T09:39:06.486Z,1.90
2022-12-19T09:40:16.751Z,1.80
2022-12-19T09:41:57.016Z,1.90
2022-12-19T09:43:10.050Z,1.90
2022-12-19T09:44:25.000Z,2.10
2022-12-19T09:45:41.996Z,2.10
2022-12-19T09:46:50.890Z,2.10
2022-12-19T09:47:57.562Z,2.10
2022-12-19T09:49:03.005Z,2.10
2022-12-19T09:50:20.479Z,2.10
2022-12-19T09:51:34.633Z,2.20
2022-12-19T09:52:41.004Z,2.20
2022-12-19T09:53:56.460Z,2.30
2022-12-19T09:55:04.782Z,2.10
2022-12-19T09:56:16.054Z,2.10
2022-12-19T09:57:23.702Z,2.10
2022-12-19T09:58:34.058Z,2.10
2022-12-19T09:59:49.560Z,1.90
2022-12-19T10:01:00.141Z,2.00
2022-12-19T10:02:25.695Z,2.00
2022-12-19T10:03:38.737Z,2.00
2022-12-19T10:04:49.637Z,2.00
2022-12-19T10:07:12.469Z,2.10
2022-12-19T10:07:48.346Z,2.20
2022-12-19T10:09:22.806Z,2.20
2022-12-19T10:12:38.829Z,2.10
2022-12-19T10:12:46.089Z,2.20
2022-12-19T10:13:29.228Z,2.10
2022-12-19T10:14:43.818Z,2.20
2022-12-19T10:16:00.362Z,2.20
2022-12-19T10:17:25.099Z,2.20
2022-12-19T10:18:38.947Z,2.30
2022-12-19T10:19:47.104Z,2.30
2022-12-19T10:20:55.909Z,2.30
2022-12-19T10:22:18.331Z,2.30
2022-12-19T10:23:53.216Z,2.30
2022-12-19T10:25:29.269Z,2.30
2022-12-19T10:26:39.966Z,2.30
2022-12-19T10:27:59.466Z,2.40
2022-12-19T10:29:17.386Z,2.30
2022-12-19T10:30:21.788Z,2.40
2022-12-19T10:31:34.401Z,2.40
2022-12-19T10:32:44.259Z,2.50
2022-12-19T10:33:53.290Z,2.50
2022-12-19T10:34:56.666Z,2.40
2022-12-19T10:36:03.109Z,2.30
2022-12-19T10:37:28.908Z,2.40
2022-12-19T10:38:40.265Z,2.40
2022-12-19T10:40:05.474Z,2.40
2022-12-19T10:41:17.562Z,2.40
2022-12-19T10:42:29.195Z,2.50
2022-12-19T10:43:44.352Z,2.50
2022-12-19T10:44:50.125Z,2.50
2022-12-19T10:45:58.317Z,2.50
2022-12-19T10:47:00.378Z,2.40
2022-12-19T10:48:05.925Z,2.50
2022-12-19T10:49:16.983Z,2.50
2022-12-19T10:50:24.006Z,2.50
2022-12-19T10:51:30.462Z,2.40
2022-12-19T10:52:51.139Z,2.60
2022-12-19T10:53:58.056Z,2.60
2022-12-19T10:55:01.007Z,2.60
2022-12-19T10:56:14.099Z,2.60
2022-12-19T10:57:25.510Z,2.60
2022-12-19T10:58:33.739Z,2.60
2022-12-19T10:59:36.738Z,2.60
2022-12-19T11:00:47.845Z,2.50
2022-12-19T11:02:00.151Z,2.40
2022-12-19T11:03:16.833Z,2.50
2022-12-19T11:04:30.574Z,2.50
2022-12-19T11:05:43.300Z,2.50
2022-12-19T11:06:49.178Z,2.40
2022-12-19T11:08:04.308Z,2.50
2022-12-19T11:09:19.234Z,2.60
2022-12-19T11:13:14.410Z,2.60
2022-12-19T11:15:34.159Z,2.70
2022-12-19T11:19:30.814Z,2.70
2022-12-19T11:20:37.453Z,2.70
2022-12-19T11:25:58.150Z,2.70
2022-12-19T11:29:15.318Z,2.70
2022-12-19T11:29:19.505Z,2.60
2022-12-19T11:29:41.907Z,2.60
2022-12-19T11:29:55.170Z,2.60
2022-12-19T11:30:08.452Z,2.50
2022-12-19T11:30:36.476Z,2.60
2022-12-19T11:30:39.084Z,2.70
2022-12-19T11:30:44.128Z,2.60
2022-12-19T11:33:09.548Z,2.80
2022-12-19T11:34:16.937Z,2.90
2022-12-19T11:35:24.322Z,2.80
2022-12-19T11:36:35.855Z,2.90
2022-12-19T11:37:43.881Z,2.90
2022-12-19T11:38:52.872Z,2.80
2022-12-19T11:40:00.374Z,2.80
2022-12-19T11:41:12.802Z,2.80
2022-12-19T11:42:24.582Z,2.70
2022-12-19T11:43:44.315Z,2.70
2022-12-19T11:44:52.076Z,2.70
2022-12-19T11:46:02.693Z,2.70
2022-12-19T11:47:18.387Z,2.60
2022-12-19T11:48:25.942Z,2.70
2022-12-19T11:49:33.423Z,2.70
2022-12-19T11:50:44.483Z,2.70
2022-12-19T11:51:55.816Z,2.80
2022-12-19T11:53:16.659Z,2.90
2022-12-19T11:54:27.407Z,2.90
2022-12-19T11:55:40.525Z,3.10
2022-12-19T11:56:44.927Z,3.10
2022-12-19T11:57:48.827Z,2.00
2022-12-19T11:58:54.669Z,3.10
2022-12-19T12:00:04.495Z,3.10
2022-12-19T12:01:21.662Z,3.10
2022-12-19T12:02:43.394Z,3.10
2022-12-19T12:04:09.794Z,3.20
2022-12-19T12:05:35.086Z,3.10
2022-12-19T12:06:47.137Z,3.10
2022-12-19T12:09:51.785Z,3.00
2022-12-19T12:14:22.628Z,2.90
2022-12-19T12:15:24.412Z,2.90
2022-12-19T12:22:09.810Z,3.00
2022-12-19T12:22:52.584Z,3.10
2022-12-19T12:24:14.165Z,3.10
2022-12-19T12:31:05.151Z,3.10
2022-12-19T12:31:16.503Z,3.10
2022-12-19T12:31:23.724Z,3.10
2022-12-19T12:31:28.409Z,3.00
2022-12-19T12:31:49.213Z,3.20
2022-12-19T12:31:50.062Z,3.20
2022-12-19T12:31:53.473Z,3.20
2022-12-19T12:31:58.267Z,3.20
2022-12-19T12:32:05.262Z,3.10
2022-12-19T12:35:33.125Z,3.20
2022-12-19T12:35:46.910Z,3.20
2022-12-19T12:38:43.062Z,3.20
2022-12-19T12:39:57.285Z,3.20
2022-12-19T12:41:10.653Z,3.10
2022-12-19T12:42:29.290Z,3.00
2022-12-19T12:43:44.511Z,3.10
2022-12-19T12:44:51.492Z,3.10
2022-12-19T12:45:53.505Z,3.00
2022-12-19T12:47:03.918Z,3.10
2022-12-19T12:48:21.767Z,3.00
2022-12-19T12:49:36.600Z,3.10
2022-12-19T12:50:42.356Z,3.10
2022-12-19T12:51:45.624Z,3.10
2022-12-19T12:52:51.580Z,3.10
2022-12-19T12:54:01.038Z,3.10
2022-12-19T12:55:05.660Z,3.00
2022-12-19T12:56:11.569Z,3.10
2022-12-19T12:57:21.125Z,3.10
2022-12-19T12:59:04.333Z,3.20
2022-12-19T13:00:20.192Z,3.20
2022-12-19T13:01:33.604Z,3.20
2022-12-19T13:02:37.309Z,3.30
2022-12-19T13:03:43.472Z,3.20
2022-12-19T13:04:58.069Z,3.30
2022-12-19T13:06:09.678Z,3.10
2022-12-19T13:07:21.633Z,3.10
2022-12-19T13:08:40.947Z,3.00
2022-12-19T13:09:43.794Z,3.00
2022-12-19T13:10:55.381Z,3.00
2022-12-19T13:12:26.383Z,3.00
2022-12-19T13:13:55.772Z,3.10
2022-12-19T13:15:32.054Z,3.10
2022-12-19T13:16:53.416Z,3.20
2022-12-19T13:18:37.643Z,3.20
2022-12-19T13:19:52.963Z,3.20
2022-12-19T13:20:56.091Z,3.10
2022-12-19T13:22:18.622Z,3.10
2022-12-19T13:23:24.166Z,3.10
2022-12-19T13:24:38.412Z,3.20
2022-12-19T13:25:53.474Z,3.20
2022-12-19T13:26:56.534Z,3.30
2022-12-19T13:28:14.439Z,3.30
2022-12-19T13:29:29.042Z,3.30
2022-12-19T13:31:11.958Z,3.20
2022-12-19T13:32:13.583Z,3.20
2022-12-19T13:33:16.881Z,3.20
2022-12-19T13:34:20.649Z,3.20
2022-12-19T13:37:31.328Z,3.10
2022-12-19T13:39:52.340Z,3.00
2022-12-19T13:39:56.519Z,2.90
2022-12-19T13:40:30.633Z,2.90
2022-12-19T13:42:12.417Z,2.90
2022-12-19T13:43:36.565Z,2.90
2022-12-19T13:44:42.195Z,2.90
2022-12-19T13:45:53.012Z,2.90
2022-12-19T13:46:57.178Z,2.90
2022-12-19T13:48:02.690Z,3.00
2022-12-19T13:49:12.352Z,3.00
2022-12-19T13:50:23.994Z,2.90
2022-12-19T13:51:26.949Z,3.00
2022-12-19T13:52:29.875Z,3.00
2022-12-19T13:53:32.956Z,2.90
2022-12-19T13:54:46.483Z,2.90
2022-12-19T13:55:49.309Z,2.90
2022-12-19T13:56:53.613Z,3.00
2022-12-19T13:57:57.434Z,3.00
2022-12-19T13:59:02.770Z,3.00
2022-12-19T14:00:10.000Z,2.40
2022-12-19T14:01:23.049Z,2.10
2022-12-19T14:02:31.109Z,2.10
2022-12-19T14:03:38.546Z,2.00
2022-12-19T14:04:41.869Z,2.30
2022-12-19T14:06:18.184Z,2.40
2022-12-19T14:07:24.935Z,2.50
2022-12-19T14:08:30.954Z,2.60
2022-12-19T14:11:31.362Z,2.70
2022-12-19T14:11:36.155Z,2.70
2022-12-19T14:13:57.369Z,2.90
2022-12-19T14:14:28.353Z,2.90
2022-12-19T14:15:36.068Z,2.90
2022-12-19T14:16:44.707Z,2.90
2022-12-19T14:17:48.625Z,2.80
2022-12-19T14:18:51.566Z,2.80
2022-12-19T14:20:06.784Z,2.80
2022-12-19T14:22:04.659Z,2.90
2022-12-19T14:23:52.349Z,3.00
2022-12-19T14:25:32.135Z,2.90
2022-12-19T14:28:22.086Z,3.00
2022-12-19T14:28:26.549Z,3.00
2022-12-19T14:29:28.517Z,3.00
2022-12-19T14:30:48.209Z,3.00
2022-12-19T14:32:56.928Z,3.00
2022-12-19T14:33:44.376Z,2.90
2022-12-19T14:34:46.971Z,2.90
2022-12-19T14:36:15.994Z,3.00
2022-12-19T14:39:18.520Z,3.10
2022-12-19T14:39:22.265Z,3.00
2022-12-19T14:40:24.688Z,3.00
2022-12-19T14:42:00.978Z,3.00
2022-12-19T14:44:00.338Z,3.10
2022-12-19T14:52:35.434Z,3.10
2022-12-19T14:54:07.008Z,3.00
2022-12-19T14:54:11.035Z,3.10
2022-12-19T14:54:18.172Z,3.00
2022-12-19T14:54:25.922Z,3.10
2022-12-19T14:54:50.510Z,3.00
2022-12-19T14:55:59.000Z,3.00
2022-12-19T14:56:13.488Z,3.00
2022-12-19T14:57:50.719Z,3.00
2022-12-19T14:58:53.924Z,3.10
2022-12-19T14:59:59.553Z,3.10
2022-12-19T15:01:09.493Z,3.00
2022-12-19T15:02:27.706Z,3.00
2022-12-19T15:03:52.284Z,3.00
2022-12-19T15:05:16.781Z,3.00
2022-12-19T15:07:08.850Z,3.00
2022-12-19T15:07:48.101Z,3.00
2022-12-19T15:10:57.549Z,3.10
2022-12-19T15:11:08.035Z,3.00
2022-12-19T15:13:30.469Z,3.00
2022-12-19T15:14:52.683Z,3.00
2022-12-19T15:14:59.640Z,3.10
2022-12-19T15:16:04.256Z,3.10
2022-12-19T15:17:22.359Z,3.10
2022-12-19T15:18:26.744Z,3.10
2022-12-19T15:19:31.152Z,3.10
2022-12-19T15:20:34.085Z,3.10
2022-12-19T15:21:37.043Z,3.10
2022-12-19T15:22:39.001Z,3.00
2022-12-19T15:23:42.259Z,3.00
2022-12-19T15:24:45.672Z,3.10
2022-12-19T15:26:05.164Z,3.00
2022-12-19T15:27:15.017Z,3.10
2022-12-19T15:28:20.505Z,3.00
2022-12-19T15:29:23.744Z,3.00
2022-12-19T15:30:27.052Z,3.00