createdAt,value
2019-03-01T00:01:19.211Z,11.40
2019-03-01T00:02:29.780Z,11.30
2019-03-01T00:03:37.057Z,11.30
2019-03-01T00:05:49.280Z,11.30
2019-03-01T00:07:54.738Z,11.30
2019-03-01T00:10:12.294Z,11.30
2019-03-01T00:11:40.497Z,11.30
2019-03-01T00:13:37.884Z,11.30
2019-03-01T00:15:47.886Z,11.30
2019-03-01T00:18:19.550Z,11.30
2019-03-01T00:20:28.193Z,11.20
2019-03-01T00:22:21.313Z,11.20
2019-03-01T00:24:27.179Z,11.20
2019-03-01T00:26:30.167Z,11.20
2019-03-01T00:28:41.942Z,11.20
2019-03-01T00:31:19.218Z,11.20
2019-03-01T00:32:43.597Z,11.20
2019-03-01T00:34:26.523Z,11.20
2019-03-01T00:36:41.385Z,11.10
2019-03-01T00:38:27.668Z,11.20
2019-03-01T00:40:28.659Z,11.20
2019-03-01T00:42:23.804Z,11.20
2019-03-01T00:44:23.095Z,11.20
2019-03-01T00:45:30.269Z,11.20
2019-03-01T00:46:37.434Z,11.20
2019-03-01T00:47:44.598Z,11.20
2019-03-01T00:48:51.681Z,11.20
2019-03-01T00:49:58.856Z,11.20
2019-03-01T00:51:06.045Z,11.20
2019-03-01T00:52:13.629Z,11.20
2019-03-01T00:53:20.792Z,11.20
2019-03-01T00:54:27.952Z,11.20
2019-03-01T00:55:35.108Z,11.20
2019-03-01T00:56:42.279Z,11.20
2019-03-01T00:57:49.429Z,11.20
2019-03-01T00:58:56.593Z,11.20
2019-03-01T01:00:04.150Z,11.20
2019-03-01T01:01:11.298Z,11.20
2019-03-01T01:02:18.476Z,11.20
2019-03-01T01:03:25.628Z,11.20
2019-03-01T01:04:32.790Z,11.30
2019-03-01T01:05:41.017Z,11.20
2019-03-01T01:06:48.173Z,11.20
2019-03-01T01:07:56.429Z,11.20
2019-03-01T01:09:06.119Z,11.30
2019-03-01T01:10:14.955Z,11.20
2019-03-01T01:11:22.115Z,11.20
2019-03-01T01:12:29.270Z,11.20
2019-03-01T01:13:36.447Z,11.20
2019-03-01T01:14:43.532Z,11.30
2019-03-01T01:15:50.706Z,11.20
2019-03-01T01:16:57.877Z,11.30
2019-03-01T01:18:05.044Z,11.30
2019-03-01T01:19:12.221Z,11.30
2019-03-01T01:20:19.379Z,11.30
2019-03-01T01:21:26.555Z,11.20
2019-03-01T01:22:33.744Z,11.30
2019-03-01T01:23:40.900Z,11.20
2019-03-01T01:24:48.062Z,11.30
2019-03-01T01:25:55.231Z,11.30
2019-03-01T01:27:02.378Z,11.30
2019-03-01T01:28:09.548Z,11.30
2019-03-01T01:29:16.711Z,11.30
2019-03-01T01:30:23.874Z,11.30
2019-03-01T01:31:31.036Z,11.20
2019-03-01T01:32:38.204Z,11.30
2019-03-01T01:33:45.355Z,11.30
2019-03-01T01:34:53.586Z,11.20
2019-03-01T01:36:00.761Z,11.20
2019-03-01T01:37:07.928Z,11.20
2019-03-01T01:38:15.015Z,11.20
2019-03-01T01:39:23.181Z,11.20
2019-03-01T01:40:30.526Z,11.20
2019-03-01T01:41:37.683Z,11.20
2019-03-01T01:42:44.766Z,11.20
2019-03-01T01:43:51.932Z,11.20
2019-03-01T01:44:59.108Z,11.20
2019-03-01T01:46:06.288Z,11.10
2019-03-01T01:47:13.445Z,11.10
2019-03-01T01:48:20.613Z,11.10
2019-03-01T01:49:27.771Z,11.10
2019-03-01T01:50:34.965Z,11.10
2019-03-01T01:51:42.165Z,11.10
2019-03-01T01:52:49.324Z,11.10
2019-03-01T01:53:56.488Z,11.10
2019-03-01T01:55:03.651Z,11.10
2019-03-01T01:56:10.838Z,11.00
2019-03-01T01:57:17.993Z,11.10
2019-03-01T01:58:26.136Z,11.00
2019-03-01T01:59:33.296Z,11.00
2019-03-01T02:00:41.103Z,11.00
2019-03-01T02:01:48.259Z,11.00
2019-03-01T02:02:55.485Z,10.90
2019-03-01T02:04:02.668Z,10.90
2019-03-01T02:05:10.051Z,10.90
2019-03-01T02:06:17.207Z,10.90
2019-03-01T02:07:24.371Z,10.90
2019-03-01T02:08:31.535Z,10.80
2019-03-01T02:09:39.501Z,10.80
2019-03-01T02:10:47.657Z,10.80
2019-03-01T02:11:55.535Z,10.80
2019-03-01T02:13:02.696Z,10.80
2019-03-01T02:14:09.852Z,10.80
2019-03-01T02:15:17.032Z,10.70
2019-03-01T02:16:24.196Z,10.70
2019-03-01T02:17:31.378Z,10.70
2019-03-01T02:18:38.539Z,10.70
2019-03-01T02:19:45.695Z,10.70
2019-03-01T02:20:52.855Z,10.60
2019-03-01T02:22:00.030Z,10.60
2019-03-01T02:23:06.425Z,10.60
2019-03-01T02:24:13.578Z,10.60
2019-03-01T02:25:20.740Z,10.60
2019-03-01T02:26:27.909Z,10.60
2019-03-01T02:27:35.065Z,10.60
2019-03-01T02:28:42.839Z,10.60
2019-03-01T02:29:51.090Z,10.60
2019-03-01T02:30:59.397Z,10.60
2019-03-01T02:32:06.556Z,10.60
2019-03-01T02:33:13.720Z,10.60
2019-03-01T02:34:21.396Z,10.60
2019-03-01T02:35:29.413Z,10.60
2019-03-01T02:36:36.583Z,10.60
2019-03-01T02:37:43.735Z,10.60
2019-03-01T02:38:50.907Z,10.60
2019-03-01T02:39:59.156Z,10.50
2019-03-01T02:41:06.325Z,10.60
2019-03-01T02:42:14.477Z,10.50
2019-03-01T02:43:23.391Z,10.50
2019-03-01T02:44:30.549Z,10.50
2019-03-01T02:45:37.727Z,10.50
2019-03-01T02:46:44.900Z,10.50
2019-03-01T02:47:52.106Z,10.50
2019-03-01T02:48:59.311Z,10.40
2019-03-01T02:50:07.797Z,10.40
2019-03-01T02:51:14.959Z,10.40
2019-03-01T02:52:22.164Z,10.40
2019-03-01T02:53:29.309Z,10.40
2019-03-01T02:54:36.492Z,10.30
2019-03-01T02:55:43.658Z,10.40
2019-03-01T02:56:50.735Z,10.30
2019-03-01T02:57:57.907Z,10.30
2019-03-01T02:59:05.060Z,10.30
2019-03-01T03:00:22.192Z,10.30
2019-03-01T03:01:29.343Z,10.20
2019-03-01T03:02:36.504Z,10.20
2019-03-01T03:03:43.686Z,10.20
2019-03-01T03:04:50.863Z,10.20
2019-03-01T03:06:19.998Z,10.20
2019-03-01T03:07:32.473Z,10.20
2019-03-01T03:08:39.664Z,10.20
2019-03-01T03:09:46.835Z,10.20
2019-03-01T03:10:53.977Z,10.10
2019-03-01T03:12:01.128Z,10.20
2019-03-01T03:13:10.685Z,10.20
2019-03-01T03:14:17.857Z,10.20
2019-03-01T03:15:33.360Z,10.10
2019-03-01T03:16:40.515Z,10.20
2019-03-01T03:17:47.678Z,10.20
2019-03-01T03:18:54.908Z,10.10
2019-03-01T03:20:02.096Z,10.10
2019-03-01T03:21:09.322Z,10.20
2019-03-01T03:22:16.490Z,10.10
2019-03-01T03:23:23.647Z,10.10
2019-03-01T03:24:30.806Z,10.10
2019-03-01T03:25:37.987Z,10.10
2019-03-01T03:26:45.159Z,10.10
2019-03-01T03:27:52.409Z,10.10
2019-03-01T03:28:59.664Z,10.10
2019-03-01T03:30:09.006Z,10.10
2019-03-01T03:31:16.158Z,10.10
2019-03-01T03:32:23.337Z,10.10
2019-03-01T03:33:30.511Z,10.10
2019-03-01T03:34:37.662Z,10.10
2019-03-01T03:35:44.919Z,10.00
2019-03-01T03:36:52.082Z,10.10
2019-03-01T03:37:59.267Z,10.00
2019-03-01T03:39:11.661Z,10.00
2019-03-01T03:40:18.934Z,10.10
2019-03-01T03:41:26.119Z,10.10
2019-03-01T03:42:33.386Z,10.00
2019-03-01T03:43:40.546Z,10.10
2019-03-01T03:44:47.706Z,10.10
2019-03-01T03:45:54.874Z,10.10
2019-03-01T03:47:02.031Z,10.10
2019-03-01T03:48:09.196Z,10.00
2019-03-01T03:49:16.363Z,10.10
2019-03-01T03:50:23.606Z,10.10
2019-03-01T03:51:30.767Z,10.10
2019-03-01T03:52:37.989Z,10.10
2019-03-01T03:53:45.164Z,10.10
2019-03-01T03:54:52.310Z,10.10
2019-03-01T03:55:59.468Z,10.10
2019-03-01T03:57:06.722Z,10.10
2019-03-01T03:58:13.878Z,10.10
2019-03-01T03:59:21.169Z,10.10
2019-03-01T04:00:28.332Z,10.10
2019-03-01T04:01:35.605Z,10.10
2019-03-01T04:02:42.963Z,10.10
2019-03-01T04:03:50.132Z,10.10
2019-03-01T04:04:57.288Z,10.10
2019-03-01T04:06:04.442Z,10.10
2019-03-01T04:07:11.588Z,10.10
2019-03-01T04:08:18.760Z,10.10
2019-03-01T04:09:25.902Z,10.10
2019-03-01T04:10:33.067Z,10.10
2019-03-01T04:11:40.228Z,10.10
2019-03-01T04:12:47.388Z,10.10
2019-03-01T04:13:54.563Z,10.10
2019-03-01T04:15:01.735Z,10.10
2019-03-01T04:16:10.469Z,10.10
2019-03-01T04:17:17.725Z,10.10
2019-03-01T04:18:26.055Z,10.10
2019-03-01T04:19:33.222Z,10.10
2019-03-01T04:20:40.396Z,10.10
2019-03-01T04:21:47.549Z,10.10
2019-03-01T04:22:54.729Z,10.10
2019-03-01T04:24:01.760Z,10.10
2019-03-01T04:25:09.003Z,10.10
2019-03-01T04:26:16.108Z,10.10
2019-03-01T04:27:23.258Z,10.10
2019-03-01T04:28:30.348Z,10.10
2019-03-01T04:29:37.497Z,10.10
2019-03-01T04:30:44.577Z,10.10
2019-03-01T04:31:51.686Z,10.10
2019-03-01T04:32:58.837Z,10.10
2019-03-01T04:34:08.927Z,10.10
2019-03-01T04:35:17.256Z,10.10
2019-03-01T04:36:24.412Z,10.10
2019-03-01T04:37:31.570Z,10.10
2019-03-01T04:38:38.731Z,10.10
2019-03-01T04:39:45.950Z,10.10
2019-03-01T04:40:53.216Z,10.10
2019-03-01T04:42:00.414Z,10.20
2019-03-01T04:43:07.595Z,10.20
2019-03-01T04:44:14.755Z,10.10
2019-03-01T04:45:21.921Z,10.10
2019-03-01T04:46:29.063Z,10.10
2019-03-01T04:47:36.221Z,10.10
2019-03-01T04:48:43.394Z,10.10
2019-03-01T04:49:50.550Z,10.10
2019-03-01T04:50:57.716Z,10.10
2019-03-01T04:52:35.249Z,10.10
2019-03-01T04:53:43.961Z,10.10
2019-03-01T04:54:51.118Z,10.10
2019-03-01T04:55:58.288Z,10.10
2019-03-01T04:57:05.450Z,10.10
2019-03-01T04:58:16.872Z,10.10
2019-03-01T04:59:24.088Z,10.10
2019-03-01T05:00:32.317Z,10.00
2019-03-01T05:01:39.475Z,10.10
2019-03-01T05:02:46.637Z,10.00
2019-03-01T05:03:53.801Z,10.00
2019-03-01T05:05:00.968Z,10.00
2019-03-01T05:06:08.126Z,10.00
2019-03-01T05:07:15.349Z,10.00
2019-03-01T05:08:22.520Z,10.10
2019-03-01T05:09:29.671Z,10.00
2019-03-01T05:10:36.848Z,10.00
2019-03-01T05:11:44.025Z,10.10
2019-03-01T05:12:51.256Z,10.10
2019-03-01T05:13:58.339Z,10.10
2019-03-01T05:15:06.244Z,10.10
2019-03-01T05:16:13.428Z,10.10
2019-03-01T05:17:20.585Z,10.10
2019-03-01T05:18:27.745Z,10.10
2019-03-01T05:19:34.897Z,10.10
2019-03-01T05:20:42.052Z,10.10
2019-03-01T05:21:49.332Z,10.10
2019-03-01T05:22:56.482Z,10.10
2019-03-01T05:24:03.643Z,10.10
2019-03-01T05:25:10.969Z,10.00
2019-03-01T05:26:19.131Z,10.00
2019-03-01T05:27:26.305Z,10.00
2019-03-01T05:28:33.461Z,10.00
2019-03-01T05:29:40.611Z,10.00
2019-03-01T05:30:47.775Z,10.00
2019-03-01T05:31:54.938Z,10.00
2019-03-01T05:33:02.116Z,10.00
2019-03-01T05:34:09.279Z,10.00
2019-03-01T05:35:16.549Z,10.00
2019-03-01T05:36:23.699Z,9.90
2019-03-01T05:37:30.850Z,10.00
2019-03-01T05:38:38.073Z,9.90
2019-03-01T05:39:45.099Z,10.00
2019-03-01T05:40:52.256Z,9.90
2019-03-01T05:41:59.411Z,9.90
2019-03-01T05:43:06.593Z,10.00
2019-03-01T05:44:13.749Z,10.00
2019-03-01T05:45:23.301Z,10.00
2019-03-01T05:46:30.479Z,10.00
2019-03-01T05:47:37.649Z,10.00
2019-03-01T05:48:44.749Z,10.00
2019-03-01T05:49:51.914Z,10.00
2019-03-01T05:50:59.078Z,10.00
2019-03-01T05:52:06.234Z,10.00
2019-03-01T05:53:13.412Z,10.00
2019-03-01T05:54:20.606Z,10.00
2019-03-01T05:55:27.771Z,10.00
2019-03-01T05:56:34.938Z,10.00
2019-03-01T05:58:44.446Z,10.00
2019-03-01T05:59:51.614Z,10.00
2019-03-01T06:01:03.143Z,10.00
2019-03-01T06:02:59.263Z,10.00
2019-03-01T06:04:36.152Z,10.00
2019-03-01T06:05:43.601Z,10.00
2019-03-01T06:07:26.729Z,10.00
2019-03-01T06:09:22.979Z,9.90
2019-03-01T06:10:47.552Z,9.90
2019-03-01T06:12:34.366Z,10.00
2019-03-01T06:14:28.716Z,9.90
2019-03-01T06:16:21.794Z,10.00
2019-03-01T06:18:12.787Z,9.90
2019-03-01T06:20:02.309Z,9.90
2019-03-01T06:21:45.474Z,9.90
2019-03-01T06:23:26.523Z,9.90
2019-03-01T06:25:42.726Z,9.90
2019-03-01T06:27:40.499Z,9.90
2019-03-01T06:29:31.607Z,9.90
2019-03-01T06:31:41.022Z,9.90
2019-03-01T06:33:45.749Z,9.90
2019-03-01T06:35:36.951Z,9.90
2019-03-01T06:37:45.562Z,9.90
2019-03-01T06:39:59.506Z,9.80
2019-03-01T06:41:33.801Z,9.90
2019-03-01T06:43:30.291Z,9.80
2019-03-01T06:45:29.259Z,9.80
2019-03-01T06:47:03.367Z,9.80
2019-03-01T06:48:13.932Z,9.80
2019-03-01T06:49:25.787Z,9.80
2019-03-01T06:50:57.994Z,9.70
2019-03-01T06:52:05.283Z,9.80
2019-03-01T06:53:12.505Z,9.70
2019-03-01T06:54:19.724Z,9.70
2019-03-01T06:56:01.744Z,9.70
2019-03-01T06:57:08.923Z,9.70
2019-03-01T06:58:21.035Z,9.70
2019-03-01T06:59:28.240Z,9.70
2019-03-01T07:00:49.478Z,9.80
2019-03-01T07:01:49.404Z,9.70
2019-03-01T07:02:58.307Z,9.80
2019-03-01T07:04:09.778Z,9.80
2019-03-01T07:05:16.976Z,9.80
2019-03-01T07:06:24.158Z,9.80
2019-03-01T07:07:31.433Z,9.80
2019-03-01T07:08:40.121Z,9.80
2019-03-01T07:09:47.312Z,9.80
2019-03-01T07:10:55.463Z,9.90
2019-03-01T07:12:02.580Z,9.90
2019-03-01T07:13:09.755Z,9.90
2019-03-01T07:14:16.956Z,9.90
2019-03-01T07:15:24.097Z,9.90
2019-03-01T07:16:31.334Z,9.90
2019-03-01T07:17:38.522Z,9.90
2019-03-01T07:18:45.729Z,9.90
2019-03-01T07:19:52.901Z,9.90
2019-03-01T07:21:00.087Z,9.90
2019-03-01T07:22:07.295Z,10.00
2019-03-01T07:23:14.503Z,10.00
2019-03-01T07:24:21.698Z,10.00
2019-03-01T07:25:29.020Z,10.00
2019-03-01T07:26:38.364Z,10.00
2019-03-01T07:27:45.569Z,10.00
2019-03-01T07:28:52.770Z,10.00
2019-03-01T07:29:59.948Z,10.00
2019-03-01T07:31:07.255Z,10.00
2019-03-01T07:32:14.479Z,10.00
2019-03-01T07:33:23.620Z,10.00
2019-03-01T07:34:30.785Z,10.00
2019-03-01T07:35:38.111Z,10.00
2019-03-01T07:36:45.307Z,10.00
2019-03-01T07:37:52.470Z,10.00
2019-03-01T07:38:59.657Z,10.00
2019-03-01T07:40:07.419Z,10.10
2019-03-01T07:41:14.788Z,10.10
2019-03-01T07:42:21.991Z,10.10
2019-03-01T07:43:29.122Z,10.10
2019-03-01T07:44:36.290Z,10.10
2019-03-01T07:45:43.446Z,10.10
2019-03-01T07:46:53.199Z,10.10
2019-03-01T07:47:59.612Z,10.10
2019-03-01T07:49:06.785Z,10.10
2019-03-01T07:50:15.140Z,10.10
2019-03-01T07:51:22.325Z,10.10
2019-03-01T07:52:29.523Z,10.10
2019-03-01T07:53:41.093Z,10.10
2019-03-01T07:54:45.584Z,10.10
2019-03-01T07:55:52.783Z,10.10
2019-03-01T07:57:00.064Z,10.20
2019-03-01T07:58:07.268Z,10.20
2019-03-01T07:59:14.474Z,10.10
2019-03-01T08:00:21.676Z,10.10
2019-03-01T08:01:29.844Z,10.10
2019-03-01T08:02:39.813Z,10.20
2019-03-01T08:03:49.817Z,10.20
2019-03-01T08:04:55.005Z,10.20
2019-03-01T08:06:02.177Z,10.20
2019-03-01T08:07:09.358Z,10.20
2019-03-01T08:08:16.555Z,10.20
2019-03-01T08:09:23.721Z,10.20
2019-03-01T08:10:30.909Z,10.20
2019-03-01T08:11:38.226Z,10.20
2019-03-01T08:12:47.343Z,10.20
2019-03-01T08:13:54.320Z,10.10
2019-03-01T08:15:04.106Z,10.10
2019-03-01T08:16:11.795Z,10.10
2019-03-01T08:17:19.089Z,10.10
2019-03-01T08:18:26.330Z,10.10
2019-03-01T08:19:33.520Z,10.10
2019-03-01T08:20:40.703Z,10.10
2019-03-01T08:21:49.851Z,10.10
2019-03-01T08:22:59.792Z,10.00
2019-03-01T08:24:07.744Z,10.10
2019-03-01T08:25:14.729Z,10.00
2019-03-01T08:26:22.965Z,10.00
2019-03-01T08:27:30.179Z,10.00
2019-03-01T08:28:37.471Z,10.00
2019-03-01T08:29:44.642Z,10.00
2019-03-01T08:30:51.823Z,10.10
2019-03-01T08:31:59.031Z,10.00
2019-03-01T08:33:07.810Z,10.10
2019-03-01T08:34:17.691Z,10.10
2019-03-01T08:35:25.278Z,10.10
2019-03-01T08:36:32.838Z,10.10
2019-03-01T08:37:40.039Z,10.00
2019-03-01T08:38:47.245Z,10.10
2019-03-01T08:39:54.461Z,10.10
2019-03-01T08:41:01.689Z,10.10
2019-03-01T08:42:09.850Z,10.10
2019-03-01T08:43:17.115Z,10.10
2019-03-01T08:44:24.308Z,10.10
2019-03-01T08:45:32.950Z,10.10
2019-03-01T08:46:41.985Z,10.10
2019-03-01T08:47:49.324Z,10.10
2019-03-01T08:48:56.425Z,10.10
2019-03-01T08:50:03.603Z,10.10
2019-03-01T08:51:11.814Z,10.10
2019-03-01T08:52:18.971Z,10.10
2019-03-01T08:53:26.128Z,10.10
2019-03-01T08:54:33.321Z,10.10
2019-03-01T08:55:40.626Z,10.10
2019-03-01T08:56:50.235Z,10.10
2019-03-01T08:57:59.774Z,10.10
2019-03-01T08:59:05.548Z,10.10
2019-03-01T09:00:22.966Z,10.10
2019-03-01T09:01:31.867Z,10.10
2019-03-01T09:02:40.190Z,10.10
2019-03-01T09:03:54.420Z,10.00
2019-03-01T09:05:01.731Z,10.00
2019-03-01T09:06:10.592Z,10.00
2019-03-01T09:07:18.802Z,10.00
2019-03-01T09:08:26.527Z,10.00
2019-03-01T09:09:33.875Z,10.00
2019-03-01T09:10:41.246Z,10.00
2019-03-01T09:11:48.429Z,10.00
2019-03-01T09:12:55.621Z,10.00
2019-03-01T09:14:02.790Z,10.00
2019-03-01T09:15:13.000Z,10.00
2019-03-01T09:16:20.185Z,10.00
2019-03-01T09:17:27.390Z,10.00
2019-03-01T09:18:34.571Z,9.90
2019-03-01T09:19:41.698Z,9.90
2019-03-01T09:20:48.864Z,9.90
2019-03-01T09:21:56.035Z,9.90
2019-03-01T09:23:10.870Z,9.90
2019-03-01T09:24:12.064Z,9.90
2019-03-01T09:25:19.242Z,9.90
2019-03-01T09:26:26.424Z,9.90
2019-03-01T09:27:33.602Z,9.90
2019-03-01T09:28:40.830Z,9.90
2019-03-01T09:29:48.956Z,9.90
2019-03-01T09:30:56.175Z,9.90
2019-03-01T09:32:03.329Z,9.90
2019-03-01T09:33:10.493Z,9.90
2019-03-01T09:34:17.647Z,9.90
2019-03-01T09:35:32.947Z,10.00
2019-03-01T09:36:43.941Z,10.00
2019-03-01T09:37:51.109Z,10.00
2019-03-01T09:38:58.404Z,10.00
2019-03-01T09:40:06.340Z,10.00
2019-03-01T09:41:13.680Z,9.90
2019-03-01T09:42:20.917Z,9.90
2019-03-01T09:43:28.609Z,9.90
2019-03-01T09:44:38.224Z,9.90
2019-03-01T09:45:48.750Z,9.90
2019-03-01T09:46:55.083Z,9.90
2019-03-01T09:48:02.182Z,10.00
2019-03-01T09:49:09.382Z,10.00
2019-03-01T09:50:16.672Z,10.00
2019-03-01T09:51:23.932Z,10.00
2019-03-01T09:52:31.020Z,10.00
2019-03-01T09:53:38.285Z,10.00
2019-03-01T09:54:45.503Z,10.00
2019-03-01T09:55:52.672Z,10.00
2019-03-01T09:56:59.868Z,10.00
2019-03-01T09:58:08.641Z,10.00
2019-03-01T09:59:16.922Z,10.00
2019-03-01T10:00:25.096Z,10.00
2019-03-01T10:01:32.370Z,10.00
2019-03-01T10:02:40.519Z,10.10
2019-03-01T10:03:48.743Z,10.00
2019-03-01T10:04:55.936Z,10.00
2019-03-01T10:06:03.117Z,10.10
2019-03-01T10:07:10.277Z,10.10
2019-03-01T10:08:17.501Z,10.10
2019-03-01T10:09:24.658Z,10.10
2019-03-01T10:10:31.890Z,10.10
2019-03-01T10:11:38.980Z,10.10
2019-03-01T10:12:46.146Z,10.10
2019-03-01T10:13:53.313Z,10.10
2019-03-01T10:15:00.482Z,10.10
2019-03-01T10:16:07.654Z,10.10
2019-03-01T10:17:14.810Z,10.10
2019-03-01T10:18:21.907Z,10.10
2019-03-01T10:19:29.064Z,10.10
2019-03-01T10:20:36.227Z,10.10
2019-03-01T10:21:43.404Z,10.10
2019-03-01T10:22:50.591Z,10.10
2019-03-01T10:23:57.812Z,10.10
2019-03-01T10:25:05.494Z,10.10
2019-03-01T10:26:12.656Z,10.10
2019-03-01T10:27:20.775Z,10.10
2019-03-01T10:28:27.945Z,10.10
2019-03-01T10:29:35.123Z,10.10
2019-03-01T10:30:42.322Z,10.10
2019-03-01T10:31:49.473Z,10.10
2019-03-01T10:32:56.640Z,10.10
2019-03-01T10:34:03.945Z,10.10
2019-03-01T10:35:12.125Z,10.10
2019-03-01T10:36:19.285Z,10.10
2019-03-01T10:37:26.450Z,10.10
2019-03-01T10:38:33.615Z,10.10
2019-03-01T10:39:40.771Z,10.10
2019-03-01T10:40:47.931Z,10.10
2019-03-01T10:41:55.092Z,10.10
2019-03-01T10:43:02.252Z,10.10
2019-03-01T10:44:09.421Z,10.10
2019-03-01T10:45:22.475Z,10.10
2019-03-01T10:46:29.644Z,10.10
2019-03-01T10:47:36.808Z,10.10
2019-03-01T10:48:43.972Z,10.00
2019-03-01T10:49:51.145Z,10.00
2019-03-01T10:50:58.319Z,10.00
2019-03-01T10:52:05.476Z,10.00
2019-03-01T10:53:12.669Z,10.00
2019-03-01T10:54:20.693Z,10.00
2019-03-01T10:55:27.861Z,10.00
2019-03-01T10:56:35.040Z,10.00
2019-03-01T10:57:42.300Z,10.00
2019-03-01T10:58:49.591Z,10.00
2019-03-01T10:59:58.054Z,10.00
2019-03-01T11:01:05.868Z,10.00
2019-03-01T11:02:13.026Z,10.00
2019-03-01T11:03:20.176Z,10.00
2019-03-01T11:04:27.352Z,10.00
2019-03-01T11:05:34.494Z,10.10
2019-03-01T11:06:41.652Z,10.00
2019-03-01T11:07:49.686Z,10.00
2019-03-01T11:08:56.860Z,10.10
2019-03-01T11:10:04.635Z,10.10
2019-03-01T11:11:11.832Z,10.10
2019-03-01T11:12:18.986Z,10.10
2019-03-01T11:13:26.134Z,10.10
2019-03-01T11:14:33.591Z,10.10
2019-03-01T11:15:40.772Z,10.10
2019-03-01T11:16:47.938Z,10.10
2019-03-01T11:17:55.110Z,10.10
2019-03-01T11:19:03.365Z,10.10
2019-03-01T11:20:11.786Z,10.10
2019-03-01T11:21:18.959Z,10.10
2019-03-01T11:22:26.128Z,10.10
2019-03-01T11:23:33.274Z,10.10
2019-03-01T11:24:40.459Z,10.10
2019-03-01T11:25:47.614Z,10.10
2019-03-01T11:26:57.401Z,10.20
2019-03-01T11:28:03.632Z,10.10
2019-03-01T11:29:10.787Z,10.20
2019-03-01T11:30:24.135Z,10.20
2019-03-01T11:31:31.332Z,10.20
2019-03-01T11:32:38.497Z,10.20
2019-03-01T11:33:45.672Z,10.20
2019-03-01T11:34:52.850Z,10.20
2019-03-01T11:35:59.948Z,10.20
2019-03-01T11:37:07.121Z,10.20
2019-03-01T11:38:14.294Z,10.20
2019-03-01T11:39:21.532Z,10.20
2019-03-01T11:40:31.825Z,10.30
2019-03-01T11:41:38.972Z,10.30
2019-03-01T11:42:46.208Z,10.30
2019-03-01T11:43:53.368Z,10.30
2019-03-01T11:45:00.593Z,10.30
2019-03-01T11:46:07.856Z,10.30
2019-03-01T11:47:15.009Z,10.30
2019-03-01T11:48:22.167Z,10.30
2019-03-01T11:49:30.323Z,10.30
2019-03-01T11:50:37.488Z,10.30
2019-03-01T11:51:45.651Z,10.30
2019-03-01T11:52:52.987Z,10.30
2019-03-01T11:54:00.149Z,10.40
2019-03-01T11:55:07.604Z,10.40
2019-03-01T11:56:14.759Z,10.40
2019-03-01T11:57:21.864Z,10.40
2019-03-01T11:58:29.035Z,10.40
2019-03-01T11:59:36.221Z,10.40
2019-03-01T12:00:52.024Z,10.40
2019-03-01T12:01:52.260Z,10.40
2019-03-01T12:02:59.430Z,10.40
2019-03-01T12:04:06.593Z,10.40
2019-03-01T12:05:14.118Z,10.40
2019-03-01T12:06:25.347Z,10.40
2019-03-01T12:07:32.523Z,10.40
2019-03-01T12:08:39.699Z,10.40
2019-03-01T12:09:46.872Z,10.40
2019-03-01T12:10:54.029Z,10.40
2019-03-01T12:12:01.213Z,10.40
2019-03-01T12:13:08.457Z,10.40
2019-03-01T12:14:15.620Z,10.40
2019-03-01T12:15:23.846Z,10.40
2019-03-01T12:16:31.096Z,10.40
2019-03-01T12:17:38.258Z,10.50
2019-03-01T12:18:46.399Z,10.40
2019-03-01T12:19:53.571Z,10.50
2019-03-01T12:21:00.730Z,10.50
2019-03-01T12:22:16.752Z,10.50
2019-03-01T12:23:16.834Z,10.50
2019-03-01T12:24:23.989Z,10.50
2019-03-01T12:25:31.171Z,10.50
2019-03-01T12:26:38.346Z,10.60
2019-03-01T12:27:45.513Z,10.60
2019-03-01T12:28:52.595Z,10.60
2019-03-01T12:29:59.760Z,10.60
2019-03-01T12:31:06.926Z,10.60
2019-03-01T12:32:14.095Z,10.60
2019-03-01T12:33:21.280Z,10.60
2019-03-01T12:34:28.432Z,10.60
2019-03-01T12:35:35.601Z,10.60
2019-03-01T12:36:42.769Z,10.60
2019-03-01T12:37:49.920Z,10.60
2019-03-01T12:38:57.129Z,10.60
2019-03-01T12:40:04.596Z,10.60
2019-03-01T12:41:11.843Z,10.60
2019-03-01T12:42:19.008Z,10.60
2019-03-01T12:43:26.180Z,10.60
2019-03-01T12:44:33.358Z,10.60
2019-03-01T12:45:40.527Z,10.60
2019-03-01T12:46:47.683Z,10.60
2019-03-01T12:47:54.884Z,10.70
2019-03-01T12:49:02.053Z,10.70
2019-03-01T12:50:10.519Z,10.70
2019-03-01T12:51:18.756Z,10.70
2019-03-01T12:52:25.922Z,10.70
2019-03-01T12:53:33.090Z,10.70
2019-03-01T12:54:40.261Z,10.70
2019-03-01T12:55:47.440Z,10.80
2019-03-01T12:56:54.624Z,10.80
2019-03-01T12:58:01.797Z,10.80
2019-03-01T12:59:08.987Z,10.80
2019-03-01T13:00:25.506Z,10.80
2019-03-01T13:01:32.697Z,10.90
2019-03-01T13:02:39.893Z,10.90
2019-03-01T13:03:47.051Z,10.90
2019-03-01T13:04:54.536Z,10.90
2019-03-01T13:06:03.779Z,11.00
2019-03-01T13:07:13.234Z,11.00
2019-03-01T13:08:19.497Z,11.00
2019-03-01T13:09:27.322Z,11.00
2019-03-01T13:10:36.866Z,11.00
2019-03-01T13:11:44.440Z,11.00
2019-03-01T13:12:51.612Z,11.00
2019-03-01T13:13:58.782Z,11.00
2019-03-01T13:15:06.276Z,11.00
2019-03-01T13:16:14.451Z,11.00
2019-03-01T13:17:21.622Z,11.00
2019-03-01T13:18:28.791Z,11.00
2019-03-01T13:19:35.949Z,11.00
2019-03-01T13:20:43.125Z,11.00
2019-03-01T13:21:50.326Z,11.00
2019-03-01T13:22:57.482Z,11.00
2019-03-01T13:24:04.749Z,11.00
2019-03-01T13:25:11.949Z,11.00
2019-03-01T13:26:19.125Z,11.00
2019-03-01T13:27:27.226Z,11.00
2019-03-01T13:28:34.416Z,11.00
2019-03-01T13:29:41.573Z,11.00
2019-03-01T13:30:48.728Z,11.00
2019-03-01T13:31:55.806Z,11.00
2019-03-01T13:33:03.613Z,11.00
2019-03-01T13:34:13.836Z,11.00
2019-03-01T13:35:22.356Z,11.00
2019-03-01T13:36:28.962Z,11.00
2019-03-01T13:37:36.047Z,11.00
2019-03-01T13:38:43.236Z,11.00
2019-03-01T13:39:50.336Z,11.00
2019-03-01T13:40:58.781Z,11.00
2019-03-01T13:42:06.394Z,11.00
2019-03-01T13:43:13.552Z,11.00
2019-03-01T13:44:20.766Z,11.00
2019-03-01T13:45:27.928Z,11.00
2019-03-01T13:46:35.110Z,11.00
2019-03-01T13:47:44.175Z,11.00
2019-03-01T13:48:54.156Z,11.00
2019-03-01T13:50:05.605Z,10.90
2019-03-01T13:51:10.107Z,10.90
2019-03-01T13:52:17.290Z,11.00
2019-03-01T13:53:24.446Z,10.90
2019-03-01T13:54:31.614Z,10.90
2019-03-01T13:55:38.776Z,10.90
2019-03-01T13:56:45.983Z,10.90
2019-03-01T13:57:53.150Z,10.90
2019-03-01T13:59:03.055Z,10.90
2019-03-01T14:00:14.259Z,11.00
2019-03-01T14:01:23.727Z,11.00
2019-03-01T14:02:31.008Z,11.00
2019-03-01T14:03:38.095Z,11.00
2019-03-01T14:04:45.260Z,11.00
2019-03-01T14:05:54.716Z,11.00
2019-03-01T14:07:01.310Z,11.00
2019-03-01T14:08:10.296Z,11.00
2019-03-01T14:09:17.455Z,11.00
2019-03-01T14:10:24.728Z,11.10
2019-03-01T14:11:31.889Z,11.10
2019-03-01T14:12:39.041Z,11.10
2019-03-01T14:13:47.668Z,11.10
2019-03-01T14:14:55.138Z,11.10
2019-03-01T14:16:02.267Z,11.10
2019-03-01T14:17:10.388Z,11.10
2019-03-01T14:18:17.639Z,11.10
2019-03-01T14:19:24.804Z,11.10
2019-03-01T14:20:32.000Z,11.10
2019-03-01T14:21:39.190Z,11.10
2019-03-01T14:22:47.826Z,11.00
2019-03-01T14:23:55.571Z,11.10
2019-03-01T14:25:05.227Z,11.00
2019-03-01T14:26:11.629Z,11.10
2019-03-01T14:27:18.783Z,11.00
2019-03-01T14:28:25.890Z,11.00
2019-03-01T14:29:34.752Z,11.00
2019-03-01T14:30:42.005Z,11.00
2019-03-01T14:31:55.331Z,11.00
2019-03-01T14:33:02.475Z,11.00
2019-03-01T14:34:11.609Z,11.00
2019-03-01T14:35:20.121Z,11.00
2019-03-01T14:36:27.365Z,10.90
2019-03-01T14:37:34.517Z,10.90
2019-03-01T14:38:42.407Z,10.90
2019-03-01T14:39:49.564Z,10.90
2019-03-01T14:40:59.556Z,10.90
2019-03-01T14:42:07.219Z,10.90
2019-03-01T14:43:14.431Z,10.90
2019-03-01T14:44:21.611Z,10.90
2019-03-01T14:45:28.934Z,10.90
2019-03-01T14:46:36.097Z,10.90
2019-03-01T14:47:43.258Z,10.90
2019-03-01T14:48:50.415Z,10.90
2019-03-01T14:49:58.676Z,10.80
2019-03-01T14:51:07.101Z,10.90
2019-03-01T14:52:14.701Z,10.90
2019-03-01T14:53:21.869Z,10.90
2019-03-01T14:54:28.957Z,10.80
2019-03-01T14:55:43.847Z,10.80
2019-03-01T14:57:06.852Z,10.80
2019-03-01T14:58:37.838Z,10.80
2019-03-01T15:00:03.828Z,10.80
2019-03-01T15:01:23.177Z,10.80
2019-03-01T15:03:53.581Z,10.90
2019-03-01T15:05:01.473Z,10.90
2019-03-01T15:06:10.863Z,10.80
2019-03-01T15:07:18.021Z,10.80
2019-03-01T15:08:25.189Z,10.80
2019-03-01T15:09:32.346Z,10.80
2019-03-01T15:10:39.495Z,10.80
2019-03-01T15:11:48.804Z,10.80
2019-03-01T15:12:57.912Z,10.80
2019-03-01T15:14:04.412Z,10.80
2019-03-01T15:15:12.588Z,10.80
2019-03-01T15:16:19.820Z,10.80