createdAt,value
2018-07-10T00:02:36.540Z,6.57
2018-07-10T00:05:50.184Z,6.03
2018-07-10T00:10:35.025Z,5.20
2018-07-10T00:13:03.538Z,3.53
2018-07-10T00:15:31.929Z,4.30
2018-07-10T00:18:00.385Z,4.73
2018-07-10T00:20:28.855Z,3.50
2018-07-10T00:22:57.498Z,3.47
2018-07-10T00:25:25.897Z,3.17
2018-07-10T00:27:54.428Z,3.17
2018-07-10T00:30:22.957Z,4.50
2018-07-10T00:32:51.488Z,4.53
2018-07-10T00:35:19.992Z,4.53
2018-07-10T00:37:59.782Z,4.70
2018-07-10T00:40:28.206Z,5.27
2018-07-10T00:42:56.605Z,3.07
2018-07-10T00:45:25.084Z,3.70
2018-07-10T00:47:53.477Z,5.53
2018-07-10T00:50:21.881Z,3.27
2018-07-10T00:52:50.384Z,4.27
2018-07-10T00:55:18.819Z,3.17
2018-07-10T00:57:47.320Z,4.30
2018-07-10T01:00:27.840Z,5.10
2018-07-10T01:02:56.350Z,6.20
2018-07-10T01:05:24.797Z,4.00
2018-07-10T01:07:53.257Z,5.47
2018-07-10T01:10:21.673Z,2.97
2018-07-10T01:12:50.133Z,6.27
2018-07-10T01:15:19.210Z,7.73
2018-07-10T01:17:47.993Z,5.17
2018-07-10T01:20:17.367Z,4.60
2018-07-10T01:22:45.957Z,5.53
2018-07-10T01:25:14.752Z,3.97
2018-07-10T01:27:43.293Z,6.63
2018-07-10T01:30:11.765Z,2.60
2018-07-10T01:32:41.640Z,4.00
2018-07-10T01:35:10.046Z,3.30
2018-07-10T01:37:38.580Z,3.87
2018-07-10T01:40:07.085Z,4.83
2018-07-10T01:42:35.543Z,4.30
2018-07-10T01:45:04.242Z,5.57
2018-07-10T01:47:32.703Z,5.43
2018-07-10T01:50:01.179Z,3.93
2018-07-10T01:52:29.686Z,5.70
2018-07-10T01:54:58.253Z,3.67
2018-07-10T01:57:27.176Z,3.50
2018-07-10T01:59:56.018Z,2.77
2018-07-10T02:02:25.117Z,3.23
2018-07-10T02:04:55.257Z,3.60
2018-07-10T02:07:24.912Z,4.87
2018-07-10T02:09:53.449Z,4.10
2018-07-10T02:12:22.013Z,2.20
2018-07-10T02:14:50.521Z,5.77
2018-07-10T02:17:19.079Z,4.47
2018-07-10T02:19:47.645Z,5.20
2018-07-10T02:22:16.981Z,5.87
2018-07-10T02:24:45.860Z,6.47
2018-07-10T02:27:15.480Z,3.70
2018-07-10T02:29:43.973Z,5.60
2018-07-10T02:32:12.462Z,3.57
2018-07-10T02:34:41.007Z,4.47
2018-07-10T02:37:09.655Z,3.83
2018-07-10T02:39:38.202Z,1.70
2018-07-10T02:42:06.798Z,3.40
2018-07-10T02:44:35.623Z,4.47
2018-07-10T02:47:04.122Z,4.07
2018-07-10T02:49:32.650Z,3.63
2018-07-10T02:52:03.293Z,5.73
2018-07-10T02:54:34.584Z,3.20
2018-07-10T02:57:05.300Z,2.40
2018-07-10T02:59:36.958Z,3.97
2018-07-10T03:02:06.861Z,2.57
2018-07-10T03:04:36.721Z,6.10
2018-07-10T03:07:05.730Z,4.30
2018-07-10T03:09:34.222Z,6.47
2018-07-10T03:12:04.190Z,2.30
2018-07-10T03:14:32.670Z,6.43
2018-07-10T03:17:01.441Z,4.57
2018-07-10T03:19:30.284Z,6.00
2018-07-10T03:21:58.732Z,4.63
2018-07-10T03:24:27.205Z,2.70
2018-07-10T03:26:55.733Z,4.10
2018-07-10T03:29:24.549Z,5.33
2018-07-10T03:31:53.993Z,5.13
2018-07-10T03:34:22.628Z,5.20
2018-07-10T03:36:51.384Z,4.73
2018-07-10T03:39:19.868Z,4.70
2018-07-10T03:41:48.341Z,4.37
2018-07-10T03:44:18.097Z,3.97
2018-07-10T03:46:46.553Z,4.83
2018-07-10T03:49:15.068Z,3.80
2018-07-10T03:51:43.561Z,3.13
2018-07-10T03:54:12.087Z,3.87
2018-07-10T03:56:40.578Z,5.03
2018-07-10T03:59:09.045Z,5.93
2018-07-10T04:01:38.252Z,2.60
2018-07-10T04:04:06.727Z,5.70
2018-07-10T04:06:35.522Z,2.50
2018-07-10T04:09:06.608Z,3.70
2018-07-10T04:11:35.185Z,3.10
2018-07-10T04:14:04.589Z,3.87
2018-07-10T04:16:33.053Z,4.83
2018-07-10T04:19:01.505Z,5.57
2018-07-10T04:21:33.293Z,4.87
2018-07-10T04:24:12.237Z,4.60
2018-07-10T04:27:15.202Z,7.10
2018-07-10T04:29:53.723Z,10.60
2018-07-10T04:32:22.550Z,6.17
2018-07-10T04:34:51.028Z,6.37
2018-07-10T04:37:19.521Z,5.70
2018-07-10T04:39:47.990Z,5.20
2018-07-10T04:42:36.104Z,5.40
2018-07-10T04:45:11.419Z,6.47
2018-07-10T04:47:59.801Z,8.97
2018-07-10T04:50:46.962Z,6.00
2018-07-10T04:53:23.846Z,4.00
2018-07-10T04:55:52.446Z,4.97
2018-07-10T04:58:22.058Z,6.90
2018-07-10T05:01:01.819Z,6.47
2018-07-10T05:03:31.221Z,5.63
2018-07-10T05:06:04.167Z,7.10
2018-07-10T05:08:32.674Z,4.97
2018-07-10T05:11:01.369Z,2.97
2018-07-10T05:13:29.925Z,4.67
2018-07-10T05:16:03.350Z,5.00
2018-07-10T05:18:32.487Z,4.53
2018-07-10T05:21:03.590Z,3.30
2018-07-10T05:23:32.093Z,3.90
2018-07-10T05:26:00.572Z,3.97
2018-07-10T05:28:29.129Z,2.37
2018-07-10T05:31:01.431Z,5.70
2018-07-10T05:33:30.185Z,3.47
2018-07-10T05:35:59.083Z,4.03
2018-07-10T05:38:36.754Z,2.97
2018-07-10T05:41:05.445Z,3.00
2018-07-10T05:43:38.853Z,4.33
2018-07-10T05:46:07.373Z,2.60
2018-07-10T05:48:36.545Z,4.70
2018-07-10T05:51:05.009Z,4.97
2018-07-10T05:53:33.493Z,5.63
2018-07-10T05:56:02.097Z,5.47
2018-07-10T05:58:30.656Z,3.57
2018-07-10T06:00:59.112Z,4.60
2018-07-10T06:03:27.542Z,2.97
2018-07-10T06:05:56.087Z,4.33
2018-07-10T06:08:24.589Z,7.23
2018-07-10T06:10:53.110Z,3.13
2018-07-10T06:13:21.553Z,4.13
2018-07-10T06:15:50.058Z,11.00
2018-07-10T06:18:18.528Z,3.40
2018-07-10T06:20:47.069Z,4.00
2018-07-10T06:23:15.556Z,3.10
2018-07-10T06:25:44.045Z,4.63
2018-07-10T06:28:16.082Z,3.27
2018-07-10T06:30:44.641Z,2.10
2018-07-10T06:33:21.643Z,5.30
2018-07-10T06:35:54.546Z,4.80
2018-07-10T06:38:23.055Z,6.37
2018-07-10T06:40:51.956Z,6.20
2018-07-10T06:43:26.198Z,2.53
2018-07-10T06:45:54.865Z,2.97
2018-07-10T06:48:23.952Z,4.53
2018-07-10T06:50:52.492Z,4.73
2018-07-10T06:53:24.259Z,1.83
2018-07-10T06:55:57.449Z,5.17
2018-07-10T06:58:26.453Z,4.83
2018-07-10T07:00:56.200Z,2.20
2018-07-10T07:03:25.991Z,5.07
2018-07-10T07:05:55.019Z,3.83
2018-07-10T07:08:24.760Z,5.00
2018-07-10T07:10:53.279Z,4.40
2018-07-10T07:13:21.814Z,5.07
2018-07-10T07:15:50.301Z,3.27
2018-07-10T07:18:18.828Z,1.67
2018-07-10T07:20:47.297Z,2.77
2018-07-10T07:23:15.813Z,3.20
2018-07-10T07:25:45.024Z,3.70
2018-07-10T07:28:13.561Z,4.20
2018-07-10T07:30:42.057Z,5.07
2018-07-10T07:33:10.562Z,3.87
2018-07-10T07:35:39.055Z,2.23
2018-07-10T07:38:07.618Z,4.10
2018-07-10T07:40:36.245Z,1.20
2018-07-10T07:43:06.801Z,2.27
2018-07-10T07:45:36.330Z,2.57
2018-07-10T07:48:04.908Z,2.20
2018-07-10T07:50:33.507Z,3.83
2018-07-10T07:53:02.253Z,4.50
2018-07-10T07:55:32.105Z,3.27
2018-07-10T07:58:00.617Z,3.00
2018-07-10T08:00:29.107Z,3.33
2018-07-10T08:02:58.801Z,3.83
2018-07-10T08:05:27.238Z,3.37
2018-07-10T08:07:55.708Z,1.93
2018-07-10T08:10:24.402Z,4.83
2018-07-10T08:12:53.229Z,3.07
2018-07-10T08:15:21.745Z,5.43
2018-07-10T08:17:50.252Z,2.47
2018-07-10T08:20:19.049Z,3.27
2018-07-10T08:22:47.526Z,4.07
2018-07-10T08:25:19.634Z,2.87
2018-07-10T08:27:50.965Z,5.53
2018-07-10T08:30:19.658Z,3.37
2018-07-10T08:32:49.832Z,5.47
2018-07-10T08:35:18.489Z,4.10
2018-07-10T08:37:47.012Z,6.47
2018-07-10T08:40:15.471Z,3.80
2018-07-10T08:42:43.940Z,3.57
2018-07-10T08:45:13.368Z,3.70
2018-07-10T08:47:42.393Z,3.40
2018-07-10T08:50:11.526Z,5.90
2018-07-10T08:52:40.069Z,3.17
2018-07-10T08:55:08.526Z,4.00
2018-07-10T08:57:36.986Z,4.63
2018-07-10T09:00:05.564Z,4.60
2018-07-10T09:02:34.051Z,4.90
2018-07-10T09:05:02.537Z,4.80
2018-07-10T09:07:30.994Z,3.33
2018-07-10T09:09:59.470Z,2.53
2018-07-10T09:12:27.941Z,4.60
2018-07-10T09:14:56.509Z,2.00
2018-07-10T09:17:25.220Z,2.87
2018-07-10T09:19:53.666Z,4.90
2018-07-10T09:22:22.152Z,2.13
2018-07-10T09:24:54.006Z,2.27
2018-07-10T09:27:23.585Z,3.63
2018-07-10T09:29:52.165Z,4.13
2018-07-10T09:32:26.647Z,2.23
2018-07-10T09:34:56.887Z,5.40
2018-07-10T09:37:30.696Z,2.83
2018-07-10T09:40:04.605Z,4.90
2018-07-10T09:42:35.829Z,3.33
2018-07-10T09:45:05.205Z,5.10
2018-07-10T09:47:33.732Z,2.73
2018-07-10T09:50:02.481Z,2.30
2018-07-10T09:52:31.046Z,2.80
2018-07-10T09:54:59.765Z,4.70
2018-07-10T09:57:40.568Z,1.73
2018-07-10T10:00:09.079Z,2.53
2018-07-10T10:02:38.428Z,2.87
2018-07-10T10:05:07.677Z,1.73
2018-07-10T10:07:36.585Z,4.93
2018-07-10T10:10:05.481Z,2.03
2018-07-10T10:12:34.423Z,4.73
2018-07-10T10:15:02.965Z,2.13
2018-07-10T10:17:34.416Z,3.70
2018-07-10T10:20:04.134Z,3.93
2018-07-10T10:22:33.607Z,4.27
2018-07-10T10:25:03.528Z,2.53
2018-07-10T10:27:32.712Z,3.83
2018-07-10T10:30:02.048Z,5.13
2018-07-10T10:32:30.969Z,1.67
2018-07-10T10:34:59.861Z,3.23
2018-07-10T10:37:28.596Z,2.10
2018-07-10T10:39:57.625Z,4.40
2018-07-10T10:42:27.753Z,5.57
2018-07-10T10:44:59.702Z,3.93
2018-07-10T10:47:33.305Z,2.50
2018-07-10T10:50:02.783Z,3.03
2018-07-10T10:52:31.434Z,5.10
2018-07-10T10:55:02.862Z,4.57
2018-07-10T10:57:39.955Z,6.60
2018-07-10T11:00:08.798Z,2.57
2018-07-10T11:02:37.347Z,3.63
2018-07-10T11:05:05.830Z,3.20
2018-07-10T11:07:40.268Z,4.27
2018-07-10T11:10:08.766Z,3.03
2018-07-10T11:12:37.235Z,3.50
2018-07-10T11:15:06.498Z,5.97
2018-07-10T11:17:45.038Z,4.13
2018-07-10T11:20:22.474Z,3.60
2018-07-10T11:23:01.799Z,3.10
2018-07-10T11:25:33.637Z,2.50
2018-07-10T11:28:05.430Z,7.13
2018-07-10T11:30:34.269Z,3.07
2018-07-10T11:33:04.162Z,5.53
2018-07-10T11:35:33.377Z,3.27
2018-07-10T11:38:10.441Z,2.87
2018-07-10T11:40:44.337Z,4.10
2018-07-10T11:43:19.204Z,3.20
2018-07-10T11:45:47.688Z,3.07
2018-07-10T11:48:16.173Z,1.47
2018-07-10T11:50:44.593Z,2.77
2018-07-10T11:53:13.109Z,5.37
2018-07-10T11:55:41.597Z,2.03
2018-07-10T11:58:10.294Z,3.17
2018-07-10T12:00:39.108Z,1.90
2018-07-10T12:03:08.125Z,4.27
2018-07-10T12:05:38.384Z,3.90
2018-07-10T12:08:06.930Z,4.37
2018-07-10T12:10:36.428Z,2.10
2018-07-10T12:13:04.915Z,2.60
2018-07-10T12:15:33.402Z,3.43
2018-07-10T12:18:03.904Z,3.37
2018-07-10T12:20:37.746Z,5.33
2018-07-10T12:23:08.261Z,3.43
2018-07-10T12:25:39.573Z,2.63
2018-07-10T12:28:09.469Z,3.50
2018-07-10T12:30:38.045Z,2.70
2018-07-10T12:33:06.885Z,5.30
2018-07-10T12:35:35.384Z,4.20
2018-07-10T12:38:03.922Z,3.73
2018-07-10T12:40:32.530Z,5.57
2018-07-10T12:43:01.010Z,3.77
2018-07-10T12:45:29.507Z,4.87
2018-07-10T12:47:59.931Z,4.43
2018-07-10T12:50:28.606Z,4.60
2018-07-10T12:52:57.193Z,6.07
2018-07-10T12:55:26.998Z,4.43
2018-07-10T12:57:56.344Z,5.47
2018-07-10T13:00:26.596Z,4.67
2018-07-10T13:02:55.138Z,5.27
2018-07-10T13:05:27.408Z,5.13
2018-07-10T13:07:55.893Z,3.70
2018-07-10T13:10:24.509Z,7.07
2018-07-10T13:12:53.081Z,4.60
2018-07-10T13:15:21.541Z,3.03
2018-07-10T13:17:51.264Z,5.47
2018-07-10T13:20:20.170Z,9.10
2018-07-10T13:22:48.647Z,4.93
2018-07-10T13:25:21.651Z,4.93
2018-07-10T13:27:50.595Z,4.50
2018-07-10T13:30:19.234Z,4.80
2018-07-10T13:32:48.129Z,5.33
2018-07-10T13:35:16.645Z,10.27
2018-07-10T13:37:45.766Z,8.57
2018-07-10T13:40:14.596Z,7.20
2018-07-10T13:42:54.626Z,9.30
2018-07-10T13:45:25.281Z,6.73
2018-07-10T13:47:53.862Z,10.23
2018-07-10T13:50:27.389Z,9.63
2018-07-10T13:52:56.760Z,7.43
2018-07-10T13:55:25.553Z,6.00
2018-07-10T13:57:57.799Z,8.60
2018-07-10T14:00:26.376Z,5.43
2018-07-10T14:02:55.393Z,6.80
2018-07-10T14:05:24.928Z,7.47
2018-07-10T14:07:53.882Z,8.10
2018-07-10T14:10:22.969Z,9.50
2018-07-10T14:12:51.438Z,7.17
2018-07-10T14:15:19.945Z,8.90
2018-07-10T14:17:48.705Z,5.33
2018-07-10T14:20:17.205Z,4.20
2018-07-10T14:22:45.894Z,7.43
2018-07-10T14:25:14.333Z,7.63
2018-07-10T14:27:42.789Z,7.00
2018-07-10T14:30:11.382Z,7.60
2018-07-10T14:32:39.828Z,6.80
2018-07-10T14:35:08.314Z,6.60
2018-07-10T14:37:37.382Z,7.80
2018-07-10T14:40:05.914Z,6.03
2018-07-10T14:42:34.414Z,6.33
2018-07-10T14:45:06.653Z,7.10
2018-07-10T14:47:37.761Z,8.17
2018-07-10T14:50:06.353Z,8.90
2018-07-10T14:52:34.930Z,7.73
2018-07-10T14:55:03.472Z,7.57
2018-07-10T14:57:32.016Z,6.93
2018-07-10T15:00:00.804Z,7.57
2018-07-10T15:02:29.352Z,7.50
2018-07-10T15:04:57.872Z,7.10
2018-07-10T15:07:26.349Z,6.30
2018-07-10T15:09:54.797Z,7.50
2018-07-10T15:12:23.285Z,8.77
2018-07-10T15:14:52.018Z,10.53
2018-07-10T15:17:25.920Z,5.87
2018-07-10T15:19:54.528Z,4.67
2018-07-10T15:22:23.050Z,7.90
2018-07-10T15:24:51.545Z,7.20
2018-07-10T15:27:20.011Z,7.33
2018-07-10T15:29:48.588Z,6.77
2018-07-10T15:32:17.089Z,10.20
2018-07-10T15:34:45.602Z,6.23
2018-07-10T15:37:14.150Z,8.17
2018-07-10T15:39:42.630Z,4.83
2018-07-10T15:42:11.228Z,6.87
2018-07-10T15:44:39.721Z,4.83
2018-07-10T15:47:08.213Z,7.93
2018-07-10T15:49:36.720Z,8.97
2018-07-10T15:52:05.673Z,5.30
2018-07-10T15:54:34.183Z,6.03
2018-07-10T15:57:02.667Z,6.67
2018-07-10T15:59:31.137Z,5.50
2018-07-10T16:01:59.641Z,6.73
2018-07-10T16:04:28.132Z,7.43
2018-07-10T16:06:56.676Z,7.33
2018-07-10T16:09:25.157Z,6.73
2018-07-10T16:11:58.993Z,11.30
2018-07-10T16:14:28.561Z,9.00
2018-07-10T16:16:57.554Z,11.93
2018-07-10T16:19:30.416Z,10.37
2018-07-10T16:22:03.498Z,9.33
2018-07-10T16:24:35.422Z,9.73
2018-07-10T16:27:03.921Z,9.90
2018-07-10T16:29:32.370Z,7.20
2018-07-10T16:32:02.500Z,8.67
2018-07-10T16:34:31.018Z,8.97
2018-07-10T16:36:59.503Z,11.93
2018-07-10T16:39:27.995Z,12.47
2018-07-10T16:42:01.756Z,10.40
2018-07-10T16:44:30.294Z,10.27
2018-07-10T16:47:06.012Z,11.10
2018-07-10T16:49:39.738Z,10.37
2018-07-10T16:52:13.433Z,9.80
2018-07-10T16:54:42.006Z,10.93
2018-07-10T16:57:10.546Z,8.50
2018-07-10T16:59:39.885Z,8.63
2018-07-10T17:02:08.425Z,8.73
2018-07-10T17:04:37.601Z,9.07
2018-07-10T17:07:06.131Z,9.23
2018-07-10T17:09:34.804Z,9.10
2018-07-10T17:12:03.366Z,9.33
2018-07-10T17:14:31.889Z,10.20
2018-07-10T17:17:00.434Z,9.27
2018-07-10T17:19:29.718Z,9.77
2018-07-10T17:21:58.250Z,10.20
2018-07-10T17:24:26.809Z,10.10
2018-07-10T17:26:55.437Z,12.80
2018-07-10T17:29:24.032Z,11.53
2018-07-10T17:31:52.589Z,12.87
2018-07-10T17:34:21.190Z,11.60
2018-07-10T17:36:50.181Z,11.57
2018-07-10T17:39:19.025Z,11.80
2018-07-10T17:41:47.858Z,12.37
2018-07-10T17:44:16.474Z,12.67
2018-07-10T17:46:44.979Z,14.40
2018-07-10T17:49:13.604Z,12.63
2018-07-10T17:51:42.317Z,13.10
2018-07-10T17:54:10.803Z,14.80
2018-07-10T17:56:39.387Z,13.53
2018-07-10T17:59:08.693Z,11.40
2018-07-10T18:01:37.880Z,12.93
2018-07-10T18:04:06.989Z,11.90
2018-07-10T18:06:35.872Z,9.50
2018-07-10T18:09:05.505Z,12.27
2018-07-10T18:11:33.991Z,9.83
2018-07-10T18:14:02.468Z,13.43
2018-07-10T18:16:33.778Z,11.33
2018-07-10T18:19:03.020Z,11.37
2018-07-10T18:21:31.985Z,12.67
2018-07-10T18:24:00.645Z,13.03
2018-07-10T18:26:29.162Z,11.53
2018-07-10T18:28:57.713Z,13.53
2018-07-10T18:31:27.122Z,13.93
2018-07-10T18:33:55.770Z,15.47
2018-07-10T18:36:24.323Z,15.03
2018-07-10T18:38:52.798Z,13.97
2018-07-10T18:41:21.321Z,12.60
2018-07-10T18:43:49.853Z,14.53
2018-07-10T18:46:18.364Z,16.60
2018-07-10T18:48:46.969Z,14.03
2018-07-10T18:51:15.455Z,19.03
2018-07-10T18:53:44.074Z,12.10
2018-07-10T18:56:12.658Z,15.47
2018-07-10T18:58:49.528Z,12.47
2018-07-10T19:01:58.338Z,14.90
2018-07-10T19:05:07.372Z,13.37
2018-07-10T19:07:38.437Z,18.13
2018-07-10T19:10:07.284Z,12.80
2018-07-10T19:12:36.427Z,11.93
2018-07-10T19:15:05.226Z,14.13
2018-07-10T19:17:34.437Z,13.20
2018-07-10T19:20:07.914Z,18.77
2018-07-10T19:23:10.902Z,14.17
2018-07-10T19:25:39.480Z,17.80
2018-07-10T19:28:08.255Z,19.40
2018-07-10T19:30:45.821Z,14.23
2018-07-10T19:33:14.403Z,13.80
2018-07-10T19:35:43.691Z,18.77
2018-07-10T19:38:12.723Z,20.73
2018-07-10T19:40:41.262Z,16.73
2018-07-10T19:43:13.483Z,18.60
2018-07-10T19:45:43.745Z,16.23
2018-07-10T19:48:14.426Z,18.87
2018-07-10T19:50:44.377Z,18.83
2018-07-10T19:53:13.049Z,26.17
2018-07-10T19:55:44.603Z,16.57
2018-07-10T19:58:26.343Z,20.47
2018-07-10T20:02:03.371Z,18.33
2018-07-10T20:04:47.076Z,19.63
2018-07-10T20:07:20.405Z,16.77
2018-07-10T20:10:11.188Z,21.03
2018-07-10T20:12:42.817Z,20.50
2018-07-10T20:15:21.905Z,21.23
2018-07-10T20:17:59.363Z,20.10
2018-07-10T20:20:30.062Z,21.97
2018-07-10T20:23:04.200Z,21.00
2018-07-10T20:25:42.458Z,20.63
2018-07-10T20:28:23.421Z,20.23
2018-07-10T20:33:36.926Z,21.60
2018-07-10T20:36:06.483Z,20.97
2018-07-10T20:38:35.337Z,23.47
2018-07-10T20:41:05.133Z,17.63
2018-07-10T20:43:39.448Z,21.53
2018-07-10T20:46:09.801Z,23.80
2018-07-10T20:48:46.710Z,20.37
2018-07-10T20:51:15.236Z,18.80
2018-07-10T20:53:53.805Z,24.07
2018-07-10T20:56:36.554Z,17.47
2018-07-10T20:59:12.994Z,20.27
2018-07-10T21:01:42.390Z,23.03
2018-07-10T21:04:33.342Z,15.63
2018-07-10T21:07:04.756Z,17.70
2018-07-10T21:10:50.418Z,15.30
2018-07-10T21:13:44.004Z,15.57
2018-07-10T21:17:17.638Z,16.90
2018-07-10T21:19:56.581Z,16.57
2018-07-10T21:24:10.113Z,14.87
2018-07-10T21:26:42.960Z,16.27
2018-07-10T21:30:20.748Z,18.50
2018-07-10T21:32:59.126Z,17.57
2018-07-10T21:35:32.949Z,13.33
2018-07-10T21:38:07.034Z,15.53
2018-07-10T21:41:54.951Z,15.70
2018-07-10T21:44:39.215Z,11.40
2018-07-10T21:47:16.781Z,17.33
2018-07-10T21:49:48.069Z,12.90
2018-07-10T21:52:16.586Z,12.87
2018-07-10T21:54:50.082Z,10.87
2018-07-10T21:57:23.409Z,15.50
2018-07-10T22:00:06.642Z,17.63
2018-07-10T22:02:35.090Z,16.03
2018-07-10T22:05:03.575Z,15.40
2018-07-10T22:07:32.045Z,14.83
2018-07-10T22:10:03.121Z,12.07
2018-07-10T22:12:31.589Z,14.67
2018-07-10T22:15:00.305Z,12.43
2018-07-10T22:17:28.893Z,11.57
2018-07-10T22:19:58.616Z,8.93
2018-07-10T22:22:30.378Z,7.80
2018-07-10T22:25:02.098Z,11.10
2018-07-10T22:27:30.502Z,11.03
2018-07-10T22:30:05.017Z,15.37
2018-07-10T22:32:45.214Z,10.73
2018-07-10T22:35:14.771Z,9.90
2018-07-10T22:37:43.413Z,7.17
2018-07-10T22:40:11.885Z,8.73
2018-07-10T22:42:40.298Z,9.27
2018-07-10T22:45:08.750Z,7.93
2018-07-10T22:47:37.458Z,7.70
2018-07-10T22:50:07.916Z,8.67
2018-07-10T22:52:39.876Z,11.83
2018-07-10T22:55:08.766Z,10.43
2018-07-10T22:57:37.277Z,7.97
2018-07-10T23:00:05.830Z,10.63
2018-07-10T23:02:40.702Z,10.17
2018-07-10T23:05:09.254Z,9.60
2018-07-10T23:07:37.827Z,6.00
2018-07-10T23:10:06.374Z,8.63
2018-07-10T23:12:34.922Z,5.80
2018-07-10T23:15:03.437Z,8.93
2018-07-10T23:17:32.127Z,6.20
2018-07-10T23:20:00.669Z,7.23
2018-07-10T23:22:40.274Z,5.17
2018-07-10T23:25:08.847Z,7.80
2018-07-10T23:27:37.405Z,7.73
2018-07-10T23:30:05.985Z,7.70
2018-07-10T23:32:34.528Z,6.37
2018-07-10T23:35:03.025Z,7.90
2018-07-10T23:37:31.576Z,5.57
2018-07-10T23:40:05.413Z,6.67
2018-07-10T23:42:36.235Z,6.47
2018-07-10T23:45:13.813Z,4.33
2018-07-10T23:47:42.706Z,7.17
2018-07-10T23:50:16.769Z,4.07
2018-07-10T23:52:56.132Z,6.33
2018-07-10T23:55:24.688Z,8.70
2018-07-10T23:57:53.126Z,11.63
