createdAt,value
2019-01-06T00:02:42.260Z,12.60
2019-01-06T00:05:23.421Z,13.90
2019-01-06T00:07:54.899Z,16.50
2019-01-06T00:10:27.977Z,18.27
2019-01-06T00:13:01.941Z,16.63
2019-01-06T00:15:49.564Z,17.80
2019-01-06T00:18:37.253Z,15.53
2019-01-06T00:21:08.782Z,14.10
2019-01-06T00:23:49.226Z,18.47
2019-01-06T00:26:30.489Z,17.50
2019-01-06T00:29:07.668Z,18.93
2019-01-06T00:31:45.056Z,14.47
2019-01-06T00:34:32.703Z,14.77
2019-01-06T00:37:13.349Z,19.97
2019-01-06T00:40:01.124Z,15.00
2019-01-06T00:42:41.394Z,11.60
2019-01-06T00:45:12.810Z,18.93
2019-01-06T00:47:47.018Z,22.20
2019-01-06T00:50:24.800Z,15.33
2019-01-06T00:53:10.957Z,19.37
2019-01-06T00:55:54.507Z,22.67
2019-01-06T00:58:31.366Z,18.77
2019-01-06T01:01:17.816Z,16.80
2019-01-06T01:04:06.181Z,17.97
2019-01-06T01:06:40.570Z,17.40
2019-01-06T01:09:39.967Z,19.10
2019-01-06T01:12:17.205Z,19.57
2019-01-06T01:15:05.475Z,19.43
2019-01-06T01:17:52.928Z,17.03
2019-01-06T01:20:27.271Z,16.90
2019-01-06T01:22:59.820Z,18.83
2019-01-06T01:25:34.007Z,20.80
2019-01-06T01:28:21.651Z,15.60
2019-01-06T01:31:10.614Z,16.10
2019-01-06T01:33:41.929Z,18.20
2019-01-06T01:36:18.984Z,18.17
2019-01-06T01:39:02.236Z,19.77
2019-01-06T01:41:34.005Z,22.53
2019-01-06T01:44:12.438Z,19.17
2019-01-06T01:46:46.798Z,20.83
2019-01-06T01:49:37.266Z,16.97
2019-01-06T01:52:08.698Z,21.10
2019-01-06T01:54:48.272Z,22.10
2019-01-06T01:57:28.795Z,24.10
2019-01-06T02:00:00.256Z,20.87
2019-01-06T02:02:33.561Z,20.60
2019-01-06T02:05:05.005Z,22.93
2019-01-06T02:07:54.604Z,19.93
2019-01-06T02:10:42.106Z,21.20
2019-01-06T02:13:22.291Z,24.07
2019-01-06T02:16:02.305Z,19.47
2019-01-06T02:18:36.135Z,21.30
2019-01-06T02:21:07.422Z,19.80
2019-01-06T02:23:56.841Z,18.30
2019-01-06T02:26:44.564Z,19.20
2019-01-06T02:29:18.761Z,23.10
2019-01-06T02:32:06.081Z,25.70
2019-01-06T02:34:52.655Z,16.80
2019-01-06T02:37:26.645Z,16.93
2019-01-06T02:40:14.281Z,22.27
2019-01-06T02:42:57.557Z,19.00
2019-01-06T02:45:29.900Z,19.10
2019-01-06T02:48:17.505Z,19.33
2019-01-06T02:51:06.999Z,22.03
2019-01-06T02:53:38.394Z,20.90
2019-01-06T02:56:25.044Z,29.83
2019-01-06T02:58:56.324Z,18.70
2019-01-06T03:01:39.688Z,23.23
2019-01-06T03:04:27.534Z,18.13
2019-01-06T03:07:19.220Z,20.40
2019-01-06T03:10:08.564Z,23.80
2019-01-06T03:12:56.216Z,20.60
2019-01-06T03:15:36.753Z,17.93
2019-01-06T03:18:10.893Z,22.17
2019-01-06T03:20:57.379Z,27.70
2019-01-06T03:23:37.353Z,17.83
2019-01-06T03:26:14.593Z,30.53
2019-01-06T03:29:02.198Z,20.70
2019-01-06T03:31:33.844Z,18.03
2019-01-06T03:34:05.252Z,23.23
2019-01-06T03:36:39.567Z,18.73
2019-01-06T03:39:28.066Z,18.93
2019-01-06T03:42:16.423Z,23.90
2019-01-06T03:45:01.045Z,15.83
2019-01-06T03:47:38.160Z,21.77
2019-01-06T03:50:11.386Z,17.63
2019-01-06T03:52:48.696Z,20.53
2019-01-06T03:55:20.068Z,22.67
2019-01-06T03:58:01.603Z,19.47
2019-01-06T04:00:48.089Z,26.03
2019-01-06T04:03:19.378Z,17.93
2019-01-06T04:06:08.736Z,16.30
2019-01-06T04:08:45.853Z,13.23
2019-01-06T04:11:26.207Z,19.00
2019-01-06T04:14:00.245Z,15.77
2019-01-06T04:16:40.649Z,14.60
2019-01-06T04:19:17.577Z,21.50
2019-01-06T04:21:57.761Z,16.97
2019-01-06T04:24:44.162Z,14.70
2019-01-06T04:27:15.587Z,24.57
2019-01-06T04:29:49.603Z,21.70
2019-01-06T04:32:37.474Z,18.13
2019-01-06T04:35:08.916Z,15.00
2019-01-06T04:37:56.270Z,16.33
2019-01-06T04:40:31.112Z,15.87
2019-01-06T04:43:03.464Z,20.63
2019-01-06T04:45:48.491Z,12.30
2019-01-06T04:48:35.621Z,11.30
2019-01-06T04:51:06.992Z,14.43
2019-01-06T04:53:41.243Z,13.50
2019-01-06T04:56:29.647Z,14.53
2019-01-06T04:59:03.428Z,11.37
2019-01-06T05:01:34.918Z,12.17
2019-01-06T05:04:06.367Z,10.53
2019-01-06T05:06:57.614Z,12.20
2019-01-06T05:09:37.779Z,11.23
2019-01-06T05:12:32.845Z,13.40
2019-01-06T05:15:04.086Z,16.37
2019-01-06T05:17:53.599Z,9.33
2019-01-06T05:20:27.783Z,8.60
2019-01-06T05:23:14.262Z,14.40
2019-01-06T05:26:02.111Z,14.90
2019-01-06T05:28:45.474Z,8.60
2019-01-06T05:31:29.003Z,12.43
2019-01-06T05:34:09.182Z,13.13
2019-01-06T05:36:52.061Z,8.90
2019-01-06T05:39:39.645Z,12.00
2019-01-06T05:42:22.773Z,16.73
2019-01-06T05:44:56.724Z,13.50
2019-01-06T05:47:38.499Z,14.87
2019-01-06T05:50:26.424Z,10.10
2019-01-06T05:52:58.716Z,12.20
2019-01-06T05:55:45.053Z,14.07
2019-01-06T05:58:19.628Z,10.43
2019-01-06T06:01:07.697Z,15.03
2019-01-06T06:03:41.660Z,16.53
2019-01-06T06:06:29.398Z,19.20
2019-01-06T06:09:15.707Z,19.70
2019-01-06T06:11:56.083Z,25.20
2019-01-06T06:14:45.280Z,21.03
2019-01-06T06:17:34.408Z,28.83
2019-01-06T06:20:23.102Z,18.10
2019-01-06T06:23:11.657Z,26.63
2019-01-06T06:25:59.136Z,32.73
2019-01-06T06:28:48.848Z,25.77
2019-01-06T06:31:20.293Z,22.70
2019-01-06T06:34:06.532Z,23.40
2019-01-06T06:36:38.000Z,23.13
2019-01-06T06:39:15.564Z,22.97
2019-01-06T06:41:52.650Z,16.63
2019-01-06T06:44:40.109Z,19.20
2019-01-06T06:47:15.389Z,22.83
2019-01-06T06:49:50.765Z,23.37
2019-01-06T06:52:27.705Z,19.77
2019-01-06T06:55:01.861Z,23.90
2019-01-06T06:58:16.385Z,23.60
2019-01-06T07:00:56.485Z,27.57
2019-01-06T07:03:55.631Z,20.60
2019-01-06T07:06:32.485Z,22.90
2019-01-06T07:09:20.249Z,21.80
2019-01-06T07:12:11.027Z,24.40
2019-01-06T07:14:48.328Z,18.63
2019-01-06T07:17:51.496Z,23.10
2019-01-06T07:20:43.883Z,23.70
2019-01-06T07:23:31.238Z,30.50
2019-01-06T07:26:08.248Z,21.17
2019-01-06T07:28:54.422Z,19.53
2019-01-06T07:31:41.816Z,33.43
2019-01-06T07:34:24.698Z,17.80
2019-01-06T07:37:04.248Z,26.67
2019-01-06T07:39:41.051Z,19.37
2019-01-06T07:42:21.138Z,21.37
2019-01-06T07:44:58.228Z,22.27
2019-01-06T07:47:32.264Z,22.20
2019-01-06T07:50:19.599Z,17.53
2019-01-06T07:52:51.103Z,31.77
2019-01-06T07:55:22.339Z,30.83
2019-01-06T07:58:08.372Z,15.67
2019-01-06T08:00:45.358Z,25.23
2019-01-06T08:03:19.495Z,21.63
2019-01-06T08:05:57.080Z,20.47
2019-01-06T08:08:37.574Z,21.90
2019-01-06T08:11:23.565Z,21.60
2019-01-06T08:14:03.775Z,24.83
2019-01-06T08:16:35.200Z,20.37
2019-01-06T08:19:25.035Z,20.57
2019-01-06T08:21:56.433Z,28.10
2019-01-06T08:24:39.734Z,19.83
2019-01-06T08:27:22.670Z,23.90
2019-01-06T08:29:56.812Z,27.87
2019-01-06T08:32:33.537Z,23.53
2019-01-06T08:35:10.514Z,23.13
2019-01-06T08:37:58.139Z,28.87
2019-01-06T08:40:46.536Z,21.87
2019-01-06T08:43:20.687Z,23.73
2019-01-06T08:46:08.209Z,24.83
2019-01-06T08:48:42.239Z,22.87
2019-01-06T08:51:13.763Z,19.13
2019-01-06T08:53:45.194Z,19.47
2019-01-06T08:56:16.649Z,23.87
2019-01-06T08:58:50.803Z,18.30
2019-01-06T09:01:30.938Z,19.73
2019-01-06T09:04:17.452Z,21.77
2019-01-06T09:06:51.757Z,26.40
2019-01-06T09:09:35.166Z,21.63
2019-01-06T09:12:24.601Z,19.57
2019-01-06T09:14:55.866Z,19.90
2019-01-06T09:17:29.225Z,19.37
2019-01-06T09:20:17.705Z,22.37
2019-01-06T09:23:05.123Z,20.60
2019-01-06T09:25:41.444Z,19.27
2019-01-06T09:28:21.647Z,30.03
2019-01-06T09:31:08.927Z,24.93
2019-01-06T09:33:49.163Z,26.33
2019-01-06T09:36:20.630Z,16.33
2019-01-06T09:39:01.234Z,23.97
2019-01-06T09:41:33.622Z,17.10
2019-01-06T09:44:21.397Z,16.30
2019-01-06T09:46:59.533Z,21.53
2019-01-06T09:49:51.226Z,16.57
2019-01-06T09:52:31.584Z,22.67
2019-01-06T09:55:03.000Z,18.30
2019-01-06T09:57:37.139Z,18.83
2019-01-06T10:00:10.579Z,20.63
2019-01-06T10:02:48.974Z,25.03
2019-01-06T10:05:29.614Z,17.90
2019-01-06T10:08:15.779Z,15.50
2019-01-06T10:11:05.993Z,28.10
2019-01-06T10:13:46.201Z,18.23
2019-01-06T10:16:33.914Z,13.97
2019-01-06T10:19:19.871Z,24.80
2019-01-06T10:21:59.571Z,22.63
2019-01-06T10:24:52.121Z,15.80
2019-01-06T10:27:41.068Z,19.50
2019-01-06T10:30:25.293Z,18.63
2019-01-06T10:32:56.608Z,15.50
2019-01-06T10:35:42.874Z,15.73
2019-01-06T10:38:28.793Z,10.83
2019-01-06T10:41:04.598Z,18.70
2019-01-06T10:43:36.320Z,17.97
2019-01-06T10:46:07.826Z,11.90
2019-01-06T10:48:41.951Z,16.30
2019-01-06T10:51:16.031Z,12.87
2019-01-06T10:53:58.346Z,27.80
2019-01-06T10:56:35.333Z,14.60
2019-01-06T10:59:06.762Z,19.00
2019-01-06T11:01:38.163Z,31.87
2019-01-06T11:04:25.660Z,24.40
2019-01-06T11:07:08.960Z,14.03
2019-01-06T11:09:40.294Z,18.70
2019-01-06T11:12:20.519Z,17.87
2019-01-06T11:15:03.875Z,14.77
2019-01-06T11:17:35.361Z,17.13
2019-01-06T11:20:10.463Z,12.53
2019-01-06T11:22:50.639Z,10.90
2019-01-06T11:25:39.619Z,21.83
2019-01-06T11:28:19.977Z,15.70
2019-01-06T11:30:54.450Z,10.17
2019-01-06T11:33:31.313Z,14.80
2019-01-06T11:36:19.455Z,15.13
2019-01-06T11:39:07.515Z,18.80
2019-01-06T11:41:41.951Z,13.07
2019-01-06T11:44:27.974Z,19.70
2019-01-06T11:47:04.887Z,11.63
2019-01-06T11:49:54.186Z,17.30
2019-01-06T11:52:46.354Z,16.63
2019-01-06T11:55:20.745Z,14.33
2019-01-06T11:58:01.088Z,12.87
2019-01-06T12:00:38.159Z,19.47
2019-01-06T12:03:21.320Z,11.27
2019-01-06T12:05:52.585Z,9.87
2019-01-06T12:08:23.976Z,15.60
2019-01-06T12:11:02.046Z,26.17
2019-01-06T12:13:33.548Z,17.40
2019-01-06T12:16:17.122Z,12.30
2019-01-06T12:18:50.460Z,22.00
2019-01-06T12:21:38.530Z,15.60
2019-01-06T12:24:15.419Z,10.40
2019-01-06T12:26:49.681Z,20.30
2019-01-06T12:29:37.316Z,10.80
2019-01-06T12:32:24.480Z,14.10
2019-01-06T12:34:56.855Z,14.93
2019-01-06T12:37:37.135Z,18.40
2019-01-06T12:40:25.197Z,8.50
2019-01-06T12:43:05.307Z,21.67
2019-01-06T12:45:39.145Z,14.70
2019-01-06T12:48:16.180Z,10.73
2019-01-06T12:50:54.202Z,11.57
2019-01-06T12:53:28.064Z,14.80
2019-01-06T12:56:15.713Z,12.50
2019-01-06T12:59:05.128Z,12.83
2019-01-06T13:01:39.481Z,18.87
2019-01-06T13:04:14.358Z,14.33
2019-01-06T13:06:59.108Z,10.80
2019-01-06T13:09:37.014Z,11.20
2019-01-06T13:12:17.276Z,11.43
2019-01-06T13:14:55.522Z,12.73
2019-01-06T13:17:32.955Z,13.50
2019-01-06T13:20:04.701Z,12.83
2019-01-06T13:22:48.300Z,11.43
2019-01-06T13:25:35.565Z,13.47
2019-01-06T13:28:07.912Z,11.50
2019-01-06T13:30:54.222Z,12.30
2019-01-06T13:33:32.478Z,16.40
2019-01-06T13:36:06.573Z,14.07
2019-01-06T13:38:40.547Z,15.70
2019-01-06T13:41:20.540Z,16.33
2019-01-06T13:44:08.145Z,11.87
2019-01-06T13:46:51.390Z,17.73
2019-01-06T13:49:31.462Z,13.30
2019-01-06T13:52:02.824Z,12.03
2019-01-06T13:54:42.837Z,14.37
2019-01-06T13:57:24.081Z,14.33
2019-01-06T13:59:55.289Z,12.50
2019-01-06T14:02:26.861Z,15.80
2019-01-06T14:05:13.019Z,19.63
2019-01-06T14:07:59.349Z,13.23
2019-01-06T14:10:33.222Z,18.77
2019-01-06T14:13:21.470Z,28.23
2019-01-06T14:15:59.321Z,21.03
2019-01-06T14:18:49.255Z,10.80
2019-01-06T14:21:32.282Z,12.80
2019-01-06T14:24:03.661Z,13.97
2019-01-06T14:26:43.749Z,12.40
2019-01-06T14:29:18.881Z,11.43
2019-01-06T14:31:53.189Z,15.00
2019-01-06T14:34:40.341Z,10.33
2019-01-06T14:37:17.564Z,15.10
2019-01-06T14:39:57.593Z,10.13
2019-01-06T14:42:45.052Z,15.83
2019-01-06T14:45:32.460Z,17.27
2019-01-06T14:48:18.738Z,24.43
2019-01-06T14:50:51.093Z,16.10
2019-01-06T14:53:31.093Z,15.67
2019-01-06T14:56:18.432Z,15.33
2019-01-06T14:58:55.726Z,13.20
2019-01-06T15:01:31.532Z,15.00
2019-01-06T15:04:14.991Z,25.27
2019-01-06T15:06:52.872Z,11.37
2019-01-06T15:09:42.501Z,18.57
2019-01-06T15:12:27.541Z,29.37
2019-01-06T15:15:01.967Z,15.40
2019-01-06T15:17:33.748Z,16.10
2019-01-06T15:20:24.085Z,16.87
2019-01-06T15:22:55.492Z,12.97
2019-01-06T15:25:41.501Z,20.90
2019-01-06T15:28:35.107Z,18.77
2019-01-06T15:31:12.087Z,20.67
2019-01-06T15:34:01.320Z,19.17
2019-01-06T15:36:50.929Z,16.97
2019-01-06T15:39:37.582Z,17.30
2019-01-06T15:42:23.991Z,15.90
2019-01-06T15:45:02.714Z,16.87
2019-01-06T15:47:34.166Z,17.73
2019-01-06T15:50:21.996Z,18.77
2019-01-06T15:53:02.276Z,15.43
2019-01-06T15:55:33.664Z,16.80
2019-01-06T15:58:21.736Z,12.23
2019-01-06T16:00:53.283Z,13.83
2019-01-06T16:03:24.578Z,15.60
2019-01-06T16:06:12.441Z,13.47
2019-01-06T16:08:54.794Z,17.53
2019-01-06T16:11:43.407Z,16.67
2019-01-06T16:14:30.825Z,17.03
2019-01-06T16:17:03.190Z,13.13
2019-01-06T16:19:34.810Z,22.83
2019-01-06T16:22:24.330Z,15.70
2019-01-06T16:25:01.375Z,18.80
2019-01-06T16:27:33.722Z,13.13
2019-01-06T16:30:10.997Z,14.30
2019-01-06T16:32:48.350Z,14.90
2019-01-06T16:35:38.654Z,17.27
2019-01-06T16:38:27.274Z,16.43
2019-01-06T16:41:14.766Z,18.37
2019-01-06T16:43:52.263Z,19.37
2019-01-06T16:46:39.621Z,20.77
2019-01-06T16:49:16.666Z,18.03
2019-01-06T16:51:51.093Z,23.17
2019-01-06T16:54:34.060Z,20.63
2019-01-06T16:57:14.231Z,20.73
2019-01-06T17:00:02.161Z,22.73
2019-01-06T17:02:42.321Z,25.00
2019-01-06T17:05:23.316Z,25.53
2019-01-06T17:08:10.674Z,26.50
2019-01-06T17:10:44.721Z,23.07
2019-01-06T17:13:31.869Z,25.73
2019-01-06T17:16:03.454Z,25.37
2019-01-06T17:18:40.411Z,25.30
2019-01-06T17:21:28.830Z,21.07
2019-01-06T17:24:02.669Z,20.77
2019-01-06T17:26:50.132Z,18.20
2019-01-06T17:29:24.600Z,22.73
2019-01-06T17:31:56.025Z,25.00
2019-01-06T17:34:43.558Z,24.10
2019-01-06T17:37:23.419Z,24.13
2019-01-06T17:40:10.630Z,18.97
2019-01-06T17:42:57.972Z,26.77
2019-01-06T17:45:51.814Z,23.03
2019-01-06T17:48:29.070Z,21.77
2019-01-06T17:51:14.338Z,20.70
2019-01-06T17:53:47.429Z,28.07
2019-01-06T17:56:31.074Z,23.77
2019-01-06T17:59:04.491Z,21.77
2019-01-06T18:01:35.814Z,20.80
2019-01-06T18:04:23.380Z,23.30
2019-01-06T18:07:12.945Z,23.67
2019-01-06T18:09:51.313Z,24.20
2019-01-06T18:12:31.484Z,23.87
2019-01-06T18:15:21.922Z,24.47
2019-01-06T18:18:08.035Z,23.63
2019-01-06T18:20:55.525Z,28.23
2019-01-06T18:23:26.857Z,21.73
2019-01-06T18:26:06.770Z,24.40
2019-01-06T18:28:57.236Z,30.73
2019-01-06T18:31:38.598Z,28.47
2019-01-06T18:34:25.755Z,29.63
2019-01-06T18:37:20.957Z,20.80
2019-01-06T18:40:14.323Z,22.90
2019-01-06T18:43:02.835Z,21.70
2019-01-06T18:45:44.247Z,27.13
2019-01-06T18:48:18.819Z,33.53
2019-01-06T18:51:09.155Z,28.13
2019-01-06T18:53:47.834Z,28.73
2019-01-06T18:56:36.850Z,39.00
2019-01-06T18:59:15.697Z,31.97
2019-01-06T19:01:58.745Z,34.17
2019-01-06T19:04:41.469Z,29.87
2019-01-06T19:07:12.837Z,26.83
2019-01-06T19:09:50.372Z,33.03
2019-01-06T19:12:37.988Z,32.07
2019-01-06T19:15:25.799Z,41.97
2019-01-06T19:18:02.868Z,36.83
2019-01-06T19:20:52.425Z,27.40
2019-01-06T19:23:35.985Z,32.00
2019-01-06T19:26:23.713Z,32.43
2019-01-06T19:29:04.015Z,32.70
2019-01-06T19:31:45.336Z,33.00
2019-01-06T19:34:19.463Z,33.50
2019-01-06T19:36:51.039Z,39.10
2019-01-06T19:39:27.966Z,37.43
2019-01-06T19:42:16.685Z,42.27
2019-01-06T19:45:04.882Z,37.90
2019-01-06T19:47:48.185Z,39.23
2019-01-06T19:50:22.346Z,39.67
2019-01-06T19:53:01.560Z,40.80
2019-01-06T19:55:48.275Z,35.90
2019-01-06T19:58:35.973Z,34.80
2019-01-06T20:01:08.459Z,40.90
2019-01-06T20:03:54.433Z,42.47
2019-01-06T20:06:38.859Z,38.40
2019-01-06T20:09:10.416Z,38.03
2019-01-06T20:11:41.885Z,46.07
2019-01-06T20:14:13.350Z,45.97
2019-01-06T20:16:50.537Z,40.43
2019-01-06T20:19:27.783Z,42.63
2019-01-06T20:22:02.331Z,41.50
2019-01-06T20:24:48.686Z,44.40
2019-01-06T20:27:31.349Z,42.23
2019-01-06T20:30:08.369Z,41.53
2019-01-06T20:32:39.790Z,38.53
2019-01-06T20:35:17.071Z,39.00
2019-01-06T20:38:06.497Z,42.90
2019-01-06T20:40:46.702Z,43.33
2019-01-06T20:43:26.760Z,46.07
2019-01-06T20:46:16.015Z,32.17
2019-01-06T20:49:03.557Z,45.57
2019-01-06T20:51:46.763Z,46.83
2019-01-06T20:54:34.401Z,39.03
2019-01-06T20:57:22.809Z,40.60
2019-01-06T21:00:12.375Z,39.77
2019-01-06T21:03:01.591Z,42.17
2019-01-06T21:05:43.043Z,42.70
2019-01-06T21:08:14.531Z,38.30
2019-01-06T21:10:48.561Z,38.80
2019-01-06T21:13:35.781Z,44.97
2019-01-06T21:16:10.007Z,46.03
2019-01-06T21:18:56.483Z,44.73
2019-01-06T21:21:28.986Z,44.07
2019-01-06T21:24:00.385Z,39.83
2019-01-06T21:26:40.819Z,38.60
2019-01-06T21:29:24.277Z,39.03
2019-01-06T21:31:58.746Z,38.03
2019-01-06T21:34:47.687Z,35.27
2019-01-06T21:37:35.016Z,36.50
2019-01-06T21:40:20.374Z,36.57
2019-01-06T21:42:54.755Z,41.13
2019-01-06T21:45:38.129Z,34.53
2019-01-06T21:48:22.756Z,36.53
2019-01-06T21:50:57.198Z,38.63
2019-01-06T21:53:28.543Z,39.70
2019-01-06T21:56:12.071Z,40.30
2019-01-06T21:58:43.426Z,34.20
2019-01-06T22:01:20.869Z,34.57
2019-01-06T22:03:52.281Z,37.07
2019-01-06T22:06:32.920Z,35.87
2019-01-06T22:09:19.259Z,36.23
2019-01-06T22:11:59.643Z,41.60
2019-01-06T22:14:31.872Z,37.83
2019-01-06T22:17:03.350Z,43.83
2019-01-06T22:19:46.456Z,48.57
2019-01-06T22:22:23.880Z,34.00
2019-01-06T22:25:01.335Z,29.70
2019-01-06T22:27:41.424Z,34.90
2019-01-06T22:30:24.247Z,37.33
2019-01-06T22:33:11.384Z,32.53
2019-01-06T22:35:51.755Z,34.50
2019-01-06T22:38:34.940Z,37.20
2019-01-06T22:41:12.081Z,33.73
2019-01-06T22:43:43.487Z,35.63
2019-01-06T22:46:15.830Z,35.17
2019-01-06T22:49:03.112Z,34.63
2019-01-06T22:51:40.148Z,51.30
2019-01-06T22:54:15.150Z,39.43
2019-01-06T22:56:47.482Z,35.83
2019-01-06T22:59:33.409Z,42.67
2019-01-06T23:02:07.590Z,31.50
2019-01-06T23:04:44.373Z,36.20
2019-01-06T23:07:23.488Z,39.00
2019-01-06T23:09:51.511Z,41.50
2019-01-06T23:12:37.645Z,36.23
2019-01-06T23:15:26.164Z,38.93
2019-01-06T23:18:00.227Z,36.57
2019-01-06T23:20:37.828Z,35.93
2019-01-06T23:23:11.935Z,37.40
2019-01-06T23:25:50.635Z,40.40
2019-01-06T23:28:37.944Z,37.97
2019-01-06T23:31:09.447Z,43.73
2019-01-06T23:33:56.992Z,33.87
2019-01-06T23:36:46.466Z,31.80
2019-01-06T23:39:25.172Z,42.40
2019-01-06T23:42:05.603Z,37.63
2019-01-06T23:44:37.400Z,36.43
2019-01-06T23:47:08.697Z,38.20
2019-01-06T23:49:55.371Z,41.60
2019-01-06T23:52:35.654Z,41.67
2019-01-06T23:55:13.003Z,40.43
2019-01-06T23:57:44.362Z,42.87
