createdAt,value
2022-08-05T00:00:46.258Z,0
2022-08-05T00:06:03.350Z,0
2022-08-05T00:11:20.434Z,0
2022-08-05T00:16:52.191Z,0
2022-08-05T00:27:18.090Z,0
2022-08-05T00:32:36.841Z,0
2022-08-05T00:37:56.347Z,0
2022-08-05T00:43:15.521Z,0
2022-08-05T00:48:34.260Z,0
2022-08-05T00:54:01.516Z,0
2022-08-05T00:59:12.531Z,0
2022-08-05T01:04:31.281Z,0
2022-08-05T01:09:55.629Z,0
2022-08-05T01:18:23.618Z,0
2022-08-05T01:26:00.091Z,0
2022-08-05T01:31:07.936Z,0
2022-08-05T01:36:28.047Z,0
2022-08-05T01:41:45.754Z,0
2022-08-05T01:47:05.331Z,0
2022-08-05T01:52:24.496Z,0
2022-08-05T01:58:08.434Z,0
2022-08-05T02:03:03.476Z,0
2022-08-05T02:11:35.766Z,0
2022-08-05T02:15:52.291Z,0
2022-08-05T02:20:08.858Z,0
2022-08-05T02:29:59.349Z,0
2022-08-05T02:35:09.571Z,0
2022-08-05T02:40:16.986Z,0
2022-08-05T02:46:04.471Z,0
2022-08-05T02:56:43.505Z,0
2022-08-05T03:02:01.680Z,0
2022-08-05T03:07:40.348Z,0
2022-08-05T03:12:39.569Z,0
2022-08-05T03:23:17.806Z,0
2022-08-05T03:28:37.167Z,0
2022-08-05T03:33:55.952Z,0
2022-08-05T03:39:26.925Z,0.0018
2022-08-05T03:44:33.994Z,0.0161
2022-08-05T03:49:53.374Z,0.0256
2022-08-05T03:55:54.895Z,0.0291
2022-08-05T04:00:31.737Z,0.0293
2022-08-05T04:05:50.619Z,0.035
2022-08-05T04:11:09.923Z,0.0439
2022-08-05T04:19:42.838Z,0.0463
2022-08-05T04:22:05.604Z,0.0534
2022-08-05T04:27:07.326Z,0.0725
2022-08-05T04:38:01.944Z,0.1313
2022-08-05T04:43:16.405Z,0.1718
2022-08-05T04:51:37.946Z,0.1915
2022-08-05T04:56:15.669Z,0.1676
2022-08-05T04:59:01.695Z,0.1395
2022-08-05T05:04:21.172Z,0.1122
2022-08-05T05:09:40.268Z,0.0945
2022-08-05T05:20:18.822Z,0.1251
2022-08-05T05:25:40.641Z,0.1611
2022-08-05T05:30:56.340Z,0.2368
2022-08-05T05:36:28.457Z,0.5876
2022-08-05T05:41:40.262Z,0.6758
2022-08-05T05:46:54.417Z,0.6042
2022-08-05T05:52:26.551Z,0.7318
2022-08-05T06:02:52.213Z,0.3618
2022-08-05T06:08:11.175Z,0.3442
2022-08-05T06:13:30.402Z,0.3126
2022-08-05T06:18:49.284Z,0.2813
2022-08-05T06:24:11.640Z,0.2753
2022-08-05T06:34:46.326Z,0.2795
2022-08-05T06:45:44.130Z,0.2831
2022-08-05T06:56:02.440Z,0.3636
2022-08-05T07:01:21.341Z,0.3719
2022-08-05T07:06:40.245Z,0.3455
2022-08-05T07:15:13.312Z,0.3918
2022-08-05T07:17:57.421Z,0.3355
2022-08-05T07:28:02.519Z,0.378
2022-08-05T07:38:35.786Z,0.6632
2022-08-05T07:43:55.207Z,0.694
2022-08-05T07:52:27.372Z,0.4116
2022-08-05T08:01:00.490Z,0.3656
2022-08-05T08:05:17.428Z,0.3884
2022-08-05T08:10:30.067Z,0.3535
2022-08-05T08:21:09.487Z,0.2704
2022-08-05T08:26:29.849Z,0.3307
2022-08-05T08:31:46.485Z,0.8423
2022-08-05T08:37:05.816Z,1.1887
2022-08-05T08:42:33.991Z,0.9054
2022-08-05T08:47:47.905Z,0.9511
2022-08-05T08:56:16.513Z,0.6088
2022-08-05T09:00:33.072Z,1.3467
2022-08-05T09:09:06.124Z,1.1474
2022-08-05T09:17:41.584Z,1.7389
2022-08-05T09:19:55.326Z,1.6771
2022-08-05T09:30:16.265Z,2.0826
2022-08-05T09:40:54.387Z,1.2991
2022-08-05T09:51:43.627Z,1.6557
2022-08-05T10:05:26.765Z,1.9651
2022-08-05T10:09:45.196Z,2.1894
2022-08-05T10:12:50.381Z,0.6749
2022-08-05T10:18:09.471Z,0.5734
2022-08-05T10:23:34.848Z,0.5002
2022-08-05T10:28:47.010Z,1.6148
2022-08-05T10:34:07.081Z,1.578
2022-08-05T10:39:58.779Z,1.814
2022-08-05T10:44:43.717Z,1.9314
2022-08-05T10:50:20.227Z,2.0946
2022-08-05T11:00:42.101Z,1.7173
2022-08-05T11:06:00.805Z,1.9313
2022-08-05T11:11:19.736Z,1.563
2022-08-05T11:20:09.586Z,1.2537
2022-08-05T11:21:58.637Z,1.6971
2022-08-05T11:27:17.274Z,1.9067
2022-08-05T11:32:36.769Z,1.4048
2022-08-05T11:43:15.229Z,1.698
2022-08-05T11:53:52.945Z,1.4829
2022-08-05T12:04:31.543Z,1.9913
2022-08-05T12:09:53.055Z,1.605
2022-08-05T12:15:09.352Z,2.0539
2022-08-05T12:20:30.710Z,1.3269
2022-08-05T12:25:47.559Z,1.9016
2022-08-05T12:31:06.825Z,1.1843
2022-08-05T12:41:58.073Z,1.7597
2022-08-05T12:52:26.708Z,1.4211
2022-08-05T13:03:01.759Z,1.8741
2022-08-05T13:08:21.178Z,1.5449
2022-08-05T13:16:54.226Z,2.1557
2022-08-05T13:18:59.982Z,1.5041
2022-08-05T13:34:57.696Z,1.5458
2022-08-05T13:40:27.553Z,1.691
2022-08-05T13:45:38.497Z,1.51
2022-08-05T13:50:54.062Z,0.5867
2022-08-05T13:59:57.665Z,0.6999
2022-08-05T14:03:43.657Z,0.5597
2022-08-05T14:06:58.601Z,0.4278
2022-08-05T14:17:30.091Z,1.813
2022-08-05T14:38:46.716Z,1.3346
2022-08-05T14:44:09.532Z,1.536
2022-08-05T14:49:25.611Z,1.3696
2022-08-05T14:54:52.728Z,1.301
2022-08-05T15:00:04.025Z,0.916
2022-08-05T15:05:29.526Z,0.8319
2022-08-05T15:16:01.469Z,0.9883
2022-08-05T15:21:20.913Z,1.0893
2022-08-05T15:32:02.196Z,0.5578
2022-08-05T15:37:22.052Z,0.5703
2022-08-05T15:42:50.525Z,0.4491
2022-08-05T15:47:57.583Z,0.3881
2022-08-05T15:56:30.554Z,0.4437
2022-08-05T16:14:32.505Z,0.3453
2022-08-05T16:20:03.886Z,0.3436
2022-08-05T16:25:11.769Z,0.3237
2022-08-05T16:35:52.950Z,0.2661
2022-08-05T16:41:21.585Z,0.2183
2022-08-05T16:46:29.216Z,0.2141
2022-08-05T16:51:50.477Z,0.261
2022-08-05T16:57:15.078Z,0.3464
2022-08-05T17:02:28.377Z,0.3636
2022-08-05T17:13:06.140Z,0.2128
2022-08-05T17:18:25.169Z,0.1703
2022-08-05T17:24:04.017Z,0.1663
2022-08-05T17:29:04.337Z,0.1484
2022-08-05T17:34:29.601Z,0.105
2022-08-05T17:39:41.520Z,0.1007
2022-08-05T17:45:00.360Z,0.136
2022-08-05T17:58:52.500Z,0.1692
2022-08-05T18:00:57.664Z,0.1355
2022-08-05T18:06:16.629Z,0.0932
2022-08-05T18:11:35.492Z,0.067
2022-08-05T18:16:54.730Z,0.0534
2022-08-05T18:22:17.908Z,0.0513
2022-08-05T18:27:32.607Z,0.045
2022-08-05T18:38:11.210Z,0.0406
2022-08-05T18:43:31.377Z,0.0341
2022-08-05T18:54:08.813Z,0.0289
2022-08-05T18:59:42.216Z,0.0268
2022-08-05T19:05:01.045Z,0.0143
2022-08-05T19:10:08.192Z,0.009
2022-08-05T19:15:25.401Z,0
2022-08-05T19:20:46.683Z,0
2022-08-05T19:26:03.164Z,0
2022-08-05T19:36:41.591Z,0
2022-08-05T19:42:13.543Z,0
2022-08-05T19:47:20.074Z,0
2022-08-05T19:56:11.847Z,0
2022-08-05T20:03:17.245Z,0
2022-08-05T20:11:51.555Z,0
2022-08-05T20:13:59.216Z,0
2022-08-05T20:24:33.470Z,0
2022-08-05T20:33:06.503Z,0
2022-08-05T20:35:11.710Z,0
2022-08-05T20:40:31.153Z,0
2022-08-05T20:46:02.569Z,0
2022-08-05T20:51:09.996Z,0
2022-08-05T20:56:34.190Z,0
2022-08-05T21:01:59.737Z,0
2022-08-05T21:12:27.159Z,0
2022-08-05T21:17:46.121Z,0
2022-08-05T21:23:05.499Z,0
2022-08-05T21:28:24.316Z,0
2022-08-05T21:36:57.399Z,0
2022-08-05T21:42:55.219Z,0
2022-08-05T21:48:06.378Z,0
2022-08-05T21:53:23.202Z,0
2022-08-05T21:58:42.184Z,0
2022-08-05T22:04:00.657Z,0
2022-08-05T22:09:20.902Z,0
2022-08-05T22:14:38.882Z,0
2022-08-05T22:25:17.958Z,0
2022-08-05T22:30:36.243Z,0
2022-08-05T22:35:55.108Z,0
2022-08-05T22:41:14.509Z,0
2022-08-05T22:46:33.507Z,0
2022-08-05T22:52:03.232Z,0
2022-08-05T22:57:11.857Z,0
2022-08-05T23:05:44.941Z,0
2022-08-05T23:07:50.892Z,0
2022-08-05T23:13:10.326Z,0
2022-08-05T23:23:48.856Z,0
2022-08-05T23:29:07.627Z,0
2022-08-05T23:34:26.682Z,0
2022-08-05T23:39:53.499Z,0
2022-08-05T23:45:14.067Z,0
2022-08-05T23:50:24.703Z,0
2022-08-05T23:55:44.001Z,0
