createdAt,value
2023-11-25T00:02:08.792Z,7.5
2023-11-25T00:07:08.715Z,7.5
2023-11-25T00:12:08.729Z,7.5
2023-11-25T00:17:08.788Z,7.4
2023-11-25T00:22:08.754Z,6.8
2023-11-25T00:27:08.732Z,5.5
2023-11-25T00:32:08.742Z,5.5
2023-11-25T00:37:08.738Z,5.3
2023-11-25T00:42:08.703Z,5.1
2023-11-25T00:47:09.968Z,5.3
2023-11-25T00:52:08.788Z,5.3
2023-11-25T00:57:08.702Z,5.1
2023-11-25T01:02:08.745Z,5.1
2023-11-25T01:07:08.747Z,3.7
2023-11-25T01:12:08.710Z,3.7
2023-11-25T01:17:08.776Z,3.7
2023-11-25T01:22:08.734Z,3.7
2023-11-25T01:27:08.735Z,3.9
2023-11-25T01:32:08.718Z,4.6
2023-11-25T01:37:08.762Z,3.9
2023-11-25T01:42:08.763Z,3.9
2023-11-25T01:47:08.731Z,4.6
2023-11-25T01:52:08.775Z,4.6
2023-11-25T01:57:08.745Z,4.6
2023-11-25T02:02:08.828Z,4.6
2023-11-25T02:07:08.799Z,4.4
2023-11-25T02:12:08.725Z,4.4
2023-11-25T02:17:08.791Z,4.6
2023-11-25T02:22:08.783Z,4.4
2023-11-25T02:27:08.730Z,4.2
2023-11-25T02:32:08.815Z,4.4
2023-11-25T02:37:08.751Z,4.2
2023-11-25T02:42:08.720Z,3
2023-11-25T02:47:08.796Z,3
2023-11-25T02:52:08.804Z,3
2023-11-25T02:57:08.728Z,5.1
2023-11-25T03:02:08.808Z,5.1
2023-11-25T03:07:08.769Z,4
2023-11-25T03:12:08.819Z,5.1
2023-11-25T03:17:08.867Z,5.1
2023-11-25T03:22:08.816Z,4.1
2023-11-25T03:27:08.727Z,4
2023-11-25T03:32:08.741Z,4
2023-11-25T03:37:08.830Z,4
2023-11-25T03:42:08.818Z,4
2023-11-25T03:47:08.816Z,4
2023-11-25T03:52:08.739Z,3.7
2023-11-25T03:57:08.777Z,3.7
2023-11-25T04:02:08.865Z,3.7
2023-11-25T04:07:08.743Z,3.7
2023-11-25T04:12:08.759Z,4.6
2023-11-25T04:17:12.904Z,4.6
2023-11-25T04:22:08.780Z,4.7
2023-11-25T04:27:08.781Z,5.4
2023-11-25T04:32:08.837Z,5.4
2023-11-25T04:37:08.945Z,5.4
2023-11-25T04:42:08.757Z,5.4
2023-11-25T04:47:08.806Z,4.4
2023-11-25T04:52:08.745Z,4.4
2023-11-25T04:57:08.755Z,4.4
2023-11-25T05:02:08.799Z,4.4
2023-11-25T05:07:08.775Z,4.4
2023-11-25T05:12:08.785Z,5.1
2023-11-25T05:17:08.761Z,5.9
2023-11-25T05:22:08.757Z,5.9
2023-11-25T05:27:08.764Z,6.4
2023-11-25T05:32:08.860Z,5.9
2023-11-25T05:37:08.720Z,5.9
2023-11-25T05:42:08.808Z,5.9
2023-11-25T05:47:08.790Z,4.3
2023-11-25T05:52:08.762Z,3.9
2023-11-25T05:57:08.773Z,3.9
2023-11-25T06:02:08.801Z,3.9
2023-11-25T06:07:08.751Z,4.3
2023-11-25T06:12:08.768Z,6.6
2023-11-25T06:17:08.829Z,6.6
2023-11-25T06:22:08.772Z,6.6
2023-11-25T06:27:08.766Z,7.5
2023-11-25T06:32:08.815Z,7.5
2023-11-25T06:37:08.768Z,6.7
2023-11-25T06:42:08.762Z,7.5
2023-11-25T06:47:08.823Z,7.8
2023-11-25T06:52:08.760Z,7.3
2023-11-25T06:57:08.732Z,7.8
2023-11-25T07:02:08.922Z,8.1
2023-11-25T07:07:08.792Z,8.1
2023-11-25T07:12:08.775Z,9.7
2023-11-25T07:17:08.855Z,8.1
2023-11-25T07:22:08.746Z,8.1
2023-11-25T07:27:08.927Z,8.1
2023-11-25T07:32:08.847Z,7.3
2023-11-25T07:37:08.763Z,7.3
2023-11-25T07:42:10.189Z,7.3
2023-11-25T07:47:08.845Z,7.3
2023-11-25T07:52:08.734Z,7.3
2023-11-25T07:57:08.815Z,7.3
2023-11-25T08:02:10.893Z,8.4
2023-11-25T08:07:08.753Z,8.4
2023-11-25T08:12:08.773Z,9.5
2023-11-25T08:17:08.863Z,11.5
2023-11-25T08:22:08.935Z,11.5
2023-11-25T08:27:08.855Z,11.5
2023-11-25T08:32:08.848Z,11.5
2023-11-25T08:37:08.776Z,11.5
2023-11-25T08:42:08.900Z,11.5
2023-11-25T08:47:08.790Z,11.1
2023-11-25T08:52:08.811Z,11.1
2023-11-25T08:57:08.858Z,11.1
2023-11-25T09:02:08.881Z,12.6
2023-11-25T09:07:08.822Z,13
2023-11-25T09:12:08.743Z,12.6
2023-11-25T09:17:08.793Z,12.7
2023-11-25T09:22:08.775Z,13
2023-11-25T09:27:08.790Z,13
2023-11-25T09:32:08.762Z,12.7
2023-11-25T09:37:08.962Z,12.7
2023-11-25T09:42:08.776Z,12.7
2023-11-25T09:47:08.815Z,12.7
2023-11-25T09:52:08.776Z,13.1
2023-11-25T09:57:08.833Z,12.5
2023-11-25T10:02:08.876Z,12.2
2023-11-25T10:07:08.786Z,12.2
2023-11-25T10:12:08.815Z,12.5
2023-11-25T10:17:08.776Z,11.2
2023-11-25T10:22:08.790Z,12.5
2023-11-25T10:27:08.843Z,12.5
2023-11-25T10:32:08.819Z,12.6
2023-11-25T10:37:08.778Z,17.2
2023-11-25T10:42:09.068Z,17.2
2023-11-25T10:47:08.817Z,21.5
2023-11-25T10:52:08.824Z,21.5
2023-11-25T10:57:08.828Z,17.2
2023-11-25T11:02:08.906Z,15.7
2023-11-25T11:07:08.877Z,15.7
2023-11-25T11:12:09.012Z,15.7
2023-11-25T11:17:08.794Z,17.6
2023-11-25T11:22:08.839Z,17.6
2023-11-25T11:27:08.839Z,17.6
2023-11-25T11:32:08.855Z,21.8
2023-11-25T11:37:08.874Z,21.8
2023-11-25T11:42:08.827Z,17.6
2023-11-25T11:47:08.920Z,14.9
2023-11-25T11:52:08.827Z,14.9
2023-11-25T11:57:08.818Z,14.9
2023-11-25T12:02:08.880Z,17.1
2023-11-25T12:07:08.835Z,14.9
2023-11-25T12:12:08.885Z,13.8
2023-11-25T12:17:08.936Z,13.8
2023-11-25T12:22:08.885Z,17.1
2023-11-25T12:27:08.941Z,18.7
2023-11-25T12:32:09.055Z,15
2023-11-25T12:37:08.863Z,15
2023-11-25T12:42:08.787Z,18.7
2023-11-25T12:47:08.984Z,20.5
2023-11-25T12:52:09.155Z,25.1
2023-11-25T12:57:08.945Z,25.1
2023-11-25T13:02:08.933Z,25.1
2023-11-25T13:07:08.784Z,26.4
2023-11-25T13:12:09.790Z,25.1
2023-11-25T13:17:08.983Z,18.4
2023-11-25T13:22:08.855Z,18.4
2023-11-25T13:27:11.824Z,18.4
2023-11-25T13:32:08.850Z,23
2023-11-25T13:37:09.046Z,23
2023-11-25T13:42:09.043Z,23
2023-11-25T13:47:08.918Z,23
2023-11-25T13:52:08.821Z,23
2023-11-25T13:57:08.804Z,20.4
2023-11-25T14:02:08.907Z,17.6
2023-11-25T14:07:08.803Z,16.3
2023-11-25T14:12:08.817Z,16.3
2023-11-25T14:17:08.923Z,16.3
2023-11-25T14:22:08.846Z,16.3
2023-11-25T14:27:08.814Z,16.3
2023-11-25T14:32:08.829Z,29.5
2023-11-25T14:37:08.819Z,29.5
2023-11-25T14:42:08.792Z,30.7
2023-11-25T14:47:13.680Z,29.5
2023-11-25T14:52:08.875Z,29.5
2023-11-25T14:57:08.840Z,29.5
2023-11-25T15:02:08.931Z,29.5
2023-11-25T15:07:08.861Z,28.1
2023-11-25T15:12:08.815Z,26.1
2023-11-25T15:17:08.990Z,20.4
2023-11-25T15:22:08.856Z,19
2023-11-25T15:27:08.855Z,19
2023-11-25T15:32:08.901Z,19
2023-11-25T15:37:08.835Z,19.6
2023-11-25T15:42:08.887Z,19.6
2023-11-25T15:47:08.977Z,19.6
2023-11-25T15:52:08.897Z,27.9
2023-11-25T15:57:08.851Z,27.9
2023-11-25T16:02:09.001Z,23.4
2023-11-25T16:07:08.916Z,24.6
2023-11-25T16:12:08.846Z,23.4
2023-11-25T16:17:08.832Z,23.4
2023-11-25T16:22:08.904Z,24.6
2023-11-25T16:27:08.956Z,23.4
2023-11-25T16:32:08.939Z,23.1
2023-11-25T16:37:08.826Z,22.5
2023-11-25T16:42:08.862Z,22.5
2023-11-25T16:47:08.859Z,22.5
2023-11-25T16:52:08.910Z,22.5
2023-11-25T16:57:08.976Z,19.7
2023-11-25T17:02:08.975Z,19.7
2023-11-25T17:07:08.843Z,17.7
2023-11-25T17:12:08.845Z,17.4
2023-11-25T17:17:08.951Z,16.1
2023-11-25T17:22:08.949Z,16.1
2023-11-25T17:27:08.853Z,16.1
2023-11-25T17:32:08.841Z,17.4
2023-11-25T17:37:08.864Z,19.1
2023-11-25T17:42:08.848Z,20.8
2023-11-25T17:47:08.921Z,23.6
2023-11-25T17:52:08.865Z,27.5
2023-11-25T17:57:08.901Z,23.6
2023-11-25T18:02:08.967Z,23.6
2023-11-25T18:07:08.815Z,23.6
2023-11-25T18:12:08.855Z,23.6
2023-11-25T18:17:08.904Z,22.2
2023-11-25T18:22:08.851Z,22.2
2023-11-25T18:27:08.871Z,22
2023-11-25T18:32:08.926Z,22.2
2023-11-25T18:37:08.884Z,22.7
2023-11-25T18:42:08.921Z,24.5
2023-11-25T18:47:08.997Z,24.8
2023-11-25T18:52:08.861Z,24.8
2023-11-25T18:57:08.892Z,23.1
2023-11-25T19:02:08.953Z,23.1
2023-11-25T19:07:08.851Z,22.8
2023-11-25T19:12:08.919Z,22.8
2023-11-25T19:17:09.022Z,20.5
2023-11-25T19:22:12.093Z,18.4
2023-11-25T19:27:08.855Z,18.4
2023-11-25T19:32:08.848Z,18
2023-11-25T19:37:08.892Z,18
2023-11-25T19:42:08.876Z,20.5
2023-11-25T19:47:09.104Z,21
2023-11-25T19:52:08.905Z,21
2023-11-25T19:57:08.839Z,21
2023-11-25T20:02:09.034Z,21
2023-11-25T20:07:08.843Z,21
2023-11-25T20:12:08.893Z,19
2023-11-25T20:17:08.904Z,16.6
2023-11-25T20:22:08.874Z,16.6
2023-11-25T20:27:08.864Z,15.9
2023-11-25T20:32:08.934Z,15.9
2023-11-25T20:37:08.934Z,15.9
2023-11-25T20:42:08.871Z,17.3
2023-11-25T20:47:08.910Z,25
2023-11-25T20:52:08.953Z,25
2023-11-25T20:57:08.868Z,22.9
2023-11-25T21:02:08.934Z,22.9
2023-11-25T21:07:08.877Z,25
2023-11-25T21:12:08.878Z,22.9
2023-11-25T21:17:08.930Z,22.9
2023-11-25T21:22:08.912Z,22.5
2023-11-25T21:27:08.841Z,22.3
2023-11-25T21:32:09.717Z,20.5
2023-11-25T21:37:08.880Z,20.5
2023-11-25T21:42:08.918Z,16.7
2023-11-25T21:47:08.947Z,14.7
2023-11-25T21:52:08.896Z,14.6
2023-11-25T21:57:08.876Z,14.6
2023-11-25T22:02:08.966Z,14.6
2023-11-25T22:07:09.158Z,14.6
2023-11-25T22:12:08.907Z,13.5
2023-11-25T22:17:08.960Z,13.6
2023-11-25T22:22:08.899Z,14
2023-11-25T22:27:08.897Z,15
2023-11-25T22:32:08.969Z,15
2023-11-25T22:37:08.887Z,16
2023-11-25T22:42:09.082Z,16.9
2023-11-25T22:47:08.887Z,16.9
2023-11-25T22:52:08.874Z,16.9
2023-11-25T22:57:08.875Z,17.8
2023-11-25T23:02:09.099Z,17.8
2023-11-25T23:07:08.902Z,17.8
2023-11-25T23:12:08.921Z,16.9
2023-11-25T23:17:09.047Z,14
2023-11-25T23:22:08.894Z,16.2
2023-11-25T23:27:08.866Z,16.2
2023-11-25T23:32:08.933Z,15.6
2023-11-25T23:37:08.874Z,15.6
2023-11-25T23:42:08.870Z,14.2
2023-11-25T23:47:08.983Z,14.2
2023-11-25T23:52:08.883Z,15.6
2023-11-25T23:57:09.186Z,15.6
