createdAt,value
2022-12-12T04:11:51.128Z,747.90
2022-12-12T04:15:17.745Z,879.20
2022-12-12T04:18:37.014Z,872.03
2022-12-12T04:22:07.390Z,848.13
2022-12-12T04:25:27.948Z,807.83
2022-12-12T04:28:41.875Z,745.27
2022-12-12T04:31:57.595Z,811.90
2022-12-12T04:35:13.852Z,747.90
2022-12-12T04:38:26.090Z,715.77
2022-12-12T04:41:40.031Z,761.87
2022-12-12T04:44:53.646Z,759.10
2022-12-12T04:48:06.769Z,906.97
2022-12-12T04:51:19.940Z,774.77
2022-12-12T04:54:39.498Z,791.43
2022-12-12T04:57:55.029Z,764.37
2022-12-12T05:01:10.855Z,790.00
2022-12-12T05:04:25.788Z,807.40
2022-12-12T05:07:40.238Z,776.23
2022-12-12T05:10:53.318Z,787.50
2022-12-12T05:14:02.947Z,784.97
2022-12-12T05:17:18.193Z,786.40
2022-12-12T05:20:27.881Z,749.37
2022-12-12T05:23:37.577Z,735.23
2022-12-12T05:26:47.208Z,787.57
2022-12-12T05:29:56.861Z,809.73
2022-12-12T05:33:07.743Z,779.27
2022-12-12T05:36:17.895Z,761.53
2022-12-12T05:39:27.554Z,801.63
2022-12-12T05:42:37.267Z,785.17
2022-12-12T05:45:47.280Z,809.63
2022-12-12T05:48:58.400Z,802.23
2022-12-12T05:52:08.325Z,855.73
2022-12-12T05:55:18.245Z,808.93
2022-12-12T05:58:27.910Z,800.30
2022-12-12T08:07:59.256Z,862.87
2022-12-12T08:11:10.866Z,910.60
2022-12-12T08:14:20.576Z,785.13
2022-12-12T08:17:30.293Z,800.10
2022-12-12T08:20:40.755Z,782.90
2022-12-12T08:23:51.879Z,774.43
2022-12-12T08:27:01.520Z,829.70
2022-12-12T08:30:11.951Z,765.43
2022-12-12T08:33:21.827Z,802.07
2022-12-12T08:36:34.799Z,815.97
2022-12-12T08:39:45.824Z,815.67
2022-12-12T08:42:55.591Z,836.00
2022-12-12T08:46:06.681Z,834.73
2022-12-12T08:49:17.123Z,830.33
2022-12-12T08:52:26.750Z,815.40
2022-12-12T08:55:37.692Z,823.30
2022-12-12T08:58:47.713Z,809.73
2022-12-12T09:01:57.656Z,793.53
2022-12-12T09:05:08.125Z,806.60
2022-12-12T09:08:18.060Z,830.57
2022-12-12T09:11:29.916Z,832.83
2022-12-12T09:14:39.665Z,809.23
2022-12-12T09:17:49.321Z,814.63
2022-12-12T09:21:00.051Z,796.10
2022-12-12T09:24:10.074Z,822.43
2022-12-12T09:27:21.076Z,803.53
2022-12-12T09:30:30.709Z,765.50
2022-12-12T09:33:42.860Z,758.87
2022-12-12T09:36:52.624Z,760.93
2022-12-12T09:40:02.365Z,813.13
2022-12-12T09:43:17.125Z,789.17
2022-12-12T09:46:35.386Z,756.07
2022-12-12T09:49:49.800Z,680.00
2022-12-12T09:53:04.107Z,643.47
2022-12-12T09:56:21.005Z,626.37
2022-12-12T09:59:41.545Z,686.73
2022-12-12T10:03:07.879Z,615.20
2022-12-12T10:06:37.562Z,617.47
2022-12-12T10:09:58.590Z,555.70
2022-12-12T10:13:15.849Z,550.87
2022-12-12T10:16:29.651Z,603.87
2022-12-12T10:19:47.208Z,554.30
2022-12-12T10:23:03.012Z,529.20
2022-12-12T10:26:17.506Z,567.97
2022-12-12T10:29:28.445Z,551.23
2022-12-12T10:32:49.768Z,584.13
2022-12-12T10:36:07.473Z,600.60
2022-12-12T10:39:25.235Z,588.60
2022-12-12T10:42:42.164Z,592.27
2022-12-12T10:46:07.743Z,525.40
2022-12-12T10:49:21.299Z,561.43
2022-12-12T10:52:30.972Z,586.97
2022-12-12T10:55:47.748Z,530.80
2022-12-12T10:58:59.083Z,503.63
2022-12-12T11:02:26.206Z,534.20
2022-12-12T11:05:40.053Z,557.10
2022-12-12T11:08:54.968Z,581.17
2022-12-12T11:12:14.067Z,528.93
2022-12-12T11:15:30.480Z,525.50
2022-12-12T11:18:40.387Z,582.73
2022-12-12T11:21:52.961Z,514.70
2022-12-12T11:25:02.647Z,551.73
2022-12-12T11:28:22.530Z,540.97
2022-12-12T11:31:34.829Z,541.97
2022-12-12T11:34:48.215Z,583.77
2022-12-12T11:38:04.305Z,558.90
2022-12-12T11:41:14.129Z,611.27
2022-12-12T11:44:25.735Z,675.53
2022-12-12T11:47:40.867Z,657.53
2022-12-12T11:50:50.634Z,552.37
2022-12-12T11:54:02.610Z,589.43
2022-12-12T11:57:17.841Z,646.13
2022-12-12T12:00:38.963Z,552.53
2022-12-12T12:04:09.032Z,617.63
2022-12-12T12:07:34.319Z,618.20
2022-12-12T12:11:01.145Z,680.30
2022-12-12T12:14:27.010Z,580.63
2022-12-12T12:17:58.806Z,567.00
2022-12-12T12:21:24.027Z,524.00
2022-12-12T12:24:49.910Z,556.47
2022-12-12T12:28:22.977Z,589.73
2022-12-12T12:31:45.318Z,626.07
2022-12-12T12:35:09.117Z,597.93
2022-12-12T12:38:26.853Z,590.23
2022-12-12T12:41:50.463Z,554.83
2022-12-12T12:45:08.575Z,590.47
2022-12-12T12:48:22.655Z,548.70
2022-12-12T12:51:37.613Z,619.23
2022-12-12T12:54:49.219Z,611.47
2022-12-12T12:58:01.884Z,608.60
2022-12-12T13:01:17.409Z,563.93
2022-12-12T13:04:32.733Z,574.60
2022-12-12T13:07:49.398Z,577.97
2022-12-12T13:11:05.044Z,617.73
2022-12-12T13:14:20.167Z,636.43
2022-12-12T13:17:43.166Z,591.80
2022-12-12T13:20:58.112Z,582.47
2022-12-12T13:24:18.292Z,588.33
2022-12-12T13:27:32.705Z,565.43
2022-12-12T13:30:59.714Z,631.37
2022-12-12T13:34:16.884Z,714.47
2022-12-12T13:37:27.582Z,616.50
2022-12-12T13:40:41.362Z,658.87
2022-12-12T13:43:57.069Z,692.17
2022-12-12T13:47:13.891Z,749.90
2022-12-12T13:50:25.006Z,694.70
2022-12-12T13:53:34.752Z,618.93
2022-12-12T13:56:45.774Z,698.20
2022-12-12T14:00:21.351Z,708.30
2022-12-12T14:03:31.718Z,680.07
2022-12-12T14:06:43.152Z,719.47
2022-12-12T14:09:57.094Z,772.77
2022-12-12T14:13:19.470Z,795.97
2022-12-12T14:16:29.768Z,761.83
2022-12-12T14:19:40.172Z,814.40
2022-12-12T14:23:11.573Z,812.77
2022-12-12T14:26:45.014Z,793.40
2022-12-12T14:29:54.884Z,791.70
2022-12-12T14:33:18.115Z,804.67
2022-12-12T14:36:56.819Z,813.77
2022-12-12T14:40:19.673Z,819.63
2022-12-12T14:43:35.725Z,807.17
2022-12-12T14:46:45.457Z,781.27
2022-12-12T14:50:11.696Z,814.67
2022-12-12T14:53:24.666Z,837.83
2022-12-12T14:56:40.521Z,824.60
2022-12-12T14:59:51.660Z,837.47
2022-12-12T15:03:01.661Z,859.53
2022-12-12T15:06:27.637Z,857.77
2022-12-12T15:09:38.886Z,833.23
2022-12-12T15:12:49.949Z,830.50
2022-12-12T15:15:59.641Z,868.73
2022-12-12T15:19:15.077Z,836.27
2022-12-12T15:22:28.064Z,871.17
2022-12-12T15:25:42.208Z,871.17
2022-12-12T15:28:53.414Z,878.03
2022-12-12T15:32:06.182Z,773.07
2022-12-12T15:35:20.994Z,869.30
2022-12-12T15:38:31.437Z,833.37
2022-12-12T15:41:41.606Z,867.57
2022-12-12T15:44:53.248Z,874.00
2022-12-12T15:48:04.168Z,852.80
2022-12-12T15:51:18.337Z,891.40
2022-12-12T15:54:30.927Z,808.03
2022-12-12T15:57:46.882Z,831.63
2022-12-12T16:01:06.624Z,802.50
2022-12-12T16:04:25.858Z,908.80
2022-12-12T16:07:37.829Z,896.97
2022-12-12T16:10:53.250Z,875.00
2022-12-12T16:14:03.234Z,896.87
2022-12-12T16:17:19.370Z,858.53
2022-12-12T16:20:30.679Z,862.93
2022-12-12T16:23:42.490Z,843.23
2022-12-12T16:26:52.647Z,898.27
2022-12-12T16:30:02.536Z,861.10
2022-12-12T16:33:23.871Z,891.10
2022-12-12T16:36:39.894Z,897.13
2022-12-12T16:39:51.466Z,918.80
2022-12-12T16:43:10.760Z,886.77
2022-12-12T16:46:23.015Z,911.80
2022-12-12T16:49:34.630Z,895.90
2022-12-12T16:52:44.350Z,865.93
2022-12-12T16:55:55.046Z,895.67
2022-12-12T16:59:04.693Z,900.67
2022-12-12T17:02:19.829Z,914.37
2022-12-12T17:05:32.467Z,906.07
2022-12-12T17:08:42.198Z,892.53
2022-12-12T17:11:51.870Z,941.27
2022-12-12T17:15:01.618Z,932.50
2022-12-12T17:18:11.919Z,935.67
2022-12-12T17:21:23.118Z,977.33
2022-12-12T17:24:32.855Z,942.23
2022-12-12T17:27:42.979Z,946.73
2022-12-12T17:30:53.680Z,932.20
2022-12-12T17:34:04.392Z,938.53
2022-12-12T17:37:15.479Z,1071.10
2022-12-12T17:40:25.240Z,965.83
2022-12-12T17:43:35.305Z,988.67
2022-12-12T17:46:45.231Z,991.43
2022-12-12T17:49:54.953Z,974.47
2022-12-12T17:53:06.160Z,979.57
2022-12-12T17:56:17.925Z,939.03
2022-12-12T17:59:27.810Z,949.30
2022-12-12T18:02:40.007Z,1013.77
2022-12-12T18:05:49.632Z,988.30
2022-12-12T18:09:01.186Z,1005.37
2022-12-12T18:12:10.960Z,995.90
2022-12-12T18:15:20.681Z,971.17
2022-12-12T18:18:32.323Z,1086.80
2022-12-12T18:25:13.053Z,1062.80
2022-12-12T18:28:22.799Z,1009.87
2022-12-12T18:31:33.544Z,1017.03
2022-12-12T18:34:43.382Z,967.03
2022-12-12T18:37:53.031Z,1004.37
2022-12-12T18:41:05.302Z,962.23
2022-12-12T18:44:16.428Z,1020.73
2022-12-12T18:47:26.306Z,1022.10
2022-12-12T18:50:36.331Z,1062.40
2022-12-12T18:53:47.629Z,1055.37
2022-12-12T18:56:58.774Z,1057.03
2022-12-12T19:00:10.265Z,1060.00
2022-12-12T19:03:20.354Z,1070.07
2022-12-12T19:06:34.204Z,1077.10
2022-12-12T19:09:46.243Z,1052.03
2022-12-12T19:12:57.384Z,1032.77
2022-12-12T19:16:09.025Z,997.50
2022-12-12T19:19:18.933Z,1012.70
2022-12-12T19:22:45.961Z,1005.97
2022-12-12T19:25:56.665Z,1025.30
2022-12-12T19:29:11.044Z,1061.47
2022-12-12T19:32:23.018Z,1057.33
2022-12-12T19:35:36.788Z,1052.57
2022-12-12T19:38:47.603Z,1043.60
2022-12-12T19:41:57.500Z,1008.80
2022-12-12T19:45:10.085Z,1008.63
2022-12-12T19:48:20.173Z,1041.43
2022-12-12T19:51:32.669Z,1048.67
2022-12-12T19:54:43.554Z,1055.37
2022-12-12T19:57:53.873Z,1072.43
2022-12-12T20:01:10.123Z,1072.90
2022-12-12T20:04:22.913Z,1064.47
2022-12-12T20:07:33.538Z,1012.40
2022-12-12T20:10:44.167Z,1059.27
2022-12-12T20:13:56.062Z,1012.47
2022-12-12T20:17:07.310Z,1043.20
2022-12-12T20:20:17.479Z,1002.37
2022-12-12T20:23:27.436Z,1001.53
2022-12-12T20:26:39.693Z,1023.47
2022-12-12T20:29:50.789Z,1006.30
2022-12-12T20:33:02.402Z,1042.93
2022-12-12T20:36:14.596Z,1036.70
2022-12-12T20:39:25.763Z,992.13
2022-12-12T20:42:35.441Z,996.80
2022-12-12T20:45:45.135Z,1028.53
2022-12-12T20:48:57.945Z,978.77
2022-12-12T20:52:07.630Z,993.73
2022-12-12T20:55:17.917Z,992.40
2022-12-12T20:58:27.590Z,1050.47
2022-12-12T21:01:38.032Z,1056.07
2022-12-12T21:04:49.915Z,1056.70
2022-12-12T21:07:59.671Z,1059.77
2022-12-12T21:11:10.315Z,1029.30
2022-12-12T21:14:20.128Z,971.63
2022-12-12T21:17:30.248Z,989.00
2022-12-12T21:20:44.813Z,997.03
2022-12-12T21:23:55.469Z,976.33
2022-12-12T21:27:05.180Z,1020.67
2022-12-12T21:30:14.899Z,995.70
2022-12-12T21:33:26.019Z,968.93
2022-12-12T21:36:37.053Z,1011.87
2022-12-12T21:39:50.690Z,996.13
2022-12-12T21:43:00.463Z,1026.00
2022-12-12T21:46:13.546Z,993.57
2022-12-12T21:49:27.789Z,968.23
2022-12-12T21:52:41.255Z,988.60
2022-12-12T21:55:50.896Z,968.63
2022-12-12T21:59:01.012Z,981.97
2022-12-12T22:02:13.635Z,1001.00
2022-12-12T22:05:23.880Z,1005.50
2022-12-12T22:08:34.830Z,1015.63
2022-12-12T22:11:49.256Z,1030.50
2022-12-12T22:15:01.994Z,1035.10
2022-12-12T22:18:11.693Z,1001.63
2022-12-12T22:21:22.822Z,1029.57
2022-12-12T22:24:33.884Z,1026.23
2022-12-12T22:27:43.612Z,1011.73
2022-12-12T22:30:53.413Z,1000.57
2022-12-12T22:34:05.147Z,992.87
2022-12-12T22:37:14.924Z,995.33
2022-12-12T22:40:25.868Z,1019.40
2022-12-12T22:43:36.404Z,994.60
2022-12-12T22:46:47.695Z,1010.87
2022-12-12T22:49:57.413Z,1005.73
2022-12-12T22:53:07.044Z,996.07
2022-12-12T22:56:18.474Z,980.20
2022-12-12T22:59:28.156Z,1039.57
2022-12-12T23:02:38.031Z,961.93
2022-12-12T23:05:47.828Z,1036.10
2022-12-12T23:08:59.162Z,987.03
2022-12-12T23:12:10.182Z,962.30
2022-12-12T23:15:20.013Z,951.57
2022-12-12T23:18:29.656Z,958.13
2022-12-12T23:21:39.422Z,966.60
2022-12-12T23:24:49.108Z,944.50
2022-12-12T23:28:00.006Z,989.83
