createdAt,value
2022-11-05T00:05:01.473Z,101477.59
2022-11-05T00:10:29.736Z,101475.06
2022-11-05T00:16:10.273Z,101484.38
2022-11-05T00:21:54.069Z,101494.50
2022-11-05T00:27:15.795Z,101494.97
2022-11-05T00:32:37.567Z,101502.69
2022-11-05T00:37:59.297Z,101510.41
2022-11-05T00:43:39.306Z,101519.81
2022-11-05T00:49:19.317Z,101529.72
2022-11-05T00:54:41.060Z,101538.25
2022-11-05T01:00:02.753Z,101545.13
2022-11-05T01:05:24.620Z,101538.13
2022-11-05T01:10:48.633Z,101558.84
2022-11-05T01:16:10.783Z,101564.88
2022-11-05T01:21:32.787Z,101571.72
2022-11-05T01:26:54.471Z,101580.31
2022-11-05T01:32:16.114Z,101569.66
2022-11-05T01:37:38.202Z,101567.97
2022-11-05T01:42:59.868Z,101568.44
2022-11-05T01:48:37.942Z,101556.25
2022-11-05T01:54:07.657Z,101565.03
2022-11-05T01:59:44.537Z,101568.91
2022-11-05T02:05:07.327Z,101571.31
2022-11-05T02:10:29.325Z,101567.66
2022-11-05T02:16:02.021Z,101567.66
2022-11-05T02:21:46.854Z,101577.31
2022-11-05T02:27:21.227Z,101570.31
2022-11-05T02:33:06.434Z,101574.16
2022-11-05T02:38:34.511Z,101579.09
2022-11-05T02:44:24.568Z,101571.84
2022-11-05T02:49:52.189Z,101571.22
2022-11-05T02:55:19.124Z,101567.63
2022-11-05T03:00:40.703Z,101564.22
2022-11-05T03:06:18.114Z,101566.75
2022-11-05T03:11:48.229Z,101571.69
2022-11-05T03:17:16.852Z,101566.63
2022-11-05T03:22:43.021Z,101566.84
2022-11-05T03:28:08.128Z,101567.91
2022-11-05T03:33:33.550Z,101564.53
2022-11-05T03:38:58.304Z,101567.53
2022-11-05T03:44:26.503Z,101574.16
2022-11-05T03:50:14.111Z,101574.16
2022-11-05T03:56:00.442Z,101557.78
2022-11-05T04:01:22.220Z,101571.84
2022-11-05T04:07:02.744Z,101573.78
2022-11-05T04:12:42.767Z,101577.63
2022-11-05T04:18:04.425Z,101570.63
2022-11-05T04:23:44.440Z,101575.31
2022-11-05T04:29:25.492Z,101587.47
2022-11-05T04:34:47.130Z,101600.50
2022-11-05T04:40:09.313Z,101599.66
2022-11-05T04:45:34.505Z,101610.72
2022-11-05T04:50:56.138Z,101617.59
2022-11-05T04:56:25.058Z,101605.44
2022-11-05T05:01:53.391Z,101614.19
2022-11-05T05:07:15.221Z,101613.38
2022-11-05T05:12:37.110Z,101617.22
2022-11-05T05:17:59.806Z,101623.00
2022-11-05T05:23:21.438Z,101618.53
2022-11-05T05:28:43.106Z,101617.66
2022-11-05T05:34:05.690Z,101622.38
2022-11-05T05:39:27.688Z,101624.28
2022-11-05T05:44:49.356Z,101619.81
2022-11-05T05:50:11.040Z,101627.31
2022-11-05T05:55:32.727Z,101632.22
2022-11-05T06:00:55.037Z,101625.84
2022-11-05T06:06:21.338Z,101631.59
2022-11-05T06:11:43.001Z,101643.75
2022-11-05T06:17:04.747Z,101639.28
2022-11-05T06:22:26.466Z,101639.28
2022-11-05T06:27:48.160Z,101644.00
2022-11-05T06:33:10.142Z,101645.91
2022-11-05T06:38:34.110Z,101651.63
2022-11-05T06:43:55.790Z,101649.53
2022-11-05T06:54:39.653Z,101658.25
2022-11-05T07:00:07.282Z,101653.09
2022-11-05T07:05:29.666Z,101665.88
2022-11-05T07:10:51.441Z,101674.44
2022-11-05T07:16:13.186Z,101671.88
2022-11-05T07:21:34.916Z,101684.28
2022-11-05T07:26:56.553Z,101684.75
2022-11-05T07:32:18.346Z,101689.06
2022-11-05T07:37:47.291Z,101692.94
2022-11-05T07:43:09.443Z,101701.06
2022-11-05T07:48:31.282Z,101707.94
2022-11-05T07:53:52.944Z,101708.38
2022-11-05T07:59:14.614Z,101706.47
2022-11-05T08:04:36.294Z,101704.91
2022-11-05T08:09:57.938Z,101704.41
2022-11-05T08:15:19.940Z,101703.81
2022-11-05T08:20:43.990Z,101714.28
2022-11-05T08:26:06.029Z,101701.13
2022-11-05T08:31:27.914Z,101710.56
2022-11-05T08:36:49.533Z,101700.72
2022-11-05T08:42:11.226Z,101696.00
2022-11-05T08:47:32.890Z,101692.38
2022-11-05T08:52:54.872Z,101702.25
2022-11-05T08:58:17.356Z,101703.81
2022-11-05T09:03:41.370Z,101712.69
2022-11-05T09:09:03.077Z,101708.63
2022-11-05T09:14:27.846Z,101707.13
2022-11-05T09:19:49.612Z,101717.59
2022-11-05T09:25:11.670Z,101715.28
2022-11-05T09:30:36.287Z,101725.13
2022-11-05T09:35:59.957Z,101722.34
2022-11-05T09:41:31.372Z,101730.22
2022-11-05T09:46:59.592Z,101730.59
2022-11-05T09:52:25.791Z,101725.69
2022-11-05T09:57:54.797Z,101722.69
2022-11-05T10:03:20.737Z,101730.56
2022-11-05T10:08:45.115Z,101733.97
2022-11-05T10:14:15.063Z,101739.06
2022-11-05T10:20:20.517Z,101735.19
2022-11-05T10:25:55.493Z,101748.00
2022-11-05T10:31:21.245Z,101743.53
2022-11-05T10:36:45.893Z,101738.19
2022-11-05T10:42:44.529Z,101749.28
2022-11-05T10:48:36.056Z,101744.22
2022-11-05T10:54:06.662Z,101741.22
2022-11-05T10:59:30.034Z,101732.44
2022-11-05T11:04:56.697Z,101727.47
2022-11-05T11:10:22.664Z,101726.19
2022-11-05T11:15:44.338Z,101719.56
2022-11-05T11:21:20.125Z,101721.00
2022-11-05T11:26:42.295Z,101697.97
2022-11-05T11:32:04.048Z,101704.97
2022-11-05T11:37:33.447Z,101700.88
2022-11-05T11:42:58.183Z,101704.53
2022-11-05T11:48:24.916Z,101699.81
2022-11-05T11:53:49.252Z,101683.78
2022-11-05T12:00:07.314Z,101686.31
2022-11-05T12:05:41.593Z,101685.47
2022-11-05T12:11:15.626Z,101691.09
2022-11-05T12:16:52.493Z,101676.00
2022-11-05T12:22:32.803Z,101662.13
2022-11-05T12:28:36.361Z,101658.50
2022-11-05T12:34:19.146Z,101653.78
2022-11-05T12:39:43.927Z,101651.28
2022-11-05T12:45:27.333Z,101642.69
2022-11-05T12:51:30.787Z,101641.88
2022-11-05T12:56:59.459Z,101632.69
2022-11-05T13:02:30.940Z,101626.28
2022-11-05T13:08:14.991Z,101631.75
2022-11-05T13:13:41.517Z,101627.31
2022-11-05T13:19:25.510Z,101628.25
2022-11-05T13:24:54.203Z,101616.22
2022-11-05T13:30:20.837Z,101612.53
2022-11-05T13:35:48.407Z,101602.63
2022-11-05T13:41:33.351Z,101598.19
2022-11-05T13:47:00.601Z,101602.16
2022-11-05T13:52:27.871Z,101600.34
2022-11-05T13:57:55.269Z,101592.38
2022-11-05T14:03:20.287Z,101593.47
2022-11-05T14:08:46.394Z,101597.44
2022-11-05T14:14:17.652Z,101597.31
2022-11-05T14:20:09.646Z,101582.66
2022-11-05T14:25:34.043Z,101601.38
2022-11-05T14:30:55.908Z,101597.84
2022-11-05T14:36:20.380Z,101594.69
2022-11-05T14:42:04.523Z,101594.34
2022-11-05T14:47:30.974Z,101586.09
2022-11-05T14:52:55.846Z,101595.41
2022-11-05T14:58:29.404Z,101598.84
2022-11-05T15:04:17.199Z,101603.41
2022-11-05T15:09:47.668Z,101599.91
2022-11-05T15:15:24.541Z,101601.25
2022-11-05T15:20:48.895Z,101599.75
2022-11-05T15:26:31.343Z,101598.47
2022-11-05T15:31:53.509Z,101600.63
2022-11-05T15:37:15.083Z,101593.38
2022-11-05T15:42:36.705Z,101597.22
2022-11-05T15:47:58.458Z,101601.09
2022-11-05T15:54:23.894Z,101609.88
2022-11-05T15:59:31.440Z,101605.03
2022-11-05T16:04:53.370Z,101596.50
2022-11-05T16:10:28.747Z,101582.13
2022-11-05T16:15:59.265Z,101587.47
2022-11-05T16:21:23.309Z,101574.88
2022-11-05T16:32:30.982Z,101567.19
2022-11-05T16:37:53.155Z,101572.88
2022-11-05T16:43:20.591Z,101571.09
2022-11-05T16:48:42.206Z,101565.28
2022-11-05T16:54:04.438Z,101568.31
2022-11-05T16:59:26.119Z,101576.25
2022-11-05T17:04:47.837Z,101579.50
2022-11-05T17:10:09.510Z,101576.38
2022-11-05T17:15:35.819Z,101575.16
2022-11-05T17:20:57.595Z,101575.63
2022-11-05T17:26:19.231Z,101568.41
2022-11-05T17:31:41.670Z,101564.75
2022-11-05T17:37:03.374Z,101563.94
2022-11-05T17:42:25.153Z,101565.03
2022-11-05T17:47:46.898Z,101557.78
2022-11-05T17:53:09.143Z,101563.78
2022-11-05T17:58:30.909Z,101568.13
2022-11-05T18:03:52.939Z,101570.78
2022-11-05T18:09:15.219Z,101582.09
2022-11-05T18:14:36.930Z,101599.16
2022-11-05T18:19:58.586Z,101589.84
2022-11-05T18:25:20.325Z,101607.72
2022-11-05T18:30:42.088Z,101603.13
2022-11-05T18:36:03.945Z,101602.75
2022-11-05T18:41:26.174Z,101592.25
2022-11-05T18:47:03.167Z,101592.97
2022-11-05T18:52:26.782Z,101590.03
2022-11-05T18:57:48.435Z,101594.91
2022-11-05T19:03:10.095Z,101604.94
2022-11-05T19:08:32.710Z,101608.31
2022-11-05T19:13:54.776Z,101610.38
2022-11-05T19:19:16.419Z,101605.78
2022-11-05T19:24:38.072Z,101602.28
2022-11-05T19:29:59.714Z,101591.28
2022-11-05T19:35:21.554Z,101582.00
2022-11-05T19:40:43.484Z,101575.81
2022-11-05T19:46:10.201Z,101556.84
2022-11-05T19:51:32.818Z,101550.09
2022-11-05T19:56:54.458Z,101518.94
2022-11-05T20:02:16.730Z,101499.25
2022-11-05T20:07:38.602Z,101499.09
2022-11-05T20:13:00.346Z,101495.56
2022-11-05T20:18:22.156Z,101495.28
2022-11-05T20:23:44.140Z,101496.13
2022-11-05T20:29:06.227Z,101486.31
2022-11-05T20:34:31.705Z,101505.03
2022-11-05T20:39:53.250Z,101507.47
2022-11-05T20:45:14.899Z,101509.03
2022-11-05T20:50:43.442Z,101513.44
2022-11-05T20:56:08.809Z,101523.19
2022-11-05T21:01:33.675Z,101539.06
2022-11-05T21:06:57.542Z,101545.47
2022-11-05T21:12:21.224Z,101549.25
2022-11-05T21:17:44.144Z,101546.34
2022-11-05T21:23:05.810Z,101542.38
2022-11-05T21:28:27.462Z,101533.06
2022-11-05T21:33:54.844Z,101528.00
2022-11-05T21:39:17.190Z,101533.19
2022-11-05T21:44:38.879Z,101526.44
2022-11-05T21:50:00.577Z,101516.03
2022-11-05T21:55:40.662Z,101509.75
2022-11-05T22:01:03.165Z,101510.44
2022-11-05T22:06:24.859Z,101510.94
2022-11-05T22:11:46.504Z,101513.13
2022-11-05T22:17:09.349Z,101507.78
2022-11-05T22:22:31.066Z,101496.94
2022-11-05T22:27:52.710Z,101498.00
2022-11-05T22:33:14.386Z,101484.59
2022-11-05T22:38:36.211Z,101472.31
2022-11-05T22:43:58.535Z,101472.19
2022-11-05T22:49:20.537Z,101468.69
2022-11-05T22:54:42.172Z,101464.69
2022-11-05T23:00:12.557Z,101448.16
2022-11-05T23:05:34.195Z,101446.09
2022-11-05T23:11:28.341Z,101445.97
2022-11-05T23:17:09.009Z,101443.69
2022-11-05T23:22:50.354Z,101441.59
2022-11-05T23:28:13.034Z,101425.69
2022-11-05T23:33:35.325Z,101433.38
2022-11-05T23:38:56.959Z,101433.88
2022-11-05T23:44:36.988Z,101423.25
2022-11-05T23:49:58.607Z,101411.81
2022-11-05T23:55:24.627Z,101413.09
