createdAt,value
2019-02-16T00:00:59.784Z,68.00
2019-02-16T00:03:33.020Z,72.00
2019-02-16T00:06:06.096Z,66.12
2019-02-16T00:08:39.428Z,62.60
2019-02-16T00:11:12.343Z,62.95
2019-02-16T00:13:46.785Z,64.65
2019-02-16T00:16:18.844Z,67.70
2019-02-16T00:18:52.384Z,71.28
2019-02-16T00:21:26.072Z,68.47
2019-02-16T00:23:59.517Z,66.85
2019-02-16T00:26:33.598Z,68.62
2019-02-16T00:29:07.465Z,74.07
2019-02-16T00:31:41.594Z,66.40
2019-02-16T00:34:15.760Z,69.97
2019-02-16T00:36:49.515Z,69.75
2019-02-16T00:39:23.653Z,73.72
2019-02-16T00:41:56.906Z,79.00
2019-02-16T00:44:30.347Z,68.37
2019-02-16T00:47:05.400Z,79.47
2019-02-16T00:49:39.060Z,77.20
2019-02-16T00:52:13.088Z,73.52
2019-02-16T00:54:46.848Z,70.55
2019-02-16T00:57:20.034Z,73.40
2019-02-16T00:59:54.196Z,71.17
2019-02-16T01:02:27.917Z,67.08
2019-02-16T01:05:00.300Z,75.72
2019-02-16T01:07:33.963Z,70.75
2019-02-16T01:10:07.503Z,70.62
2019-02-16T01:12:41.345Z,66.10
2019-02-16T01:15:15.278Z,63.78
2019-02-16T01:17:49.515Z,60.00
2019-02-16T01:20:22.652Z,72.58
2019-02-16T01:22:56.408Z,68.40
2019-02-16T01:25:30.524Z,66.85
2019-02-16T01:28:04.225Z,66.62
2019-02-16T01:30:38.368Z,69.45
2019-02-16T01:33:11.667Z,69.30
2019-02-16T01:35:44.454Z,76.55
2019-02-16T01:38:18.234Z,69.17
2019-02-16T01:40:51.884Z,69.12
2019-02-16T01:43:25.259Z,60.23
2019-02-16T01:45:59.438Z,58.80
2019-02-16T01:48:32.726Z,61.80
2019-02-16T01:51:06.340Z,65.90
2019-02-16T01:53:41.111Z,62.70
2019-02-16T01:56:14.351Z,58.90
2019-02-16T01:58:48.110Z,64.62
2019-02-16T02:01:21.860Z,66.35
2019-02-16T02:03:55.132Z,60.10
2019-02-16T02:06:28.456Z,62.30
2019-02-16T02:09:01.855Z,57.67
2019-02-16T02:11:35.294Z,63.28
2019-02-16T02:14:09.467Z,58.70
2019-02-16T02:16:44.115Z,59.08
2019-02-16T02:19:17.901Z,64.65
2019-02-16T02:21:52.759Z,59.40
2019-02-16T02:24:26.339Z,63.05
2019-02-16T02:26:59.808Z,61.58
2019-02-16T02:29:33.021Z,62.05
2019-02-16T02:32:05.359Z,57.35
2019-02-16T02:34:39.123Z,61.70
2019-02-16T02:37:12.009Z,65.28
2019-02-16T02:39:46.083Z,72.10
2019-02-16T02:42:20.338Z,62.00
2019-02-16T02:44:54.611Z,63.15
2019-02-16T02:47:28.749Z,64.72
2019-02-16T02:50:03.088Z,70.75
2019-02-16T02:52:35.510Z,61.37
2019-02-16T02:55:08.511Z,65.42
2019-02-16T02:57:42.719Z,62.80
2019-02-16T03:00:16.749Z,73.92
2019-02-16T03:02:51.174Z,65.70
2019-02-16T03:05:24.911Z,66.55
2019-02-16T03:07:58.618Z,67.90
2019-02-16T03:10:31.777Z,69.40
2019-02-16T03:13:06.303Z,67.25
2019-02-16T03:15:40.048Z,68.57
2019-02-16T03:18:14.114Z,74.70
2019-02-16T03:20:48.138Z,70.15
2019-02-16T03:23:22.818Z,78.60
2019-02-16T03:26:35.966Z,66.90
2019-02-16T03:29:57.182Z,80.45
2019-02-16T03:33:12.686Z,76.55
2019-02-16T03:36:40.376Z,73.72
2019-02-16T03:39:29.959Z,75.40
2019-02-16T03:42:03.739Z,80.50
2019-02-16T03:44:37.535Z,71.57
2019-02-16T03:47:10.797Z,76.42
2019-02-16T03:49:44.539Z,71.47
2019-02-16T03:52:18.582Z,70.12
2019-02-16T03:54:51.755Z,67.20
2019-02-16T03:57:25.861Z,80.62
2019-02-16T03:59:59.708Z,74.85
2019-02-16T04:02:33.678Z,70.52
2019-02-16T04:05:07.382Z,70.08
2019-02-16T04:07:40.643Z,82.00
2019-02-16T04:10:14.695Z,75.90
2019-02-16T04:12:48.314Z,76.28
2019-02-16T04:15:22.018Z,91.57
2019-02-16T04:17:56.091Z,72.97
2019-02-16T04:20:29.288Z,75.28
2019-02-16T04:23:03.058Z,80.53
2019-02-16T04:25:36.735Z,83.47
2019-02-16T04:28:10.538Z,77.45
2019-02-16T04:30:44.174Z,79.62
2019-02-16T04:33:17.016Z,76.25
2019-02-16T04:35:50.701Z,75.35
2019-02-16T04:38:24.414Z,82.53
2019-02-16T04:40:57.768Z,75.28
2019-02-16T04:43:31.087Z,84.92
2019-02-16T04:46:04.836Z,98.60
2019-02-16T04:48:38.564Z,101.40
2019-02-16T04:51:11.420Z,97.00
2019-02-16T04:53:45.488Z,99.83
2019-02-16T04:56:19.206Z,104.83
2019-02-16T04:58:52.008Z,98.78
2019-02-16T05:01:25.200Z,104.65
2019-02-16T05:03:59.218Z,102.92
2019-02-16T05:06:32.864Z,111.80
2019-02-16T05:09:07.361Z,115.65
2019-02-16T05:11:40.720Z,128.05
2019-02-16T05:14:14.302Z,149.80
2019-02-16T05:16:47.588Z,144.82
2019-02-16T05:19:20.901Z,133.57
2019-02-16T05:21:53.808Z,133.03
2019-02-16T05:24:27.007Z,129.68
2019-02-16T05:27:00.430Z,125.50
2019-02-16T05:29:34.245Z,106.97
2019-02-16T05:32:07.999Z,93.30
2019-02-16T05:34:41.531Z,88.72
2019-02-16T05:37:15.180Z,85.42
2019-02-16T05:39:49.621Z,82.53
2019-02-16T05:42:24.503Z,93.82
2019-02-16T05:44:57.742Z,93.52
2019-02-16T05:47:30.998Z,84.13
2019-02-16T05:50:04.246Z,87.50
2019-02-16T05:52:38.321Z,88.40
2019-02-16T05:55:11.090Z,97.97
2019-02-16T05:57:44.042Z,92.30
2019-02-16T06:00:18.867Z,95.30
2019-02-16T06:02:52.830Z,87.35
2019-02-16T06:05:27.013Z,90.72
2019-02-16T06:08:01.108Z,89.58
2019-02-16T06:10:36.275Z,97.22
2019-02-16T06:13:10.121Z,100.95
2019-02-16T06:15:43.433Z,112.52
2019-02-16T06:18:17.173Z,115.45
2019-02-16T06:20:50.001Z,126.62
2019-02-16T06:23:23.776Z,122.33
2019-02-16T06:25:56.665Z,119.17
2019-02-16T06:28:30.531Z,107.63
2019-02-16T06:31:04.233Z,119.15
2019-02-16T06:33:38.406Z,109.12
2019-02-16T06:36:17.581Z,120.70
2019-02-16T06:38:51.122Z,117.47
2019-02-16T06:41:24.415Z,123.87
2019-02-16T06:43:58.684Z,147.43
2019-02-16T06:46:31.552Z,152.17
2019-02-16T06:49:05.364Z,146.93
2019-02-16T06:51:39.415Z,153.10
2019-02-16T06:54:13.495Z,155.72
2019-02-16T06:57:06.657Z,160.72
2019-02-16T06:59:40.354Z,152.57
2019-02-16T07:02:14.097Z,162.65
2019-02-16T07:04:46.676Z,160.15
2019-02-16T07:07:21.064Z,153.30
2019-02-16T07:09:54.201Z,157.15
2019-02-16T07:12:28.116Z,154.47
2019-02-16T07:15:01.822Z,181.70
2019-02-16T07:17:47.279Z,191.73
2019-02-16T07:20:22.334Z,179.10
2019-02-16T07:22:55.605Z,183.55
2019-02-16T07:25:28.638Z,174.75
2019-02-16T07:28:01.856Z,167.13
2019-02-16T07:30:35.483Z,159.67
2019-02-16T07:33:08.959Z,163.35
2019-02-16T07:35:42.513Z,163.00
2019-02-16T07:38:16.150Z,155.30
2019-02-16T07:40:48.592Z,146.25
2019-02-16T07:43:43.097Z,147.13
2019-02-16T07:46:28.857Z,136.32
2019-02-16T07:49:13.308Z,132.97
2019-02-16T07:52:12.812Z,128.55
2019-02-16T07:54:53.897Z,131.70
2019-02-16T07:57:35.681Z,136.60
2019-02-16T08:00:23.742Z,126.53
2019-02-16T08:03:17.909Z,130.50
2019-02-16T08:06:01.853Z,121.25
2019-02-16T08:08:50.655Z,105.00
2019-02-16T08:11:42.801Z,112.10
2019-02-16T08:14:38.855Z,107.22
2019-02-16T08:17:27.588Z,100.95
2019-02-16T08:20:26.054Z,89.67
2019-02-16T08:23:18.013Z,88.52
2019-02-16T08:26:19.307Z,88.45
2019-02-16T08:29:14.492Z,110.52
2019-02-16T08:31:58.526Z,104.38
2019-02-16T08:34:51.040Z,109.75
2019-02-16T08:37:35.641Z,97.20
2019-02-16T08:40:18.941Z,93.82
2019-02-16T08:43:09.589Z,75.10
2019-02-16T08:45:56.733Z,76.72
2019-02-16T08:48:47.615Z,68.52
2019-02-16T08:51:39.519Z,70.20
2019-02-16T08:54:38.918Z,67.25
2019-02-16T08:57:25.220Z,58.23
2019-02-16T09:00:19.842Z,61.85
2019-02-16T09:03:00.860Z,67.12
2019-02-16T09:05:40.679Z,67.08
2019-02-16T09:08:43.648Z,60.55
2019-02-16T09:11:43.069Z,66.10
2019-02-16T09:14:35.118Z,63.45
2019-02-16T09:17:29.763Z,59.42
2019-02-16T09:20:20.766Z,57.98
2019-02-16T09:23:00.211Z,66.97
2019-02-16T09:25:50.713Z,57.45
2019-02-16T09:28:52.608Z,63.58
2019-02-16T09:31:55.565Z,54.98
2019-02-16T09:34:48.869Z,60.40
2019-02-16T09:37:46.367Z,57.17
2019-02-16T09:40:38.484Z,50.80
2019-02-16T09:43:27.822Z,47.55
2019-02-16T09:46:21.559Z,49.77
2019-02-16T09:49:15.263Z,48.40
2019-02-16T09:51:59.712Z,51.75
2019-02-16T09:54:50.697Z,46.73
2019-02-16T09:57:42.579Z,50.60
2019-02-16T10:00:35.121Z,52.83
2019-02-16T10:03:31.048Z,52.00
2019-02-16T10:06:27.084Z,44.50
2019-02-16T10:09:17.584Z,46.28
2019-02-16T10:12:12.877Z,42.83
2019-02-16T10:15:11.656Z,33.85
2019-02-16T10:18:07.396Z,44.95
2019-02-16T10:21:09.754Z,36.10
2019-02-16T10:24:01.303Z,33.92
2019-02-16T10:27:06.637Z,41.18
2019-02-16T10:30:17.386Z,38.60
2019-02-16T10:33:17.843Z,41.63
2019-02-16T10:36:19.742Z,33.40
2019-02-16T10:39:10.357Z,37.60
2019-02-16T10:41:59.620Z,29.42
2019-02-16T10:44:57.520Z,26.00
2019-02-16T10:47:57.515Z,26.45
2019-02-16T10:50:47.746Z,32.50
2019-02-16T10:53:52.148Z,28.38
2019-02-16T10:56:43.377Z,25.70
2019-02-16T10:59:46.490Z,24.57
2019-02-16T11:02:43.890Z,21.95
2019-02-16T11:05:33.628Z,20.70
2019-02-16T11:08:24.726Z,19.87
2019-02-16T11:11:09.685Z,19.07
2019-02-16T11:14:05.120Z,21.45
2019-02-16T11:17:15.906Z,22.05
2019-02-16T11:20:08.566Z,19.30
2019-02-16T11:22:47.726Z,21.10
2019-02-16T11:25:43.386Z,19.73
2019-02-16T11:28:39.321Z,18.73
2019-02-16T11:31:38.840Z,20.32
2019-02-16T11:34:37.706Z,20.55
2019-02-16T11:37:45.837Z,22.22
2019-02-16T11:40:48.572Z,21.57
2019-02-16T11:43:33.048Z,18.73
2019-02-16T11:46:40.049Z,17.90
2019-02-16T11:49:31.053Z,20.77
2019-02-16T11:52:21.390Z,17.62
2019-02-16T11:55:16.500Z,18.95
2019-02-16T11:58:11.463Z,17.67
2019-02-16T12:01:02.467Z,18.27
2019-02-16T12:03:53.649Z,18.23
2019-02-16T12:06:38.013Z,17.62
2019-02-16T12:09:18.682Z,19.60
2019-02-16T12:12:10.150Z,17.35
2019-02-16T12:15:08.663Z,14.95
2019-02-16T12:17:58.709Z,17.50
2019-02-16T12:20:50.039Z,16.85
2019-02-16T12:23:29.779Z,15.38
2019-02-16T12:26:22.284Z,17.67
2019-02-16T12:29:07.417Z,19.17
2019-02-16T12:31:58.553Z,18.73
2019-02-16T12:34:53.877Z,18.98
2019-02-16T12:37:46.598Z,16.05
2019-02-16T12:40:30.289Z,18.35
2019-02-16T12:43:15.909Z,19.45
2019-02-16T12:46:12.780Z,18.07
2019-02-16T12:49:02.125Z,15.23
2019-02-16T12:51:53.293Z,18.77
2019-02-16T12:54:45.727Z,18.52
2019-02-16T12:57:34.790Z,18.75
2019-02-16T13:00:18.541Z,17.85
2019-02-16T13:03:09.476Z,19.02
2019-02-16T13:06:02.760Z,21.93
2019-02-16T13:08:44.424Z,20.25
2019-02-16T13:11:26.108Z,20.68
2019-02-16T13:14:18.126Z,21.52
2019-02-16T13:17:05.616Z,24.55
2019-02-16T13:20:02.541Z,21.27
2019-02-16T13:22:58.851Z,22.75
2019-02-16T13:25:51.297Z,22.07
2019-02-16T13:28:57.668Z,22.45
2019-02-16T13:31:44.647Z,23.67
2019-02-16T13:34:22.508Z,25.88
2019-02-16T13:37:10.231Z,21.07
2019-02-16T13:40:01.914Z,23.35
2019-02-16T13:43:11.562Z,25.72
2019-02-16T13:45:53.609Z,20.15
2019-02-16T13:48:32.819Z,22.87
2019-02-16T13:51:17.279Z,25.48
2019-02-16T13:54:09.919Z,24.35
2019-02-16T13:57:02.693Z,27.80
2019-02-16T13:59:58.058Z,22.60
2019-02-16T14:02:57.423Z,23.00
2019-02-16T14:05:53.972Z,22.80
2019-02-16T14:08:56.765Z,21.00
2019-02-16T14:11:53.309Z,17.82
2019-02-16T14:14:39.492Z,17.87
2019-02-16T14:17:35.499Z,14.93
2019-02-16T14:20:10.698Z,19.07
2019-02-16T14:22:45.195Z,16.85
2019-02-16T14:25:47.749Z,17.57
2019-02-16T14:28:21.708Z,15.88
2019-02-16T14:30:55.525Z,16.05
2019-02-16T14:33:29.591Z,17.23
2019-02-16T14:36:02.893Z,18.05
2019-02-16T14:38:42.454Z,18.65
2019-02-16T14:41:15.861Z,18.73
2019-02-16T14:43:50.186Z,18.45
2019-02-16T14:46:24.664Z,16.20
2019-02-16T14:48:59.212Z,16.75
2019-02-16T14:51:32.376Z,18.62
2019-02-16T14:54:06.618Z,20.68
2019-02-16T14:56:41.377Z,25.90
2019-02-16T14:59:14.826Z,24.75
2019-02-16T15:01:49.526Z,26.40
2019-02-16T15:04:23.693Z,27.17
2019-02-16T15:06:57.500Z,29.37
2019-02-16T15:09:30.888Z,28.45
2019-02-16T15:12:04.202Z,31.62
2019-02-16T15:14:38.392Z,29.77
2019-02-16T15:17:11.740Z,33.88
2019-02-16T15:19:45.389Z,33.05
2019-02-16T15:22:19.119Z,28.62
2019-02-16T15:24:53.238Z,27.58
2019-02-16T15:27:27.969Z,28.95
2019-02-16T15:30:02.610Z,21.57
2019-02-16T15:32:37.770Z,20.08
2019-02-16T15:35:12.172Z,18.12
2019-02-16T15:37:46.255Z,17.42
2019-02-16T15:40:20.573Z,18.27
2019-02-16T15:42:54.678Z,22.20
2019-02-16T15:45:29.350Z,19.95
2019-02-16T15:48:03.180Z,21.68
2019-02-16T15:50:37.023Z,26.12
2019-02-16T15:53:11.512Z,29.07
2019-02-16T15:55:46.037Z,41.83
2019-02-16T15:58:22.004Z,49.27
2019-02-16T16:00:56.411Z,57.95
2019-02-16T16:03:31.638Z,57.08
2019-02-16T16:06:05.745Z,65.08
2019-02-16T16:08:59.171Z,61.35
2019-02-16T16:11:51.707Z,57.38
2019-02-16T16:14:33.281Z,66.85
2019-02-16T16:17:33.888Z,64.90
2019-02-16T16:20:53.574Z,52.98
2019-02-16T16:23:59.620Z,57.93
2019-02-16T16:26:52.009Z,54.58
2019-02-16T16:29:50.204Z,57.35
2019-02-16T16:32:41.908Z,54.18
2019-02-16T16:35:31.056Z,56.68
2019-02-16T16:38:31.378Z,49.55
2019-02-16T16:41:23.500Z,48.40
2019-02-16T16:44:09.249Z,44.67
2019-02-16T16:46:51.498Z,50.70
2019-02-16T16:49:53.416Z,62.78
2019-02-16T16:52:45.083Z,58.68
2019-02-16T16:55:38.236Z,62.48
2019-02-16T16:58:30.035Z,79.42
2019-02-16T17:01:26.048Z,85.10
2019-02-16T17:04:18.949Z,84.42
2019-02-16T17:07:06.736Z,98.15
2019-02-16T17:10:08.266Z,97.45
2019-02-16T17:12:56.021Z,91.55
2019-02-16T17:16:04.339Z,96.50
2019-02-16T17:18:47.055Z,85.95
2019-02-16T17:21:34.446Z,94.58
2019-02-16T17:24:36.674Z,92.65
2019-02-16T17:27:46.651Z,103.60
2019-02-16T17:30:53.145Z,125.38
2019-02-16T17:33:49.364Z,128.50
2019-02-16T17:36:45.403Z,123.60
2019-02-16T17:39:40.000Z,104.15
2019-02-16T17:42:35.779Z,94.60
2019-02-16T17:45:31.654Z,85.70
2019-02-16T17:48:24.173Z,83.40
2019-02-16T17:51:23.387Z,86.57
2019-02-16T17:54:17.286Z,88.67
2019-02-16T17:57:10.649Z,85.00
2019-02-16T18:00:03.846Z,78.25
2019-02-16T18:03:02.258Z,77.20
2019-02-16T18:05:56.230Z,73.28
2019-02-16T18:08:51.477Z,66.02
2019-02-16T18:11:59.980Z,69.97
2019-02-16T18:14:56.319Z,69.03
2019-02-16T18:17:58.639Z,68.00
2019-02-16T18:20:58.084Z,73.65
2019-02-16T18:23:42.697Z,72.08
2019-02-16T18:26:45.766Z,85.05
2019-02-16T18:29:37.470Z,83.03
2019-02-16T18:32:45.513Z,86.30
2019-02-16T18:35:41.691Z,88.62
2019-02-16T18:38:27.779Z,85.25
2019-02-16T18:41:18.039Z,83.67
2019-02-16T18:44:15.660Z,97.70
2019-02-16T18:47:07.638Z,104.80
2019-02-16T18:50:15.122Z,123.35
2019-02-16T18:53:06.829Z,122.67
2019-02-16T18:55:50.569Z,126.90
2019-02-16T18:58:45.683Z,142.77
2019-02-16T19:01:37.227Z,142.30
2019-02-16T19:04:33.229Z,147.05
2019-02-16T19:07:41.187Z,138.25
2019-02-16T19:10:37.214Z,130.55
2019-02-16T19:13:31.467Z,104.92
2019-02-16T19:16:32.971Z,106.32
2019-02-16T19:19:32.696Z,99.30
2019-02-16T19:22:37.387Z,100.25
2019-02-16T19:25:26.484Z,93.67
2019-02-16T19:28:17.293Z,105.20
2019-02-16T19:31:12.253Z,97.33
2019-02-16T19:34:03.725Z,106.87
2019-02-16T19:36:49.916Z,98.12
2019-02-16T19:39:42.167Z,99.07
2019-02-16T19:42:43.706Z,101.82
2019-02-16T19:45:30.506Z,100.35
2019-02-16T19:48:41.730Z,86.20
2019-02-16T19:51:30.625Z,98.55
2019-02-16T19:54:22.632Z,98.60
2019-02-16T19:57:14.605Z,89.50
2019-02-16T20:00:21.929Z,93.67
2019-02-16T20:03:31.882Z,105.17
2019-02-16T20:06:29.731Z,113.88
2019-02-16T20:09:16.690Z,111.47
2019-02-16T20:12:17.089Z,122.58
2019-02-16T20:15:00.322Z,123.07
2019-02-16T20:18:05.669Z,128.72
2019-02-16T20:20:58.311Z,123.28
2019-02-16T20:23:49.634Z,115.95
2019-02-16T20:26:48.417Z,111.97
2019-02-16T20:29:38.434Z,127.30
2019-02-16T20:32:31.138Z,115.30
2019-02-16T20:35:29.386Z,114.77
2019-02-16T20:38:40.570Z,115.90
2019-02-16T20:41:33.374Z,119.28
2019-02-16T20:44:34.207Z,112.75
2019-02-16T20:47:19.902Z,112.80
2019-02-16T20:50:11.969Z,108.65
2019-02-16T20:53:08.600Z,102.80
2019-02-16T20:55:50.998Z,122.50
2019-02-16T20:58:55.104Z,131.60
2019-02-16T21:01:47.261Z,133.20
2019-02-16T21:04:42.910Z,133.00
2019-02-16T21:07:38.287Z,132.82
2019-02-16T21:10:37.268Z,117.55
2019-02-16T21:13:19.034Z,125.90
2019-02-16T21:16:11.585Z,123.82
2019-02-16T21:19:11.118Z,127.45
2019-02-16T21:22:09.086Z,130.82
2019-02-16T21:25:08.956Z,141.07
2019-02-16T21:28:00.006Z,145.50
2019-02-16T21:30:57.488Z,151.02
2019-02-16T21:33:45.441Z,174.93
2019-02-16T21:36:32.141Z,178.05
2019-02-16T21:39:27.345Z,187.12
2019-02-16T21:42:22.395Z,186.10
2019-02-16T21:45:27.250Z,259.45
2019-02-16T21:48:15.726Z,266.52
2019-02-16T21:51:07.039Z,264.30
2019-02-16T21:54:02.210Z,250.80
2019-02-16T21:56:53.870Z,236.43
2019-02-16T21:59:55.164Z,222.63
2019-02-16T22:02:41.900Z,213.77
2019-02-16T22:05:33.377Z,212.50
2019-02-16T22:08:30.332Z,198.28
2019-02-16T22:11:33.056Z,170.82
2019-02-16T22:14:14.955Z,147.30
2019-02-16T22:16:49.404Z,150.57
2019-02-16T22:19:24.376Z,144.10
2019-02-16T22:21:59.524Z,137.57
2019-02-16T22:24:34.166Z,123.47
2019-02-16T22:27:08.597Z,125.55
2019-02-16T22:29:43.426Z,125.45
2019-02-16T22:32:17.820Z,133.87
2019-02-16T22:34:52.435Z,135.15
2019-02-16T22:37:26.894Z,146.13
2019-02-16T22:40:01.333Z,151.02
2019-02-16T22:42:36.383Z,161.80
2019-02-16T22:45:13.567Z,182.65
2019-02-16T22:47:48.103Z,185.50
2019-02-16T22:50:23.884Z,160.72
2019-02-16T22:52:58.183Z,156.50
2019-02-16T22:55:32.566Z,147.78
2019-02-16T22:58:06.355Z,148.65
2019-02-16T23:00:49.402Z,149.25
2019-02-16T23:03:24.800Z,135.75
2019-02-16T23:05:59.828Z,141.18
2019-02-16T23:08:34.340Z,137.88
2019-02-16T23:11:09.546Z,141.35
2019-02-16T23:13:44.041Z,149.65
2019-02-16T23:16:18.824Z,145.17
2019-02-16T23:18:53.274Z,149.50
2019-02-16T23:21:28.028Z,143.35
2019-02-16T23:24:03.229Z,138.77
2019-02-16T23:26:38.777Z,124.38
2019-02-16T23:29:13.437Z,126.07
2019-02-16T23:31:50.618Z,116.53
2019-02-16T23:34:24.695Z,109.20
2019-02-16T23:36:59.668Z,113.62
2019-02-16T23:39:34.684Z,112.42
2019-02-16T23:42:09.145Z,109.80
2019-02-16T23:44:43.361Z,115.00
2019-02-16T23:47:18.400Z,117.13
2019-02-16T23:49:52.670Z,109.52
2019-02-16T23:52:28.739Z,107.92
2019-02-16T23:55:05.420Z,106.10
2019-02-16T23:57:39.542Z,99.47
