createdAt,value
2018-01-31T01:52:20.450Z,7.40
2018-01-31T01:52:23.562Z,8.90
2018-01-31T01:54:52.497Z,8.90
2018-01-31T01:57:20.804Z,8.90
2018-01-31T01:59:48.323Z,8.90
2018-01-31T02:02:15.845Z,8.90
2018-01-31T02:04:43.327Z,8.90
2018-01-31T02:07:11.691Z,8.90
2018-01-31T02:09:39.197Z,8.90
2018-01-31T02:12:06.714Z,8.90
2018-01-31T02:14:34.251Z,8.90
2018-01-31T02:17:02.501Z,9.00
2018-01-31T02:19:30.847Z,9.00
2018-01-31T02:21:59.127Z,8.90
2018-01-31T02:24:27.433Z,9.00
2018-01-31T02:26:54.946Z,9.00
2018-01-31T02:29:22.446Z,9.00
2018-01-31T02:31:49.982Z,9.00
2018-01-31T02:34:17.507Z,9.00
2018-01-31T02:36:45.749Z,9.00
2018-01-31T02:42:14.923Z,9.00
2018-01-31T02:44:42.414Z,9.00
2018-01-31T02:47:09.907Z,9.00
2018-01-31T02:49:38.252Z,9.00
2018-01-31T02:52:06.519Z,9.10
2018-01-31T02:54:34.026Z,9.10
2018-01-31T02:57:01.547Z,9.10
2018-01-31T02:59:29.046Z,9.10
2018-01-31T03:01:58.038Z,9.10
2018-01-31T03:04:25.539Z,9.10
2018-01-31T03:06:53.054Z,9.10
2018-01-31T03:09:20.555Z,9.20
2018-01-31T03:11:48.084Z,9.20
2018-01-31T03:14:15.574Z,9.20
2018-01-31T03:16:43.102Z,9.20
2018-01-31T03:19:10.598Z,9.30
2018-01-31T03:21:38.123Z,9.30
2018-01-31T03:24:10.054Z,9.30
2018-01-31T03:26:37.582Z,9.30
2018-01-31T03:29:05.844Z,9.20
2018-01-31T03:31:33.342Z,9.20
2018-01-31T03:34:01.611Z,9.20
2018-01-31T03:36:29.688Z,9.20
2018-01-31T03:38:57.255Z,9.20
2018-01-31T03:41:25.696Z,9.20
2018-01-31T03:43:53.204Z,9.20
2018-01-31T03:46:20.727Z,9.20
2018-01-31T03:48:48.275Z,9.30
2018-01-31T03:51:15.774Z,9.20
2018-01-31T03:53:43.294Z,9.20
2018-01-31T03:56:11.526Z,9.20
2018-01-31T03:58:39.802Z,9.20
2018-01-31T04:01:07.341Z,9.10
2018-01-31T04:03:34.862Z,9.20
2018-01-31T04:06:02.388Z,9.20
2018-01-31T04:08:29.911Z,9.10
2018-01-31T04:10:57.402Z,9.10
2018-01-31T04:13:25.872Z,9.20
2018-01-31T04:15:54.077Z,9.20
2018-01-31T04:18:21.602Z,9.20
2018-01-31T04:20:50.710Z,9.20
2018-01-31T04:23:18.235Z,9.20
2018-01-31T04:25:46.597Z,9.20
2018-01-31T04:28:15.082Z,9.30
2018-01-31T04:30:43.341Z,9.10
2018-01-31T04:33:10.863Z,9.10
2018-01-31T04:35:39.312Z,9.20
2018-01-31T04:38:06.804Z,9.20
2018-01-31T04:40:35.067Z,9.20
2018-01-31T04:43:02.590Z,9.20
2018-01-31T04:45:30.087Z,9.20
2018-01-31T04:47:58.549Z,9.20
2018-01-31T04:50:26.046Z,9.20
2018-01-31T04:52:53.544Z,9.30
2018-01-31T04:55:21.062Z,9.20
2018-01-31T04:57:48.614Z,9.20
2018-01-31T05:00:16.883Z,9.30
2018-01-31T05:02:44.881Z,9.30
2018-01-31T05:05:15.342Z,9.20
2018-01-31T05:07:43.778Z,9.20
2018-01-31T05:10:11.303Z,9.30
2018-01-31T05:12:38.807Z,9.30
2018-01-31T05:15:06.327Z,9.30
2018-01-31T05:17:34.587Z,9.30
2018-01-31T05:20:02.106Z,9.30
2018-01-31T05:22:29.612Z,9.30
2018-01-31T05:24:57.143Z,9.30
2018-01-31T05:27:24.652Z,9.20
2018-01-31T05:29:52.153Z,9.30
2018-01-31T05:32:19.686Z,9.20
2018-01-31T05:34:47.182Z,9.30
2018-01-31T05:37:15.861Z,9.30
2018-01-31T05:39:43.359Z,9.30
2018-01-31T05:42:10.888Z,9.30
2018-01-31T05:44:38.380Z,9.20
2018-01-31T05:47:05.901Z,9.20
2018-01-31T05:49:34.171Z,9.20
2018-01-31T05:52:01.703Z,9.30
2018-01-31T05:54:30.046Z,9.20
2018-01-31T05:56:58.346Z,9.20
2018-01-31T05:59:26.613Z,9.30
2018-01-31T06:01:56.161Z,9.20
2018-01-31T06:04:24.564Z,9.20
2018-01-31T06:06:53.798Z,9.20
2018-01-31T06:09:21.356Z,9.20
2018-01-31T06:11:48.856Z,9.20
2018-01-31T06:14:16.823Z,9.20
2018-01-31T06:16:44.352Z,9.20
2018-01-31T06:19:11.844Z,9.20
2018-01-31T06:21:39.335Z,9.20
2018-01-31T06:24:06.851Z,9.10
2018-01-31T06:26:35.595Z,9.10
2018-01-31T06:29:03.118Z,9.10
2018-01-31T06:31:30.675Z,9.10
2018-01-31T06:33:58.160Z,9.10
2018-01-31T06:36:26.486Z,9.10
2018-01-31T06:38:53.987Z,9.00
2018-01-31T06:41:21.486Z,9.00
2018-01-31T06:43:49.025Z,9.00
2018-01-31T06:46:17.682Z,8.90
2018-01-31T06:48:45.977Z,8.80
2018-01-31T06:51:13.470Z,8.80
2018-01-31T06:53:41.010Z,8.90
2018-01-31T06:56:09.266Z,8.80
2018-01-31T06:58:37.434Z,8.80
2018-01-31T07:01:04.930Z,8.80
2018-01-31T07:03:32.469Z,8.80
2018-01-31T07:06:01.927Z,8.80
2018-01-31T07:08:29.424Z,8.80
2018-01-31T07:10:56.958Z,8.80
2018-01-31T07:13:25.330Z,8.80
2018-01-31T07:15:52.850Z,8.80
2018-01-31T07:18:20.348Z,8.80
2018-01-31T07:20:47.888Z,8.80
2018-01-31T07:23:16.142Z,8.80
2018-01-31T07:25:43.638Z,8.80
2018-01-31T07:28:13.935Z,8.90
2018-01-31T07:30:41.421Z,8.80
2018-01-31T07:33:08.978Z,8.80
2018-01-31T07:35:36.494Z,8.80
2018-01-31T07:38:04.755Z,8.80
2018-01-31T07:40:32.278Z,8.70
2018-01-31T07:42:59.800Z,8.80
2018-01-31T07:45:27.322Z,8.80
2018-01-31T07:47:55.646Z,8.70
2018-01-31T07:50:23.175Z,8.70
2018-01-31T07:52:51.927Z,8.80
2018-01-31T07:55:19.461Z,8.80
2018-01-31T07:57:46.955Z,8.80
2018-01-31T08:00:14.483Z,8.80
2018-01-31T08:02:43.466Z,8.80
2018-01-31T08:05:11.013Z,8.80
2018-01-31T08:07:39.300Z,8.80
2018-01-31T08:10:06.797Z,8.90
2018-01-31T08:12:34.324Z,8.80
2018-01-31T08:15:02.278Z,8.80
2018-01-31T08:17:29.812Z,8.80
2018-01-31T08:19:57.313Z,8.80
2018-01-31T08:22:25.634Z,8.90
2018-01-31T08:24:53.134Z,8.90
2018-01-31T08:27:20.651Z,8.90
2018-01-31T08:29:48.911Z,8.90
2018-01-31T08:32:16.934Z,8.90
2018-01-31T08:34:44.468Z,8.90
2018-01-31T08:37:11.966Z,9.00
2018-01-31T08:39:39.491Z,9.00
2018-01-31T08:42:06.990Z,9.00
2018-01-31T08:44:34.518Z,9.00
2018-01-31T08:47:02.038Z,9.00
2018-01-31T08:49:32.339Z,8.90
2018-01-31T08:52:00.055Z,8.90
2018-01-31T08:54:28.351Z,8.90
2018-01-31T08:56:56.639Z,8.90
2018-01-31T08:59:24.899Z,8.90
2018-01-31T09:01:52.422Z,8.80
2018-01-31T09:04:19.927Z,8.90
2018-01-31T09:06:47.454Z,8.90
2018-01-31T09:09:15.902Z,8.90
2018-01-31T09:11:44.072Z,8.90
2018-01-31T09:14:11.574Z,9.00
2018-01-31T09:16:39.891Z,9.00
2018-01-31T09:19:07.399Z,9.10
2018-01-31T09:21:34.899Z,9.10
2018-01-31T09:24:02.415Z,9.10
2018-01-31T09:26:29.918Z,9.10
2018-01-31T09:28:58.875Z,9.10
2018-01-31T09:31:26.368Z,9.10
2018-01-31T09:33:53.889Z,9.10
2018-01-31T09:36:21.395Z,9.10
2018-01-31T09:38:48.931Z,9.10
2018-01-31T09:41:16.445Z,9.20
2018-01-31T09:43:44.675Z,9.10
2018-01-31T09:46:13.016Z,9.20
2018-01-31T09:48:40.527Z,9.10
2018-01-31T09:51:08.050Z,9.10
2018-01-31T09:53:36.314Z,9.10
2018-01-31T09:56:03.831Z,9.10
2018-01-31T09:58:32.178Z,9.10
2018-01-31T10:01:00.282Z,9.20
2018-01-31T10:03:27.776Z,9.20
2018-01-31T10:05:55.277Z,9.20
2018-01-31T10:08:22.807Z,9.20
2018-01-31T10:10:50.302Z,9.10
2018-01-31T10:13:17.830Z,9.00
2018-01-31T10:15:46.117Z,8.90
2018-01-31T10:18:14.414Z,8.90
2018-01-31T10:20:42.680Z,8.90
2018-01-31T10:23:10.201Z,8.90
2018-01-31T10:25:37.706Z,8.90
2018-01-31T10:28:05.812Z,8.80
2018-01-31T10:30:33.320Z,8.90
2018-01-31T10:33:01.700Z,8.80
2018-01-31T10:35:29.199Z,8.90
2018-01-31T10:37:56.730Z,8.80
2018-01-31T10:40:24.993Z,8.70
2018-01-31T10:42:52.505Z,8.70
2018-01-31T10:45:20.022Z,8.80
2018-01-31T10:47:47.523Z,8.80
2018-01-31T10:50:16.603Z,8.70
2018-01-31T10:52:44.120Z,8.70
2018-01-31T10:57:40.782Z,8.50
2018-01-31T11:00:10.199Z,8.50
2018-01-31T11:02:38.494Z,8.50
2018-01-31T11:05:06.760Z,8.50
2018-01-31T11:07:34.288Z,8.50
2018-01-31T11:10:01.787Z,8.50
2018-01-31T11:12:29.891Z,8.50
2018-01-31T11:14:58.314Z,8.50
2018-01-31T11:17:25.839Z,8.50
2018-01-31T11:19:53.350Z,8.50
2018-01-31T11:22:20.884Z,8.50
2018-01-31T11:24:48.424Z,8.50
2018-01-31T11:27:15.914Z,8.60
2018-01-31T11:29:43.415Z,8.60
2018-01-31T11:32:10.934Z,8.60
2018-01-31T11:34:38.431Z,8.50
2018-01-31T11:37:05.950Z,8.50
2018-01-31T11:39:34.219Z,8.50
2018-01-31T11:42:01.738Z,8.50
2018-01-31T11:44:29.278Z,8.50
2018-01-31T11:46:56.778Z,8.50
2018-01-31T11:49:24.343Z,8.50
2018-01-31T11:51:51.844Z,8.50
2018-01-31T11:54:19.342Z,8.60
2018-01-31T11:56:46.862Z,8.50
2018-01-31T11:59:14.362Z,8.60
2018-01-31T12:01:41.879Z,8.50
2018-01-31T12:04:09.377Z,8.60
2018-01-31T12:06:36.899Z,8.60
2018-01-31T12:09:04.394Z,8.60
2018-01-31T12:11:31.919Z,8.60
2018-01-31T12:14:18.050Z,8.60
2018-01-31T12:16:57.490Z,8.50
2018-01-31T12:22:43.970Z,8.50
2018-01-31T12:25:23.967Z,8.40
2018-01-31T12:28:03.616Z,8.40
2018-01-31T12:30:41.773Z,8.40
2018-01-31T12:36:30.502Z,8.30
2018-01-31T12:38:59.517Z,8.30
2018-01-31T12:41:27.298Z,8.30
2018-01-31T12:43:55.092Z,8.20
2018-01-31T12:46:35.187Z,8.20
2018-01-31T12:49:15.251Z,8.20
2018-01-31T12:51:54.626Z,8.20
2018-01-31T12:54:33.956Z,8.30
2018-01-31T12:57:14.262Z,8.10
2018-01-31T12:59:53.531Z,8.10
2018-01-31T13:02:29.508Z,8.20
2018-01-31T13:05:13.591Z,8.20
2018-01-31T13:07:52.914Z,8.10
2018-01-31T13:10:33.067Z,8.20
2018-01-31T13:13:12.249Z,8.20
2018-01-31T13:15:51.692Z,8.10
2018-01-31T13:18:31.740Z,8.10
2018-01-31T13:21:13.002Z,8.10
2018-01-31T13:23:52.351Z,8.10
2018-01-31T13:29:25.648Z,8.10
2018-01-31T13:32:04.966Z,8.10
2018-01-31T13:34:44.258Z,8.00
2018-01-31T13:37:29.230Z,8.00
2018-01-31T13:43:23.078Z,7.80
2018-01-31T13:46:02.356Z,7.80
2018-01-31T13:48:41.826Z,7.80
2018-01-31T13:51:21.143Z,7.70
2018-01-31T13:54:00.374Z,7.70
2018-01-31T13:56:42.742Z,7.70
2018-01-31T13:59:22.060Z,7.60
2018-01-31T14:05:12.702Z,7.50
2018-01-31T14:07:52.045Z,7.50
2018-01-31T14:10:31.507Z,7.50
2018-01-31T14:13:10.910Z,7.40
2018-01-31T14:15:51.512Z,7.40
2018-01-31T14:18:43.803Z,7.40
2018-01-31T14:21:23.149Z,7.40
2018-01-31T14:24:02.616Z,7.30
2018-01-31T14:26:41.958Z,7.30
2018-01-31T14:29:21.372Z,7.30
2018-01-31T14:32:00.767Z,7.30
2018-01-31T14:34:39.997Z,7.30
2018-01-31T14:37:07.723Z,7.20
2018-01-31T14:39:35.514Z,7.20
2018-01-31T14:42:03.203Z,7.20
2018-01-31T14:44:30.251Z,7.20
2018-01-31T14:46:57.254Z,7.20
2018-01-31T14:49:24.272Z,7.20
2018-01-31T14:51:51.298Z,7.10
2018-01-31T14:54:18.307Z,7.00
2018-01-31T14:56:45.354Z,6.90
2018-01-31T14:59:12.378Z,6.90
2018-01-31T15:01:40.184Z,6.80
2018-01-31T15:04:07.192Z,6.80
2018-01-31T15:06:34.230Z,6.70
2018-01-31T15:09:01.257Z,6.70
2018-01-31T15:11:28.292Z,6.60
2018-01-31T15:13:55.307Z,6.60
2018-01-31T15:16:22.319Z,6.50
2018-01-31T15:18:50.119Z,6.30
2018-01-31T15:21:17.146Z,6.20
2018-01-31T15:23:44.178Z,6.20
2018-01-31T15:26:11.186Z,6.10
2018-01-31T15:28:38.994Z,6.00
2018-01-31T15:31:06.009Z,6.00
2018-01-31T15:33:33.808Z,5.90
2018-01-31T15:36:00.814Z,5.90
2018-01-31T15:38:27.854Z,5.80
2018-01-31T15:40:54.887Z,5.80
2018-01-31T15:43:21.935Z,5.70
2018-01-31T15:45:49.714Z,5.50
2018-01-31T15:48:17.499Z,5.50
2018-01-31T15:50:44.532Z,5.50
2018-01-31T15:53:11.558Z,5.40
2018-01-31T15:55:38.595Z,5.30
2018-01-31T15:58:05.630Z,5.30
2018-01-31T16:00:33.410Z,5.30
2018-01-31T16:03:00.454Z,5.30
2018-01-31T16:05:28.236Z,5.30
2018-01-31T16:07:56.014Z,5.20
2018-01-31T16:10:23.859Z,5.20
2018-01-31T16:12:50.878Z,5.20
2018-01-31T16:15:17.882Z,5.20
2018-01-31T16:17:45.403Z,5.10
2018-01-31T16:20:24.783Z,5.20
2018-01-31T16:22:52.299Z,5.10
2018-01-31T16:25:21.356Z,5.20
2018-01-31T16:28:00.758Z,5.20
2018-01-31T16:30:29.033Z,5.10
2018-01-31T16:33:08.462Z,5.10
2018-01-31T16:35:38.349Z,5.20
2018-01-31T16:38:05.862Z,5.10
2018-01-31T16:40:33.404Z,5.20
2018-01-31T16:43:01.628Z,5.20
2018-01-31T16:45:29.154Z,5.30
2018-01-31T16:47:56.671Z,5.30
2018-01-31T16:50:24.203Z,5.30
2018-01-31T16:52:51.698Z,5.20
2018-01-31T16:55:19.244Z,5.20
2018-01-31T16:57:46.742Z,5.30
2018-01-31T17:00:15.270Z,5.30
2018-01-31T17:02:42.759Z,5.40
2018-01-31T17:05:11.071Z,5.30
2018-01-31T17:07:38.568Z,5.20
2018-01-31T17:10:06.095Z,5.20
2018-01-31T17:12:33.628Z,5.30
2018-01-31T17:15:01.139Z,5.30
2018-01-31T17:17:29.441Z,5.40
2018-01-31T17:19:56.946Z,5.40
2018-01-31T17:22:25.357Z,5.40
2018-01-31T17:24:52.857Z,5.40
2018-01-31T17:27:21.171Z,5.50
2018-01-31T17:29:48.677Z,5.50
2018-01-31T17:32:17.391Z,5.50
2018-01-31T17:34:44.894Z,5.50
2018-01-31T17:37:13.182Z,5.60
2018-01-31T17:39:42.946Z,5.60
2018-01-31T17:42:10.443Z,5.60
2018-01-31T17:44:37.965Z,5.60
2018-01-31T17:47:06.310Z,5.60
2018-01-31T17:49:33.847Z,5.50
2018-01-31T17:52:02.512Z,5.50
2018-01-31T17:54:30.800Z,5.50
2018-01-31T17:56:59.094Z,5.50
2018-01-31T17:59:26.627Z,5.50
2018-01-31T18:01:54.151Z,5.50
2018-01-31T18:04:21.678Z,5.50
2018-01-31T18:06:49.174Z,5.40
2018-01-31T18:09:18.647Z,5.50
2018-01-31T18:11:46.170Z,5.50
2018-01-31T18:14:13.694Z,5.60
2018-01-31T18:16:41.200Z,5.60
2018-01-31T18:19:09.487Z,5.60
2018-01-31T18:21:37.774Z,5.70
2018-01-31T18:24:06.894Z,5.70
2018-01-31T18:26:35.169Z,5.70
2018-01-31T18:29:03.454Z,5.70
2018-01-31T18:31:32.635Z,5.70
2018-01-31T18:34:00.170Z,5.70
2018-01-31T18:36:27.692Z,5.70
2018-01-31T18:38:55.986Z,5.70
2018-01-31T18:41:23.502Z,5.70
2018-01-31T18:43:51.022Z,5.70
2018-01-31T18:46:18.546Z,5.70
2018-01-31T18:48:46.078Z,5.70
2018-01-31T18:51:14.510Z,5.70
2018-01-31T18:53:42.015Z,5.70
2018-01-31T18:56:10.015Z,5.70
2018-01-31T18:58:37.518Z,5.60
2018-01-31T19:01:05.811Z,5.60
2018-01-31T19:03:33.318Z,5.60
2018-01-31T19:06:00.840Z,5.60
2018-01-31T19:08:29.698Z,5.60
2018-01-31T19:10:57.205Z,5.60
2018-01-31T19:13:25.516Z,5.60
2018-01-31T19:15:53.034Z,5.50
2018-01-31T19:18:20.618Z,5.60
2018-01-31T19:20:48.118Z,5.60
2018-01-31T19:23:16.388Z,5.60
2018-01-31T19:25:43.910Z,5.60
2018-01-31T19:28:11.417Z,5.60
2018-01-31T19:30:39.718Z,5.70
2018-01-31T19:33:07.764Z,5.70
2018-01-31T19:35:35.302Z,5.70
2018-01-31T19:38:03.579Z,5.70
2018-01-31T19:40:31.070Z,5.70
2018-01-31T19:42:59.439Z,5.70
2018-01-31T19:45:27.726Z,5.70
2018-01-31T19:47:56.010Z,5.80
2018-01-31T19:50:24.393Z,5.80
2018-01-31T19:52:51.946Z,5.80
2018-01-31T19:55:19.485Z,5.80
2018-01-31T19:57:47.025Z,5.70
2018-01-31T20:00:15.310Z,5.80
2018-01-31T20:02:43.610Z,5.80
2018-01-31T20:05:11.883Z,5.70
2018-01-31T20:07:41.151Z,5.70
2018-01-31T20:10:09.388Z,5.50
2018-01-31T20:12:36.890Z,5.30
2018-01-31T20:15:04.410Z,5.20
2018-01-31T20:17:31.910Z,5.10
2018-01-31T20:20:00.204Z,5.10
2018-01-31T20:22:28.484Z,5.10
2018-01-31T20:24:56.785Z,5.00
2018-01-31T20:27:24.284Z,5.00
2018-01-31T20:29:51.847Z,5.00
2018-01-31T20:32:19.381Z,5.00
2018-01-31T20:34:47.675Z,5.00
2018-01-31T20:37:15.951Z,5.10
2018-01-31T20:39:43.487Z,5.00
2018-01-31T20:42:10.996Z,5.00
2018-01-31T20:44:38.533Z,5.00
2018-01-31T20:47:06.046Z,5.00
2018-01-31T20:49:34.351Z,4.90
2018-01-31T20:52:02.628Z,5.00
2018-01-31T20:54:30.139Z,5.00
2018-01-31T20:56:57.685Z,4.90
2018-01-31T20:59:25.983Z,5.00
2018-01-31T21:01:53.515Z,5.00
2018-01-31T21:04:21.661Z,5.00
2018-01-31T21:06:49.191Z,5.10
2018-01-31T21:09:17.478Z,5.00
2018-01-31T21:11:45.019Z,5.00
2018-01-31T21:14:12.526Z,5.10
2018-01-31T21:16:42.007Z,5.10
2018-01-31T21:19:09.506Z,5.10
2018-01-31T21:21:37.062Z,5.10
2018-01-31T21:24:04.592Z,5.00
2018-01-31T21:26:33.367Z,5.00
2018-01-31T21:29:02.612Z,5.10
2018-01-31T21:31:30.173Z,5.10
2018-01-31T21:33:57.680Z,5.10
2018-01-31T21:36:25.196Z,5.10
2018-01-31T21:38:53.514Z,5.10
2018-01-31T21:41:21.016Z,5.10
2018-01-31T21:43:48.526Z,5.10
2018-01-31T21:46:16.066Z,5.10
2018-01-31T21:48:43.585Z,5.00
2018-01-31T21:51:11.091Z,5.00
2018-01-31T21:53:40.306Z,5.00
2018-01-31T21:56:08.613Z,5.00
2018-01-31T21:58:36.142Z,5.10
2018-01-31T22:01:03.642Z,5.00
2018-01-31T22:03:31.186Z,5.00
2018-01-31T22:05:58.681Z,5.00
2018-01-31T22:08:26.204Z,5.00
2018-01-31T22:10:53.698Z,4.90
2018-01-31T22:13:21.240Z,4.90
2018-01-31T22:15:49.504Z,4.80
2018-01-31T22:18:17.018Z,4.70
2018-01-31T22:20:44.551Z,4.70
2018-01-31T22:23:12.047Z,4.80
2018-01-31T22:25:40.347Z,4.70
2018-01-31T22:28:07.858Z,4.60
2018-01-31T22:30:35.861Z,4.70
2018-01-31T22:33:03.382Z,4.70
2018-01-31T22:35:31.614Z,4.60
2018-01-31T22:37:59.174Z,4.60
2018-01-31T22:40:27.454Z,4.60
2018-01-31T22:42:54.958Z,4.60
2018-01-31T22:45:22.495Z,4.50
2018-01-31T22:47:49.999Z,4.60
2018-01-31T22:50:17.546Z,4.60
2018-01-31T22:52:46.016Z,4.60
2018-01-31T22:55:14.343Z,4.50
2018-01-31T22:57:41.856Z,4.60
2018-01-31T23:00:10.530Z,4.50
2018-01-31T23:02:38.090Z,4.60
2018-01-31T23:05:06.422Z,4.60
2018-01-31T23:07:33.934Z,4.50
2018-01-31T23:10:01.482Z,4.50
2018-01-31T23:12:28.983Z,4.50
2018-01-31T23:14:56.527Z,4.40
2018-01-31T23:17:29.676Z,4.40
2018-01-31T23:19:57.215Z,4.30
2018-01-31T23:22:25.507Z,4.20
2018-01-31T23:24:53.036Z,4.20
2018-01-31T23:27:21.293Z,4.20
2018-01-31T23:29:48.831Z,4.30
2018-01-31T23:32:16.333Z,4.20
2018-01-31T23:34:43.862Z,4.10
2018-01-31T23:37:11.402Z,4.10
2018-01-31T23:39:39.658Z,4.00
2018-01-31T23:42:08.362Z,4.00
2018-01-31T23:44:35.857Z,4.00
2018-01-31T23:47:04.135Z,4.00
2018-01-31T23:49:32.451Z,4.00
2018-01-31T23:52:00.687Z,4.00
2018-01-31T23:54:28.222Z,3.90
2018-01-31T23:56:55.763Z,3.80
2018-01-31T23:59:24.671Z,3.80
