createdAt,value
2023-03-12T00:01:59.714Z,24.30
2023-03-12T00:04:26.845Z,26.35
2023-03-12T00:06:53.913Z,26.08
2023-03-12T00:09:20.497Z,24.77
2023-03-12T00:11:47.170Z,26.65
2023-03-12T00:14:13.760Z,26.88
2023-03-12T00:16:40.604Z,22.92
2023-03-12T00:19:07.214Z,21.05
2023-03-12T00:21:33.845Z,21.27
2023-03-12T00:24:00.401Z,24.05
2023-03-12T00:26:26.969Z,24.98
2023-03-12T00:28:53.841Z,27.70
2023-03-12T00:31:24.117Z,24.13
2023-03-12T00:33:50.776Z,28.80
2023-03-12T00:36:19.588Z,29.55
2023-03-12T00:38:46.186Z,30.33
2023-03-12T00:41:13.069Z,29.27
2023-03-12T00:43:39.713Z,28.45
2023-03-12T00:46:06.331Z,22.75
2023-03-12T00:48:32.968Z,24.42
2023-03-12T00:50:59.587Z,21.85
2023-03-12T00:53:26.312Z,24.27
2023-03-12T00:55:52.929Z,21.70
2023-03-12T00:58:19.516Z,23.20
2023-03-12T01:00:46.182Z,23.85
2023-03-12T01:03:13.381Z,22.83
2023-03-12T01:05:40.791Z,20.52
2023-03-12T01:08:08.841Z,19.05
2023-03-12T01:10:37.107Z,18.80
2023-03-12T01:13:03.720Z,18.05
2023-03-12T01:15:30.298Z,16.60
2023-03-12T01:17:56.977Z,23.52
2023-03-12T01:20:23.829Z,17.55
2023-03-12T01:22:51.233Z,15.48
2023-03-12T01:25:18.250Z,15.40
2023-03-12T01:27:45.251Z,18.40
2023-03-12T01:30:12.655Z,16.92
2023-03-12T01:32:39.245Z,14.63
2023-03-12T01:35:06.883Z,16.40
2023-03-12T01:37:33.913Z,15.93
2023-03-12T01:40:00.807Z,14.85
2023-03-12T01:42:27.402Z,17.17
2023-03-12T01:44:57.227Z,15.90
2023-03-12T01:47:25.102Z,16.30
2023-03-12T01:49:54.249Z,21.08
2023-03-12T01:52:30.718Z,16.15
2023-03-12T01:55:14.867Z,18.23
2023-03-12T01:57:48.307Z,16.27
2023-03-12T02:00:24.132Z,16.95
2023-03-12T02:02:52.288Z,17.42
2023-03-12T02:05:34.257Z,15.82
2023-03-12T02:08:00.893Z,13.68
2023-03-12T02:10:27.575Z,15.75
2023-03-12T02:12:54.290Z,18.17
2023-03-12T02:15:21.063Z,17.23
2023-03-12T02:17:47.633Z,14.48
2023-03-12T02:20:22.424Z,17.08
2023-03-12T02:23:04.065Z,12.20
2023-03-12T02:25:38.494Z,17.00
2023-03-12T02:28:08.746Z,17.65
2023-03-12T02:30:36.695Z,12.60
2023-03-12T02:33:07.402Z,12.55
2023-03-12T02:35:35.053Z,10.93
2023-03-12T02:38:02.163Z,16.70
2023-03-12T02:40:37.582Z,13.52
2023-03-12T02:43:06.741Z,12.77
2023-03-12T02:45:35.603Z,13.80
2023-03-12T02:48:03.064Z,13.05
2023-03-12T02:50:29.665Z,15.15
2023-03-12T02:52:56.255Z,15.98
2023-03-12T02:55:22.837Z,13.68
2023-03-12T02:57:49.419Z,12.95
2023-03-12T03:00:16.806Z,12.02
2023-03-12T03:02:43.649Z,13.85
2023-03-12T03:05:12.043Z,14.70
2023-03-12T03:07:39.036Z,11.85
2023-03-12T03:10:06.660Z,11.15
2023-03-12T03:12:34.884Z,12.60
2023-03-12T03:15:01.670Z,12.13
2023-03-12T03:17:28.653Z,10.65
2023-03-12T03:19:55.358Z,14.85
2023-03-12T03:22:22.785Z,11.30
2023-03-12T03:24:49.865Z,13.32
2023-03-12T03:27:16.438Z,10.48
2023-03-12T03:29:45.084Z,12.90
2023-03-12T03:32:11.921Z,14.20
2023-03-12T03:34:39.149Z,18.00
2023-03-12T03:37:05.814Z,15.90
2023-03-12T03:39:32.841Z,17.17
2023-03-12T03:41:59.369Z,12.98
2023-03-12T03:44:25.994Z,12.30
2023-03-12T03:46:53.482Z,11.65
2023-03-12T03:49:20.262Z,13.70
2023-03-12T03:51:47.128Z,11.88
2023-03-12T03:54:13.704Z,14.63
2023-03-12T03:56:41.178Z,12.88
2023-03-12T03:59:07.789Z,11.35
2023-03-12T04:01:34.751Z,13.68
2023-03-12T04:04:01.388Z,14.18
2023-03-12T04:06:29.761Z,15.50
2023-03-12T04:08:57.909Z,13.15
2023-03-12T04:11:26.137Z,10.13
2023-03-12T04:13:52.916Z,11.70
2023-03-12T04:16:19.588Z,13.95
2023-03-12T04:18:46.178Z,11.63
2023-03-12T04:21:13.902Z,13.43
2023-03-12T04:23:41.092Z,16.08
2023-03-12T04:26:07.926Z,12.70
2023-03-12T04:28:35.458Z,14.48
2023-03-12T04:31:04.998Z,11.40
2023-03-12T04:33:35.477Z,15.57
2023-03-12T04:36:02.222Z,12.70
2023-03-12T04:38:28.818Z,12.65
2023-03-12T04:41:14.913Z,13.13
2023-03-12T04:43:41.989Z,11.65
2023-03-12T04:46:09.365Z,11.38
2023-03-12T04:48:36.539Z,10.45
2023-03-12T04:51:04.511Z,11.32
2023-03-12T04:53:31.217Z,10.88
2023-03-12T04:55:57.916Z,11.23
2023-03-12T04:58:24.489Z,12.82
2023-03-12T05:00:51.349Z,12.68
2023-03-12T05:03:18.420Z,10.65
2023-03-12T05:05:45.542Z,10.73
2023-03-12T05:08:12.150Z,11.95
2023-03-12T05:10:38.767Z,9.13
2023-03-12T05:13:13.653Z,11.27
2023-03-12T05:15:40.200Z,11.20
2023-03-12T05:18:06.736Z,9.63
2023-03-12T05:20:35.325Z,10.68
2023-03-12T05:23:01.894Z,12.50
2023-03-12T05:25:28.409Z,9.18
2023-03-12T05:27:56.115Z,10.90
2023-03-12T05:30:22.719Z,9.52
2023-03-12T05:32:49.325Z,9.07
2023-03-12T05:35:15.932Z,11.40
2023-03-12T05:37:42.887Z,10.60
2023-03-12T05:40:13.067Z,7.97
2023-03-12T05:42:39.722Z,9.90
2023-03-12T05:45:07.096Z,10.10
2023-03-12T05:47:33.681Z,9.73
2023-03-12T05:50:00.233Z,13.63
2023-03-12T05:52:26.878Z,9.55
2023-03-12T05:54:53.620Z,8.65
2023-03-12T05:57:20.296Z,9.15
2023-03-12T05:59:46.863Z,9.68
2023-03-12T06:02:13.475Z,8.93
2023-03-12T06:04:39.993Z,12.77
2023-03-12T06:07:06.739Z,8.63
2023-03-12T06:09:33.268Z,10.00
2023-03-12T06:11:59.857Z,9.23
2023-03-12T06:14:26.457Z,10.85
2023-03-12T06:16:53.101Z,11.85
2023-03-12T06:19:19.721Z,8.90
2023-03-12T06:21:46.254Z,8.30
2023-03-12T06:24:12.920Z,10.20
2023-03-12T06:26:40.497Z,11.43
2023-03-12T06:29:07.262Z,10.85
2023-03-12T06:31:34.976Z,15.95
2023-03-12T06:34:03.333Z,9.73
2023-03-12T06:36:29.918Z,11.95
2023-03-12T06:38:57.334Z,10.88
2023-03-12T06:41:24.046Z,8.32
2023-03-12T06:43:50.870Z,10.88
2023-03-12T06:46:21.622Z,9.27
2023-03-12T06:48:48.779Z,10.10
2023-03-12T06:51:16.452Z,6.38
2023-03-12T06:53:43.309Z,11.80
2023-03-12T06:56:10.680Z,12.70
2023-03-12T06:58:37.397Z,8.23
2023-03-12T07:01:04.636Z,11.63
2023-03-12T07:03:31.450Z,6.60
2023-03-12T07:05:58.535Z,9.00
2023-03-12T07:08:26.108Z,8.02
2023-03-12T07:10:52.598Z,9.45
2023-03-12T07:13:19.192Z,8.07
2023-03-12T07:15:46.501Z,11.23
2023-03-12T07:18:13.351Z,8.52
2023-03-12T07:20:42.719Z,10.32
2023-03-12T07:23:10.055Z,7.93
2023-03-12T07:25:41.539Z,9.90
2023-03-12T07:28:09.299Z,7.85
2023-03-12T07:30:36.407Z,8.15
2023-03-12T07:33:08.200Z,5.45
2023-03-12T07:35:35.533Z,5.57
2023-03-12T07:38:02.942Z,12.50
2023-03-12T07:40:29.551Z,9.20
2023-03-12T07:42:56.867Z,5.30
2023-03-12T07:45:24.273Z,5.18
2023-03-12T07:47:51.701Z,8.32
2023-03-12T07:50:19.330Z,9.70
2023-03-12T07:52:46.898Z,7.75
2023-03-12T07:55:13.807Z,9.02
2023-03-12T07:57:40.474Z,5.43
2023-03-12T08:00:08.810Z,8.02
2023-03-12T08:02:36.150Z,7.07
2023-03-12T08:05:03.057Z,7.97
2023-03-12T08:07:32.432Z,8.60
2023-03-12T08:09:59.934Z,6.22
2023-03-12T08:12:27.086Z,7.07
2023-03-12T08:14:54.772Z,8.73
2023-03-12T08:17:21.839Z,6.57
2023-03-12T08:19:48.452Z,6.40
2023-03-12T08:22:14.984Z,8.98
2023-03-12T08:24:41.906Z,10.00
2023-03-12T08:27:08.762Z,8.93
2023-03-12T08:29:35.360Z,8.20
2023-03-12T08:32:05.207Z,6.28
2023-03-12T08:34:33.929Z,7.72
2023-03-12T08:37:01.045Z,9.98
2023-03-12T08:39:28.612Z,9.77
2023-03-12T08:41:55.499Z,8.30
2023-03-12T08:44:26.143Z,7.20
2023-03-12T08:46:53.064Z,7.85
2023-03-12T08:49:20.984Z,11.50
2023-03-12T08:51:47.937Z,9.23
2023-03-12T08:54:14.926Z,10.95
2023-03-12T08:56:44.583Z,6.50
2023-03-12T08:59:11.721Z,10.85
2023-03-12T09:01:38.685Z,10.52
2023-03-12T09:04:06.252Z,7.75
2023-03-12T09:06:35.236Z,13.07
2023-03-12T09:09:05.450Z,10.98
2023-03-12T09:11:33.777Z,9.10
2023-03-12T09:16:48.351Z,25.48
2023-03-12T09:19:15.108Z,13.35
2023-03-12T09:21:44.113Z,8.23
2023-03-12T09:24:11.610Z,10.85
2023-03-12T09:26:38.103Z,11.93
2023-03-12T09:29:04.780Z,13.13
2023-03-12T09:31:31.437Z,10.70
2023-03-12T09:33:57.954Z,9.70
2023-03-12T09:36:24.514Z,13.75
2023-03-12T09:38:51.011Z,13.15
2023-03-12T09:41:27.669Z,14.90
2023-03-12T09:44:03.076Z,17.92
2023-03-12T09:46:36.921Z,19.33
2023-03-12T09:49:10.665Z,17.15
2023-03-12T09:51:47.170Z,20.85
2023-03-12T09:54:29.734Z,20.58
2023-03-12T09:57:05.290Z,17.25
2023-03-12T09:59:32.344Z,22.95
2023-03-12T10:02:02.803Z,57.15
2023-03-12T10:04:56.626Z,33.85
2023-03-12T10:07:34.050Z,24.05
2023-03-12T10:10:17.094Z,24.45
2023-03-12T10:12:59.070Z,21.65
2023-03-12T10:15:45.261Z,19.38
2023-03-12T10:18:27.537Z,26.10
2023-03-12T10:21:35.151Z,24.65
2023-03-12T10:24:16.392Z,24.73
2023-03-12T10:26:45.692Z,29.80
2023-03-12T10:29:45.510Z,47.33
2023-03-12T10:32:12.085Z,44.30
2023-03-12T10:34:54.307Z,40.30
2023-03-12T10:37:44.107Z,34.17
2023-03-12T10:40:22.447Z,33.10
2023-03-12T10:42:49.619Z,30.35
2023-03-12T10:45:46.639Z,36.03
2023-03-12T10:48:21.693Z,33.05
2023-03-12T10:51:07.014Z,37.40
2023-03-12T10:53:41.281Z,30.17
2023-03-12T10:56:10.615Z,34.85
2023-03-12T10:59:01.549Z,33.45
2023-03-12T11:01:32.640Z,34.53
2023-03-12T11:04:16.531Z,34.97
2023-03-12T11:06:43.629Z,33.38
2023-03-12T11:09:17.282Z,34.60
2023-03-12T11:11:48.566Z,36.50
2023-03-12T11:14:26.901Z,39.35
2023-03-12T11:16:54.945Z,34.92
2023-03-12T11:19:40.622Z,39.25
2023-03-12T11:22:13.815Z,33.47
2023-03-12T11:24:56.813Z,34.55
2023-03-12T11:27:38.595Z,36.75
2023-03-12T11:30:09.924Z,33.28
2023-03-12T11:32:40.992Z,34.97
2023-03-12T11:35:12.542Z,38.00
2023-03-12T11:37:56.305Z,30.38
2023-03-12T11:40:38.085Z,34.63
2023-03-12T11:43:39.986Z,37.45
2023-03-12T11:46:59.094Z,27.90
2023-03-12T11:49:58.573Z,34.05
2023-03-12T11:52:52.949Z,29.88
2023-03-12T11:55:43.969Z,27.52
2023-03-12T11:58:22.411Z,30.70
2023-03-12T12:01:05.812Z,34.40
2023-03-12T12:03:51.812Z,26.65
2023-03-12T12:06:36.864Z,26.70
2023-03-12T12:09:26.230Z,28.88
2023-03-12T12:12:16.842Z,25.83
2023-03-12T12:15:31.465Z,29.48
2023-03-12T12:18:21.201Z,26.90
2023-03-12T12:21:01.308Z,29.65
2023-03-12T12:23:33.825Z,27.60
2023-03-12T12:29:17.401Z,24.30
2023-03-12T12:32:15.295Z,25.45
2023-03-12T12:35:09.330Z,28.75
2023-03-12T12:37:54.388Z,22.35
2023-03-12T12:40:41.453Z,22.33
2023-03-12T12:43:23.929Z,32.67
2023-03-12T12:45:52.898Z,25.65
2023-03-12T12:48:32.122Z,25.38
2023-03-12T12:51:00.874Z,23.13
2023-03-12T12:53:37.612Z,23.65
2023-03-12T12:56:23.017Z,23.25
2023-03-12T12:59:10.881Z,24.85
2023-03-12T13:01:38.368Z,20.60
2023-03-12T13:04:24.883Z,19.08
2023-03-12T13:06:57.857Z,22.90
2023-03-12T13:09:36.983Z,19.63
2023-03-12T13:12:11.769Z,17.45
2023-03-12T13:14:41.729Z,16.85
2023-03-12T13:17:21.408Z,22.73
2023-03-12T13:19:55.541Z,19.88
2023-03-12T13:23:17.128Z,19.77
2023-03-12T13:25:57.145Z,17.55
2023-03-12T13:28:30.066Z,20.23
2023-03-12T13:30:58.541Z,18.00
2023-03-12T13:33:48.172Z,16.67
2023-03-12T13:36:23.125Z,17.27
2023-03-12T13:39:17.347Z,20.98
2023-03-12T13:41:52.124Z,18.10
2023-03-12T13:44:28.887Z,30.58
2023-03-12T13:47:04.814Z,21.50
2023-03-12T13:49:40.748Z,18.75
2023-03-12T13:52:27.693Z,20.40
2023-03-12T13:55:16.198Z,18.33
2023-03-12T13:57:49.610Z,19.52
2023-03-12T14:00:28.674Z,17.58
2023-03-12T14:03:01.065Z,16.60
2023-03-12T14:05:29.066Z,20.17
2023-03-12T14:08:17.603Z,19.10
2023-03-12T14:11:17.953Z,18.67
2023-03-12T14:13:53.597Z,19.55
2023-03-12T14:16:30.776Z,15.13
2023-03-12T14:18:57.903Z,21.42
2023-03-12T14:21:33.285Z,16.80
2023-03-12T14:24:00.550Z,21.10
2023-03-12T14:26:31.512Z,17.45
2023-03-12T14:29:41.854Z,16.45
2023-03-12T14:32:22.678Z,19.00
2023-03-12T14:35:11.236Z,18.20
2023-03-12T14:37:44.858Z,16.38
2023-03-12T14:40:26.701Z,17.58
2023-03-12T14:42:53.392Z,19.48
2023-03-12T14:45:23.101Z,22.83
2023-03-12T14:47:57.816Z,16.98
2023-03-12T14:50:30.963Z,16.30
2023-03-12T14:53:12.354Z,16.85
2023-03-12T14:55:38.982Z,19.70
2023-03-12T14:58:14.539Z,16.67
2023-03-12T15:00:43.591Z,17.90
2023-03-12T15:03:15.835Z,16.45
2023-03-12T15:05:50.023Z,18.35
2023-03-12T15:08:17.603Z,18.08
2023-03-12T15:10:50.068Z,18.10
2023-03-12T15:15:47.132Z,18.40
2023-03-12T15:18:17.571Z,17.60
2023-03-12T15:20:45.578Z,22.10
2023-03-12T15:23:13.687Z,16.70
2023-03-12T15:25:42.466Z,17.58
2023-03-12T15:28:15.225Z,19.98
2023-03-12T15:30:43.568Z,16.35
2023-03-12T15:33:10.185Z,16.77
2023-03-12T15:35:40.051Z,18.73
2023-03-12T15:38:14.990Z,19.58
2023-03-12T15:40:42.047Z,19.63
2023-03-12T15:43:19.449Z,62.63
2023-03-12T15:45:46.732Z,21.20
2023-03-12T15:48:26.838Z,33.58
2023-03-12T15:50:53.577Z,33.88
2023-03-12T15:53:20.214Z,21.25
2023-03-12T15:56:05.754Z,24.13
2023-03-12T15:58:34.993Z,20.60
2023-03-12T16:01:16.374Z,17.48
2023-03-12T16:03:45.489Z,20.23
2023-03-12T16:06:17.517Z,19.92
2023-03-12T16:08:52.932Z,19.05
2023-03-12T16:11:22.670Z,17.73
2023-03-12T16:13:52.007Z,19.67
2023-03-12T16:16:18.662Z,19.55
2023-03-12T16:18:45.312Z,17.35
2023-03-12T16:21:14.518Z,18.55
2023-03-12T16:23:41.126Z,20.23
2023-03-12T16:26:07.833Z,17.48
2023-03-12T16:28:40.155Z,17.48
2023-03-12T16:31:16.553Z,18.67
2023-03-12T16:33:54.658Z,22.17
2023-03-12T16:36:24.044Z,22.75
2023-03-12T16:38:57.947Z,21.92
2023-03-12T16:41:30.542Z,21.63
2023-03-12T16:44:01.910Z,16.25
2023-03-12T16:46:36.194Z,24.58
2023-03-12T16:49:04.183Z,22.15
2023-03-12T16:51:30.819Z,18.90
2023-03-12T16:54:10.856Z,23.10
2023-03-12T16:56:50.973Z,20.75
2023-03-12T16:59:33.287Z,21.33
2023-03-12T17:01:59.942Z,28.20
2023-03-12T17:04:26.563Z,25.15
2023-03-12T17:06:53.103Z,21.90
2023-03-12T17:09:19.905Z,22.17
2023-03-12T17:11:49.874Z,26.38
2023-03-12T17:14:22.322Z,23.30
2023-03-12T17:16:49.206Z,21.98
2023-03-12T17:19:16.032Z,23.17
2023-03-12T17:21:43.395Z,33.33
2023-03-12T17:24:14.088Z,20.58
2023-03-12T17:26:42.162Z,18.30
2023-03-12T17:29:08.852Z,21.80
2023-03-12T17:31:37.513Z,26.70
2023-03-12T17:34:04.605Z,22.30
2023-03-12T17:36:31.217Z,21.27
2023-03-12T17:38:57.874Z,24.55
2023-03-12T17:41:26.759Z,18.98
2023-03-12T17:43:54.859Z,19.50
2023-03-12T17:46:21.862Z,20.73
2023-03-12T17:48:48.515Z,22.65
2023-03-12T17:51:15.023Z,22.05
2023-03-12T17:53:41.871Z,18.98
2023-03-12T17:56:09.174Z,21.08
2023-03-12T17:58:35.980Z,21.05
2023-03-12T18:01:02.653Z,20.30
2023-03-12T18:03:29.404Z,21.35
2023-03-12T18:05:56.139Z,18.92
2023-03-12T18:08:22.736Z,20.92
2023-03-12T18:10:49.409Z,19.48
2023-03-12T18:13:16.248Z,18.48
2023-03-12T18:15:42.834Z,22.00
2023-03-12T18:18:09.555Z,20.75
2023-03-12T18:20:39.717Z,14.70
2023-03-12T18:23:07.043Z,18.95
2023-03-12T18:25:33.689Z,19.20
2023-03-12T18:28:00.294Z,16.42
2023-03-12T18:30:28.160Z,14.48
2023-03-12T18:32:54.919Z,17.98
2023-03-12T18:35:22.738Z,13.48
2023-03-12T18:37:51.829Z,18.55
2023-03-12T18:40:18.667Z,24.40
2023-03-12T18:42:45.276Z,18.45
2023-03-12T18:45:12.503Z,16.77
2023-03-12T18:47:39.515Z,18.92
2023-03-12T18:50:10.167Z,18.08
2023-03-12T18:52:36.836Z,15.73
2023-03-12T18:55:04.447Z,14.20
2023-03-12T18:57:31.804Z,17.42
2023-03-12T18:59:59.338Z,16.60
2023-03-12T19:02:26.194Z,16.60
2023-03-12T19:04:55.858Z,17.58
2023-03-12T19:07:23.147Z,12.27
2023-03-12T19:09:50.244Z,11.88
2023-03-12T19:12:16.791Z,16.52
2023-03-12T19:14:43.379Z,12.68
2023-03-12T19:17:09.949Z,11.32
2023-03-12T19:19:36.534Z,11.23
2023-03-12T19:22:04.548Z,18.00
2023-03-12T19:24:31.711Z,13.60
2023-03-12T19:26:58.515Z,13.50
2023-03-12T19:29:25.238Z,17.35
2023-03-12T19:31:51.878Z,16.48
2023-03-12T19:34:20.902Z,12.73
2023-03-12T19:36:47.464Z,15.93
2023-03-12T19:39:21.133Z,22.00
2023-03-12T19:41:48.308Z,12.63
2023-03-12T19:44:14.938Z,20.50
2023-03-12T19:46:43.154Z,20.17
2023-03-12T19:49:09.790Z,19.50
2023-03-12T19:51:36.347Z,16.75
2023-03-12T19:54:02.958Z,12.80
2023-03-12T19:56:29.546Z,16.10
2023-03-12T19:58:56.188Z,20.63
2023-03-12T20:01:23.013Z,17.70
2023-03-12T20:03:49.652Z,14.85
2023-03-12T20:06:19.157Z,15.50
2023-03-12T20:08:45.730Z,17.35
2023-03-12T20:11:12.508Z,15.15
2023-03-12T20:13:39.277Z,14.68
2023-03-12T20:16:07.576Z,14.10
2023-03-12T20:18:34.516Z,11.13
2023-03-12T20:21:01.184Z,15.80
2023-03-12T20:23:27.751Z,14.75
2023-03-12T20:25:54.406Z,13.02
2023-03-12T20:28:20.998Z,14.80
2023-03-12T20:30:48.521Z,14.43
2023-03-12T20:33:15.207Z,15.15
2023-03-12T20:35:41.797Z,23.08
2023-03-12T20:38:08.563Z,15.13
2023-03-12T20:40:35.290Z,17.67
2023-03-12T20:43:05.120Z,11.00
2023-03-12T20:45:33.381Z,17.30
2023-03-12T20:48:00.750Z,16.23
2023-03-12T20:50:28.268Z,16.38
2023-03-12T20:52:54.917Z,17.30
2023-03-12T20:55:21.835Z,14.57
2023-03-12T20:57:48.746Z,14.05
2023-03-12T21:00:16.075Z,18.95
2023-03-12T21:02:42.635Z,19.15
2023-03-12T21:05:11.416Z,18.17
2023-03-12T21:07:38.070Z,12.63
2023-03-12T21:10:05.229Z,17.15
2023-03-12T21:12:31.783Z,13.25
2023-03-12T21:15:06.260Z,16.38
2023-03-12T21:17:33.979Z,23.58
2023-03-12T21:20:01.729Z,12.35
2023-03-12T21:22:30.484Z,19.02
2023-03-12T21:24:57.663Z,16.58
2023-03-12T21:27:24.450Z,21.15
2023-03-12T21:29:52.683Z,18.15
2023-03-12T21:32:20.808Z,16.98
2023-03-12T21:34:48.030Z,16.17
2023-03-12T21:37:15.773Z,16.65
2023-03-12T21:39:43.089Z,21.25
2023-03-12T21:42:09.669Z,15.50
2023-03-12T21:44:37.105Z,15.93
2023-03-12T21:47:06.634Z,18.65
2023-03-12T21:49:34.696Z,15.52
2023-03-12T21:52:02.315Z,11.52
2023-03-12T21:54:38.236Z,13.27
2023-03-12T21:57:05.216Z,12.60
2023-03-12T21:59:32.408Z,12.88
2023-03-12T22:01:59.443Z,13.52
2023-03-12T22:04:26.192Z,9.65
2023-03-12T22:06:52.740Z,19.42
2023-03-12T22:09:19.376Z,17.10
2023-03-12T22:11:45.921Z,19.55
2023-03-12T22:14:15.517Z,14.35
2023-03-12T22:16:42.000Z,15.55
2023-03-12T22:19:09.177Z,13.70
2023-03-12T22:21:35.776Z,15.50
2023-03-12T22:24:02.402Z,17.65
2023-03-12T22:26:29.271Z,15.38
2023-03-12T22:28:57.668Z,18.42
2023-03-12T22:31:26.739Z,13.77
2023-03-12T22:33:53.468Z,17.08
2023-03-12T22:36:21.250Z,18.77
2023-03-12T22:38:48.013Z,13.80
2023-03-12T22:41:23.300Z,14.77
2023-03-12T22:43:51.667Z,13.85
2023-03-12T22:46:19.921Z,15.60
2023-03-12T22:48:48.453Z,14.68
2023-03-12T22:51:15.046Z,13.02
2023-03-12T22:53:41.645Z,13.77
2023-03-12T22:56:11.209Z,22.00
2023-03-12T22:58:37.897Z,13.55
2023-03-12T23:01:07.166Z,11.55
2023-03-12T23:03:35.094Z,19.02
2023-03-12T23:06:03.086Z,18.25
2023-03-12T23:08:30.331Z,19.25
2023-03-12T23:11:02.490Z,18.33
2023-03-12T23:13:31.632Z,18.15
2023-03-12T23:16:10.146Z,14.65
2023-03-12T23:18:37.193Z,12.48
2023-03-12T23:21:06.546Z,13.10
2023-03-12T23:23:33.983Z,17.23
2023-03-12T23:26:00.908Z,18.90
2023-03-12T23:28:29.055Z,13.27
2023-03-12T23:31:01.337Z,12.75
2023-03-12T23:33:29.369Z,18.10
2023-03-12T23:36:01.555Z,20.33
2023-03-12T23:38:29.330Z,17.08
2023-03-12T23:41:00.790Z,15.40
2023-03-12T23:43:27.730Z,14.03
2023-03-12T23:45:58.827Z,17.67
2023-03-12T23:48:27.370Z,16.38
2023-03-12T23:50:54.540Z,13.13
2023-03-12T23:53:21.158Z,12.07
2023-03-12T23:55:58.382Z,9.07
2023-03-12T23:58:25.443Z,17.33
