createdAt,value
2023-04-24T00:01:05.428Z,2.27
2023-04-24T00:03:34.501Z,2.80
2023-04-24T00:06:08.071Z,2.70
2023-04-24T00:08:37.246Z,2.53
2023-04-24T00:11:06.643Z,2.40
2023-04-24T00:13:37.019Z,2.80
2023-04-24T00:16:06.628Z,2.63
2023-04-24T00:18:35.406Z,2.40
2023-04-24T00:21:04.134Z,2.27
2023-04-24T00:23:33.204Z,2.80
2023-04-24T00:26:01.990Z,2.80
2023-04-24T00:28:30.487Z,3.77
2023-04-24T00:31:00.543Z,3.77
2023-04-24T00:33:29.399Z,3.50
2023-04-24T00:35:58.315Z,2.50
2023-04-24T00:38:27.214Z,2.90
2023-04-24T00:40:56.477Z,3.23
2023-04-24T00:43:25.536Z,3.00
2023-04-24T00:45:54.397Z,2.30
2023-04-24T00:48:26.271Z,3.17
2023-04-24T00:50:55.372Z,3.70
2023-04-24T00:53:24.311Z,2.90
2023-04-24T00:55:53.281Z,3.10
2023-04-24T00:58:22.248Z,3.50
2023-04-24T01:00:54.356Z,3.30
2023-04-24T01:03:25.100Z,2.90
2023-04-24T01:05:53.639Z,2.47
2023-04-24T01:08:23.954Z,2.90
2023-04-24T01:10:55.578Z,2.20
2023-04-24T01:13:24.355Z,2.70
2023-04-24T01:15:53.397Z,2.90
2023-04-24T01:18:23.099Z,4.70
2023-04-24T01:20:53.864Z,5.40
2023-04-24T01:23:24.071Z,11.47
2023-04-24T01:25:52.993Z,10.77
2023-04-24T01:28:21.897Z,9.07
2023-04-24T01:30:50.633Z,6.80
2023-04-24T01:33:23.857Z,4.93
2023-04-24T01:35:52.825Z,4.10
2023-04-24T01:38:21.621Z,2.97
2023-04-24T01:40:52.227Z,3.40
2023-04-24T01:43:21.494Z,3.20
2023-04-24T01:45:49.929Z,2.90
2023-04-24T01:48:18.714Z,3.33
2023-04-24T01:50:47.872Z,2.83
2023-04-24T01:53:16.536Z,2.93
2023-04-24T01:55:45.355Z,3.83
2023-04-24T01:58:15.886Z,3.40
2023-04-24T02:00:44.476Z,4.27
2023-04-24T02:03:13.177Z,13.67
2023-04-24T02:05:41.700Z,16.03
2023-04-24T02:08:10.126Z,17.67
2023-04-24T02:10:38.872Z,17.90
2023-04-24T02:13:07.870Z,8.60
2023-04-24T02:15:38.143Z,4.70
2023-04-24T02:18:08.015Z,3.50
2023-04-24T02:20:37.587Z,4.80
2023-04-24T02:23:06.327Z,5.17
2023-04-24T02:25:35.986Z,9.50
2023-04-24T02:28:04.663Z,8.40
2023-04-24T02:30:33.457Z,8.97
2023-04-24T02:33:04.671Z,16.77
2023-04-24T02:35:33.256Z,8.80
2023-04-24T02:38:02.100Z,5.40
2023-04-24T02:40:30.590Z,3.67
2023-04-24T02:42:59.416Z,3.40
2023-04-24T02:45:28.043Z,3.90
2023-04-24T02:47:56.851Z,3.73
2023-04-24T02:50:26.990Z,4.40
2023-04-24T02:52:55.960Z,4.13
2023-04-24T02:55:24.512Z,4.07
2023-04-24T02:57:53.386Z,4.37
2023-04-24T03:00:22.251Z,4.37
2023-04-24T03:02:51.230Z,3.97
2023-04-24T03:05:19.850Z,7.87
2023-04-24T03:07:50.008Z,18.13
2023-04-24T03:10:18.869Z,11.73
2023-04-24T03:12:47.329Z,5.00
2023-04-24T03:15:17.683Z,6.10
2023-04-24T03:17:46.854Z,4.93
2023-04-24T03:20:15.876Z,4.53
2023-04-24T03:22:44.901Z,5.10
2023-04-24T03:25:15.201Z,4.70
2023-04-24T03:27:44.190Z,4.57
2023-04-24T03:30:13.718Z,6.83
2023-04-24T03:32:42.698Z,5.37
2023-04-24T03:35:12.329Z,4.50
2023-04-24T03:37:41.319Z,5.53
2023-04-24T03:40:11.360Z,4.17
2023-04-24T03:42:41.490Z,6.57
2023-04-24T03:45:11.448Z,11.70
2023-04-24T03:47:42.960Z,12.30
2023-04-24T03:50:13.161Z,9.90
2023-04-24T03:52:41.930Z,7.60
2023-04-24T03:55:14.171Z,8.03
2023-04-24T03:57:44.441Z,6.23
2023-04-24T04:00:14.395Z,7.27
2023-04-24T04:02:43.671Z,9.23
2023-04-24T04:05:12.628Z,17.07
2023-04-24T04:07:41.861Z,16.70
2023-04-24T04:10:11.124Z,15.47
2023-04-24T04:12:39.698Z,8.00
2023-04-24T04:15:10.383Z,7.00
2023-04-24T04:17:39.634Z,5.77
2023-04-24T04:20:11.165Z,5.37
2023-04-24T04:22:40.568Z,6.73
2023-04-24T04:25:11.405Z,8.83
2023-04-24T04:27:40.372Z,9.50
2023-04-24T04:30:11.575Z,9.50
2023-04-24T04:32:40.155Z,8.43
2023-04-24T04:35:09.204Z,7.80
2023-04-24T04:37:38.320Z,7.60
2023-04-24T04:40:08.665Z,14.70
2023-04-24T04:42:41.880Z,14.03
2023-04-24T04:45:13.050Z,9.47
2023-04-24T04:47:42.190Z,11.87
2023-04-24T04:50:12.579Z,8.60
2023-04-24T04:52:41.506Z,7.37
2023-04-24T04:55:10.888Z,6.87
2023-04-24T04:57:39.597Z,5.67
2023-04-24T05:00:11.605Z,4.70
2023-04-24T05:02:42.383Z,4.60
2023-04-24T05:05:11.733Z,5.50
2023-04-24T05:07:41.666Z,6.90
2023-04-24T05:10:11.727Z,7.20
2023-04-24T05:12:40.402Z,6.37
2023-04-24T05:15:10.235Z,5.57
2023-04-24T05:17:39.073Z,5.63
2023-04-24T05:20:11.026Z,5.03
2023-04-24T05:22:39.636Z,5.10
2023-04-24T05:25:09.065Z,5.53
2023-04-24T05:27:37.745Z,6.37
2023-04-24T05:30:09.551Z,7.40
2023-04-24T05:32:38.445Z,14.30
2023-04-24T05:35:09.532Z,7.83
2023-04-24T05:37:38.201Z,8.30
2023-04-24T05:40:07.751Z,8.00
2023-04-24T05:42:36.449Z,6.50
2023-04-24T05:45:06.294Z,6.07
2023-04-24T05:47:35.054Z,5.97
2023-04-24T05:50:04.014Z,5.70
2023-04-24T05:52:33.992Z,6.27
2023-04-24T05:55:02.967Z,8.97
2023-04-24T05:57:31.922Z,7.07
2023-04-24T06:00:01.224Z,9.57
2023-04-24T06:02:33.793Z,8.27
2023-04-24T06:05:03.047Z,7.60
2023-04-24T06:07:31.782Z,6.27
2023-04-24T06:10:02.027Z,6.07
2023-04-24T06:12:30.827Z,6.03
2023-04-24T06:15:00.072Z,7.70
2023-04-24T06:17:28.824Z,7.00
2023-04-24T06:19:57.330Z,6.57
2023-04-24T06:22:26.174Z,6.73
2023-04-24T06:24:54.937Z,6.47
2023-04-24T06:27:25.234Z,6.83
2023-04-24T06:29:55.782Z,6.17
2023-04-24T06:32:25.493Z,6.00
2023-04-24T06:34:54.702Z,5.37
2023-04-24T06:37:29.740Z,5.03
2023-04-24T06:39:58.498Z,8.90
2023-04-24T06:42:28.726Z,7.90
2023-04-24T06:44:57.831Z,7.90
2023-04-24T06:47:26.442Z,11.60
2023-04-24T06:49:56.276Z,12.30
2023-04-24T06:52:24.956Z,11.40
2023-04-24T06:54:53.674Z,11.00
2023-04-24T06:57:22.446Z,10.90
2023-04-24T06:59:52.787Z,7.17
2023-04-24T07:02:21.944Z,9.13
2023-04-24T07:04:51.008Z,25.67
2023-04-24T07:07:19.929Z,16.17
2023-04-24T07:09:49.790Z,17.00
2023-04-24T07:12:21.342Z,5.60
2023-04-24T07:14:50.331Z,6.90
2023-04-24T07:17:20.291Z,8.10
2023-04-24T07:19:49.024Z,8.17
2023-04-24T07:22:18.165Z,7.90
2023-04-24T07:24:47.381Z,5.07
2023-04-24T07:27:16.584Z,5.20
2023-04-24T07:29:45.969Z,3.30
2023-04-24T07:32:15.049Z,3.30
2023-04-24T07:34:45.524Z,1.33
2023-04-24T07:37:14.152Z,4.93
2023-04-24T07:39:43.840Z,4.33
2023-04-24T07:42:13.049Z,6.70
2023-04-24T07:44:41.878Z,1.60
2023-04-24T07:47:10.878Z,3.43
2023-04-24T07:49:39.718Z,1.20
2023-04-24T07:52:09.969Z,2.97
2023-04-24T07:54:39.273Z,2.30
2023-04-24T07:57:09.445Z,5.40
2023-04-24T07:59:37.860Z,2.43
2023-04-24T08:02:07.617Z,4.10
2023-04-24T08:04:36.583Z,6.60
2023-04-24T08:07:05.535Z,16.40
2023-04-24T08:09:35.496Z,5.70
2023-04-24T08:12:04.175Z,1.73
2023-04-24T08:14:32.774Z,1.87
2023-04-24T08:17:02.602Z,2.03
2023-04-24T08:19:31.479Z,2.63
2023-04-24T08:22:01.992Z,1.70
2023-04-24T08:24:31.528Z,1.53
2023-04-24T08:27:02.575Z,1.83
2023-04-24T08:29:31.493Z,1.50
2023-04-24T08:32:00.064Z,1.30
2023-04-24T08:34:28.857Z,1.93
2023-04-24T08:36:57.264Z,1.10
2023-04-24T08:39:25.940Z,1.27
2023-04-24T08:41:55.704Z,1.03
2023-04-24T08:44:25.629Z,1.90
2023-04-24T08:46:56.120Z,3.80
2023-04-24T08:49:27.075Z,3.20
2023-04-24T08:51:56.276Z,2.73
2023-04-24T08:54:25.248Z,2.40
2023-04-24T08:56:56.492Z,1.90
2023-04-24T08:59:27.157Z,2.40
2023-04-24T09:01:57.821Z,2.20
2023-04-24T09:04:27.789Z,1.10
2023-04-24T09:06:58.657Z,1.17
2023-04-24T09:09:28.119Z,2.00
2023-04-24T09:11:57.362Z,3.53
2023-04-24T09:14:27.787Z,1.80
2023-04-24T09:16:56.896Z,1.40
2023-04-24T09:19:25.931Z,2.50
2023-04-24T09:21:55.815Z,3.13
2023-04-24T09:24:25.366Z,3.63
2023-04-24T09:27:00.360Z,3.10
2023-04-24T09:29:34.155Z,5.40
2023-04-24T09:32:20.978Z,3.47
2023-04-24T09:34:50.644Z,1.77
2023-04-24T09:37:31.383Z,1.20
2023-04-24T09:40:14.865Z,1.10
2023-04-24T09:42:46.676Z,1.10
2023-04-24T09:45:17.359Z,1.10
2023-04-24T09:47:46.968Z,1.03
2023-04-24T09:50:17.334Z,1.90
2023-04-24T09:52:48.433Z,1.97
2023-04-24T09:55:20.399Z,0.97
2023-04-24T09:57:57.691Z,1.33
2023-04-24T10:00:29.846Z,1.00
2023-04-24T10:03:00.042Z,0.70
2023-04-24T10:05:38.424Z,0.93
2023-04-24T10:08:08.976Z,0.87
2023-04-24T10:10:40.900Z,1.50
2023-04-24T10:13:10.350Z,0.70
2023-04-24T10:15:41.872Z,1.80
2023-04-24T10:18:11.155Z,0.90
2023-04-24T10:20:41.770Z,0.60
2023-04-24T10:23:10.842Z,0.83
2023-04-24T10:25:39.796Z,0.80
2023-04-24T10:28:11.018Z,0.60
2023-04-24T10:30:41.769Z,0.67
2023-04-24T10:33:10.857Z,0.60
2023-04-24T10:35:43.679Z,0.60
2023-04-24T10:38:15.322Z,1.60
2023-04-24T10:40:45.665Z,2.67
2023-04-24T10:43:19.692Z,2.90
2023-04-24T10:46:05.806Z,2.67
2023-04-24T10:48:35.424Z,1.27
2023-04-24T10:51:04.672Z,1.40
2023-04-24T10:53:33.497Z,1.23
2023-04-24T10:56:07.881Z,2.10
2023-04-24T10:58:41.512Z,1.30
2023-04-24T11:01:11.562Z,0.90
2023-04-24T11:03:43.096Z,0.90
2023-04-24T11:06:16.188Z,1.33
2023-04-24T11:08:46.572Z,1.07
2023-04-24T11:11:16.478Z,0.70
2023-04-24T11:14:07.995Z,1.20
2023-04-24T11:16:48.870Z,8.30
2023-04-24T11:19:24.842Z,4.17
2023-04-24T11:22:00.851Z,1.23
2023-04-24T11:24:32.010Z,1.20
2023-04-24T11:27:07.976Z,0.90
2023-04-24T11:29:44.631Z,1.70
2023-04-24T11:32:28.701Z,1.30
2023-04-24T11:34:59.196Z,2.00
2023-04-24T11:37:30.717Z,4.10
2023-04-24T11:40:01.343Z,12.97
2023-04-24T11:42:31.254Z,4.30
2023-04-24T11:45:01.775Z,2.50
2023-04-24T11:47:35.086Z,1.77
2023-04-24T11:50:04.691Z,1.93
2023-04-24T11:52:34.098Z,1.80
2023-04-24T11:55:03.149Z,2.30
2023-04-24T11:57:35.053Z,1.37
2023-04-24T12:00:05.612Z,1.70
2023-04-24T12:02:38.216Z,1.63
2023-04-24T12:05:09.609Z,1.10
2023-04-24T12:07:44.391Z,0.87
2023-04-24T12:10:12.966Z,1.80
2023-04-24T12:12:41.771Z,1.70
2023-04-24T12:15:11.380Z,1.27
2023-04-24T12:17:44.604Z,28.63
2023-04-24T12:20:15.823Z,8.73
2023-04-24T12:22:49.816Z,1.23
2023-04-24T12:25:19.703Z,0.90
2023-04-24T12:27:50.100Z,0.80
2023-04-24T12:30:19.738Z,0.80
2023-04-24T12:32:51.422Z,0.70
2023-04-24T12:35:23.214Z,0.60
2023-04-24T12:37:52.418Z,0.90
2023-04-24T12:40:24.170Z,0.80
2023-04-24T12:42:54.687Z,1.03
2023-04-24T12:45:26.590Z,0.80
2023-04-24T12:47:56.662Z,1.60
2023-04-24T12:50:25.508Z,1.30
2023-04-24T12:52:54.504Z,0.90
2023-04-24T12:55:23.209Z,2.00
2023-04-24T12:57:52.248Z,7.23
2023-04-24T13:00:21.361Z,1.60
2023-04-24T13:02:50.160Z,1.40
2023-04-24T13:05:24.789Z,1.40
2023-04-24T13:07:54.085Z,1.00
2023-04-24T13:10:23.646Z,1.47
2023-04-24T13:12:52.518Z,1.27
2023-04-24T13:15:21.520Z,1.60
2023-04-24T13:17:50.613Z,1.20
2023-04-24T13:20:21.345Z,2.50
2023-04-24T13:22:50.090Z,1.10
2023-04-24T13:25:19.724Z,1.00
2023-04-24T13:27:48.638Z,1.00
2023-04-24T13:30:17.671Z,0.77
2023-04-24T13:32:46.473Z,1.00
2023-04-24T13:35:15.555Z,0.90
2023-04-24T13:37:48.718Z,0.70
2023-04-24T13:40:17.187Z,1.03
2023-04-24T13:42:46.056Z,1.00
2023-04-24T13:45:24.736Z,0.70
2023-04-24T13:47:55.349Z,0.60
2023-04-24T13:50:24.968Z,0.73
2023-04-24T13:52:55.497Z,0.70
2023-04-24T13:55:27.608Z,0.90
2023-04-24T13:57:57.175Z,0.70
2023-04-24T14:00:26.193Z,1.10
2023-04-24T14:02:55.024Z,1.10
2023-04-24T14:05:24.646Z,1.63
2023-04-24T14:07:55.435Z,1.13
2023-04-24T14:10:24.276Z,1.23
2023-04-24T14:12:56.579Z,0.80
2023-04-24T14:15:26.111Z,0.60
2023-04-24T14:17:55.181Z,0.60
2023-04-24T14:20:23.828Z,0.67
2023-04-24T14:22:52.451Z,0.73
2023-04-24T14:25:23.800Z,0.73
2023-04-24T14:27:52.595Z,0.60
2023-04-24T14:30:23.931Z,0.63
2023-04-24T14:32:54.892Z,0.50
2023-04-24T14:35:24.579Z,0.60
2023-04-24T14:37:53.732Z,1.83
2023-04-24T14:40:48.263Z,0.97
2023-04-24T14:43:12.996Z,4.20
2023-04-24T14:45:42.535Z,1.07
2023-04-24T14:48:12.528Z,1.10
2023-04-24T14:50:41.184Z,3.57
2023-04-24T14:53:10.076Z,2.13
2023-04-24T14:55:40.132Z,1.67
2023-04-24T14:58:08.987Z,0.90
2023-04-24T15:00:37.712Z,1.00
2023-04-24T15:03:06.805Z,1.30
2023-04-24T15:05:36.075Z,0.90
2023-04-24T15:08:05.280Z,1.80
2023-04-24T15:10:34.377Z,0.90
2023-04-24T15:13:04.994Z,2.03
2023-04-24T15:15:34.025Z,1.90
2023-04-24T15:18:03.075Z,5.67
2023-04-24T15:20:31.968Z,8.27
2023-04-24T15:23:01.550Z,5.90
2023-04-24T15:25:30.712Z,2.90
2023-04-24T15:28:00.304Z,2.20
2023-04-24T15:30:31.744Z,4.03
2023-04-24T15:33:02.175Z,1.90
2023-04-24T15:35:31.788Z,2.93
2023-04-24T15:38:01.481Z,3.53
2023-04-24T15:40:30.369Z,3.50
2023-04-24T15:42:59.398Z,4.17
2023-04-24T15:45:28.385Z,2.07
2023-04-24T15:47:59.100Z,2.03
2023-04-24T15:50:29.492Z,1.80
2023-04-24T15:52:58.267Z,2.00
2023-04-24T15:55:27.279Z,1.77
2023-04-24T15:57:56.202Z,1.60
2023-04-24T16:00:25.106Z,1.80
2023-04-24T16:02:54.213Z,1.83
2023-04-24T16:05:24.856Z,2.17
2023-04-24T16:07:53.969Z,1.87
2023-04-24T16:10:22.694Z,1.83
2023-04-24T16:12:51.942Z,1.97
2023-04-24T16:15:20.864Z,2.80
2023-04-24T16:17:51.071Z,2.50
2023-04-24T16:20:20.175Z,25.73
2023-04-24T16:22:50.610Z,6.80
2023-04-24T16:25:19.147Z,4.70
2023-04-24T16:27:49.216Z,2.90
2023-04-24T16:30:18.592Z,2.73
2023-04-24T16:32:47.371Z,2.20
2023-04-24T16:35:16.835Z,2.47
2023-04-24T16:37:45.542Z,1.87
2023-04-24T16:40:16.367Z,3.53
2023-04-24T16:42:45.113Z,11.30
2023-04-24T16:45:14.165Z,12.90
2023-04-24T16:47:45.501Z,20.53
2023-04-24T16:50:14.219Z,7.33
2023-04-24T16:52:43.764Z,4.03
2023-04-24T16:55:12.546Z,1.80
2023-04-24T16:57:43.040Z,1.60
2023-04-24T17:00:12.696Z,1.33
2023-04-24T17:02:41.451Z,1.13
2023-04-24T17:05:11.168Z,2.60
2023-04-24T17:07:40.186Z,1.70
2023-04-24T17:10:10.368Z,1.80
2023-04-24T17:12:39.417Z,2.00
2023-04-24T17:15:10.295Z,2.20
2023-04-24T17:17:39.649Z,1.30
2023-04-24T17:20:21.474Z,1.57
2023-04-24T17:22:52.503Z,1.50
2023-04-24T17:25:21.865Z,1.33
2023-04-24T17:27:50.503Z,4.50
2023-04-24T17:30:21.239Z,5.40
2023-04-24T17:32:50.080Z,3.67
2023-04-24T17:35:20.348Z,3.43
2023-04-24T17:37:50.842Z,3.53
2023-04-24T17:40:19.740Z,3.10
2023-04-24T17:42:48.698Z,3.30
2023-04-24T17:45:17.695Z,3.30
2023-04-24T17:47:48.254Z,4.00
2023-04-24T17:50:17.077Z,4.27
2023-04-24T17:52:47.864Z,16.43
2023-04-24T17:55:17.266Z,11.43
2023-04-24T17:57:45.904Z,11.30
2023-04-24T18:00:15.715Z,11.43
2023-04-24T18:02:44.852Z,10.37
2023-04-24T18:05:15.102Z,7.80
2023-04-24T18:07:43.909Z,7.20
2023-04-24T18:10:13.042Z,5.43
2023-04-24T18:12:42.494Z,3.53
2023-04-24T18:15:14.648Z,6.70
2023-04-24T18:17:44.200Z,14.90
2023-04-24T18:20:15.076Z,14.90
2023-04-24T18:22:44.585Z,11.53
2023-04-24T18:25:14.356Z,8.10
2023-04-24T18:27:46.385Z,6.77
2023-04-24T18:30:15.371Z,7.47
2023-04-24T18:32:44.506Z,10.17
2023-04-24T18:35:16.617Z,8.77
2023-04-24T18:37:45.562Z,4.80
2023-04-24T18:40:14.956Z,4.20
2023-04-24T18:42:43.784Z,4.30
2023-04-24T18:45:15.072Z,5.17
2023-04-24T18:47:44.419Z,5.70
2023-04-24T18:50:15.053Z,12.83
2023-04-24T18:52:46.056Z,14.10
2023-04-24T18:55:15.161Z,13.43
2023-04-24T18:57:43.953Z,10.77
2023-04-24T19:00:13.878Z,2.23
2023-04-24T19:02:42.675Z,3.10
2023-04-24T19:05:12.339Z,2.50
2023-04-24T19:07:42.467Z,5.40
2023-04-24T19:10:12.402Z,17.37
2023-04-24T19:12:41.236Z,17.33
2023-04-24T19:15:12.298Z,12.87
2023-04-24T19:17:41.282Z,10.87
2023-04-24T19:20:10.729Z,8.90
2023-04-24T19:22:39.303Z,13.97
2023-04-24T19:25:10.255Z,18.03
2023-04-24T19:27:39.260Z,21.60
2023-04-24T19:30:09.900Z,21.13
2023-04-24T19:32:39.484Z,13.43
2023-04-24T19:35:09.156Z,12.07
2023-04-24T19:37:40.995Z,9.27
2023-04-24T19:40:13.188Z,4.30
2023-04-24T19:42:44.728Z,4.20
2023-04-24T19:45:14.121Z,10.60
2023-04-24T19:47:43.495Z,8.80
2023-04-24T19:50:12.817Z,15.50
2023-04-24T19:52:41.988Z,11.20
2023-04-24T19:55:13.593Z,5.97
2023-04-24T19:57:42.791Z,5.23
2023-04-24T20:00:12.699Z,6.90
2023-04-24T20:02:41.812Z,4.10
2023-04-24T20:05:10.818Z,5.07
2023-04-24T20:07:43.389Z,3.97
2023-04-24T20:10:13.992Z,8.53
2023-04-24T20:12:43.116Z,16.00
2023-04-24T20:15:12.712Z,7.20
2023-04-24T20:17:41.572Z,3.73
2023-04-24T20:20:11.669Z,3.80
2023-04-24T20:22:40.629Z,3.30
2023-04-24T20:25:10.503Z,6.60
2023-04-24T20:27:41.481Z,7.87
2023-04-24T20:30:13.438Z,3.83
2023-04-24T20:32:43.359Z,2.10
2023-04-24T20:35:12.536Z,2.20
2023-04-24T20:37:41.585Z,2.23
2023-04-24T20:40:11.330Z,4.37
2023-04-24T20:42:41.897Z,6.90
2023-04-24T20:45:11.514Z,3.20
2023-04-24T20:47:40.862Z,2.20
2023-04-24T20:50:10.355Z,6.63
2023-04-24T20:52:39.152Z,11.80
2023-04-24T20:55:09.092Z,7.63
2023-04-24T20:57:38.642Z,6.20
2023-04-24T21:00:11.418Z,2.57
2023-04-24T21:02:40.587Z,2.40
2023-04-24T21:05:10.624Z,2.20
2023-04-24T21:07:39.925Z,2.07
2023-04-24T21:10:10.035Z,2.17
2023-04-24T21:12:38.894Z,1.23
2023-04-24T21:15:10.452Z,1.87
2023-04-24T21:17:39.797Z,4.33
2023-04-24T21:20:10.139Z,1.90
2023-04-24T21:22:38.598Z,1.40
2023-04-24T21:25:08.764Z,2.37
2023-04-24T21:27:38.118Z,1.90
2023-04-24T21:30:09.398Z,2.37
2023-04-24T21:32:39.501Z,2.00
2023-04-24T21:35:09.097Z,1.70
2023-04-24T21:37:41.826Z,1.90
2023-04-24T21:40:12.561Z,1.93
2023-04-24T21:42:41.708Z,2.43
2023-04-24T21:45:13.470Z,2.10
2023-04-24T21:47:42.296Z,10.90
2023-04-24T21:50:11.945Z,10.37
2023-04-24T21:52:41.169Z,5.20
2023-04-24T21:55:10.624Z,2.93
2023-04-24T21:57:39.631Z,2.43
2023-04-24T22:00:11.538Z,1.73
2023-04-24T22:02:43.406Z,4.70
2023-04-24T22:05:16.940Z,2.87
2023-04-24T22:07:49.137Z,2.00
2023-04-24T22:10:20.877Z,2.37
2023-04-24T22:12:49.850Z,2.07
2023-04-24T22:15:18.742Z,1.80
2023-04-24T22:17:50.001Z,9.53
2023-04-24T22:20:19.244Z,3.60
2023-04-24T22:22:50.249Z,1.80
2023-04-24T22:25:19.757Z,1.70
2023-04-24T22:27:49.104Z,2.07
2023-04-24T22:30:18.279Z,2.37
2023-04-24T22:32:48.342Z,2.20
2023-04-24T22:35:16.716Z,5.70
2023-04-24T22:37:45.770Z,2.80
2023-04-24T22:40:14.544Z,2.40
2023-04-24T22:42:43.755Z,2.03
2023-04-24T22:45:13.680Z,1.50
2023-04-24T22:47:43.261Z,1.93
2023-04-24T22:50:14.485Z,1.60
2023-04-24T22:52:44.208Z,1.83
2023-04-24T22:55:14.668Z,1.97
2023-04-24T22:57:43.460Z,2.40
2023-04-24T23:00:13.832Z,2.50
2023-04-24T23:02:43.963Z,3.00
2023-04-24T23:05:14.071Z,3.47
2023-04-24T23:07:43.566Z,3.60
2023-04-24T23:10:12.461Z,4.23
2023-04-24T23:12:41.340Z,2.73
2023-04-24T23:15:11.655Z,1.87
2023-04-24T23:17:41.447Z,2.03
2023-04-24T23:20:14.943Z,5.07
2023-04-24T23:22:43.814Z,6.17
2023-04-24T23:25:12.672Z,4.93
2023-04-24T23:27:44.211Z,4.90
2023-04-24T23:30:15.951Z,5.00
2023-04-24T23:32:45.887Z,4.33
2023-04-24T23:35:16.089Z,3.40
2023-04-24T23:37:44.866Z,3.33
2023-04-24T23:40:13.900Z,5.80
2023-04-24T23:42:42.509Z,3.23
2023-04-24T23:45:14.492Z,3.30
2023-04-24T23:47:43.510Z,3.07
2023-04-24T23:50:16.483Z,3.40
2023-04-24T23:52:45.239Z,3.33
2023-04-24T23:55:14.192Z,3.50
2023-04-24T23:57:42.748Z,2.50
