createdAt,value
2022-11-03T00:01:00.699Z,4.03
2022-11-03T00:05:22.445Z,5.03
2022-11-03T00:09:27.069Z,6.78
2022-11-03T00:13:28.990Z,4.70
2022-11-03T00:17:30.674Z,3.45
2022-11-03T00:21:32.959Z,3.08
2022-11-03T00:25:34.613Z,3.05
2022-11-03T00:29:36.289Z,3.78
2022-11-03T00:33:39.182Z,5.07
2022-11-03T00:37:40.843Z,4.47
2022-11-03T00:41:42.502Z,5.38
2022-11-03T00:45:44.169Z,2.75
2022-11-03T00:49:45.834Z,4.07
2022-11-03T00:53:51.965Z,3.63
2022-11-03T00:57:53.642Z,2.80
2022-11-03T01:01:55.400Z,4.05
2022-11-03T01:06:15.741Z,4.43
2022-11-03T01:10:17.430Z,2.88
2022-11-03T01:14:19.415Z,2.67
2022-11-03T01:18:21.090Z,3.55
2022-11-03T01:22:24.567Z,2.65
2022-11-03T01:26:26.272Z,7.28
2022-11-03T01:30:28.005Z,3.40
2022-11-03T01:34:29.913Z,3.00
2022-11-03T01:38:33.462Z,3.28
2022-11-03T01:42:35.185Z,2.03
2022-11-03T01:46:46.509Z,2.13
2022-11-03T01:50:49.940Z,2.58
2022-11-03T01:54:58.620Z,2.70
2022-11-03T01:59:00.965Z,3.17
2022-11-03T02:03:03.184Z,1.90
2022-11-03T02:07:17.551Z,1.80
2022-11-03T02:11:37.862Z,2.92
2022-11-03T02:15:39.995Z,2.97
2022-11-03T02:19:48.997Z,3.08
2022-11-03T02:24:16.059Z,3.05
2022-11-03T02:28:21.419Z,1.73
2022-11-03T02:32:28.814Z,2.53
2022-11-03T02:36:51.552Z,2.88
2022-11-03T02:40:55.556Z,4.65
2022-11-03T02:45:01.061Z,6.00
2022-11-03T02:49:02.750Z,3.22
2022-11-03T02:53:04.652Z,2.08
2022-11-03T02:57:17.866Z,2.47
2022-11-03T03:01:47.373Z,2.95
2022-11-03T03:05:52.467Z,3.15
2022-11-03T03:10:01.733Z,5.90
2022-11-03T03:14:15.716Z,4.50
2022-11-03T03:18:35.166Z,4.63
2022-11-03T03:22:47.722Z,2.75
2022-11-03T03:26:50.683Z,2.80
2022-11-03T03:30:55.705Z,3.20
2022-11-03T03:35:00.550Z,2.75
2022-11-03T03:39:06.017Z,2.17
2022-11-03T03:43:10.106Z,2.05
2022-11-03T03:47:18.125Z,2.25
2022-11-03T03:51:24.223Z,2.40
2022-11-03T03:55:41.533Z,1.35
2022-11-03T04:03:45.430Z,1.75
2022-11-03T04:07:47.426Z,2.33
2022-11-03T04:12:07.691Z,1.85
2022-11-03T04:16:28.518Z,3.50
2022-11-03T04:20:49.442Z,3.92
2022-11-03T04:24:52.446Z,4.25
2022-11-03T04:28:54.606Z,4.28
2022-11-03T04:32:57.204Z,3.85
2022-11-03T04:36:59.332Z,1.77
2022-11-03T04:41:01.095Z,1.60
2022-11-03T04:45:14.554Z,3.45
2022-11-03T04:49:25.431Z,2.67
2022-11-03T04:53:32.554Z,1.55
2022-11-03T04:57:34.357Z,1.63
2022-11-03T05:01:36.460Z,3.20
2022-11-03T05:05:38.533Z,2.10
2022-11-03T05:09:42.964Z,2.67
2022-11-03T05:13:45.047Z,2.20
2022-11-03T05:17:47.135Z,2.08
2022-11-03T05:21:50.691Z,2.85
2022-11-03T05:25:53.827Z,3.00
2022-11-03T05:30:00.826Z,1.70
2022-11-03T05:34:23.272Z,1.58
2022-11-03T05:38:28.886Z,1.63
2022-11-03T05:42:33.207Z,1.60
2022-11-03T05:46:35.771Z,2.72
2022-11-03T05:50:41.684Z,1.77
2022-11-03T05:54:43.528Z,1.95
2022-11-03T05:58:46.902Z,2.97
2022-11-03T06:02:49.737Z,1.50
2022-11-03T06:07:15.375Z,2.60
2022-11-03T06:11:26.327Z,1.50
2022-11-03T06:15:33.835Z,1.25
2022-11-03T06:19:39.305Z,1.73
2022-11-03T06:23:41.657Z,2.03
2022-11-03T06:27:43.518Z,1.50
2022-11-03T06:31:48.075Z,1.40
2022-11-03T06:35:53.675Z,1.40
2022-11-03T06:40:00.206Z,1.42
2022-11-03T06:44:14.654Z,1.58
2022-11-03T06:48:23.149Z,1.60
2022-11-03T06:52:33.880Z,1.30
2022-11-03T06:56:37.029Z,1.70
2022-11-03T07:00:42.865Z,1.40
2022-11-03T07:04:46.615Z,1.48
2022-11-03T07:08:58.833Z,1.45
2022-11-03T07:13:10.401Z,1.60
2022-11-03T07:17:21.799Z,1.50
2022-11-03T07:21:39.655Z,1.50
2022-11-03T07:25:41.357Z,1.85
2022-11-03T07:29:44.535Z,1.65
2022-11-03T07:33:46.559Z,2.35
2022-11-03T07:37:51.997Z,2.92
2022-11-03T07:41:53.901Z,2.30
2022-11-03T07:45:57.520Z,2.60
2022-11-03T07:49:59.175Z,2.13
2022-11-03T07:54:10.686Z,1.60
2022-11-03T07:58:22.725Z,2.80
2022-11-03T08:02:39.787Z,1.50
2022-11-03T08:06:41.467Z,1.80
2022-11-03T08:10:43.139Z,1.92
2022-11-03T08:14:44.899Z,2.13
2022-11-03T08:18:46.874Z,2.97
2022-11-03T08:23:05.040Z,2.05
2022-11-03T08:27:10.221Z,3.05
2022-11-03T08:31:13.181Z,2.00
2022-11-03T08:35:15.246Z,3.22
2022-11-03T08:39:17.412Z,3.25
2022-11-03T08:43:19.284Z,2.65
2022-11-03T08:47:20.925Z,4.53
2022-11-03T08:51:22.657Z,3.78
2022-11-03T08:55:24.829Z,3.33
2022-11-03T08:59:26.493Z,5.40
2022-11-03T09:03:28.215Z,3.50
2022-11-03T09:11:51.592Z,3.92
2022-11-03T09:15:53.231Z,3.00
2022-11-03T09:19:54.920Z,2.28
2022-11-03T09:23:59.479Z,3.15
2022-11-03T09:28:01.167Z,4.32
2022-11-03T09:32:02.832Z,3.42
2022-11-03T09:36:04.688Z,3.53
2022-11-03T09:40:07.470Z,2.25
2022-11-03T09:44:09.358Z,2.28
2022-11-03T09:48:12.876Z,2.83
2022-11-03T09:52:21.336Z,1.30
2022-11-03T09:56:25.183Z,3.35
2022-11-03T10:00:27.440Z,3.45
2022-11-03T10:04:30.044Z,3.67
2022-11-03T10:08:33.822Z,1.83
2022-11-03T10:12:38.175Z,3.33
2022-11-03T10:16:42.124Z,3.08
2022-11-03T10:20:43.806Z,2.33
2022-11-03T10:24:45.521Z,3.80
2022-11-03T10:28:59.392Z,3.55
2022-11-03T10:33:01.107Z,2.22
2022-11-03T10:37:26.079Z,3.63
2022-11-03T10:41:29.582Z,4.63
2022-11-03T10:45:31.319Z,4.13
2022-11-03T10:49:43.315Z,2.47
2022-11-03T10:53:45.543Z,2.90
2022-11-03T10:57:52.055Z,1.73
2022-11-03T11:01:55.248Z,1.65
2022-11-03T11:05:57.088Z,2.65
2022-11-03T11:10:16.169Z,3.72
2022-11-03T11:14:36.954Z,1.70
2022-11-03T11:18:38.581Z,2.10
2022-11-03T11:22:40.333Z,1.50
2022-11-03T11:26:42.124Z,3.35
2022-11-03T11:30:53.013Z,2.58
2022-11-03T11:34:54.707Z,2.40
2022-11-03T11:38:57.933Z,1.52
2022-11-03T11:43:02.635Z,3.05
2022-11-03T11:47:18.755Z,2.63
2022-11-03T11:51:20.500Z,1.77
2022-11-03T11:55:34.890Z,3.10
2022-11-03T11:59:36.735Z,2.00
2022-11-03T12:03:41.919Z,2.22
2022-11-03T12:07:43.659Z,1.50
2022-11-03T12:12:02.151Z,2.63
2022-11-03T12:16:08.779Z,3.65
2022-11-03T12:20:36.156Z,3.72
2022-11-03T12:24:48.760Z,1.77
2022-11-03T12:28:50.689Z,2.80
2022-11-03T12:32:53.433Z,1.30
2022-11-03T12:36:56.450Z,1.85
2022-11-03T12:40:58.266Z,1.58
2022-11-03T12:44:59.987Z,2.35
2022-11-03T12:49:01.710Z,1.63
2022-11-03T12:53:04.749Z,1.80
2022-11-03T12:57:06.924Z,3.03
2022-11-03T13:01:09.257Z,1.77
2022-11-03T13:05:15.247Z,1.73
2022-11-03T13:09:17.040Z,2.17
2022-11-03T13:13:19.925Z,1.83
2022-11-03T13:17:21.750Z,1.73
2022-11-03T13:21:23.485Z,2.17
2022-11-03T13:25:25.429Z,2.10
2022-11-03T13:29:31.039Z,2.22
2022-11-03T13:33:35.799Z,2.40
2022-11-03T13:37:37.486Z,2.47
2022-11-03T13:41:39.284Z,2.25
2022-11-03T13:45:41.089Z,2.40
2022-11-03T14:07:10.045Z,1.38
2022-11-03T14:11:30.002Z,2.25
2022-11-03T14:15:31.908Z,1.67
2022-11-03T14:19:41.571Z,1.27
2022-11-03T14:23:45.610Z,1.38
2022-11-03T14:27:47.514Z,2.33
2022-11-03T14:31:49.253Z,2.90
2022-11-03T14:35:50.927Z,3.03
2022-11-03T14:39:52.675Z,2.05
2022-11-03T14:43:54.384Z,3.67
2022-11-03T14:47:56.081Z,4.65
2022-11-03T14:51:59.531Z,4.35
2022-11-03T14:56:01.221Z,3.00
2022-11-03T15:00:03.435Z,3.25
2022-11-03T15:04:05.624Z,2.83
2022-11-03T15:08:07.644Z,2.33
2022-11-03T15:12:09.624Z,3.40
2022-11-03T15:16:11.323Z,2.08
2022-11-03T15:20:13.147Z,2.85
2022-11-03T15:28:37.020Z,1.55
2022-11-03T15:32:38.705Z,1.45
2022-11-03T15:36:40.359Z,2.25
2022-11-03T15:40:42.136Z,3.60
2022-11-03T15:44:43.814Z,1.35
2022-11-03T15:48:46.114Z,2.22
2022-11-03T15:52:48.058Z,3.55
2022-11-03T15:56:50.084Z,3.65
2022-11-03T16:00:52.030Z,6.53
2022-11-03T16:04:54.857Z,6.15
2022-11-03T16:08:56.550Z,2.90
2022-11-03T16:12:58.242Z,3.33
2022-11-03T16:16:59.952Z,2.60
2022-11-03T16:21:01.631Z,6.30
2022-11-03T16:25:06.375Z,2.88
2022-11-03T16:29:09.409Z,3.97
2022-11-03T16:33:11.417Z,1.70
2022-11-03T16:37:13.941Z,3.35
2022-11-03T16:41:15.583Z,2.88
2022-11-03T16:45:20.392Z,3.53
2022-11-03T16:49:22.123Z,2.35
2022-11-03T16:53:26.589Z,2.22
2022-11-03T16:57:28.310Z,1.73
2022-11-03T17:01:30.140Z,3.90
2022-11-03T17:05:31.943Z,6.88
2022-11-03T17:09:33.619Z,5.13
2022-11-03T17:13:35.330Z,4.30
2022-11-03T17:17:37.771Z,3.22
2022-11-03T17:21:40.517Z,4.35
2022-11-03T17:25:42.367Z,2.58
2022-11-03T17:29:50.703Z,3.13
2022-11-03T17:33:53.502Z,3.70
2022-11-03T17:37:55.212Z,5.47
2022-11-03T17:42:11.089Z,5.32
2022-11-03T17:46:12.957Z,4.30
2022-11-03T17:50:16.929Z,4.55
2022-11-03T17:54:18.672Z,3.55
2022-11-03T17:58:28.719Z,4.93
2022-11-03T18:02:32.338Z,4.50
2022-11-03T18:06:34.579Z,12.57
2022-11-03T18:10:40.903Z,6.93
2022-11-03T18:14:42.582Z,4.63
2022-11-03T18:18:45.453Z,7.07
2022-11-03T18:22:47.520Z,7.90
2022-11-03T18:26:49.194Z,4.50
2022-11-03T18:30:54.652Z,7.65
2022-11-03T18:34:56.486Z,3.97
2022-11-03T18:39:00.377Z,4.05
2022-11-03T18:43:11.394Z,3.67
2022-11-03T18:47:13.025Z,3.00
2022-11-03T18:51:14.942Z,3.10
2022-11-03T18:55:17.210Z,2.50
2022-11-03T18:59:35.095Z,3.97
2022-11-03T19:03:36.899Z,2.70
2022-11-03T19:07:39.785Z,7.65
2022-11-03T19:11:43.682Z,2.50
2022-11-03T19:15:47.103Z,2.45
2022-11-03T19:19:48.862Z,3.92
2022-11-03T19:23:57.099Z,7.55
2022-11-03T19:28:00.384Z,3.90
2022-11-03T19:32:02.838Z,2.80
2022-11-03T19:36:04.802Z,2.08
2022-11-03T19:40:09.202Z,3.28
2022-11-03T19:44:13.187Z,1.85
2022-11-03T19:48:31.076Z,3.40
2022-11-03T19:52:34.705Z,3.20
2022-11-03T19:56:36.358Z,2.03
2022-11-03T20:00:38.006Z,2.80
2022-11-03T20:04:42.018Z,4.63
2022-11-03T20:08:45.197Z,5.00
2022-11-03T20:12:47.360Z,4.60
2022-11-03T20:16:49.024Z,3.92
2022-11-03T20:20:50.841Z,6.38
2022-11-03T20:24:55.979Z,4.75
2022-11-03T20:28:58.936Z,5.72
2022-11-03T20:33:00.631Z,3.30
2022-11-03T20:37:04.640Z,2.95
2022-11-03T20:41:14.428Z,7.68
2022-11-03T20:45:19.283Z,5.40
2022-11-03T20:49:21.685Z,4.72
2022-11-03T20:53:25.200Z,4.78
2022-11-03T20:57:26.903Z,4.10
2022-11-03T21:01:35.833Z,3.78
2022-11-03T21:05:37.641Z,4.65
2022-11-03T21:09:39.698Z,3.15
2022-11-03T21:13:41.681Z,4.22
2022-11-03T21:18:01.806Z,4.50
2022-11-03T21:22:24.840Z,4.80
2022-11-03T21:26:35.802Z,4.15
2022-11-03T21:30:37.437Z,2.88
2022-11-03T21:34:39.528Z,5.35
2022-11-03T21:38:41.195Z,5.20
2022-11-03T21:43:01.505Z,4.38
2022-11-03T21:47:03.219Z,4.70
2022-11-03T21:51:05.176Z,5.80
2022-11-03T21:55:07.191Z,3.95
2022-11-03T21:59:08.903Z,5.18
2022-11-03T22:03:11.286Z,4.07
2022-11-03T22:07:13.279Z,4.28
2022-11-03T22:11:23.840Z,6.57
2022-11-03T22:15:44.053Z,6.85
2022-11-03T22:20:24.162Z,5.88
2022-11-03T22:24:44.437Z,6.63
2022-11-03T22:28:46.101Z,5.70
2022-11-03T22:32:53.276Z,4.68
2022-11-03T22:41:15.176Z,4.30
2022-11-03T22:45:35.396Z,5.22
2022-11-03T22:49:37.047Z,7.25
2022-11-03T22:53:57.804Z,5.40
2022-11-03T22:57:59.427Z,4.55
2022-11-03T23:02:01.257Z,3.38
2022-11-03T23:06:04.917Z,3.85
2022-11-03T23:10:07.196Z,3.88
2022-11-03T23:14:11.185Z,3.42
2022-11-03T23:18:31.605Z,4.25
2022-11-03T23:22:33.270Z,3.85
2022-11-03T23:26:35.037Z,7.22
2022-11-03T23:30:36.721Z,5.10
2022-11-03T23:34:39.413Z,3.22
2022-11-03T23:38:42.150Z,4.82
2022-11-03T23:42:43.796Z,4.97
2022-11-03T23:47:04.068Z,7.70
2022-11-03T23:51:06.155Z,6.05
2022-11-03T23:55:08.266Z,7.78
2022-11-03T23:59:11.342Z,8.93
