createdAt,value
2022-11-28T00:00:45.192Z,101355.66
2022-11-28T00:03:49.756Z,101356.59
2022-11-28T00:06:54.422Z,101348.13
2022-11-28T00:09:57.759Z,101347.19
2022-11-28T00:13:03.750Z,101336.09
2022-11-28T00:16:11.169Z,101337.78
2022-11-28T00:19:17.255Z,101329.19
2022-11-28T00:22:22.612Z,101328.38
2022-11-28T00:25:25.627Z,101328.47
2022-11-28T00:28:29.666Z,101328.47
2022-11-28T00:31:36.953Z,101323.41
2022-11-28T00:34:44.141Z,101313.09
2022-11-28T00:37:47.140Z,101313.09
2022-11-28T00:41:00.823Z,101309.69
2022-11-28T00:44:03.883Z,101308.00
2022-11-28T00:47:07.072Z,101308.00
2022-11-28T00:50:16.282Z,101312.38
2022-11-28T00:53:19.353Z,101315.78
2022-11-28T00:56:25.394Z,101319.16
2022-11-28T00:59:28.387Z,101322.50
2022-11-28T01:02:32.097Z,101314.13
2022-11-28T01:05:41.852Z,101310.66
2022-11-28T01:08:44.830Z,101310.72
2022-11-28T01:11:49.060Z,101306.47
2022-11-28T01:14:54.687Z,101303.94
2022-11-28T01:17:57.718Z,101290.25
2022-11-28T01:21:02.065Z,101285.22
2022-11-28T01:24:05.821Z,101282.66
2022-11-28T01:27:11.021Z,101284.47
2022-11-28T01:30:14.585Z,101279.31
2022-11-28T01:33:17.670Z,101273.25
2022-11-28T01:36:23.982Z,101275.00
2022-11-28T01:39:27.066Z,101269.84
2022-11-28T01:42:33.246Z,101260.38
2022-11-28T01:45:36.895Z,101254.44
2022-11-28T01:48:43.580Z,101252.75
2022-11-28T01:51:55.574Z,101252.75
2022-11-28T01:55:02.264Z,101248.44
2022-11-28T01:58:06.045Z,101251.06
2022-11-28T02:01:10.014Z,101249.28
2022-11-28T02:04:14.631Z,101249.28
2022-11-28T02:07:19.720Z,101245.81
2022-11-28T02:10:27.010Z,101234.59
2022-11-28T02:13:44.916Z,101238.06
2022-11-28T02:17:08.374Z,101234.59
2022-11-28T02:21:11.223Z,101229.50
2022-11-28T02:24:58.762Z,101226.03
2022-11-28T02:32:56.990Z,101209.75
2022-11-28T02:36:11.946Z,101215.75
2022-11-28T02:39:24.759Z,101222.56
2022-11-28T02:42:36.662Z,101218.25
2022-11-28T02:45:50.727Z,101217.38
2022-11-28T02:48:59.226Z,101212.22
2022-11-28T02:52:08.167Z,101212.22
2022-11-28T02:55:12.813Z,101213.13
2022-11-28T02:58:16.517Z,101199.41
2022-11-28T03:01:24.476Z,101209.78
2022-11-28T03:04:39.595Z,101196.91
2022-11-28T03:07:59.317Z,101196.13
2022-11-28T03:11:16.863Z,101190.22
2022-11-28T03:14:32.115Z,101185.97
2022-11-28T03:17:46.079Z,101177.44
2022-11-28T03:21:00.353Z,101176.59
2022-11-28T03:24:11.893Z,101174.00
2022-11-28T03:27:22.292Z,101174.06
2022-11-28T03:30:31.739Z,101167.25
2022-11-28T03:33:39.706Z,101172.41
2022-11-28T03:36:51.900Z,101171.44
2022-11-28T03:40:00.682Z,101176.59
2022-11-28T03:43:09.261Z,101179.16
2022-11-28T03:46:17.582Z,101172.28
2022-11-28T03:49:26.067Z,101167.97
2022-11-28T03:52:34.448Z,101155.94
2022-11-28T03:55:43.618Z,101165.41
2022-11-28T03:58:55.679Z,101152.66
2022-11-28T04:02:07.873Z,101150.91
2022-11-28T04:05:20.230Z,101158.56
2022-11-28T04:08:30.413Z,101152.53
2022-11-28T04:11:42.056Z,101147.38
2022-11-28T04:14:52.788Z,101152.50
2022-11-28T04:18:01.614Z,101145.72
2022-11-28T04:21:13.615Z,101142.34
2022-11-28T04:24:22.727Z,101140.63
2022-11-28T04:27:33.342Z,101142.34
2022-11-28T04:30:39.308Z,101135.50
2022-11-28T04:33:50.631Z,101142.44
2022-11-28T04:36:56.339Z,101142.56
2022-11-28T04:40:02.715Z,101145.13
2022-11-28T04:43:17.076Z,101132.22
2022-11-28T04:46:29.793Z,101135.63
2022-11-28T04:49:34.880Z,101126.16
2022-11-28T04:52:46.357Z,101132.25
2022-11-28T04:55:57.060Z,101132.34
2022-11-28T04:59:01.557Z,101131.41
2022-11-28T05:02:06.302Z,101135.69
2022-11-28T05:05:12.513Z,101126.25
2022-11-28T05:08:16.389Z,101129.69
2022-11-28T05:11:20.868Z,101137.28
2022-11-28T05:14:24.695Z,101135.50
2022-11-28T05:17:27.750Z,101136.41
2022-11-28T05:20:31.350Z,101135.50
2022-11-28T05:23:34.407Z,101125.97
2022-11-28T05:26:38.881Z,101134.56
2022-11-28T05:29:46.838Z,101131.94
2022-11-28T05:32:52.569Z,101131.06
2022-11-28T05:35:55.718Z,101136.16
2022-11-28T05:38:58.703Z,101129.34
2022-11-28T05:42:03.077Z,101129.34
2022-11-28T05:45:07.137Z,101124.13
2022-11-28T05:48:10.509Z,101122.47
2022-11-28T05:51:14.016Z,101126.72
2022-11-28T05:54:17.047Z,101123.25
2022-11-28T05:57:21.358Z,101124.84
2022-11-28T06:00:24.645Z,101119.72
2022-11-28T06:03:28.030Z,101119.69
2022-11-28T06:06:33.895Z,101110.31
2022-11-28T06:09:37.570Z,101111.16
2022-11-28T06:12:41.923Z,101111.22
2022-11-28T06:15:45.496Z,101103.56
2022-11-28T06:18:48.963Z,101105.31
2022-11-28T06:21:52.119Z,101106.22
2022-11-28T06:24:55.344Z,101101.19
2022-11-28T06:27:59.608Z,101096.03
2022-11-28T06:31:02.683Z,101101.19
2022-11-28T06:34:05.714Z,101099.47
2022-11-28T06:37:08.829Z,101098.69
2022-11-28T06:40:12.221Z,101089.31
2022-11-28T06:43:16.774Z,101084.16
2022-11-28T06:46:22.171Z,101090.97
2022-11-28T06:49:25.246Z,101084.16
2022-11-28T06:52:31.605Z,101093.63
2022-11-28T06:55:37.954Z,101096.13
2022-11-28T06:58:43.944Z,101089.25
2022-11-28T07:01:46.985Z,101092.66
2022-11-28T07:04:50.004Z,101096.13
2022-11-28T07:07:54.424Z,101095.22
2022-11-28T07:10:58.263Z,101084.09
2022-11-28T07:14:03.961Z,101087.50
2022-11-28T07:17:06.970Z,101082.38
2022-11-28T07:20:11.414Z,101085.97
2022-11-28T07:23:14.494Z,101085.97
2022-11-28T07:26:23.826Z,101088.53
2022-11-28T07:29:35.649Z,101086.03
2022-11-28T07:32:41.482Z,101092.03
2022-11-28T07:35:44.755Z,101085.19
2022-11-28T07:38:49.295Z,101084.31
2022-11-28T07:41:52.429Z,101077.44
2022-11-28T07:44:57.554Z,101079.09
2022-11-28T07:48:00.494Z,101069.66
2022-11-28T07:51:07.866Z,101078.25
2022-11-28T07:54:11.052Z,101072.06
2022-11-28T07:57:14.068Z,101070.31
2022-11-28T08:00:20.727Z,101071.88
2022-11-28T08:03:24.055Z,101070.09
2022-11-28T08:06:30.273Z,101070.03
2022-11-28T08:09:33.867Z,101075.03
2022-11-28T08:12:37.340Z,101073.25
2022-11-28T08:15:42.027Z,101074.06
2022-11-28T08:18:46.070Z,101070.63
2022-11-28T08:21:49.055Z,101062.78
2022-11-28T08:24:52.192Z,101060.91
2022-11-28T08:27:55.156Z,101055.81
2022-11-28T08:31:01.500Z,101055.47
2022-11-28T08:34:07.032Z,101053.03
2022-11-28T08:37:09.983Z,101049.63
2022-11-28T08:40:14.146Z,101044.19
2022-11-28T08:43:17.114Z,101050.31
2022-11-28T08:46:23.908Z,101061.31
2022-11-28T08:49:26.903Z,101060.31
2022-11-28T08:52:30.166Z,101055.94
2022-11-28T08:55:36.587Z,101055.78
2022-11-28T08:58:42.242Z,101064.94
2022-11-28T09:01:46.571Z,101065.03
2022-11-28T09:04:49.579Z,101063.03
2022-11-28T09:07:55.615Z,101067.06
2022-11-28T09:10:58.717Z,101077.25
2022-11-28T09:14:01.692Z,101071.91
2022-11-28T09:17:06.373Z,101080.53
2022-11-28T09:20:10.769Z,101084.84
2022-11-28T09:23:13.785Z,101090.75
2022-11-28T09:26:20.564Z,101093.03
2022-11-28T09:29:23.581Z,101098.31
2022-11-28T09:32:27.882Z,101094.78
2022-11-28T09:35:30.828Z,101103.41
2022-11-28T09:38:34.355Z,101099.66
2022-11-28T09:41:59.346Z,101099.44
2022-11-28T09:45:06.591Z,101104.47
2022-11-28T09:48:25.803Z,101101.72
2022-11-28T09:51:34.313Z,101095.63
2022-11-28T09:54:45.844Z,101098.00
2022-11-28T09:57:51.166Z,101084.03
2022-11-28T10:01:01.975Z,101081.22
2022-11-28T10:04:16.185Z,101086.38
2022-11-28T10:07:27.196Z,101105.97
2022-11-28T10:10:39.909Z,101094.69
2022-11-28T10:14:07.905Z,101096.28
2022-11-28T10:17:22.227Z,101099.84
2022-11-28T10:20:29.745Z,101097.09
2022-11-28T10:23:40.189Z,101099.59
2022-11-28T10:26:47.369Z,101103.59
2022-11-28T10:29:54.900Z,101102.72
2022-11-28T10:33:05.397Z,101100.91
2022-11-28T10:36:16.480Z,101097.78
2022-11-28T10:39:20.094Z,101094.06
2022-11-28T10:42:31.221Z,101088.91
2022-11-28T10:45:46.854Z,101093.81
2022-11-28T10:48:56.859Z,101095.44
2022-11-28T10:52:11.435Z,101097.56
2022-11-28T10:55:32.035Z,101091.31
2022-11-28T10:58:43.864Z,101091.31
2022-11-28T11:02:05.388Z,101084.09
2022-11-28T11:05:15.147Z,101085.91
2022-11-28T11:08:26.126Z,101084.03
2022-11-28T11:11:35.850Z,101083.97
2022-11-28T11:14:40.851Z,101086.41
2022-11-28T11:17:44.173Z,101082.88
2022-11-28T11:20:48.123Z,101088.63
2022-11-28T11:24:13.530Z,101075.28
2022-11-28T11:27:22.033Z,101071.66
2022-11-28T11:30:34.288Z,101072.28
2022-11-28T11:33:38.786Z,101071.53
2022-11-28T11:36:41.803Z,101077.53
2022-11-28T11:39:51.371Z,101085.00
2022-11-28T11:42:57.201Z,101090.56
2022-11-28T11:46:09.433Z,101088.63
2022-11-28T11:49:30.678Z,101083.19
2022-11-28T11:52:34.210Z,101088.78
2022-11-28T11:55:48.403Z,101077.44
2022-11-28T11:58:54.468Z,101081.28
2022-11-28T12:02:02.812Z,101085.91
2022-11-28T12:05:13.663Z,101082.91
2022-11-28T12:08:21.718Z,101086.56
2022-11-28T12:11:30.776Z,101079.41
2022-11-28T12:14:36.442Z,101077.78
2022-11-28T12:17:58.680Z,101067.31
2022-11-28T12:21:13.775Z,101070.94
2022-11-28T12:24:20.991Z,101071.91
2022-11-28T12:27:44.643Z,101075.88
2022-11-28T12:31:00.225Z,101063.72
2022-11-28T12:34:17.006Z,101054.59
2022-11-28T12:38:09.739Z,101046.34
2022-11-28T12:41:32.403Z,101049.56
2022-11-28T12:44:54.759Z,101053.09
2022-11-28T12:48:13.594Z,101047.00
2022-11-28T12:51:29.133Z,101042.69
2022-11-28T12:54:57.802Z,101045.34
2022-11-28T12:58:09.602Z,101049.41
2022-11-28T13:01:40.340Z,101054.50
2022-11-28T13:05:02.531Z,101048.72
2022-11-28T13:08:48.810Z,101046.25
2022-11-28T13:12:04.454Z,101040.84
2022-11-28T13:15:16.061Z,101035.66
2022-11-28T13:18:38.144Z,101035.44
2022-11-28T13:21:48.714Z,101033.88
2022-11-28T13:25:04.621Z,101023.66
2022-11-28T13:28:17.595Z,101030.50
2022-11-28T13:31:28.267Z,101019.69
2022-11-28T13:34:33.648Z,101036.22
2022-11-28T13:41:35.772Z,101022.81
2022-11-28T13:44:51.736Z,101019.38
2022-11-28T13:47:55.704Z,101022.72
2022-11-28T13:51:06.595Z,101014.25
2022-11-28T13:54:45.194Z,101015.44
2022-11-28T13:57:48.816Z,101025.03
2022-11-28T14:01:07.827Z,101011.19
2022-11-28T14:04:14.027Z,101012.22
2022-11-28T14:07:27.450Z,101013.25
2022-11-28T14:10:52.583Z,101008.47
2022-11-28T14:14:20.583Z,101000.94
2022-11-28T14:17:42.721Z,100989.63
2022-11-28T14:21:11.527Z,100989.63
2022-11-28T14:24:38.781Z,100982.84
2022-11-28T14:27:52.236Z,100983.09
2022-11-28T14:31:05.231Z,100986.13
2022-11-28T14:34:40.070Z,100974.25
2022-11-28T14:37:55.536Z,100979.41
2022-11-28T14:41:04.360Z,100981.47
2022-11-28T14:44:47.209Z,100979.91
2022-11-28T14:48:18.273Z,100979.19
2022-11-28T14:52:38.388Z,100975.00
2022-11-28T14:55:42.583Z,100971.75
2022-11-28T14:58:48.459Z,100975.34
2022-11-28T15:02:01.347Z,100969.34
2022-11-28T15:05:19.031Z,100972.13
2022-11-28T15:08:50.698Z,100974.91
2022-11-28T15:12:11.504Z,100973.25
2022-11-28T15:15:17.466Z,100975.97
2022-11-28T15:18:24.762Z,100972.34
2022-11-28T15:21:29.384Z,100977.66
2022-11-28T15:24:35.938Z,100978.66
2022-11-28T15:27:39.294Z,100983.06
2022-11-28T15:30:46.888Z,100982.31
2022-11-28T15:33:51.098Z,100982.31
2022-11-28T15:36:57.296Z,100981.56
2022-11-28T15:40:06.047Z,100985.06
2022-11-28T15:43:13.271Z,100980.91
2022-11-28T15:46:21.700Z,100980.03
2022-11-28T15:49:29.166Z,100979.38
2022-11-28T15:52:32.472Z,100973.38
2022-11-28T15:55:37.292Z,100974.38
2022-11-28T15:58:42.062Z,100978.69
2022-11-28T16:01:45.207Z,100979.72
2022-11-28T16:04:48.715Z,100979.63
2022-11-28T16:07:53.546Z,100976.22
2022-11-28T16:10:59.306Z,100978.03
2022-11-28T16:14:09.930Z,100982.38
2022-11-28T16:17:20.308Z,100981.50
2022-11-28T16:20:26.859Z,100984.09
2022-11-28T16:23:34.320Z,100982.63
2022-11-28T16:26:41.490Z,100983.50
2022-11-28T16:29:47.358Z,100986.22
2022-11-28T16:32:51.812Z,100985.31
2022-11-28T16:35:54.833Z,100981.06
2022-11-28T16:39:13.215Z,100982.75
2022-11-28T16:42:20.148Z,100979.50
2022-11-28T16:45:30.917Z,100970.19
2022-11-28T16:48:36.906Z,100972.03
2022-11-28T16:51:42.032Z,100977.31
2022-11-28T16:54:45.675Z,100986.88
2022-11-28T16:57:56.192Z,100980.94
2022-11-28T17:01:02.908Z,100980.16
2022-11-28T17:04:06.971Z,100976.03
2022-11-28T17:07:13.992Z,100981.09
2022-11-28T17:10:17.475Z,100987.16
2022-11-28T17:13:22.276Z,100983.75
2022-11-28T17:16:27.294Z,100981.94
2022-11-28T17:19:30.489Z,100981.03
2022-11-28T17:22:40.991Z,100977.56
2022-11-28T17:25:44.470Z,100970.72
2022-11-28T17:28:49.797Z,100971.66
2022-11-28T17:31:57.131Z,100974.34
2022-11-28T17:35:03.992Z,100973.44
2022-11-28T17:38:07.235Z,100970.06
2022-11-28T17:41:14.724Z,100969.31
2022-11-28T17:44:21.770Z,100974.44
2022-11-28T17:47:25.056Z,100971.72
2022-11-28T17:50:28.539Z,100975.13
2022-11-28T17:53:31.900Z,100970.91
2022-11-28T17:56:35.281Z,100964.94
2022-11-28T17:59:40.053Z,100958.09
2022-11-28T18:02:43.446Z,100948.56
2022-11-28T18:05:48.668Z,100949.56
2022-11-28T18:08:52.665Z,100947.03
2022-11-28T18:11:55.955Z,100946.06
2022-11-28T18:15:00.976Z,100956.34
2022-11-28T18:18:05.773Z,100956.22
2022-11-28T18:21:12.053Z,100952.72
2022-11-28T18:24:15.103Z,100954.53
2022-11-28T18:27:18.428Z,100961.34
2022-11-28T18:30:23.035Z,100957.19
2022-11-28T18:33:26.401Z,100963.25
2022-11-28T18:36:34.532Z,100949.47
2022-11-28T18:39:37.912Z,100963.16
2022-11-28T18:42:44.479Z,100956.34
2022-11-28T18:45:49.572Z,100956.34
2022-11-28T18:48:53.836Z,100953.69
2022-11-28T18:51:57.935Z,100957.09
2022-11-28T18:55:01.072Z,100951.97
2022-11-28T18:58:05.580Z,100955.44
2022-11-28T19:01:15.016Z,100950.22
2022-11-28T19:04:18.378Z,100945.91
2022-11-28T19:07:22.521Z,100950.06
2022-11-28T19:10:25.947Z,100945.81
2022-11-28T19:13:29.198Z,100944.97
2022-11-28T19:16:37.383Z,100938.97
2022-11-28T19:19:41.373Z,100935.53
2022-11-28T19:22:44.737Z,100935.44
2022-11-28T19:25:49.111Z,100936.28
2022-11-28T19:28:56.429Z,100938.13
2022-11-28T19:32:00.924Z,100941.53
2022-11-28T19:35:04.408Z,100951.72
2022-11-28T19:38:07.651Z,100948.22
2022-11-28T19:41:13.697Z,100947.25
2022-11-28T19:44:17.275Z,100950.72
2022-11-28T19:47:22.925Z,100950.66
2022-11-28T19:50:26.290Z,100955.75
2022-11-28T19:53:31.344Z,100956.59
2022-11-28T19:56:36.625Z,100962.59
2022-11-28T19:59:39.802Z,100953.16
2022-11-28T20:02:47.708Z,100964.16
2022-11-28T20:05:51.383Z,100963.38
2022-11-28T20:09:00.530Z,100960.81
2022-11-28T20:12:05.663Z,100965.94
2022-11-28T20:15:16.672Z,100976.25
2022-11-28T20:18:22.555Z,100963.38
2022-11-28T20:21:25.644Z,100978.06
2022-11-28T20:24:30.127Z,100976.25
2022-11-28T20:27:33.809Z,100975.47
2022-11-28T20:30:37.233Z,100977.94
2022-11-28T20:33:42.218Z,100979.66
2022-11-28T20:36:45.994Z,100979.72
2022-11-28T20:39:49.406Z,100971.09
2022-11-28T20:42:53.072Z,100970.50
2022-11-28T20:45:56.276Z,100968.75
2022-11-28T20:49:03.434Z,100977.47
2022-11-28T20:52:06.727Z,100965.34
2022-11-28T20:55:10.235Z,100970.50
2022-11-28T20:58:13.427Z,100971.56
2022-11-28T21:01:22.743Z,100973.22
2022-11-28T21:04:27.167Z,100976.69
2022-11-28T21:07:31.002Z,100966.41
2022-11-28T21:10:34.700Z,100970.75
2022-11-28T21:13:37.790Z,100965.56
2022-11-28T21:16:40.936Z,100968.09
2022-11-28T21:19:45.692Z,100973.22
2022-11-28T21:22:51.174Z,100964.69
2022-11-28T21:25:54.191Z,100961.25
2022-11-28T21:29:01.357Z,100977.53
2022-11-28T21:32:04.395Z,100962.19
2022-11-28T21:35:10.074Z,100959.56
2022-11-28T21:38:13.183Z,100958.69
2022-11-28T21:41:16.242Z,100955.31
2022-11-28T21:44:19.293Z,100960.44
2022-11-28T21:47:22.493Z,100960.44
2022-11-28T21:50:27.077Z,100956.09
2022-11-28T21:53:31.319Z,100949.25
2022-11-28T21:56:34.977Z,100959.69
2022-11-28T21:59:40.861Z,100952.88
2022-11-28T22:02:46.313Z,100946.03
2022-11-28T22:05:52.508Z,100947.81
2022-11-28T22:08:55.957Z,100938.31
2022-11-28T22:11:59.090Z,100940.94
2022-11-28T22:15:02.183Z,100946.91
2022-11-28T22:18:05.633Z,100944.47
2022-11-28T22:21:49.476Z,100949.63
2022-11-28T22:24:36.929Z,100951.28
2022-11-28T22:27:41.238Z,100958.09
2022-11-28T22:30:44.368Z,100964.06
2022-11-28T22:33:47.351Z,100960.63
2022-11-28T22:36:51.687Z,100958.84
2022-11-28T22:39:56.530Z,100951.19
2022-11-28T22:43:02.013Z,100954.53
2022-11-28T22:46:06.040Z,100958.84
2022-11-28T22:49:11.262Z,100960.44
2022-11-28T22:52:16.931Z,100963.16
2022-11-28T22:55:20.511Z,100969.25
2022-11-28T22:58:23.933Z,100963.38
2022-11-28T23:01:29.973Z,100964.25
2022-11-28T23:04:33.318Z,100969.41
2022-11-28T23:07:37.710Z,100968.75
2022-11-28T23:10:40.691Z,100962.72
2022-11-28T23:13:45.440Z,100955.06
2022-11-28T23:16:49.900Z,100958.56
2022-11-28T23:19:53.416Z,100950.94
2022-11-28T23:22:57.718Z,100956.88
2022-11-28T23:26:05.398Z,100959.38
2022-11-28T23:29:08.618Z,100952.63
2022-11-28T23:32:11.834Z,100953.50
2022-11-28T23:35:15.489Z,100959.50
2022-11-28T23:38:19.874Z,100953.63
2022-11-28T23:41:23.628Z,100964.81
2022-11-28T23:44:26.838Z,100958.78
2022-11-28T23:47:29.794Z,100960.53
2022-11-28T23:50:32.762Z,100960.66
2022-11-28T23:53:38.070Z,100964.00
2022-11-28T23:56:42.988Z,100962.25
2022-11-28T23:59:46.208Z,100967.50
