createdAt,value
2022-12-23T03:59:39.951Z,20.94
2022-12-23T04:00:39.893Z,20.90
2022-12-23T04:01:39.993Z,20.88
2022-12-23T04:02:40.136Z,20.96
2022-12-23T04:03:39.900Z,20.88
2022-12-23T04:04:39.859Z,20.90
2022-12-23T04:05:39.875Z,20.86
2022-12-23T04:06:39.855Z,20.86
2022-12-23T04:07:39.855Z,20.98
2022-12-23T04:08:39.871Z,20.98
2022-12-23T04:09:39.833Z,20.96
2022-12-23T04:10:39.848Z,20.98
2022-12-23T04:11:39.819Z,21.06
2022-12-23T04:12:39.822Z,21.08
2022-12-23T04:13:39.815Z,21.06
2022-12-23T04:14:39.796Z,21.00
2022-12-23T04:15:39.931Z,21.04
2022-12-23T04:16:39.896Z,21.06
2022-12-23T04:17:39.789Z,21.00
2022-12-23T04:18:39.793Z,21.04
2022-12-23T04:19:39.781Z,21.08
2022-12-23T04:20:39.805Z,21.06
2022-12-23T04:21:39.783Z,21.03
2022-12-23T04:22:39.782Z,21.09
2022-12-23T04:23:39.765Z,21.11
2022-12-23T04:24:39.770Z,21.13
2022-12-23T04:25:39.779Z,21.21
2022-12-23T04:26:39.765Z,21.19
2022-12-23T04:27:39.746Z,21.25
2022-12-23T04:28:39.751Z,21.21
2022-12-23T04:29:39.769Z,21.21
2022-12-23T04:30:39.739Z,21.18
2022-12-23T04:31:39.786Z,21.28
2022-12-23T04:32:39.741Z,21.28
2022-12-23T04:33:39.732Z,21.27
2022-12-23T04:34:39.763Z,21.27
2022-12-23T04:35:39.811Z,21.27
2022-12-23T04:36:39.707Z,21.25
2022-12-23T04:37:39.699Z,21.30
2022-12-23T04:38:39.706Z,21.36
2022-12-23T04:39:39.726Z,21.37
2022-12-23T04:40:39.711Z,21.38
2022-12-23T04:41:39.683Z,21.34
2022-12-23T04:42:39.691Z,21.40
2022-12-23T04:43:39.693Z,21.37
2022-12-23T04:44:39.688Z,21.40
2022-12-23T04:45:39.683Z,21.40
2022-12-23T04:46:39.814Z,21.38
2022-12-23T04:47:39.701Z,21.41
2022-12-23T04:48:39.667Z,21.38
2022-12-23T04:49:39.667Z,21.41
2022-12-23T04:50:39.665Z,21.51
2022-12-23T04:51:39.658Z,21.49
2022-12-23T04:52:39.669Z,21.52
2022-12-23T04:53:39.672Z,21.48
2022-12-23T04:54:45.771Z,21.52
2022-12-23T04:55:39.644Z,21.53
2022-12-23T04:56:39.637Z,21.49
2022-12-23T04:57:39.661Z,21.46
2022-12-23T04:58:39.624Z,21.45
2022-12-23T04:59:39.644Z,21.48
2022-12-23T05:00:40.144Z,21.51
2022-12-23T05:01:39.867Z,21.45
2022-12-23T05:02:39.749Z,21.58
2022-12-23T05:03:39.620Z,21.53
2022-12-23T05:04:39.631Z,21.53
2022-12-23T05:05:39.611Z,21.61
2022-12-23T05:06:39.598Z,21.52
2022-12-23T05:07:39.616Z,21.51
2022-12-23T05:08:39.613Z,21.55
2022-12-23T05:09:39.635Z,21.58
2022-12-23T05:10:39.582Z,21.62
2022-12-23T05:11:42.314Z,21.55
2022-12-23T05:12:39.580Z,21.64
2022-12-23T05:13:39.578Z,21.66
2022-12-23T05:14:39.590Z,21.53
2022-12-23T05:15:39.575Z,21.61
2022-12-23T05:16:39.610Z,21.52
2022-12-23T05:17:39.569Z,21.66
2022-12-23T05:18:39.578Z,21.61
2022-12-23T05:19:39.566Z,21.59
2022-12-23T05:20:39.562Z,21.61
2022-12-23T05:21:39.568Z,21.58
2022-12-23T05:22:39.559Z,21.68
2022-12-23T05:23:39.531Z,21.66
2022-12-23T05:24:39.563Z,21.64
2022-12-23T05:25:39.531Z,21.70
2022-12-23T05:26:39.526Z,21.68
2022-12-23T05:27:39.553Z,21.61
2022-12-23T05:28:39.514Z,21.66
2022-12-23T05:29:39.516Z,21.71
2022-12-23T05:30:39.517Z,21.62
2022-12-23T05:31:39.528Z,21.64
2022-12-23T05:32:39.526Z,21.66
2022-12-23T05:33:39.543Z,21.71
2022-12-23T05:34:39.512Z,21.64
2022-12-23T05:35:39.566Z,21.67
2022-12-23T05:36:39.485Z,21.68
2022-12-23T05:37:39.505Z,21.73
2022-12-23T05:38:39.509Z,21.70
2022-12-23T05:39:39.487Z,21.67
2022-12-23T05:40:39.471Z,21.61
2022-12-23T05:41:39.476Z,21.66
2022-12-23T05:42:39.491Z,21.64
2022-12-23T05:43:39.477Z,21.66
2022-12-23T05:44:39.459Z,21.62
2022-12-23T05:45:39.562Z,21.68
2022-12-23T05:46:39.514Z,21.64
2022-12-23T05:47:39.453Z,21.67
2022-12-23T05:48:39.440Z,21.66
2022-12-23T05:49:39.452Z,21.67
2022-12-23T05:50:39.443Z,21.64
2022-12-23T05:51:39.456Z,21.64
2022-12-23T05:52:39.442Z,21.73
2022-12-23T05:53:39.431Z,21.71
2022-12-23T05:54:39.443Z,21.71
2022-12-23T05:55:39.433Z,21.66
2022-12-23T05:56:39.424Z,21.68
2022-12-23T05:57:39.409Z,21.66
2022-12-23T05:58:39.424Z,21.62
2022-12-23T05:59:39.409Z,21.66
2022-12-23T06:00:39.410Z,21.67
2022-12-23T06:01:39.526Z,21.67
2022-12-23T06:02:39.585Z,21.62
2022-12-23T06:03:39.545Z,21.62
2022-12-23T06:04:39.421Z,21.68
2022-12-23T06:05:39.428Z,21.67
2022-12-23T06:06:39.393Z,21.64
2022-12-23T06:07:39.390Z,21.76
2022-12-23T06:08:39.402Z,21.74
2022-12-23T06:09:39.388Z,21.74
2022-12-23T06:10:39.423Z,21.67
2022-12-23T06:11:39.368Z,21.76
2022-12-23T06:12:39.359Z,21.64
2022-12-23T06:13:39.366Z,21.70
2022-12-23T06:14:39.352Z,21.66
2022-12-23T06:15:39.384Z,21.70
2022-12-23T06:16:39.405Z,21.67
2022-12-23T06:17:39.332Z,21.66
2022-12-23T06:18:39.333Z,21.66
2022-12-23T06:19:39.374Z,21.62
2022-12-23T06:20:39.390Z,21.71
2022-12-23T06:21:39.336Z,21.67
2022-12-23T06:22:39.328Z,21.67
2022-12-23T06:23:39.350Z,21.74
2022-12-23T06:24:39.339Z,21.67
2022-12-23T06:25:39.318Z,21.67
2022-12-23T06:26:39.311Z,21.68
2022-12-23T06:27:39.311Z,21.68
2022-12-23T06:28:39.305Z,21.62
2022-12-23T06:29:39.296Z,21.61
2022-12-23T06:30:39.299Z,21.66
2022-12-23T06:31:39.345Z,21.67
2022-12-23T06:32:39.285Z,21.66
2022-12-23T06:33:39.327Z,21.66
2022-12-23T06:34:39.309Z,21.73
2022-12-23T06:35:39.295Z,21.74
2022-12-23T06:36:39.279Z,21.68
2022-12-23T06:37:39.274Z,21.68
2022-12-23T06:38:39.263Z,21.71
2022-12-23T06:39:39.417Z,21.70
2022-12-23T06:40:39.253Z,21.68
2022-12-23T06:41:39.272Z,21.67
2022-12-23T06:42:39.256Z,21.61
2022-12-23T06:43:39.297Z,21.67
2022-12-23T06:44:39.261Z,21.73
2022-12-23T06:45:39.299Z,21.66
2022-12-23T06:46:39.244Z,21.78
2022-12-23T06:47:39.241Z,21.71
2022-12-23T06:48:39.247Z,21.68
2022-12-23T06:49:39.244Z,21.70
2022-12-23T06:50:39.233Z,21.76
2022-12-23T06:51:39.263Z,21.71
2022-12-23T06:52:39.213Z,21.71
2022-12-23T06:53:39.208Z,21.68
2022-12-23T06:54:39.254Z,21.68
2022-12-23T06:55:39.224Z,21.67
2022-12-23T06:56:39.198Z,21.71
2022-12-23T06:57:39.199Z,21.74
2022-12-23T06:58:39.197Z,21.76
2022-12-23T06:59:39.539Z,21.77
2022-12-23T07:00:39.199Z,21.62
2022-12-23T07:01:39.275Z,21.66
2022-12-23T07:02:39.345Z,21.70
2022-12-23T07:03:39.281Z,21.67
2022-12-23T07:04:39.185Z,21.71
2022-12-23T07:05:39.178Z,21.71
2022-12-23T07:06:39.165Z,21.73
2022-12-23T07:07:39.156Z,21.71
2022-12-23T07:08:39.162Z,21.74
2022-12-23T07:09:39.152Z,21.64
2022-12-23T07:10:39.166Z,21.76
2022-12-23T07:11:39.206Z,21.76
2022-12-23T07:12:39.145Z,21.76
2022-12-23T07:13:39.151Z,21.68
2022-12-23T07:14:39.158Z,21.77
2022-12-23T07:15:39.148Z,21.64
2022-12-23T07:16:39.176Z,21.71
2022-12-23T07:17:39.123Z,21.64
2022-12-23T07:18:39.130Z,21.70
2022-12-23T07:19:39.129Z,21.71
2022-12-23T07:20:39.114Z,21.73
2022-12-23T07:21:39.133Z,21.64
2022-12-23T07:22:39.107Z,21.76
2022-12-23T07:23:39.122Z,21.76
2022-12-23T07:24:39.104Z,21.70
2022-12-23T07:25:39.109Z,21.80
2022-12-23T07:26:39.093Z,21.68
2022-12-23T07:27:39.106Z,21.71
2022-12-23T07:28:39.084Z,21.78
2022-12-23T07:29:39.079Z,21.80
2022-12-23T07:30:39.089Z,21.77
2022-12-23T07:31:41.156Z,21.64
2022-12-23T07:32:39.062Z,21.66
2022-12-23T07:33:39.058Z,21.66
2022-12-23T07:34:39.117Z,21.70
2022-12-23T07:35:39.077Z,21.71
2022-12-23T07:36:39.048Z,21.73
2022-12-23T07:37:39.062Z,21.71
2022-12-23T07:38:39.048Z,21.78
2022-12-23T07:39:39.047Z,21.76
2022-12-23T07:40:39.112Z,21.70
2022-12-23T07:41:39.053Z,21.70
2022-12-23T07:42:47.102Z,21.68
2022-12-23T07:43:39.056Z,21.70
2022-12-23T07:44:39.024Z,21.73
2022-12-23T07:45:39.094Z,21.74
2022-12-23T07:46:39.075Z,21.70
2022-12-23T07:47:39.016Z,21.76
2022-12-23T07:48:39.013Z,21.71
2022-12-23T07:49:39.009Z,21.74
2022-12-23T07:50:39.008Z,21.68
2022-12-23T07:51:39.014Z,21.74
2022-12-23T07:52:39.069Z,21.78
2022-12-23T07:53:38.995Z,21.76
2022-12-23T07:54:38.991Z,21.80
2022-12-23T07:55:38.993Z,21.73
2022-12-23T07:56:39.013Z,21.71
2022-12-23T07:57:38.982Z,21.73
2022-12-23T07:58:38.988Z,21.74
2022-12-23T07:59:38.986Z,21.76
2022-12-23T08:00:38.973Z,21.76
2022-12-23T08:01:39.104Z,21.71
2022-12-23T08:02:39.261Z,21.68
2022-12-23T08:03:39.127Z,21.68
2022-12-23T08:04:45.594Z,21.71
2022-12-23T08:05:38.955Z,21.77
2022-12-23T08:06:38.968Z,21.73
2022-12-23T08:07:38.962Z,21.71
2022-12-23T08:08:38.939Z,21.73
2022-12-23T08:09:38.959Z,21.73
2022-12-23T08:10:42.865Z,21.78
2022-12-23T08:11:38.929Z,21.73
2022-12-23T08:12:38.944Z,21.80
2022-12-23T08:13:38.936Z,21.73
2022-12-23T08:14:38.946Z,21.73
2022-12-23T08:15:38.943Z,21.66
2022-12-23T08:16:43.616Z,21.76
2022-12-23T08:17:38.907Z,21.77
2022-12-23T08:18:38.936Z,21.77
2022-12-23T08:19:38.908Z,21.77
2022-12-23T08:20:38.900Z,21.77
2022-12-23T08:21:38.926Z,21.73
2022-12-23T08:22:38.914Z,21.74
2022-12-23T08:23:38.896Z,21.73
2022-12-23T08:24:38.882Z,21.74
2022-12-23T08:25:38.880Z,21.80
2022-12-23T08:26:38.887Z,21.74
2022-12-23T08:27:38.890Z,21.66
2022-12-23T08:28:38.909Z,21.73
2022-12-23T08:29:38.863Z,21.78
2022-12-23T08:30:38.925Z,21.74
2022-12-23T08:31:38.885Z,21.74
2022-12-23T08:32:38.865Z,21.77
2022-12-23T08:33:38.851Z,21.77
2022-12-23T08:34:38.867Z,21.76
2022-12-23T08:35:38.849Z,21.78
2022-12-23T08:36:38.849Z,21.74
2022-12-23T08:37:38.858Z,21.78
2022-12-23T08:38:38.836Z,21.78
2022-12-23T08:39:38.846Z,21.74
2022-12-23T08:40:38.823Z,21.73
2022-12-23T08:41:38.815Z,21.77
2022-12-23T08:42:38.824Z,21.74
2022-12-23T08:43:38.813Z,21.76
2022-12-23T08:44:38.823Z,21.76
2022-12-23T08:45:38.847Z,21.74
2022-12-23T08:46:38.889Z,21.74
2022-12-23T08:47:38.925Z,21.76
2022-12-23T08:48:42.497Z,21.70
2022-12-23T08:49:38.810Z,21.78
2022-12-23T08:50:38.791Z,21.76
2022-12-23T08:51:38.797Z,21.78
2022-12-23T08:52:38.782Z,21.76
2022-12-23T08:53:38.778Z,21.82
2022-12-23T08:54:38.791Z,21.70
2022-12-23T08:55:38.784Z,21.77
2022-12-23T08:56:38.765Z,21.83
2022-12-23T08:57:38.761Z,21.76
2022-12-23T08:58:38.759Z,21.76
2022-12-23T08:59:38.799Z,21.73
2022-12-23T09:00:38.747Z,21.76
2022-12-23T09:01:38.834Z,21.80
2022-12-23T09:02:38.928Z,21.82
2022-12-23T09:03:38.863Z,21.76
2022-12-23T09:04:38.743Z,21.70
2022-12-23T09:05:38.731Z,21.76
2022-12-23T09:06:38.757Z,21.77
2022-12-23T09:07:38.724Z,21.83
2022-12-23T09:08:38.745Z,21.78
2022-12-23T09:09:38.763Z,21.77
2022-12-23T09:10:38.719Z,21.76
2022-12-23T09:11:38.712Z,21.74
2022-12-23T09:12:38.749Z,21.73
2022-12-23T09:13:38.715Z,21.80
2022-12-23T09:14:38.706Z,21.78
2022-12-23T09:15:38.791Z,21.83
2022-12-23T09:16:38.692Z,21.74
2022-12-23T09:17:38.705Z,21.82
2022-12-23T09:18:38.703Z,21.85
2022-12-23T09:19:38.729Z,21.78
2022-12-23T09:20:38.696Z,21.76
2022-12-23T09:21:38.695Z,21.77
2022-12-23T09:22:38.669Z,21.82
2022-12-23T09:23:38.688Z,21.78
2022-12-23T09:24:38.669Z,21.80
2022-12-23T09:25:38.689Z,21.82
2022-12-23T09:26:38.661Z,21.74
2022-12-23T09:27:38.674Z,21.82
2022-12-23T09:28:38.703Z,21.82
2022-12-23T09:29:38.648Z,21.86
2022-12-23T09:30:38.670Z,21.85
2022-12-23T09:31:38.705Z,21.86
2022-12-23T09:32:38.650Z,21.76
2022-12-23T09:33:38.651Z,21.89
2022-12-23T09:34:38.699Z,21.90
2022-12-23T09:35:38.648Z,21.86
2022-12-23T09:36:38.686Z,21.94
2022-12-23T09:37:38.635Z,21.93
2022-12-23T09:38:38.617Z,21.93
2022-12-23T09:39:38.642Z,21.96
2022-12-23T09:40:38.622Z,21.90
2022-12-23T09:41:38.602Z,21.99
2022-12-23T09:42:38.603Z,21.97
2022-12-23T09:43:38.602Z,21.96
2022-12-23T09:44:38.663Z,22.04
2022-12-23T09:45:40.630Z,21.96
2022-12-23T09:46:38.647Z,21.97
2022-12-23T09:47:38.581Z,21.94
2022-12-23T09:48:38.590Z,22.00
2022-12-23T09:49:38.585Z,22.05
2022-12-23T09:50:38.595Z,21.97
2022-12-23T09:51:38.584Z,22.07
2022-12-23T09:52:38.571Z,22.14
2022-12-23T09:53:38.581Z,22.00
2022-12-23T09:54:38.603Z,22.08
2022-12-23T09:55:38.558Z,22.00
2022-12-23T09:56:38.557Z,22.08
2022-12-23T09:57:38.561Z,22.08
2022-12-23T09:58:38.553Z,22.02
2022-12-23T09:59:38.555Z,22.00
2022-12-23T10:00:38.551Z,22.05
2022-12-23T10:01:44.419Z,22.14
2022-12-23T10:02:38.830Z,22.14
2022-12-23T10:13:54.881Z,22.08
2022-12-23T10:14:54.841Z,22.02
2022-12-23T10:15:54.893Z,22.04
2022-12-23T10:16:54.817Z,22.00
2022-12-23T10:17:54.827Z,21.99
2022-12-23T10:18:54.804Z,22.07
2022-12-23T10:19:54.815Z,22.04
2022-12-23T10:20:54.805Z,22.05
2022-12-23T10:21:54.798Z,22.02
2022-12-23T10:22:54.802Z,22.04
2022-12-23T10:23:54.786Z,21.99
2022-12-23T10:24:54.787Z,22.04
2022-12-23T10:25:54.780Z,22.05
2022-12-23T10:26:54.781Z,22.05
2022-12-23T10:27:54.777Z,22.04
2022-12-23T10:28:54.774Z,22.02
2022-12-23T10:29:54.770Z,22.11
2022-12-23T10:31:23.839Z,21.99
2022-12-23T10:31:54.874Z,22.07
2022-12-23T10:32:54.820Z,21.97
2022-12-23T10:33:54.760Z,22.00
2022-12-23T10:34:54.753Z,22.07
2022-12-23T10:35:54.788Z,22.00
2022-12-23T10:36:54.806Z,22.07
2022-12-23T10:37:54.732Z,22.07
2022-12-23T10:38:54.749Z,22.07
2022-12-23T10:39:54.724Z,22.08
2022-12-23T10:40:54.726Z,22.05
2022-12-23T10:41:54.734Z,22.09
2022-12-23T10:42:54.729Z,22.11
2022-12-23T10:43:54.732Z,22.05
2022-12-23T10:44:54.717Z,22.15
2022-12-23T10:45:54.728Z,22.08
2022-12-23T10:46:54.742Z,22.11
2022-12-23T10:47:54.708Z,22.08
2022-12-23T10:48:54.701Z,22.15
2022-12-23T10:49:54.704Z,22.07
2022-12-23T10:50:54.701Z,22.08
2022-12-23T10:51:54.687Z,22.11
2022-12-23T10:52:54.677Z,22.14
2022-12-23T10:53:54.826Z,22.14
2022-12-23T10:54:54.676Z,22.12
2022-12-23T10:55:54.679Z,22.20
2022-12-23T10:56:54.684Z,22.22
2022-12-23T10:57:54.674Z,22.18
2022-12-23T10:58:54.666Z,22.22
2022-12-23T10:59:54.671Z,22.16
2022-12-23T11:00:54.746Z,22.24
2022-12-23T11:01:54.897Z,22.16
2022-12-23T11:02:54.805Z,22.15
2022-12-23T11:03:54.687Z,22.15
2022-12-23T11:04:54.668Z,22.14
2022-12-23T11:05:54.650Z,22.14
2022-12-23T11:07:18.083Z,22.12
2022-12-23T11:07:54.637Z,22.20
2022-12-23T11:08:54.621Z,22.18
2022-12-23T11:09:54.632Z,22.18
2022-12-23T11:10:54.622Z,22.20
2022-12-23T11:11:54.618Z,22.23
2022-12-23T11:12:54.614Z,22.20
2022-12-23T11:13:54.607Z,22.09
2022-12-23T11:14:54.667Z,22.23
2022-12-23T11:15:54.713Z,22.24
2022-12-23T11:16:54.687Z,22.24
2022-12-23T11:17:54.622Z,22.29
2022-12-23T11:18:54.602Z,22.22
2022-12-23T11:19:54.611Z,22.24
2022-12-23T11:20:54.593Z,22.23
2022-12-23T11:21:54.585Z,22.23
2022-12-23T11:22:54.587Z,22.26
2022-12-23T11:23:54.576Z,22.22
2022-12-23T11:24:54.610Z,22.34
2022-12-23T11:25:54.580Z,22.27
2022-12-23T11:26:54.562Z,22.27
2022-12-23T11:27:54.592Z,22.30
2022-12-23T11:28:54.562Z,22.23
2022-12-23T11:29:54.601Z,22.26
2022-12-23T11:30:56.656Z,22.29
2022-12-23T11:31:54.619Z,22.31
2022-12-23T11:32:54.547Z,22.31
2022-12-23T11:33:54.578Z,22.26
2022-12-23T11:34:54.586Z,22.27
2022-12-23T11:35:54.559Z,22.26
2022-12-23T11:36:56.565Z,22.20
2022-12-23T11:37:54.682Z,22.22
2022-12-23T11:38:54.544Z,22.29
2022-12-23T11:39:54.520Z,22.29
2022-12-23T11:40:54.517Z,22.26
2022-12-23T11:41:54.517Z,22.18
2022-12-23T11:42:55.413Z,22.20
2022-12-23T11:43:54.525Z,22.29
2022-12-23T11:44:54.503Z,22.22
2022-12-23T11:45:54.512Z,22.20
2022-12-23T11:46:54.519Z,22.26
2022-12-23T11:47:54.496Z,22.24
2022-12-23T11:48:54.980Z,22.24
2022-12-23T11:49:54.573Z,22.29
2022-12-23T11:50:54.499Z,22.24
2022-12-23T11:51:54.489Z,22.18
2022-12-23T11:52:54.504Z,22.15
2022-12-23T11:53:54.477Z,22.26
2022-12-23T11:54:54.872Z,22.09
2022-12-23T11:55:54.484Z,22.23
2022-12-23T11:56:54.497Z,22.09
2022-12-23T11:57:54.472Z,22.18
2022-12-23T11:58:54.469Z,22.23
2022-12-23T11:59:54.458Z,22.12
2022-12-23T12:00:56.005Z,22.26
2022-12-23T12:01:54.498Z,22.08
2022-12-23T12:02:54.533Z,22.08
2022-12-23T12:03:54.478Z,22.15
2022-12-23T12:04:54.450Z,22.07
2022-12-23T12:05:54.460Z,22.15
2022-12-23T12:06:56.789Z,22.27
2022-12-23T12:07:54.430Z,22.14
2022-12-23T12:08:54.453Z,22.24
2022-12-23T12:09:54.449Z,22.05
2022-12-23T12:10:54.459Z,22.23
2022-12-23T12:11:54.421Z,22.22
2022-12-23T12:12:55.106Z,22.11
2022-12-23T12:13:54.411Z,22.22
2022-12-23T12:14:54.466Z,22.20
2022-12-23T12:15:54.400Z,22.08
2022-12-23T12:16:54.555Z,22.22
2022-12-23T12:17:54.403Z,22.12
2022-12-23T12:18:55.830Z,22.14
2022-12-23T12:19:54.393Z,22.24
2022-12-23T12:20:54.439Z,22.22
2022-12-23T12:21:54.398Z,22.11
2022-12-23T12:22:54.395Z,22.14
2022-12-23T12:24:14.778Z,22.18
2022-12-23T12:24:54.377Z,22.15
2022-12-23T12:25:54.376Z,22.27
2022-12-23T12:26:54.367Z,22.18
2022-12-23T12:27:54.388Z,22.20
2022-12-23T12:28:54.371Z,22.22
2022-12-23T12:29:54.357Z,22.26
2022-12-23T12:30:54.445Z,22.09
2022-12-23T12:31:54.383Z,22.18
2022-12-23T12:32:54.344Z,22.05
2022-12-23T12:33:54.370Z,22.22
2022-12-23T12:34:54.335Z,22.29
2022-12-23T12:35:57.791Z,22.20
2022-12-23T12:36:54.352Z,22.26
2022-12-23T12:37:54.341Z,22.08
2022-12-23T12:38:54.337Z,22.07
2022-12-23T12:39:54.356Z,22.15
2022-12-23T12:40:54.332Z,22.20
2022-12-23T12:41:57.293Z,22.23
2022-12-23T12:42:54.344Z,22.20
2022-12-23T12:43:54.353Z,22.14
2022-12-23T12:44:54.312Z,22.16
2022-12-23T12:45:54.394Z,22.11
2022-12-23T12:46:54.295Z,22.23
2022-12-23T12:47:57.864Z,22.16
2022-12-23T12:48:54.313Z,22.07
2022-12-23T12:49:54.298Z,22.18
2022-12-23T12:50:54.295Z,22.23
2022-12-23T12:51:54.305Z,22.12
2022-12-23T12:52:54.297Z,22.11
2022-12-23T12:53:56.231Z,22.12
2022-12-23T12:54:54.275Z,22.16
2022-12-23T12:55:54.276Z,22.26
2022-12-23T12:56:54.263Z,22.23
2022-12-23T12:57:54.267Z,22.16
2022-12-23T12:58:54.303Z,22.24
2022-12-23T12:59:57.386Z,22.07
2022-12-23T13:00:54.301Z,22.16
2022-12-23T13:01:54.310Z,22.22
2022-12-23T13:02:54.289Z,22.14
2022-12-23T13:03:54.275Z,22.18
2022-12-23T13:04:54.239Z,22.11
2022-12-23T13:05:54.710Z,22.08
2022-12-23T13:06:54.235Z,22.09
2022-12-23T13:07:54.247Z,22.14
2022-12-23T13:08:54.227Z,22.08
2022-12-23T13:09:54.254Z,22.20
2022-12-23T13:10:54.221Z,22.14
2022-12-23T13:11:54.205Z,22.15
2022-12-23T13:12:54.226Z,22.11
2022-12-23T13:13:54.201Z,22.11
2022-12-23T13:14:54.208Z,22.08
2022-12-23T13:15:54.209Z,22.15
2022-12-23T13:16:54.242Z,22.07
2022-12-23T13:17:57.552Z,22.12
2022-12-23T13:18:54.187Z,22.08
2022-12-23T13:19:54.203Z,22.15
2022-12-23T13:20:54.195Z,22.08
2022-12-23T13:21:54.197Z,22.11
2022-12-23T13:22:54.181Z,22.09
2022-12-23T13:23:58.041Z,22.14
2022-12-23T13:24:54.164Z,22.08
2022-12-23T13:25:54.195Z,22.05
2022-12-23T13:26:54.173Z,22.15
2022-12-23T13:27:54.157Z,22.05
2022-12-23T13:28:54.151Z,22.02
2022-12-23T13:29:57.950Z,22.12
2022-12-23T13:30:54.204Z,22.04
2022-12-23T13:31:54.154Z,22.00
2022-12-23T13:32:54.150Z,22.09
2022-12-23T13:33:54.135Z,22.04
2022-12-23T13:34:54.134Z,22.05
2022-12-23T13:35:57.326Z,22.08
2022-12-23T13:36:54.218Z,22.09
2022-12-23T13:37:54.179Z,22.09
2022-12-23T13:38:54.115Z,21.99
2022-12-23T13:39:54.123Z,22.05
2022-12-23T13:40:54.119Z,22.05
2022-12-23T13:41:57.318Z,22.05
2022-12-23T13:42:54.118Z,22.02
2022-12-23T13:43:54.120Z,22.05
2022-12-23T13:44:54.103Z,22.04
2022-12-23T13:45:54.169Z,22.02
2022-12-23T13:46:54.105Z,21.99
2022-12-23T13:47:57.271Z,22.00
2022-12-23T13:48:54.113Z,22.00
2022-12-23T13:49:54.101Z,22.00
2022-12-23T13:50:54.077Z,21.96
2022-12-23T13:51:54.069Z,21.93
2022-12-23T13:52:54.068Z,21.89
2022-12-23T13:53:56.860Z,21.94
2022-12-23T13:54:54.086Z,21.93
2022-12-23T13:55:54.072Z,21.94
2022-12-23T13:56:54.051Z,21.97
2022-12-23T13:57:54.084Z,21.92
2022-12-23T13:58:54.052Z,21.96
2022-12-23T13:59:54.917Z,21.90
2022-12-23T14:00:54.054Z,21.92
2022-12-23T14:01:54.099Z,21.93
2022-12-23T14:02:54.116Z,21.94
2022-12-23T14:03:54.040Z,21.93
2022-12-23T14:04:54.058Z,21.89
2022-12-23T14:05:54.033Z,21.92
2022-12-23T14:06:54.010Z,21.93
2022-12-23T14:07:54.025Z,21.89
2022-12-23T14:08:54.028Z,21.92
2022-12-23T14:09:54.009Z,21.85
2022-12-23T14:10:54.011Z,21.89
2022-12-23T14:11:54.885Z,21.89
2022-12-23T14:12:54.018Z,21.86
2022-12-23T14:13:54.007Z,21.90
2022-12-23T14:14:53.996Z,21.89
2022-12-23T14:15:54.104Z,21.90
2022-12-23T14:16:54.003Z,21.82
2022-12-23T14:17:55.584Z,21.90
2022-12-23T14:18:53.976Z,21.86
2022-12-23T14:19:53.974Z,21.82
2022-12-23T14:20:53.974Z,21.83
2022-12-23T14:21:53.969Z,21.85
2022-12-23T14:22:53.967Z,21.80
2022-12-23T14:23:54.327Z,21.82
2022-12-23T14:24:53.959Z,21.76
2022-12-23T14:25:53.971Z,21.90
2022-12-23T14:26:53.964Z,21.86
2022-12-23T14:27:53.958Z,21.90
2022-12-23T14:28:53.947Z,21.77
2022-12-23T14:29:57.481Z,21.82
2022-12-23T14:30:53.993Z,21.89
2022-12-23T14:31:54.028Z,21.78
2022-12-23T14:32:53.956Z,21.85
2022-12-23T14:33:53.934Z,21.77
2022-12-23T14:34:53.924Z,21.89
2022-12-23T14:35:53.918Z,21.80
2022-12-23T14:36:53.923Z,21.78
2022-12-23T14:37:53.943Z,21.77
2022-12-23T14:38:53.909Z,21.71
2022-12-23T14:39:53.930Z,21.78
2022-12-23T14:40:53.911Z,21.80
2022-12-23T14:41:53.917Z,21.80
2022-12-23T14:42:53.897Z,21.90
2022-12-23T14:43:53.911Z,21.73
2022-12-23T14:44:53.909Z,21.78
2022-12-23T14:45:53.913Z,21.76
2022-12-23T14:46:54.038Z,21.76
2022-12-23T14:47:53.888Z,21.71
2022-12-23T14:49:15.911Z,21.77
2022-12-23T14:49:53.874Z,21.77
2022-12-23T14:50:53.886Z,21.74
2022-12-23T14:51:53.855Z,21.74
2022-12-23T14:52:53.864Z,21.80
2022-12-23T14:53:53.967Z,21.80
2022-12-23T14:55:20.988Z,21.76
2022-12-23T14:55:53.855Z,21.74
2022-12-23T14:56:53.837Z,21.80
2022-12-23T14:57:53.838Z,21.82
2022-12-23T14:58:53.846Z,21.77
2022-12-23T14:59:53.833Z,21.76
2022-12-23T15:00:53.831Z,21.74
2022-12-23T15:01:53.951Z,21.78
2022-12-23T15:02:53.885Z,21.77
2022-12-23T15:04:00.988Z,21.80
2022-12-23T15:04:53.827Z,21.78
2022-12-23T15:05:53.841Z,21.74
2022-12-23T15:06:53.818Z,21.73
2022-12-23T15:07:53.799Z,21.73
2022-12-23T15:08:53.802Z,21.73
2022-12-23T15:09:58.769Z,21.66
2022-12-23T15:10:53.806Z,21.82
2022-12-23T15:11:53.792Z,21.64
2022-12-23T15:12:53.790Z,21.71
2022-12-23T15:13:53.817Z,21.68
2022-12-23T15:14:53.770Z,21.73
2022-12-23T15:16:00.599Z,21.76
2022-12-23T15:16:53.832Z,21.71
2022-12-23T15:17:53.784Z,21.74
2022-12-23T15:18:53.781Z,21.66
2022-12-23T15:19:53.768Z,21.74
2022-12-23T15:20:53.755Z,21.76
2022-12-23T15:22:00.431Z,21.66
2022-12-23T15:22:53.775Z,21.66
2022-12-23T15:23:53.752Z,21.68
2022-12-23T15:24:53.759Z,21.62
2022-12-23T15:25:53.748Z,21.71
2022-12-23T15:27:24.683Z,21.71
2022-12-23T15:28:00.820Z,21.66
2022-12-23T15:28:53.736Z,21.68
2022-12-23T15:29:53.737Z,21.67
2022-12-23T15:30:53.769Z,21.62
2022-12-23T15:31:53.835Z,21.74
2022-12-23T15:32:53.708Z,21.66
2022-12-23T15:34:03.573Z,21.68
2022-12-23T15:34:53.727Z,21.70
2022-12-23T15:35:53.693Z,21.64
2022-12-23T15:36:53.796Z,21.66
2022-12-23T15:37:53.705Z,21.66
2022-12-23T15:38:53.689Z,21.62
2022-12-23T15:40:00.465Z,21.61
2022-12-23T15:40:53.674Z,21.62
2022-12-23T15:41:53.786Z,21.70
2022-12-23T15:42:53.700Z,21.68
2022-12-23T15:43:53.686Z,21.64
2022-12-23T15:44:53.668Z,21.62
2022-12-23T15:45:53.657Z,21.67
2022-12-23T15:46:53.723Z,21.66
2022-12-23T15:47:53.648Z,21.70
2022-12-23T15:48:53.653Z,21.64
2022-12-23T15:49:53.654Z,21.62
2022-12-23T15:50:53.672Z,21.59
2022-12-23T15:52:13.962Z,21.62
2022-12-23T15:52:53.646Z,21.64
2022-12-23T15:53:53.625Z,21.67
2022-12-23T15:54:53.626Z,21.70
2022-12-23T15:55:53.631Z,21.67
2022-12-23T15:56:53.755Z,21.66
2022-12-23T15:57:53.615Z,21.61
2022-12-23T15:58:53.622Z,21.68
2022-12-23T15:59:53.616Z,21.71
2022-12-23T16:00:53.614Z,21.71
2022-12-23T16:13:08.193Z,21.56
2022-12-23T16:14:08.168Z,21.51
2022-12-23T16:15:08.204Z,21.49
2022-12-23T16:16:08.182Z,21.62
2022-12-23T16:17:08.149Z,21.55
2022-12-23T16:18:08.130Z,21.53
2022-12-23T16:19:08.150Z,21.56
2022-12-23T16:20:08.116Z,21.55
2022-12-23T16:21:08.125Z,21.51
2022-12-23T16:22:08.107Z,21.58
2022-12-23T16:23:08.097Z,21.48
2022-12-23T16:24:08.118Z,21.58
2022-12-23T16:25:08.101Z,21.51
2022-12-23T16:26:08.088Z,21.53
2022-12-23T16:27:08.094Z,21.49
2022-12-23T16:28:08.100Z,21.59
2022-12-23T16:29:08.107Z,21.53
2022-12-23T16:30:08.076Z,21.48
2022-12-23T16:31:08.162Z,21.59
2022-12-23T16:32:08.186Z,21.53
2022-12-23T16:33:08.063Z,21.53
2022-12-23T16:34:08.048Z,21.56
2022-12-23T16:35:08.049Z,21.59
2022-12-23T16:36:08.061Z,21.59
2022-12-23T16:37:08.080Z,21.51
2022-12-23T16:38:08.042Z,21.52
2022-12-23T16:39:08.031Z,21.45
2022-12-23T16:40:08.027Z,21.59
2022-12-23T16:41:08.024Z,21.53
2022-12-23T16:42:08.035Z,21.56
2022-12-23T16:43:08.035Z,21.59
2022-12-23T16:44:08.021Z,21.62
2022-12-23T16:45:08.015Z,21.51
2022-12-23T16:46:08.084Z,21.53
2022-12-23T16:47:08.044Z,21.52
2022-12-23T16:48:07.997Z,21.53
2022-12-23T16:49:07.995Z,21.49
2022-12-23T16:50:08.024Z,21.51
2022-12-23T16:51:07.993Z,21.55
2022-12-23T16:52:07.995Z,21.51
2022-12-23T16:53:07.994Z,21.51
2022-12-23T16:54:07.981Z,21.55
2022-12-23T16:55:07.974Z,21.56
2022-12-23T16:56:07.964Z,21.56
2022-12-23T16:57:08.004Z,21.64
2022-12-23T16:58:07.967Z,21.56
2022-12-23T16:59:07.967Z,21.58
2022-12-23T17:00:07.965Z,21.59
2022-12-23T17:01:08.004Z,21.52
2022-12-23T17:02:07.996Z,21.62
2022-12-23T17:03:07.941Z,21.66
2022-12-23T17:04:07.934Z,21.62
2022-12-23T17:05:07.956Z,21.61
2022-12-23T17:06:07.936Z,21.49
2022-12-23T17:07:07.929Z,21.49
2022-12-23T17:08:07.927Z,21.62
2022-12-23T17:09:07.934Z,21.59
2022-12-23T17:10:08.020Z,21.61
2022-12-23T17:11:07.912Z,21.66
2022-12-23T17:12:07.930Z,21.61
2022-12-23T17:13:07.915Z,21.55