createdAt,value
2023-05-10T00:00:23.504Z,21.94
2023-05-10T00:02:50.687Z,21.98
2023-05-10T00:05:17.553Z,22.03
2023-05-10T00:07:46.872Z,22.98
2023-05-10T00:10:14.048Z,23.48
2023-05-10T00:12:40.891Z,23.05
2023-05-10T00:15:08.495Z,23.75
2023-05-10T00:17:35.656Z,23.02
2023-05-10T00:20:02.387Z,23.59
2023-05-10T00:22:28.992Z,25.74
2023-05-10T00:24:55.621Z,25.48
2023-05-10T00:27:22.229Z,26.68
2023-05-10T00:29:48.804Z,25.71
2023-05-10T00:32:15.500Z,26.81
2023-05-10T00:34:42.176Z,25.46
2023-05-10T00:37:08.861Z,25.86
2023-05-10T00:39:35.657Z,27.14
2023-05-10T00:42:02.599Z,30.44
2023-05-10T00:44:29.374Z,32.26
2023-05-10T00:46:56.057Z,31.47
2023-05-10T00:49:22.723Z,33.37
2023-05-10T00:51:49.838Z,35.84
2023-05-10T00:54:17.058Z,36.99
2023-05-10T00:56:49.414Z,39.01
2023-05-10T00:59:18.063Z,39.16
2023-05-10T01:01:45.745Z,39.94
2023-05-10T01:04:16.369Z,41.16
2023-05-10T01:06:43.913Z,39.67
2023-05-10T01:09:12.692Z,39.83
2023-05-10T01:11:40.896Z,39.62
2023-05-10T01:14:08.282Z,40.70
2023-05-10T01:16:39.833Z,39.63
2023-05-10T01:19:25.905Z,39.44
2023-05-10T01:22:06.199Z,39.61
2023-05-10T01:25:03.983Z,38.91
2023-05-10T01:27:56.602Z,37.31
2023-05-10T01:30:47.744Z,38.97
2023-05-10T01:33:30.689Z,36.99
2023-05-10T01:36:09.739Z,37.96
2023-05-10T01:38:42.911Z,38.11
2023-05-10T01:41:37.211Z,38.06
2023-05-10T01:44:45.041Z,37.83
2023-05-10T01:47:12.342Z,38.73
2023-05-10T01:49:55.451Z,39.20
2023-05-10T01:52:30.376Z,39.27
2023-05-10T01:55:09.885Z,39.21
2023-05-10T01:57:40.603Z,39.75
2023-05-10T02:00:09.496Z,38.24
2023-05-10T02:02:43.330Z,39.52
2023-05-10T02:05:13.716Z,39.56
2023-05-10T02:07:42.483Z,41.00
2023-05-10T02:10:11.645Z,40.38
2023-05-10T02:12:42.784Z,39.96
2023-05-10T02:15:12.416Z,40.52
2023-05-10T02:17:41.231Z,40.08
2023-05-10T02:20:11.277Z,39.35
2023-05-10T02:22:41.213Z,39.67
2023-05-10T02:25:10.194Z,39.27
2023-05-10T02:27:38.296Z,39.82
2023-05-10T02:30:07.320Z,41.27
2023-05-10T02:32:35.777Z,41.54
2023-05-10T02:35:04.833Z,41.84
2023-05-10T02:37:33.363Z,40.65
2023-05-10T02:40:01.762Z,41.02
2023-05-10T02:42:29.527Z,40.81
2023-05-10T02:45:02.133Z,39.81
2023-05-10T02:47:30.040Z,40.97
2023-05-10T02:49:56.960Z,41.44
2023-05-10T02:52:30.708Z,41.80
2023-05-10T02:55:03.667Z,41.58
2023-05-10T02:57:34.906Z,41.45
2023-05-10T03:00:05.158Z,40.27
2023-05-10T03:02:32.056Z,40.08
2023-05-10T03:04:58.898Z,40.41
2023-05-10T03:07:25.773Z,41.68
2023-05-10T03:09:53.251Z,43.88
2023-05-10T03:12:57.306Z,47.00
2023-05-10T03:15:43.351Z,48.33
2023-05-10T03:18:23.905Z,51.77
2023-05-10T03:20:54.178Z,51.58
2023-05-10T03:23:30.651Z,51.40
2023-05-10T03:25:57.795Z,52.09
2023-05-10T03:28:28.148Z,49.54
2023-05-10T03:30:55.766Z,48.18
2023-05-10T03:33:22.582Z,48.74
2023-05-10T03:35:49.185Z,50.04
2023-05-10T03:38:15.797Z,51.01
2023-05-10T03:40:42.475Z,49.76
2023-05-10T03:43:09.128Z,49.74
2023-05-10T03:45:35.733Z,49.44
2023-05-10T03:48:02.397Z,48.22
2023-05-10T03:50:29.237Z,47.83
2023-05-10T03:52:56.142Z,48.59
2023-05-10T03:55:23.505Z,50.57
2023-05-10T03:57:54.755Z,50.20
2023-05-10T04:00:21.436Z,49.65
2023-05-10T04:02:48.152Z,49.79
2023-05-10T04:05:14.856Z,49.61
2023-05-10T04:07:41.433Z,49.70
2023-05-10T04:10:08.625Z,48.99
2023-05-10T04:12:35.208Z,49.23
2023-05-10T04:15:02.113Z,48.73
2023-05-10T04:17:28.820Z,44.89
2023-05-10T04:19:55.695Z,45.62
2023-05-10T04:22:22.396Z,45.36
2023-05-10T04:24:48.979Z,45.27
2023-05-10T04:27:15.618Z,45.18
2023-05-10T04:29:42.566Z,44.41
2023-05-10T04:32:11.037Z,41.45
2023-05-10T04:34:38.226Z,42.02
2023-05-10T04:37:04.961Z,44.90
2023-05-10T04:39:31.760Z,46.21
2023-05-10T04:41:58.345Z,44.62
2023-05-10T04:44:24.932Z,44.99
2023-05-10T04:46:51.821Z,42.49
2023-05-10T04:49:18.904Z,43.29
2023-05-10T04:51:45.739Z,42.31
2023-05-10T04:54:12.298Z,43.95
2023-05-10T04:56:38.863Z,42.75
2023-05-10T04:59:05.451Z,42.62
2023-05-10T05:01:32.229Z,43.72
2023-05-10T05:03:59.376Z,46.27
2023-05-10T05:06:26.692Z,45.31
2023-05-10T05:08:53.382Z,45.73
2023-05-10T05:11:20.351Z,45.79
2023-05-10T05:13:46.949Z,46.21
2023-05-10T05:16:13.686Z,45.75
2023-05-10T05:18:40.335Z,46.79
2023-05-10T05:21:20.477Z,47.43
2023-05-10T05:23:47.418Z,48.29
2023-05-10T05:26:14.054Z,46.90
2023-05-10T05:28:40.714Z,48.72
2023-05-10T05:31:11.342Z,48.96
2023-05-10T05:33:38.408Z,49.53
2023-05-10T05:36:06.579Z,48.81
2023-05-10T05:38:33.310Z,49.66
2023-05-10T05:40:59.964Z,51.12
2023-05-10T05:43:26.702Z,50.85
2023-05-10T05:45:54.737Z,47.11
2023-05-10T05:48:21.891Z,46.84
2023-05-10T05:50:48.522Z,47.02
2023-05-10T05:53:15.401Z,44.67
2023-05-10T05:55:51.421Z,45.81
2023-05-10T05:58:18.013Z,46.33
2023-05-10T06:00:44.694Z,46.87
2023-05-10T06:03:11.666Z,45.83
2023-05-10T06:05:38.485Z,45.01
2023-05-10T06:08:05.296Z,41.82
2023-05-10T06:10:31.984Z,42.36
2023-05-10T06:12:58.659Z,41.77
2023-05-10T06:15:25.277Z,41.40
2023-05-10T06:17:51.990Z,40.22
2023-05-10T06:20:18.717Z,39.34
2023-05-10T06:22:45.396Z,40.89
2023-05-10T06:25:12.542Z,38.92
2023-05-10T06:27:39.113Z,38.80
2023-05-10T06:30:12.775Z,39.86
2023-05-10T06:32:39.987Z,39.30
2023-05-10T06:35:07.243Z,38.05
2023-05-10T06:37:34.170Z,36.52
2023-05-10T06:40:01.537Z,36.61
2023-05-10T06:42:28.333Z,36.15
2023-05-10T06:44:54.964Z,33.53
2023-05-10T06:47:21.749Z,32.58
2023-05-10T06:49:48.341Z,30.40
2023-05-10T06:52:14.951Z,31.26
2023-05-10T06:54:41.709Z,29.60
2023-05-10T06:57:16.115Z,28.03
2023-05-10T06:59:46.285Z,27.20
2023-05-10T07:02:13.358Z,26.09
2023-05-10T07:04:40.429Z,25.08
2023-05-10T07:07:07.093Z,23.56
2023-05-10T07:09:33.734Z,23.38
2023-05-10T07:12:00.679Z,21.35
2023-05-10T07:14:27.278Z,20.97
2023-05-10T07:16:53.989Z,20.98
2023-05-10T07:19:20.808Z,20.09
2023-05-10T07:21:47.432Z,18.94
2023-05-10T07:24:13.998Z,18.14
2023-05-10T07:26:40.721Z,17.04
2023-05-10T07:29:07.610Z,16.66
2023-05-10T07:31:34.329Z,16.09
2023-05-10T07:34:01.004Z,15.78
2023-05-10T07:36:27.621Z,15.21
2023-05-10T07:38:54.443Z,16.20
2023-05-10T07:41:22.083Z,15.98
2023-05-10T07:43:48.699Z,16.53
2023-05-10T07:46:15.547Z,17.26
2023-05-10T07:48:42.365Z,17.08
2023-05-10T07:51:10.385Z,16.62
2023-05-10T07:53:37.457Z,16.79
2023-05-10T07:56:23.303Z,17.50
2023-05-10T07:58:50.288Z,15.45
2023-05-10T08:01:16.883Z,16.03
2023-05-10T08:03:43.628Z,15.15
2023-05-10T08:06:10.318Z,14.37
2023-05-10T08:08:36.971Z,14.40
2023-05-10T08:11:04.460Z,14.69
2023-05-10T08:13:32.368Z,14.00
2023-05-10T08:15:59.048Z,14.03
2023-05-10T08:18:25.723Z,14.10
2023-05-10T08:20:52.406Z,14.55
2023-05-10T08:23:18.956Z,14.33
2023-05-10T08:25:45.697Z,15.02
2023-05-10T08:28:12.296Z,15.57
2023-05-10T08:30:38.914Z,15.63
2023-05-10T08:33:06.023Z,15.93
2023-05-10T08:35:34.159Z,16.50
2023-05-10T08:38:00.833Z,16.30
2023-05-10T08:40:27.626Z,16.47
2023-05-10T08:43:10.788Z,16.67
2023-05-10T08:45:46.367Z,16.88
2023-05-10T08:48:12.989Z,17.01
2023-05-10T08:50:41.673Z,17.00
2023-05-10T08:53:14.047Z,17.68
2023-05-10T08:55:43.137Z,17.64
2023-05-10T08:58:10.643Z,17.12
2023-05-10T09:00:38.308Z,17.73
2023-05-10T09:03:07.134Z,17.32
2023-05-10T09:05:33.895Z,16.55
2023-05-10T09:08:01.581Z,15.88
2023-05-10T09:10:29.244Z,16.08
2023-05-10T09:12:59.364Z,16.54
2023-05-10T09:15:27.057Z,15.21
2023-05-10T09:17:55.278Z,13.92
2023-05-10T09:20:22.135Z,12.90
2023-05-10T09:22:48.886Z,12.62
2023-05-10T09:25:17.989Z,12.18
2023-05-10T09:27:47.925Z,11.45
2023-05-10T09:30:27.664Z,10.70
2023-05-10T09:32:55.752Z,9.23
2023-05-10T09:35:29.616Z,8.58
2023-05-10T09:38:06.408Z,9.43
2023-05-10T09:40:33.135Z,9.22
2023-05-10T09:43:08.508Z,9.17
2023-05-10T09:45:38.606Z,8.45
2023-05-10T09:48:07.487Z,7.59
2023-05-10T09:50:35.182Z,7.11
2023-05-10T09:53:04.445Z,7.38
2023-05-10T09:55:37.188Z,7.74
2023-05-10T09:58:03.790Z,7.56
2023-05-10T10:00:37.315Z,7.37
2023-05-10T10:03:04.907Z,7.76
2023-05-10T10:05:36.184Z,7.59
2023-05-10T10:08:07.065Z,7.72
2023-05-10T10:10:34.866Z,7.58
2023-05-10T10:13:03.830Z,7.52
2023-05-10T10:15:30.919Z,7.29
2023-05-10T10:17:57.539Z,7.10
2023-05-10T10:20:25.099Z,7.64
2023-05-10T10:22:52.387Z,8.31
2023-05-10T10:25:22.752Z,8.49
2023-05-10T10:27:56.217Z,8.08
2023-05-10T10:30:44.740Z,8.19
2023-05-10T10:33:28.555Z,8.40
2023-05-10T10:36:01.525Z,8.81
2023-05-10T10:38:42.884Z,9.16
2023-05-10T10:41:34.716Z,9.22
2023-05-10T10:44:27.621Z,9.76
2023-05-10T10:47:24.070Z,9.16
2023-05-10T10:49:52.796Z,8.37
2023-05-10T10:52:30.875Z,8.79
2023-05-10T10:55:07.964Z,9.24
2023-05-10T10:57:48.178Z,8.65
2023-05-10T11:00:21.814Z,8.36
2023-05-10T11:02:52.479Z,8.24
2023-05-10T11:05:35.989Z,8.44
2023-05-10T11:08:10.290Z,9.19
2023-05-10T11:10:37.814Z,8.68
2023-05-10T11:13:07.498Z,8.52
2023-05-10T11:15:36.504Z,9.32
2023-05-10T11:18:21.010Z,8.55
2023-05-10T11:21:06.308Z,8.93
2023-05-10T11:23:48.608Z,7.85
2023-05-10T11:26:15.512Z,8.48
2023-05-10T11:28:51.486Z,8.51
2023-05-10T11:31:20.753Z,8.29
2023-05-10T11:33:51.045Z,8.70
2023-05-10T11:36:37.975Z,8.48
2023-05-10T11:39:05.679Z,7.90
2023-05-10T11:41:32.791Z,7.82
2023-05-10T11:43:59.838Z,8.19
2023-05-10T11:46:29.236Z,7.26
2023-05-10T11:49:02.495Z,6.54
2023-05-10T11:51:29.140Z,6.95
2023-05-10T11:53:57.384Z,6.87
2023-05-10T11:56:24.680Z,6.03
2023-05-10T11:58:57.843Z,6.17
2023-05-10T12:01:27.182Z,5.81
2023-05-10T12:03:56.128Z,5.86
2023-05-10T12:06:23.305Z,5.38
2023-05-10T12:08:54.477Z,5.34
2023-05-10T12:11:25.275Z,5.48
2023-05-10T12:13:52.585Z,5.42
2023-05-10T12:16:22.043Z,5.93
2023-05-10T12:18:53.540Z,5.27
2023-05-10T12:21:21.705Z,4.82
2023-05-10T12:23:52.597Z,4.31
2023-05-10T12:26:22.229Z,4.24
2023-05-10T12:28:48.895Z,4.57
2023-05-10T12:31:15.689Z,4.83
2023-05-10T12:33:44.521Z,4.40
2023-05-10T12:36:12.926Z,4.48
2023-05-10T12:38:44.211Z,4.49
2023-05-10T12:41:13.150Z,4.35
2023-05-10T12:43:41.057Z,4.17
2023-05-10T12:46:09.281Z,3.71
2023-05-10T12:48:38.450Z,3.86
2023-05-10T12:51:06.450Z,3.81
2023-05-10T12:53:33.038Z,4.32
2023-05-10T12:55:59.637Z,4.02
2023-05-10T12:58:34.886Z,4.21
2023-05-10T13:01:03.346Z,3.91
2023-05-10T13:03:30.164Z,3.60
2023-05-10T13:05:56.805Z,3.13
2023-05-10T13:08:23.519Z,3.24
2023-05-10T13:10:50.675Z,3.40
2023-05-10T13:13:17.438Z,3.33
2023-05-10T13:15:44.014Z,3.62
2023-05-10T13:18:10.792Z,3.54
2023-05-10T13:20:37.622Z,5.21
2023-05-10T13:23:04.236Z,6.09
2023-05-10T13:25:31.037Z,6.86
2023-05-10T13:27:57.702Z,7.23
2023-05-10T13:30:24.942Z,6.93
2023-05-10T13:32:51.761Z,7.51
2023-05-10T13:35:18.789Z,7.40
2023-05-10T13:37:45.415Z,6.67
2023-05-10T13:40:12.096Z,7.20
2023-05-10T13:42:38.743Z,7.46
2023-05-10T13:45:06.004Z,6.61
2023-05-10T13:47:32.724Z,6.39
2023-05-10T13:49:59.459Z,6.43
2023-05-10T13:52:26.919Z,6.70
2023-05-10T13:54:55.842Z,6.38
2023-05-10T13:57:24.076Z,7.06
2023-05-10T13:59:51.456Z,7.45
2023-05-10T14:02:18.147Z,6.73
2023-05-10T14:04:44.801Z,7.26
2023-05-10T14:07:11.429Z,7.69
2023-05-10T14:09:38.010Z,8.52
2023-05-10T14:12:04.688Z,8.47
2023-05-10T14:14:31.497Z,7.88
2023-05-10T14:16:58.139Z,7.87
2023-05-10T14:19:24.696Z,8.98
2023-05-10T14:21:52.950Z,8.43
2023-05-10T14:24:19.702Z,8.51
2023-05-10T14:26:46.283Z,8.37
2023-05-10T14:29:12.937Z,9.07
2023-05-10T14:31:39.773Z,8.90
2023-05-10T14:34:06.695Z,8.73
2023-05-10T14:36:33.567Z,9.04
2023-05-10T14:39:00.293Z,8.26
2023-05-10T14:41:26.945Z,8.88
2023-05-10T14:43:53.995Z,9.16
2023-05-10T14:46:20.871Z,9.09
2023-05-10T14:48:47.553Z,9.51
2023-05-10T14:51:14.274Z,9.52
2023-05-10T14:53:41.069Z,9.37
2023-05-10T14:56:08.015Z,9.61
2023-05-10T14:58:34.734Z,10.04
2023-05-10T15:01:01.686Z,9.98
2023-05-10T15:03:29.110Z,10.64
2023-05-10T15:05:58.484Z,10.56
2023-05-10T15:08:27.912Z,9.93
2023-05-10T15:10:56.369Z,10.25
2023-05-10T15:13:22.968Z,10.54
2023-05-10T15:15:49.562Z,10.38
2023-05-10T15:18:16.289Z,10.26
2023-05-10T15:20:42.986Z,10.32
2023-05-10T15:23:09.636Z,10.67
2023-05-10T15:25:38.141Z,10.61
2023-05-10T15:28:05.770Z,10.87
2023-05-10T15:30:32.474Z,10.38
2023-05-10T15:32:59.172Z,10.83
2023-05-10T15:35:27.121Z,10.40
2023-05-10T15:37:53.788Z,10.48
2023-05-10T15:40:20.430Z,10.68
2023-05-10T15:42:47.079Z,10.70
2023-05-10T15:45:14.170Z,10.05
2023-05-10T15:47:47.977Z,10.53
2023-05-10T15:50:16.956Z,10.03
2023-05-10T15:52:43.548Z,9.66
2023-05-10T15:55:13.443Z,10.22
2023-05-10T15:57:41.557Z,9.36
2023-05-10T16:00:09.938Z,9.86
2023-05-10T16:02:56.192Z,9.39
2023-05-10T16:05:22.932Z,8.72
2023-05-10T16:07:49.554Z,8.18
2023-05-10T16:10:16.322Z,8.25
2023-05-10T16:12:43.086Z,8.30
2023-05-10T16:15:18.043Z,8.57
2023-05-10T16:17:45.008Z,8.76
2023-05-10T16:20:11.855Z,8.70
2023-05-10T16:22:38.826Z,9.03
2023-05-10T16:25:05.991Z,8.64
2023-05-10T16:27:33.816Z,8.42
2023-05-10T16:30:00.476Z,8.48
2023-05-10T16:32:27.102Z,8.63
2023-05-10T16:34:53.722Z,8.25
2023-05-10T16:37:20.827Z,8.09
2023-05-10T16:39:47.914Z,8.39
2023-05-10T16:42:14.483Z,8.51
2023-05-10T16:44:41.421Z,8.28
2023-05-10T16:47:08.469Z,8.08
2023-05-10T16:49:36.755Z,8.28
2023-05-10T16:52:03.426Z,7.97
2023-05-10T16:54:30.161Z,7.50
2023-05-10T16:56:56.776Z,7.42
2023-05-10T16:59:23.368Z,7.41
2023-05-10T17:01:50.183Z,7.36
2023-05-10T17:04:17.762Z,7.41
2023-05-10T17:06:44.550Z,6.85
2023-05-10T17:09:12.143Z,6.39
2023-05-10T17:11:38.744Z,6.05
2023-05-10T17:14:05.297Z,6.22
2023-05-10T17:16:31.897Z,6.43
2023-05-10T17:18:58.810Z,5.83
2023-05-10T17:21:25.480Z,5.56
2023-05-10T17:23:52.070Z,5.84
2023-05-10T17:26:18.630Z,5.82
2023-05-10T17:28:46.505Z,5.59
2023-05-10T17:31:13.182Z,5.72
2023-05-10T17:33:39.817Z,5.42
2023-05-10T17:36:06.664Z,5.06
2023-05-10T17:38:33.236Z,5.29
2023-05-10T17:40:59.869Z,5.49
2023-05-10T17:43:26.476Z,5.65
2023-05-10T17:45:53.365Z,5.95
2023-05-10T17:48:20.084Z,6.13
2023-05-10T17:50:46.895Z,6.26
2023-05-10T17:53:13.519Z,6.65
2023-05-10T17:55:41.843Z,6.90
2023-05-10T17:58:10.480Z,7.16
2023-05-10T18:00:37.159Z,7.46
2023-05-10T18:03:05.444Z,7.25
2023-05-10T18:05:36.129Z,7.85
2023-05-10T18:08:03.101Z,7.85
2023-05-10T18:10:29.732Z,8.24
2023-05-10T18:12:58.300Z,8.06
2023-05-10T18:15:26.720Z,7.87
2023-05-10T18:17:53.500Z,8.06
2023-05-10T18:20:20.215Z,8.50
2023-05-10T18:22:46.971Z,8.79
2023-05-10T18:25:13.599Z,8.79
2023-05-10T18:27:40.429Z,8.75
2023-05-10T18:30:09.960Z,8.86
2023-05-10T18:32:38.357Z,9.29
2023-05-10T18:35:06.338Z,9.04
2023-05-10T18:37:33.337Z,9.15
2023-05-10T18:39:59.934Z,10.01
2023-05-10T18:42:27.019Z,10.08
2023-05-10T18:44:54.746Z,10.44
2023-05-10T18:47:21.585Z,10.68
2023-05-10T18:49:48.357Z,10.13
2023-05-10T18:52:16.101Z,10.74
2023-05-10T18:54:42.729Z,10.35
2023-05-10T18:57:11.434Z,10.37
2023-05-10T18:59:38.326Z,10.97
2023-05-10T19:02:05.071Z,10.41
2023-05-10T19:04:31.829Z,10.79
2023-05-10T19:06:59.643Z,11.31
2023-05-10T19:09:26.760Z,11.26
2023-05-10T19:11:53.534Z,11.23
2023-05-10T19:14:20.681Z,11.39
2023-05-10T19:16:53.140Z,11.41
2023-05-10T19:19:20.510Z,11.89
2023-05-10T19:21:47.695Z,11.61
2023-05-10T19:24:14.540Z,11.52
2023-05-10T19:26:41.132Z,11.61
2023-05-10T19:29:07.684Z,11.26
2023-05-10T19:31:35.260Z,11.91
2023-05-10T19:34:03.612Z,11.72
2023-05-10T19:36:31.055Z,11.55
2023-05-10T19:38:57.664Z,11.43
2023-05-10T19:41:24.331Z,11.36
2023-05-10T19:43:52.006Z,12.02
2023-05-10T19:46:20.259Z,11.91
2023-05-10T19:48:48.693Z,12.62
2023-05-10T19:51:15.408Z,12.30
2023-05-10T19:53:44.690Z,12.71
2023-05-10T19:56:12.677Z,12.89
2023-05-10T19:58:39.334Z,12.72
2023-05-10T20:01:07.702Z,13.52
2023-05-10T20:03:35.638Z,13.00
2023-05-10T20:06:03.018Z,13.84
2023-05-10T20:08:30.011Z,13.47
2023-05-10T20:11:02.477Z,13.36
2023-05-10T20:13:29.884Z,13.84
2023-05-10T20:15:57.718Z,13.71
2023-05-10T20:18:24.450Z,13.98
2023-05-10T20:20:59.164Z,14.28
2023-05-10T20:23:26.049Z,14.30
2023-05-10T20:25:53.597Z,14.40
2023-05-10T20:28:25.344Z,14.38
2023-05-10T20:30:54.183Z,14.36
2023-05-10T20:33:22.194Z,14.41
2023-05-10T20:35:50.246Z,14.46
2023-05-10T20:38:18.180Z,14.26
2023-05-10T20:40:45.407Z,14.72
2023-05-10T20:43:12.061Z,15.11
2023-05-10T20:45:38.838Z,14.91
2023-05-10T20:48:05.895Z,14.81
2023-05-10T20:50:32.629Z,14.62
2023-05-10T20:53:01.161Z,14.20
2023-05-10T20:55:28.515Z,13.87
2023-05-10T20:57:55.610Z,13.50
2023-05-10T21:00:22.275Z,13.85
2023-05-10T21:02:48.971Z,14.41
2023-05-10T21:05:17.237Z,14.20
2023-05-10T21:07:43.933Z,14.38
2023-05-10T21:10:11.667Z,14.37
2023-05-10T21:12:38.324Z,13.80
2023-05-10T21:15:05.285Z,13.60
2023-05-10T21:17:31.863Z,14.37
2023-05-10T21:19:58.525Z,14.62
2023-05-10T21:22:25.222Z,14.66
2023-05-10T21:24:51.846Z,14.02
2023-05-10T21:27:18.466Z,14.56
2023-05-10T21:29:45.786Z,14.66
2023-05-10T21:32:12.431Z,14.32
2023-05-10T21:34:39.035Z,14.46
2023-05-10T21:37:05.683Z,13.96
2023-05-10T21:39:32.294Z,14.15
2023-05-10T21:42:00.280Z,13.81
2023-05-10T21:44:26.903Z,14.14
2023-05-10T21:46:53.557Z,14.72
2023-05-10T21:49:20.235Z,14.68
2023-05-10T21:51:47.318Z,14.18
2023-05-10T21:54:14.012Z,14.20
2023-05-10T21:56:40.608Z,13.99
2023-05-10T21:59:07.231Z,14.35
2023-05-10T22:01:33.863Z,14.33
2023-05-10T22:04:00.668Z,14.84
2023-05-10T22:06:27.244Z,14.37
2023-05-10T22:08:54.381Z,14.32
2023-05-10T22:11:21.780Z,14.43
2023-05-10T22:13:48.370Z,14.15
2023-05-10T22:16:15.072Z,13.99
2023-05-10T22:18:42.800Z,14.11
2023-05-10T22:21:10.393Z,14.29
2023-05-10T22:23:36.984Z,14.44
2023-05-10T22:26:04.228Z,14.43
2023-05-10T22:28:30.971Z,13.96
2023-05-10T22:30:57.691Z,14.80
2023-05-10T22:33:24.384Z,14.26
2023-05-10T22:35:51.096Z,14.22
2023-05-10T22:38:17.687Z,13.92
2023-05-10T22:40:44.337Z,14.22
2023-05-10T22:43:10.932Z,13.69
2023-05-10T22:45:37.630Z,14.31
2023-05-10T22:48:05.218Z,14.16
2023-05-10T22:50:31.977Z,14.69
2023-05-10T22:52:58.658Z,15.08
2023-05-10T22:55:25.518Z,15.03
2023-05-10T22:57:52.503Z,15.35
2023-05-10T23:00:19.968Z,15.38
2023-05-10T23:02:46.832Z,15.78
2023-05-10T23:05:13.706Z,15.90
2023-05-10T23:07:40.592Z,16.68
2023-05-10T23:10:08.098Z,16.54
2023-05-10T23:12:34.928Z,16.34
2023-05-10T23:15:01.603Z,16.28
2023-05-10T23:17:28.418Z,16.91
2023-05-10T23:19:55.070Z,17.16
2023-05-10T23:22:21.799Z,16.65
2023-05-10T23:24:48.379Z,17.18
2023-05-10T23:27:14.984Z,17.06
2023-05-10T23:29:42.113Z,17.27
2023-05-10T23:32:08.801Z,17.09
2023-05-10T23:34:35.629Z,18.22
2023-05-10T23:37:02.531Z,18.10
2023-05-10T23:39:29.155Z,18.18
2023-05-10T23:41:55.832Z,18.40
2023-05-10T23:44:22.432Z,18.82
2023-05-10T23:46:49.067Z,18.83
2023-05-10T23:49:15.668Z,18.57
2023-05-10T23:51:42.293Z,19.22
2023-05-10T23:54:08.970Z,18.48
2023-05-10T23:56:36.486Z,19.25
2023-05-10T23:59:03.085Z,19.34
