createdAt,value
2018-12-25T00:00:14.489Z,5.67
2018-12-25T00:02:47.258Z,5.40
2018-12-25T00:05:20.182Z,6.20
2018-12-25T00:07:51.479Z,5.50
2018-12-25T00:10:24.362Z,5.60
2018-12-25T00:12:58.475Z,5.50
2018-12-25T00:15:35.186Z,6.03
2018-12-25T00:18:08.278Z,5.83
2018-12-25T00:20:39.602Z,5.07
2018-12-25T00:23:12.157Z,5.97
2018-12-25T00:25:46.185Z,5.93
2018-12-25T00:28:17.654Z,5.83
2018-12-25T00:30:51.441Z,5.83
2018-12-25T00:33:24.265Z,5.50
2018-12-25T00:35:56.566Z,5.40
2018-12-25T00:38:28.905Z,5.80
2018-12-25T00:41:02.207Z,5.87
2018-12-25T00:43:36.197Z,5.87
2018-12-25T00:46:08.057Z,5.83
2018-12-25T00:48:40.253Z,5.90
2018-12-25T00:51:15.886Z,6.10
2018-12-25T00:53:48.447Z,7.10
2018-12-25T00:56:22.233Z,6.77
2018-12-25T00:58:55.345Z,6.53
2018-12-25T01:01:29.200Z,7.40
2018-12-25T01:04:02.274Z,6.20
2018-12-25T01:06:36.179Z,6.67
2018-12-25T01:09:08.216Z,7.00
2018-12-25T01:11:40.463Z,7.10
2018-12-25T01:14:14.296Z,7.40
2018-12-25T01:16:47.633Z,5.30
2018-12-25T01:19:23.410Z,6.40
2018-12-25T01:21:55.061Z,5.90
2018-12-25T01:24:28.325Z,6.30
2018-12-25T01:27:02.659Z,6.60
2018-12-25T01:29:35.502Z,6.60
2018-12-25T01:32:08.176Z,6.43
2018-12-25T01:34:40.489Z,6.00
2018-12-25T01:37:14.349Z,6.20
2018-12-25T01:39:47.392Z,6.40
2018-12-25T01:42:21.811Z,6.70
2018-12-25T01:44:55.370Z,6.10
2018-12-25T01:47:26.709Z,6.20
2018-12-25T01:49:59.732Z,5.70
2018-12-25T01:52:32.607Z,6.30
2018-12-25T01:55:04.553Z,5.63
2018-12-25T01:57:35.938Z,5.93
2018-12-25T02:00:08.295Z,5.53
2018-12-25T02:02:39.637Z,5.90
2018-12-25T02:05:11.574Z,5.27
2018-12-25T02:07:43.529Z,6.20
2018-12-25T02:10:15.054Z,5.67
2018-12-25T02:12:47.783Z,5.00
2018-12-25T02:15:19.081Z,5.63
2018-12-25T02:17:51.704Z,6.07
2018-12-25T02:20:23.013Z,5.80
2018-12-25T02:22:56.448Z,5.40
2018-12-25T02:25:29.771Z,5.80
2018-12-25T02:28:03.756Z,5.63
2018-12-25T02:30:35.166Z,6.03
2018-12-25T02:33:08.527Z,6.40
2018-12-25T02:35:41.680Z,6.77
2018-12-25T02:38:14.706Z,6.20
2018-12-25T02:40:46.138Z,5.47
2018-12-25T02:43:17.496Z,5.43
2018-12-25T02:45:50.751Z,6.03
2018-12-25T02:48:23.877Z,5.40
2018-12-25T02:50:57.770Z,5.70
2018-12-25T02:53:33.431Z,5.07
2018-12-25T02:56:05.720Z,5.40
2018-12-25T02:58:37.115Z,5.17
2018-12-25T03:01:08.406Z,5.63
2018-12-25T03:03:40.763Z,5.10
2018-12-25T03:06:16.394Z,6.13
2018-12-25T03:08:48.942Z,5.43
2018-12-25T03:11:21.878Z,4.80
2018-12-25T03:13:55.904Z,5.03
2018-12-25T03:16:29.782Z,5.77
2018-12-25T03:19:02.891Z,5.40
2018-12-25T03:21:38.387Z,5.40
2018-12-25T03:24:11.932Z,5.60
2018-12-25T03:26:43.904Z,5.20
2018-12-25T03:29:17.986Z,5.23
2018-12-25T03:31:50.872Z,5.23
2018-12-25T03:34:22.155Z,5.43
2018-12-25T03:36:54.922Z,4.90
2018-12-25T03:39:29.391Z,4.93
2018-12-25T03:42:02.848Z,4.83
2018-12-25T03:44:36.026Z,4.23
2018-12-25T03:47:08.559Z,4.70
2018-12-25T03:49:41.058Z,4.80
2018-12-25T03:52:14.920Z,4.40
2018-12-25T03:54:48.179Z,4.47
2018-12-25T03:57:22.799Z,4.33
2018-12-25T03:59:54.483Z,4.93
2018-12-25T04:02:27.044Z,4.47
2018-12-25T04:04:58.315Z,4.30
2018-12-25T04:07:32.091Z,4.60
2018-12-25T04:10:05.614Z,4.63
2018-12-25T04:12:39.182Z,4.73
2018-12-25T04:15:12.229Z,3.80
2018-12-25T04:17:43.530Z,4.13
2018-12-25T04:20:19.906Z,4.23
2018-12-25T04:22:50.252Z,4.13
2018-12-25T04:25:24.095Z,4.13
2018-12-25T04:27:57.221Z,3.80
2018-12-25T04:30:31.255Z,3.80
2018-12-25T04:33:06.850Z,3.80
2018-12-25T04:35:38.307Z,3.00
2018-12-25T04:38:10.430Z,3.13
2018-12-25T04:40:43.167Z,3.30
2018-12-25T04:43:15.390Z,2.67
2018-12-25T04:45:47.422Z,2.70
2018-12-25T04:48:22.309Z,3.27
2018-12-25T04:50:54.250Z,3.47
2018-12-25T04:53:28.351Z,2.77
2018-12-25T04:55:59.631Z,3.70
2018-12-25T04:58:31.950Z,3.77
2018-12-25T05:01:03.371Z,4.30
2018-12-25T05:03:38.979Z,3.40
2018-12-25T05:06:11.308Z,3.77
2018-12-25T05:08:42.594Z,3.97
2018-12-25T05:11:16.381Z,4.27
2018-12-25T05:13:49.344Z,3.90
2018-12-25T05:16:23.342Z,3.63
2018-12-25T05:18:57.372Z,4.07
2018-12-25T05:21:30.559Z,4.10
2018-12-25T05:24:01.848Z,4.33
2018-12-25T05:26:35.661Z,3.43
2018-12-25T05:29:08.514Z,4.07
2018-12-25T05:31:41.457Z,3.90
2018-12-25T05:34:14.647Z,3.70
2018-12-25T05:36:46.557Z,4.10
2018-12-25T05:39:20.056Z,3.50
2018-12-25T05:41:53.525Z,3.40
2018-12-25T05:44:27.530Z,3.52
2018-12-25T05:47:00.541Z,3.50
2018-12-25T05:49:34.431Z,3.00
2018-12-25T05:52:07.743Z,3.23
2018-12-25T05:54:39.026Z,3.90
2018-12-25T05:57:12.687Z,3.23
2018-12-25T05:59:46.594Z,3.33
2018-12-25T06:02:19.506Z,3.90
2018-12-25T06:04:53.643Z,3.30
2018-12-25T06:07:29.354Z,2.70
2018-12-25T06:10:01.662Z,3.20
2018-12-25T06:12:35.703Z,3.13
2018-12-25T06:15:08.788Z,3.30
2018-12-25T06:17:40.095Z,3.10
2018-12-25T06:20:11.760Z,3.70
2018-12-25T06:22:44.668Z,3.40
2018-12-25T06:25:17.783Z,3.30
2018-12-25T06:27:49.057Z,3.40
2018-12-25T06:30:22.738Z,3.40
2018-12-25T06:32:56.749Z,3.27
2018-12-25T06:35:29.729Z,3.80
2018-12-25T06:38:02.921Z,3.60
2018-12-25T06:40:36.940Z,3.90
2018-12-25T06:43:08.350Z,4.63
2018-12-25T06:45:40.953Z,4.70
2018-12-25T06:48:14.923Z,5.87
2018-12-25T06:50:47.775Z,6.20
2018-12-25T06:53:19.214Z,5.80
2018-12-25T06:55:50.887Z,6.47
2018-12-25T06:58:23.403Z,6.03
2018-12-25T07:00:56.846Z,5.47
2018-12-25T07:03:28.151Z,5.90
2018-12-25T07:06:01.860Z,4.77
2018-12-25T07:08:35.947Z,5.43
2018-12-25T07:11:08.099Z,6.07
2018-12-25T07:13:42.059Z,5.53
2018-12-25T07:16:14.964Z,6.00
2018-12-25T07:18:47.344Z,5.90
2018-12-25T07:21:21.007Z,6.47
2018-12-25T07:23:55.194Z,7.80
2018-12-25T07:26:30.951Z,7.40
2018-12-25T07:29:02.343Z,7.27
2018-12-25T07:31:33.778Z,8.13
2018-12-25T07:34:06.125Z,8.53
2018-12-25T07:36:41.569Z,7.53
2018-12-25T07:39:18.640Z,8.23
2018-12-25T07:41:50.601Z,8.00
2018-12-25T07:44:30.193Z,6.70
2018-12-25T07:47:03.524Z,8.10
2018-12-25T07:49:36.488Z,7.70
2018-12-25T07:52:10.561Z,7.37
2018-12-25T07:54:44.164Z,7.10
2018-12-25T07:57:17.082Z,7.30
2018-12-25T07:59:51.195Z,7.60
2018-12-25T08:02:25.008Z,6.80
2018-12-25T08:04:58.078Z,6.77
2018-12-25T08:07:29.406Z,7.13
2018-12-25T08:10:03.063Z,7.03
2018-12-25T08:12:36.150Z,7.12
2018-12-25T08:15:08.619Z,7.03
2018-12-25T08:17:41.140Z,6.93
2018-12-25T08:20:15.195Z,6.87
2018-12-25T08:22:48.302Z,6.33
2018-12-25T08:25:19.646Z,7.50
2018-12-25T08:27:53.347Z,6.60
2018-12-25T08:30:25.701Z,7.03
2018-12-25T08:32:59.214Z,6.83
2018-12-25T08:35:31.174Z,6.87
2018-12-25T08:38:05.206Z,5.90
2018-12-25T08:40:38.293Z,6.83
2018-12-25T08:43:09.648Z,7.10
2018-12-25T08:45:44.145Z,6.70
2018-12-25T08:48:16.225Z,5.90
2018-12-25T08:50:50.536Z,6.03
2018-12-25T08:53:23.499Z,5.70
2018-12-25T08:55:57.282Z,6.03
2018-12-25T08:58:31.349Z,5.87
2018-12-25T09:01:04.592Z,6.10
2018-12-25T09:03:36.487Z,5.20
2018-12-25T09:06:08.776Z,6.03
2018-12-25T09:08:42.373Z,5.47
2018-12-25T09:11:15.328Z,5.70
2018-12-25T09:13:47.198Z,5.85
2018-12-25T09:16:20.560Z,5.90
2018-12-25T09:18:56.140Z,5.43
2018-12-25T09:21:28.572Z,6.17
2018-12-25T09:24:02.523Z,6.23
2018-12-25T09:26:35.634Z,5.83
2018-12-25T09:29:07.044Z,7.03
2018-12-25T09:31:38.652Z,6.30
2018-12-25T09:34:12.565Z,5.20
2018-12-25T09:36:45.640Z,6.08
2018-12-25T09:39:19.553Z,5.80
2018-12-25T09:41:51.488Z,5.40
2018-12-25T09:44:23.527Z,5.73
2018-12-25T09:46:57.378Z,5.60
2018-12-25T09:49:30.623Z,5.40
2018-12-25T09:52:05.422Z,5.80
2018-12-25T09:54:37.599Z,5.77
2018-12-25T09:57:09.017Z,6.00
2018-12-25T09:59:42.627Z,5.65
2018-12-25T10:02:16.063Z,6.03
2018-12-25T10:04:49.582Z,5.60
2018-12-25T10:07:23.326Z,5.62
2018-12-25T10:09:56.530Z,5.13
2018-12-25T10:12:30.747Z,5.20
2018-12-25T10:15:03.789Z,5.10
2018-12-25T10:17:35.189Z,6.27
2018-12-25T10:20:08.922Z,4.37
2018-12-25T10:22:41.911Z,5.47
2018-12-25T10:25:15.735Z,5.80
2018-12-25T10:27:49.781Z,5.65
2018-12-25T10:30:21.951Z,5.47
2018-12-25T10:32:54.704Z,6.40
2018-12-25T10:35:31.111Z,6.40
2018-12-25T10:38:02.797Z,5.17
2018-12-25T10:40:36.228Z,5.33
2018-12-25T10:43:09.075Z,5.83
2018-12-25T10:45:40.807Z,6.50
2018-12-25T10:48:13.513Z,5.43
2018-12-25T10:50:45.007Z,5.57
2018-12-25T10:53:17.766Z,5.37
2018-12-25T10:55:51.743Z,5.67
2018-12-25T10:58:24.958Z,6.00
2018-12-25T11:01:07.864Z,5.43
2018-12-25T11:03:43.513Z,5.20
2018-12-25T11:06:15.109Z,5.40
2018-12-25T11:08:49.290Z,5.47
2018-12-25T11:11:23.047Z,5.80
2018-12-25T11:13:56.430Z,6.33
2018-12-25T11:16:29.974Z,5.87
2018-12-25T11:19:03.032Z,6.47
2018-12-25T11:21:38.591Z,6.47
2018-12-25T11:24:09.914Z,6.70
2018-12-25T11:26:42.016Z,5.90
2018-12-25T11:29:16.630Z,5.60
2018-12-25T11:31:50.339Z,5.33
2018-12-25T11:34:23.260Z,5.83
2018-12-25T11:36:56.921Z,5.77
2018-12-25T11:39:32.040Z,6.10
2018-12-25T11:42:05.207Z,5.57
2018-12-25T11:44:38.928Z,5.67
2018-12-25T11:47:12.692Z,5.53
2018-12-25T11:49:46.181Z,5.73
2018-12-25T11:52:28.206Z,5.70
2018-12-25T11:54:54.192Z,4.92
2018-12-25T11:57:27.218Z,5.17
2018-12-25T12:00:01.026Z,5.53
2018-12-25T12:02:32.378Z,5.80
2018-12-25T12:05:04.396Z,5.87
2018-12-25T12:07:35.761Z,5.40
2018-12-25T12:10:10.535Z,5.40
2018-12-25T12:12:42.213Z,5.70
2018-12-25T12:15:15.463Z,5.85
2018-12-25T12:17:47.155Z,6.40
2018-12-25T12:20:22.794Z,4.60
2018-12-25T12:22:54.163Z,5.67
2018-12-25T12:25:28.230Z,6.40
2018-12-25T12:28:03.880Z,5.77
2018-12-25T12:30:35.278Z,6.00
2018-12-25T12:33:09.199Z,6.80
2018-12-25T12:35:43.076Z,6.40
2018-12-25T12:38:16.815Z,6.37
2018-12-25T12:40:52.340Z,6.00
2018-12-25T12:43:24.365Z,6.67
2018-12-25T12:46:00.086Z,6.57
2018-12-25T12:48:32.030Z,6.80
2018-12-25T12:51:05.503Z,6.83
2018-12-25T12:53:42.308Z,6.60
2018-12-25T12:56:15.369Z,6.67
2018-12-25T12:58:49.540Z,7.13
2018-12-25T13:01:20.814Z,6.87
2018-12-25T13:03:54.402Z,7.30
2018-12-25T13:06:27.547Z,6.50
2018-12-25T13:09:01.515Z,6.50
2018-12-25T13:11:34.493Z,7.37
2018-12-25T13:14:09.996Z,7.20
2018-12-25T13:16:42.509Z,7.53
2018-12-25T13:19:15.495Z,7.30
2018-12-25T13:21:49.379Z,6.30
2018-12-25T13:24:25.481Z,6.37
2018-12-25T13:26:56.943Z,9.10
2018-12-25T13:29:31.331Z,7.97
2018-12-25T13:32:04.561Z,12.10
2018-12-25T13:34:37.757Z,7.60
2018-12-25T13:37:09.359Z,17.77
2018-12-25T13:39:43.622Z,9.03
2018-12-25T13:42:16.373Z,7.70
2018-12-25T13:44:47.817Z,8.20
2018-12-25T13:47:21.649Z,7.42
2018-12-25T13:49:54.529Z,7.43
2018-12-25T13:52:28.568Z,9.30
2018-12-25T13:55:02.652Z,6.43
2018-12-25T13:57:36.653Z,10.30
2018-12-25T14:00:08.724Z,10.03
2018-12-25T14:02:40.824Z,9.60
2018-12-25T14:05:12.875Z,8.00
2018-12-25T14:07:48.734Z,7.63
2018-12-25T14:10:22.916Z,7.70
2018-12-25T14:12:54.778Z,7.90
2018-12-25T14:15:27.746Z,7.97
2018-12-25T14:18:00.789Z,8.17
2018-12-25T14:20:32.730Z,7.33
2018-12-25T14:23:11.205Z,8.10
2018-12-25T14:25:40.669Z,8.03
2018-12-25T14:28:12.846Z,7.67
2018-12-25T14:30:44.780Z,7.40
2018-12-25T14:33:18.819Z,7.55
2018-12-25T14:35:51.841Z,6.43
2018-12-25T14:38:25.952Z,6.53
2018-12-25T14:41:00.055Z,8.13
2018-12-25T14:43:32.860Z,7.27
2018-12-25T14:46:04.166Z,7.90
2018-12-25T14:48:37.864Z,6.33
2018-12-25T14:51:09.441Z,6.47
2018-12-25T14:53:41.954Z,6.83
2018-12-25T14:56:15.828Z,6.40
2018-12-25T14:58:49.884Z,6.83
2018-12-25T15:01:23.115Z,8.13
2018-12-25T15:03:54.505Z,5.50
2018-12-25T15:06:28.091Z,6.50
2018-12-25T15:09:01.858Z,6.60
2018-12-25T15:11:35.081Z,6.50
2018-12-25T15:14:08.018Z,6.80
2018-12-25T15:16:41.725Z,6.33
2018-12-25T15:19:15.234Z,7.27
2018-12-25T15:21:48.999Z,6.17
2018-12-25T15:24:20.374Z,6.42
2018-12-25T15:26:54.049Z,6.23
2018-12-25T15:29:26.041Z,5.90
2018-12-25T15:32:00.107Z,5.93
2018-12-25T15:34:32.454Z,5.97
2018-12-25T15:37:04.159Z,5.80
2018-12-25T15:39:38.195Z,5.63
2018-12-25T15:42:09.644Z,5.40
2018-12-25T15:44:42.146Z,5.70
2018-12-25T15:47:17.669Z,5.60
2018-12-25T15:49:49.113Z,5.80
2018-12-25T15:52:20.482Z,5.30
2018-12-25T15:54:54.179Z,5.77
2018-12-25T15:57:28.084Z,5.63
2018-12-25T16:00:01.105Z,5.10
2018-12-25T16:02:36.684Z,5.67
2018-12-25T16:05:10.331Z,5.60
2018-12-25T16:07:43.260Z,5.30
2018-12-25T16:10:16.437Z,5.40
2018-12-25T16:12:52.619Z,7.10
2018-12-25T16:15:24.796Z,5.20
2018-12-25T16:17:57.977Z,4.57
2018-12-25T16:20:31.453Z,5.17
2018-12-25T16:23:06.402Z,4.93
2018-12-25T16:25:38.287Z,5.00
2018-12-25T16:28:09.832Z,9.90
2018-12-25T16:30:48.851Z,5.37
2018-12-25T16:33:36.318Z,4.07
2018-12-25T16:36:10.834Z,4.23
2018-12-25T16:38:42.313Z,4.08
2018-12-25T16:41:15.481Z,3.70
2018-12-25T16:43:49.343Z,4.12
2018-12-25T16:46:23.393Z,3.60
2018-12-25T16:48:56.389Z,3.53
2018-12-25T16:51:28.290Z,4.03
2018-12-25T16:54:00.325Z,4.77
2018-12-25T16:56:34.364Z,4.30
2018-12-25T16:59:08.525Z,3.90
2018-12-25T17:01:42.433Z,4.60
2018-12-25T17:04:16.526Z,4.10
2018-12-25T17:06:49.778Z,3.90
2018-12-25T17:09:23.471Z,4.40
2018-12-25T17:11:59.253Z,4.20
2018-12-25T17:14:31.654Z,3.70
2018-12-25T17:17:05.453Z,4.40
2018-12-25T17:19:39.440Z,8.80
2018-12-25T17:22:12.621Z,3.93
2018-12-25T17:24:46.438Z,4.30
2018-12-25T17:27:19.117Z,4.10
2018-12-25T17:29:50.505Z,4.97
2018-12-25T17:32:24.622Z,5.27
2018-12-25T17:34:57.534Z,4.47
2018-12-25T17:37:31.681Z,4.03
2018-12-25T17:40:05.438Z,4.20
2018-12-25T17:42:38.655Z,5.17
2018-12-25T17:45:10.132Z,3.93
2018-12-25T17:47:43.331Z,3.60
2018-12-25T17:50:15.843Z,4.60
2018-12-25T17:52:47.716Z,4.33
2018-12-25T17:55:21.053Z,4.60
2018-12-25T17:57:54.692Z,4.30
2018-12-25T18:00:26.469Z,4.87
2018-12-25T18:02:59.684Z,5.03
2018-12-25T18:05:33.610Z,4.97
2018-12-25T18:08:07.760Z,4.80
2018-12-25T18:10:40.751Z,5.30
2018-12-25T18:13:12.770Z,4.87
2018-12-25T18:15:45.767Z,4.63
2018-12-25T18:18:17.178Z,6.20
2018-12-25T18:20:50.755Z,5.20
2018-12-25T18:23:22.767Z,5.47
2018-12-25T18:25:54.755Z,5.80
2018-12-25T18:28:28.905Z,5.33
2018-12-25T18:31:01.878Z,5.47
2018-12-25T18:33:36.008Z,5.63
2018-12-25T18:36:08.827Z,6.03
2018-12-25T18:38:42.814Z,6.60
2018-12-25T18:41:15.825Z,6.60
2018-12-25T18:43:49.966Z,6.70
2018-12-25T18:46:21.844Z,5.50
2018-12-25T18:48:54.677Z,5.50
2018-12-25T18:51:27.847Z,6.50
2018-12-25T18:54:01.796Z,6.53
2018-12-25T18:56:33.296Z,6.17
2018-12-25T18:59:04.563Z,6.40
2018-12-25T19:01:36.990Z,7.20
2018-12-25T19:04:09.594Z,6.10
2018-12-25T19:06:42.003Z,7.10
2018-12-25T19:09:15.538Z,5.97
2018-12-25T19:11:49.105Z,6.33
2018-12-25T19:14:23.357Z,7.00
2018-12-25T19:16:55.347Z,6.50
2018-12-25T19:19:28.182Z,6.83
2018-12-25T19:22:02.195Z,6.57
2018-12-25T19:24:36.338Z,7.62
2018-12-25T19:27:09.247Z,7.53
2018-12-25T19:29:45.302Z,6.50
2018-12-25T19:32:17.286Z,7.00
2018-12-25T19:34:57.274Z,6.70
2018-12-25T19:37:41.033Z,6.90
2018-12-25T19:40:16.726Z,7.37
2018-12-25T19:42:49.252Z,7.37
2018-12-25T19:45:23.575Z,7.00
2018-12-25T19:47:56.319Z,8.68
2018-12-25T19:50:30.358Z,7.50
2018-12-25T19:53:03.311Z,7.03
2018-12-25T19:55:37.698Z,7.00
2018-12-25T19:58:10.000Z,8.33
2018-12-25T20:00:41.804Z,7.63
2018-12-25T20:03:41.030Z,9.67
2018-12-25T20:06:50.257Z,7.50
2018-12-25T20:10:19.400Z,8.45
2018-12-25T20:13:26.700Z,8.60
2018-12-25T20:16:42.937Z,8.00
2018-12-25T20:19:32.392Z,8.90
2018-12-25T20:22:46.010Z,7.57
2018-12-25T20:25:55.978Z,8.05
2018-12-25T20:28:55.884Z,8.13
2018-12-25T20:32:13.161Z,7.80
2018-12-25T20:35:25.558Z,8.95
2018-12-25T20:38:26.051Z,9.70
2018-12-25T20:41:36.387Z,9.70
2018-12-25T20:45:13.854Z,8.30
2018-12-25T20:48:26.343Z,8.20
2018-12-25T20:51:34.393Z,8.67
2018-12-25T20:54:50.907Z,9.60
2018-12-25T20:58:07.208Z,9.20
2018-12-25T21:01:27.947Z,9.80
2018-12-25T21:04:42.206Z,9.17
2018-12-25T21:07:56.735Z,9.53
2018-12-25T21:11:07.427Z,8.53
2018-12-25T21:14:31.090Z,9.07
2018-12-25T21:17:59.266Z,9.50
2018-12-25T21:21:07.468Z,9.53
2018-12-25T21:24:16.591Z,9.43
2018-12-25T21:27:28.175Z,8.53
2018-12-25T21:30:10.927Z,11.00
2018-12-25T21:32:45.101Z,10.20
2018-12-25T21:35:23.906Z,12.10
2018-12-25T21:37:58.225Z,10.10
2018-12-25T21:40:30.616Z,10.40
2018-12-25T21:43:03.869Z,10.30
2018-12-25T21:45:38.054Z,9.90
2018-12-25T21:48:10.301Z,9.73
2018-12-25T21:50:42.468Z,10.10
2018-12-25T21:53:15.598Z,10.67
2018-12-25T21:55:49.450Z,10.48
2018-12-25T21:58:22.840Z,10.57
2018-12-25T22:00:56.046Z,12.60
2018-12-25T22:03:30.213Z,11.20
2018-12-25T22:06:05.106Z,11.63
2018-12-25T22:08:36.729Z,11.10
2018-12-25T22:11:09.218Z,9.90
2018-12-25T22:13:41.835Z,10.00
2018-12-25T22:16:16.026Z,9.63
2018-12-25T22:18:48.868Z,10.20
2018-12-25T22:21:26.114Z,9.83
2018-12-25T22:23:59.321Z,10.77
2018-12-25T22:26:32.450Z,10.17
2018-12-25T22:29:06.143Z,9.97
2018-12-25T22:31:37.968Z,9.63
2018-12-25T22:34:09.799Z,9.83
2018-12-25T22:36:41.188Z,9.77
2018-12-25T22:39:12.514Z,9.40
2018-12-25T22:41:47.875Z,8.37
2018-12-25T22:44:22.657Z,8.80
2018-12-25T22:46:56.206Z,10.00
2018-12-25T22:49:38.747Z,10.05
2018-12-25T22:52:11.405Z,9.97
2018-12-25T22:54:43.243Z,7.80
2018-12-25T22:57:16.485Z,8.90
2018-12-25T22:59:50.016Z,9.80
2018-12-25T23:02:23.188Z,9.37
2018-12-25T23:04:57.135Z,9.47
2018-12-25T23:07:30.023Z,8.80
2018-12-25T23:10:05.083Z,11.07
2018-12-25T23:12:37.201Z,10.57
2018-12-25T23:15:10.192Z,10.13
2018-12-25T23:17:46.038Z,9.33
2018-12-25T23:20:28.696Z,10.13
2018-12-25T23:22:55.490Z,10.17
2018-12-25T23:25:28.283Z,9.30
2018-12-25T23:28:02.247Z,10.13
2018-12-25T23:30:36.229Z,9.63
2018-12-25T23:33:09.263Z,9.83
2018-12-25T23:35:40.625Z,8.40
2018-12-25T23:38:14.337Z,9.00
2018-12-25T23:40:48.427Z,9.03
2018-12-25T23:43:21.311Z,8.90
2018-12-25T23:45:57.531Z,8.33
2018-12-25T23:48:30.866Z,7.73
2018-12-25T23:51:03.145Z,8.47
2018-12-25T23:53:35.506Z,7.97
2018-12-25T23:56:07.267Z,8.23
2018-12-25T23:58:41.460Z,8.37
