createdAt,value
2018-05-01T00:00:19.202Z,94.40
2018-05-01T00:02:46.674Z,94.40
2018-05-01T00:05:14.095Z,94.40
2018-05-01T00:07:42.286Z,94.80
2018-05-01T00:10:09.775Z,94.80
2018-05-01T00:12:37.231Z,94.50
2018-05-01T00:15:04.677Z,94.40
2018-05-01T00:17:32.095Z,94.40
2018-05-01T00:20:00.291Z,94.60
2018-05-01T00:22:27.723Z,94.60
2018-05-01T00:24:55.925Z,94.60
2018-05-01T00:27:23.396Z,94.60
2018-05-01T00:29:50.816Z,94.60
2018-05-01T00:32:19.043Z,94.50
2018-05-01T00:34:46.463Z,94.40
2018-05-01T00:37:13.888Z,94.50
2018-05-01T00:39:42.087Z,94.40
2018-05-01T00:42:10.307Z,94.30
2018-05-01T00:44:37.726Z,94.30
2018-05-01T00:47:05.219Z,94.30
2018-05-01T00:49:32.639Z,94.30
2018-05-01T00:52:00.072Z,94.30
2018-05-01T00:54:28.293Z,94.00
2018-05-01T00:56:55.709Z,94.20
2018-05-01T00:59:23.969Z,94.30
2018-05-01T01:01:52.914Z,94.40
2018-05-01T01:04:20.339Z,94.40
2018-05-01T01:06:48.555Z,94.50
2018-05-01T01:09:15.987Z,94.50
2018-05-01T01:11:43.518Z,94.50
2018-05-01T01:14:12.449Z,94.70
2018-05-01T01:16:39.891Z,94.70
2018-05-01T01:19:08.100Z,94.70
2018-05-01T01:21:35.519Z,94.70
2018-05-01T01:24:03.727Z,94.80
2018-05-01T01:26:31.141Z,94.80
2018-05-01T01:28:59.359Z,95.30
2018-05-01T01:31:26.804Z,95.00
2018-05-01T01:33:54.291Z,95.00
2018-05-01T01:36:21.323Z,95.00
2018-05-01T01:38:48.267Z,94.90
2018-05-01T01:41:15.200Z,94.80
2018-05-01T01:43:42.135Z,94.90
2018-05-01T01:46:09.108Z,95.00
2018-05-01T01:48:36.050Z,95.10
2018-05-01T01:51:02.979Z,95.10
2018-05-01T01:53:29.915Z,95.10
2018-05-01T01:55:56.864Z,95.20
2018-05-01T01:58:23.807Z,95.40
2018-05-01T02:00:50.774Z,95.40
2018-05-01T02:03:17.705Z,95.40
2018-05-01T02:05:44.662Z,95.50
2018-05-01T02:08:11.610Z,95.50
2018-05-01T02:10:38.548Z,95.50
2018-05-01T02:13:05.479Z,95.60
2018-05-01T02:15:32.427Z,95.70
2018-05-01T02:17:59.397Z,95.70
2018-05-01T02:20:26.341Z,95.80
2018-05-01T02:22:53.376Z,95.80
2018-05-01T02:25:20.332Z,95.80
2018-05-01T02:27:47.277Z,95.90
2018-05-01T02:30:14.240Z,96.00
2018-05-01T02:32:41.175Z,96.00
2018-05-01T02:35:08.095Z,96.10
2018-05-01T02:37:35.067Z,96.20
2018-05-01T02:40:02.003Z,96.30
2018-05-01T02:42:28.948Z,96.30
2018-05-01T02:44:55.891Z,96.30
2018-05-01T02:47:22.847Z,96.40
2018-05-01T02:49:49.888Z,96.50
2018-05-01T02:52:16.938Z,96.50
2018-05-01T02:54:43.920Z,96.50
2018-05-01T02:57:11.643Z,96.50
2018-05-01T02:59:38.699Z,96.50
2018-05-01T03:02:05.660Z,96.60
2018-05-01T03:04:32.633Z,96.60
2018-05-01T03:06:59.572Z,96.70
2018-05-01T03:09:26.575Z,96.70
2018-05-01T03:11:53.523Z,96.70
2018-05-01T03:14:20.563Z,96.70
2018-05-01T03:16:47.519Z,96.70
2018-05-01T03:19:14.462Z,96.70
2018-05-01T03:21:41.430Z,96.70
2018-05-01T03:24:08.491Z,96.70
2018-05-01T03:26:35.415Z,96.70
2018-05-01T03:29:02.448Z,96.70
2018-05-01T03:31:29.391Z,96.70
2018-05-01T03:33:56.331Z,96.80
2018-05-01T03:36:23.379Z,96.80
2018-05-01T03:38:50.325Z,96.90
2018-05-01T03:41:17.283Z,96.90
2018-05-01T03:43:44.323Z,96.90
2018-05-01T03:46:11.267Z,96.90
2018-05-01T03:48:38.227Z,96.70
2018-05-01T03:51:05.158Z,96.60
2018-05-01T03:53:32.095Z,96.60
2018-05-01T03:55:59.051Z,96.70
2018-05-01T03:58:26.086Z,96.70
2018-05-01T04:00:53.036Z,96.80
2018-05-01T04:03:19.970Z,96.80
2018-05-01T04:05:46.929Z,96.80
2018-05-01T04:08:13.859Z,96.80
2018-05-01T04:10:40.803Z,96.70
2018-05-01T04:13:07.756Z,96.70
2018-05-01T04:15:34.687Z,96.80
2018-05-01T04:18:01.622Z,96.80
2018-05-01T04:20:29.331Z,96.70
2018-05-01T04:22:56.271Z,96.70
2018-05-01T04:25:23.311Z,96.60
2018-05-01T04:27:50.371Z,96.50
2018-05-01T04:30:17.415Z,96.50
2018-05-01T04:32:44.342Z,96.50
2018-05-01T04:35:11.288Z,96.50
2018-05-01T04:37:38.238Z,96.40
2018-05-01T04:40:05.182Z,96.50
2018-05-01T04:42:32.134Z,96.50
2018-05-01T04:44:59.082Z,96.60
2018-05-01T04:47:26.019Z,96.60
2018-05-01T04:49:53.067Z,96.60
2018-05-01T04:52:20.018Z,96.70
2018-05-01T04:54:46.958Z,96.70
2018-05-01T04:57:13.955Z,96.70
2018-05-01T04:59:40.959Z,96.70
2018-05-01T05:02:07.891Z,96.70
2018-05-01T05:04:34.867Z,96.70
2018-05-01T05:07:01.894Z,96.70
2018-05-01T05:09:28.893Z,96.60
2018-05-01T05:11:55.787Z,96.50
2018-05-01T05:14:22.731Z,96.60
2018-05-01T05:16:49.667Z,96.60
2018-05-01T05:19:16.723Z,96.50
2018-05-01T05:21:43.702Z,96.60
2018-05-01T05:24:10.626Z,96.60
2018-05-01T05:26:37.658Z,96.90
2018-05-01T05:29:04.598Z,96.60
2018-05-01T05:31:31.533Z,96.60
2018-05-01T05:33:58.499Z,96.50
2018-05-01T05:36:25.450Z,96.30
2018-05-01T05:38:52.383Z,96.20
2018-05-01T05:41:19.455Z,96.10
2018-05-01T05:43:46.478Z,96.10
2018-05-01T05:46:13.412Z,96.10
2018-05-01T05:48:40.362Z,96.10
2018-05-01T05:51:07.291Z,96.20
2018-05-01T05:53:35.074Z,96.20
2018-05-01T05:56:02.023Z,96.20
2018-05-01T05:58:28.967Z,96.20
2018-05-01T06:00:55.920Z,96.20
2018-05-01T06:03:22.885Z,96.30
2018-05-01T06:05:49.823Z,96.20
2018-05-01T06:08:16.771Z,96.30
2018-05-01T06:10:43.798Z,96.30
2018-05-01T06:13:10.750Z,96.30
2018-05-01T06:15:37.684Z,96.30
2018-05-01T06:18:04.623Z,96.60
2018-05-01T06:20:31.563Z,96.30
2018-05-01T06:22:58.574Z,96.30
2018-05-01T06:25:26.391Z,96.20
2018-05-01T06:27:53.334Z,96.20
2018-05-01T06:30:20.271Z,96.30
2018-05-01T06:32:47.231Z,96.30
2018-05-01T06:35:14.276Z,96.40
2018-05-01T06:37:41.219Z,96.50
2018-05-01T06:40:08.221Z,96.60
2018-05-01T06:45:12.607Z,96.70
2018-05-01T06:47:39.659Z,96.70
2018-05-01T06:50:06.601Z,96.70
2018-05-01T06:52:33.549Z,96.80
2018-05-01T06:55:00.480Z,96.80
2018-05-01T06:57:27.425Z,96.80
2018-05-01T06:59:54.486Z,96.80
2018-05-01T07:02:21.432Z,96.80
2018-05-01T07:04:48.487Z,96.80
2018-05-01T07:07:15.531Z,96.70
2018-05-01T07:09:42.471Z,96.70
2018-05-01T07:12:09.523Z,96.70
2018-05-01T07:14:36.471Z,96.70
2018-05-01T07:17:03.410Z,96.70
2018-05-01T07:19:30.355Z,96.70
2018-05-01T07:21:57.299Z,96.70
2018-05-01T07:24:24.232Z,96.70
2018-05-01T07:26:51.177Z,96.60
2018-05-01T07:29:18.152Z,96.60
2018-05-01T07:31:45.071Z,96.60
2018-05-01T07:34:12.019Z,96.70
2018-05-01T07:36:38.963Z,96.60
2018-05-01T07:39:05.895Z,96.60
2018-05-01T07:41:32.854Z,96.50
2018-05-01T07:43:59.799Z,96.50
2018-05-01T07:46:26.739Z,96.50
2018-05-01T07:48:53.707Z,96.40
2018-05-01T07:51:20.657Z,96.30
2018-05-01T07:53:47.695Z,96.30
2018-05-01T07:56:14.640Z,96.30
2018-05-01T07:58:41.595Z,96.30
2018-05-01T08:01:08.532Z,96.20
2018-05-01T08:03:35.580Z,96.20
2018-05-01T08:06:02.638Z,96.10
2018-05-01T08:08:29.675Z,96.10
2018-05-01T08:10:56.700Z,96.00
2018-05-01T08:13:23.688Z,95.90
2018-05-01T08:15:50.616Z,95.80
2018-05-01T08:18:17.551Z,95.80
2018-05-01T08:20:44.664Z,95.70
2018-05-01T08:23:12.355Z,95.20
2018-05-01T08:25:39.297Z,95.20
2018-05-01T08:28:06.251Z,95.30
2018-05-01T08:30:33.361Z,95.30
2018-05-01T08:33:00.255Z,95.20
2018-05-01T08:35:27.211Z,95.30
2018-05-01T08:37:54.948Z,95.30
2018-05-01T08:40:22.026Z,95.30
2018-05-01T08:42:48.982Z,95.20
2018-05-01T08:45:15.953Z,95.10
2018-05-01T08:47:42.886Z,95.20
2018-05-01T08:50:09.908Z,95.30
2018-05-01T08:52:36.879Z,95.20
2018-05-01T08:55:03.831Z,95.00
2018-05-01T08:57:30.787Z,94.60
2018-05-01T08:59:58.508Z,93.60
2018-05-01T09:02:25.440Z,93.60
2018-05-01T09:04:52.398Z,93.30
2018-05-01T09:07:19.342Z,92.90
2018-05-01T09:09:46.275Z,92.60
2018-05-01T09:12:13.235Z,92.60
2018-05-01T09:14:40.168Z,92.60
2018-05-01T09:17:07.115Z,92.50
2018-05-01T09:19:34.110Z,91.80
2018-05-01T09:22:01.063Z,91.30
2018-05-01T09:24:28.780Z,89.20
2018-05-01T09:26:55.834Z,89.20
2018-05-01T09:29:22.790Z,88.50
2018-05-01T09:31:49.831Z,87.80
2018-05-01T09:34:16.787Z,86.50
2018-05-01T09:36:43.723Z,85.10
2018-05-01T09:39:10.782Z,84.00
2018-05-01T09:41:37.739Z,83.80
2018-05-01T09:44:04.772Z,81.50
2018-05-01T09:46:31.848Z,78.80
2018-05-01T09:48:58.795Z,78.10
2018-05-01T09:51:25.829Z,77.30
2018-05-01T09:53:53.363Z,75.40
2018-05-01T09:56:20.808Z,75.10
2018-05-01T09:58:48.239Z,74.60
2018-05-01T10:01:16.448Z,74.30
2018-05-01T10:03:43.915Z,74.20
2018-05-01T10:06:11.356Z,74.40
2018-05-01T10:08:38.811Z,74.30
2018-05-01T10:11:06.259Z,74.10
2018-05-01T10:13:33.681Z,73.50
2018-05-01T10:16:01.915Z,73.70
2018-05-01T10:18:29.383Z,72.90
2018-05-01T10:20:56.847Z,72.10
2018-05-01T10:23:24.337Z,71.30
2018-05-01T10:25:51.736Z,71.00
2018-05-01T10:28:19.183Z,70.70
2018-05-01T10:30:46.623Z,71.00
2018-05-01T10:33:14.064Z,69.60
2018-05-01T10:35:42.262Z,69.70
2018-05-01T10:38:09.754Z,69.70
2018-05-01T10:40:37.209Z,68.30
2018-05-01T10:43:04.650Z,67.40
2018-05-01T10:45:32.121Z,67.20
2018-05-01T10:47:59.584Z,67.10
2018-05-01T10:50:27.006Z,66.60
2018-05-01T10:52:54.445Z,66.90
2018-05-01T10:55:22.752Z,65.90
2018-05-01T10:57:50.235Z,65.80
2018-05-01T11:00:17.681Z,64.30
2018-05-01T11:02:45.127Z,62.40
2018-05-01T11:05:12.566Z,60.90
2018-05-01T11:07:39.991Z,60.20
2018-05-01T11:10:07.623Z,59.50
2018-05-01T11:12:35.160Z,59.50
2018-05-01T11:15:02.643Z,58.60
2018-05-01T11:17:30.155Z,57.90
2018-05-01T11:19:57.577Z,57.80
2018-05-01T11:22:25.003Z,57.80
2018-05-01T11:24:52.459Z,58.10
2018-05-01T11:27:19.924Z,57.10
2018-05-01T11:29:47.378Z,55.90
2018-05-01T11:32:14.833Z,55.10
2018-05-01T11:34:42.284Z,55.20
2018-05-01T11:37:09.727Z,54.50
2018-05-01T11:39:37.199Z,53.60
2018-05-01T11:42:04.669Z,54.10
2018-05-01T11:44:32.095Z,52.90
2018-05-01T11:46:59.536Z,52.50
2018-05-01T11:49:27.018Z,51.80
2018-05-01T11:51:54.455Z,51.40
2018-05-01T11:54:21.943Z,50.50
2018-05-01T11:56:49.400Z,50.00
2018-05-01T11:59:16.851Z,50.30
2018-05-01T12:01:44.334Z,50.50
2018-05-01T12:04:11.751Z,49.30
2018-05-01T12:06:39.255Z,48.60
2018-05-01T12:09:06.690Z,49.00
2018-05-01T12:11:34.216Z,48.70
2018-05-01T12:14:02.407Z,48.00
2018-05-01T12:16:29.893Z,47.90
2018-05-01T12:18:57.317Z,48.20
2018-05-01T12:21:24.760Z,48.20
2018-05-01T12:23:52.970Z,45.80
2018-05-01T12:26:20.437Z,45.80
2018-05-01T12:28:47.879Z,45.70
2018-05-01T12:31:15.320Z,45.90
2018-05-01T12:33:42.763Z,45.60
2018-05-01T12:36:10.980Z,44.90
2018-05-01T12:38:38.424Z,44.80
2018-05-01T12:41:05.896Z,45.20
2018-05-01T12:43:33.338Z,45.40
2018-05-01T12:46:00.782Z,43.70
2018-05-01T12:48:28.287Z,43.50
2018-05-01T12:50:55.635Z,44.00
2018-05-01T12:53:23.093Z,44.30
2018-05-01T12:55:50.562Z,45.10
2018-05-01T12:58:17.991Z,44.20
2018-05-01T13:00:45.447Z,43.70
2018-05-01T13:03:12.875Z,43.60
2018-05-01T13:05:40.313Z,43.80
2018-05-01T13:08:08.547Z,40.60
2018-05-01T13:10:35.987Z,40.90
2018-05-01T13:13:03.444Z,39.90
2018-05-01T13:15:30.913Z,39.20
2018-05-01T13:17:58.342Z,39.50
2018-05-01T13:20:25.779Z,39.30
2018-05-01T13:22:53.999Z,39.40
2018-05-01T13:25:21.487Z,39.30
2018-05-01T13:27:48.912Z,38.80
2018-05-01T13:30:16.379Z,38.70
2018-05-01T13:32:43.871Z,39.30
2018-05-01T13:35:11.383Z,39.20
2018-05-01T13:37:38.843Z,39.20
2018-05-01T13:40:06.300Z,39.20
2018-05-01T13:42:33.736Z,39.20
2018-05-01T13:45:01.177Z,39.70
2018-05-01T13:47:28.636Z,40.00
2018-05-01T13:49:56.061Z,40.20
2018-05-01T13:52:23.531Z,39.70
2018-05-01T13:54:51.126Z,39.20
2018-05-01T13:57:18.579Z,39.20
2018-05-01T13:59:46.016Z,39.00
2018-05-01T14:02:13.457Z,39.50
2018-05-01T14:04:40.935Z,39.30
2018-05-01T14:07:08.391Z,39.60
2018-05-01T14:09:35.815Z,39.30
2018-05-01T14:12:04.065Z,39.90
2018-05-01T14:14:31.491Z,39.90
2018-05-01T14:16:58.995Z,40.20
2018-05-01T14:19:27.207Z,39.60
2018-05-01T14:21:54.665Z,39.60
2018-05-01T14:24:22.126Z,40.00
2018-05-01T14:26:49.555Z,40.10
2018-05-01T14:29:17.054Z,39.20
2018-05-01T14:31:44.502Z,38.80
2018-05-01T14:34:11.967Z,39.10
2018-05-01T14:36:39.415Z,38.70
2018-05-01T14:39:06.842Z,38.30
2018-05-01T14:41:34.274Z,38.20
2018-05-01T14:44:01.801Z,38.40
2018-05-01T14:46:29.237Z,39.10
2018-05-01T14:48:56.693Z,39.20
2018-05-01T14:51:24.159Z,39.10
2018-05-01T14:53:51.584Z,38.20
2018-05-01T14:56:19.015Z,37.00
2018-05-01T14:58:47.226Z,37.70
2018-05-01T15:01:14.706Z,37.00
2018-05-01T15:03:42.147Z,37.60
2018-05-01T15:06:09.670Z,37.40
2018-05-01T15:08:37.889Z,36.90
2018-05-01T15:11:05.324Z,36.80
2018-05-01T15:13:32.804Z,36.80
2018-05-01T15:16:00.283Z,35.80
2018-05-01T15:18:27.820Z,35.70
2018-05-01T15:20:55.298Z,35.30
2018-05-01T15:23:22.755Z,35.20
2018-05-01T15:25:50.200Z,35.10
2018-05-01T15:28:17.639Z,34.90
2018-05-01T15:30:45.063Z,34.70
2018-05-01T15:33:13.283Z,34.50
2018-05-01T15:35:40.723Z,34.40
2018-05-01T15:38:08.195Z,32.90
2018-05-01T15:40:35.637Z,32.20
2018-05-01T15:43:03.083Z,32.40
2018-05-01T15:45:31.287Z,33.00
2018-05-01T15:47:58.728Z,32.90
2018-05-01T15:50:26.178Z,32.70
2018-05-01T15:52:53.608Z,32.40
2018-05-01T15:55:21.836Z,32.60
2018-05-01T15:57:49.280Z,32.60
2018-05-01T16:00:16.747Z,32.70
2018-05-01T16:02:44.178Z,31.90
2018-05-01T16:05:11.615Z,32.10
2018-05-01T16:07:39.839Z,31.80
2018-05-01T16:10:07.289Z,31.70
2018-05-01T16:12:34.722Z,31.90
2018-05-01T16:15:02.148Z,32.50
2018-05-01T16:17:29.585Z,33.70
2018-05-01T16:19:57.033Z,34.40
2018-05-01T16:22:24.500Z,34.40
2018-05-01T16:24:51.937Z,32.80
2018-05-01T16:27:19.387Z,33.10
2018-05-01T16:29:46.824Z,32.50
2018-05-01T16:32:14.308Z,32.40
2018-05-01T16:34:41.767Z,33.10
2018-05-01T16:37:09.215Z,33.90
2018-05-01T16:39:36.659Z,34.60
2018-05-01T16:42:04.126Z,35.10
2018-05-01T16:44:31.539Z,34.20
2018-05-01T16:46:59.744Z,33.60
2018-05-01T16:49:27.227Z,33.60
2018-05-01T16:51:54.655Z,33.80
2018-05-01T16:54:22.084Z,34.10
2018-05-01T16:56:49.627Z,34.00
2018-05-01T16:59:17.769Z,32.60
2018-05-01T17:01:45.219Z,32.60
2018-05-01T17:04:12.661Z,32.10
2018-05-01T17:06:40.104Z,32.40
2018-05-01T17:09:07.552Z,33.70
2018-05-01T17:11:35.084Z,33.60
2018-05-01T17:14:02.547Z,32.90
2018-05-01T17:16:29.980Z,32.30
2018-05-01T17:18:57.468Z,32.10
2018-05-01T17:21:24.895Z,32.30
2018-05-01T17:23:52.322Z,32.30
2018-05-01T17:26:20.520Z,32.10
2018-05-01T17:28:47.947Z,32.10
2018-05-01T17:31:15.395Z,32.10
2018-05-01T17:33:42.867Z,32.10
2018-05-01T17:36:11.062Z,31.50
2018-05-01T17:38:38.614Z,31.50
2018-05-01T17:41:06.052Z,31.90
2018-05-01T17:43:33.484Z,31.40
2018-05-01T17:46:01.710Z,31.00
2018-05-01T17:48:29.938Z,32.00
2018-05-01T17:50:57.372Z,31.80
2018-05-01T17:53:24.811Z,32.30
2018-05-01T17:55:53.033Z,32.20
2018-05-01T17:58:20.503Z,32.90
2018-05-01T18:00:47.927Z,32.10
2018-05-01T18:03:15.408Z,31.70
2018-05-01T18:05:42.846Z,31.20
2018-05-01T18:08:10.271Z,31.50
2018-05-01T18:10:38.482Z,32.30
2018-05-01T18:13:05.958Z,32.30
2018-05-01T18:15:33.391Z,32.40
2018-05-01T18:18:00.853Z,32.80
2018-05-01T18:20:28.259Z,33.10
2018-05-01T18:22:55.687Z,33.40
2018-05-01T18:25:23.242Z,33.30
2018-05-01T18:27:50.692Z,34.30
2018-05-01T18:30:18.125Z,35.70
2018-05-01T18:32:45.569Z,35.90
2018-05-01T18:35:13.779Z,37.10
2018-05-01T18:37:41.212Z,37.10
2018-05-01T18:40:08.659Z,37.70
2018-05-01T18:42:36.093Z,39.10
2018-05-01T18:45:03.656Z,40.20
2018-05-01T18:47:31.881Z,40.40
2018-05-01T18:49:59.325Z,40.30
2018-05-01T18:52:26.807Z,39.70
2018-05-01T18:54:54.239Z,39.40
2018-05-01T18:57:21.660Z,39.80
2018-05-01T18:59:49.865Z,39.80
2018-05-01T19:02:17.343Z,39.80
2018-05-01T19:04:44.917Z,39.90
2018-05-01T19:07:12.264Z,40.00
2018-05-01T19:09:39.715Z,40.40
2018-05-01T19:12:07.143Z,41.20
2018-05-01T19:14:34.584Z,41.60
2018-05-01T19:17:02.795Z,42.40
2018-05-01T19:19:30.235Z,42.30
2018-05-01T19:21:57.731Z,42.90
2018-05-01T19:24:25.194Z,43.50
2018-05-01T19:26:52.663Z,43.50
2018-05-01T19:29:20.102Z,43.50
2018-05-01T19:31:47.543Z,43.50
2018-05-01T19:34:14.997Z,43.60
2018-05-01T19:36:42.455Z,44.00
2018-05-01T19:39:09.883Z,44.30
2018-05-01T19:41:37.388Z,44.40
2018-05-01T19:44:04.846Z,44.70
2018-05-01T19:46:32.291Z,45.60
2018-05-01T19:48:59.719Z,46.50
2018-05-01T19:51:27.217Z,47.30
2018-05-01T19:53:54.659Z,48.00
2018-05-01T19:56:22.147Z,48.80
2018-05-01T19:58:50.338Z,50.80
2018-05-01T20:01:17.771Z,50.80
2018-05-01T20:03:45.285Z,51.60
2018-05-01T20:06:12.743Z,52.40
2018-05-01T20:08:40.342Z,53.20
2018-05-01T20:11:08.811Z,54.50
2018-05-01T20:13:36.275Z,54.50
2018-05-01T20:16:04.813Z,55.70
2018-05-01T20:18:32.270Z,55.70
2018-05-01T20:20:59.695Z,56.90
2018-05-01T20:23:27.159Z,56.70
2018-05-01T20:25:54.602Z,57.30
2018-05-01T20:28:22.063Z,58.60
2018-05-01T20:30:49.638Z,59.10
2018-05-01T20:33:17.120Z,59.40
2018-05-01T20:35:44.672Z,59.70
2018-05-01T20:38:12.126Z,60.20
2018-05-01T20:40:39.647Z,60.70
2018-05-01T20:43:07.151Z,61.30
2018-05-01T20:45:34.751Z,62.40
2018-05-01T20:48:02.974Z,62.30
2018-05-01T20:50:30.423Z,62.30
2018-05-01T20:52:57.886Z,62.70
2018-05-01T20:55:25.326Z,63.00
2018-05-01T20:57:52.739Z,63.30
2018-05-01T21:00:20.302Z,63.50
2018-05-01T21:02:47.823Z,63.80
2018-05-01T21:05:15.247Z,64.10
2018-05-01T21:07:42.695Z,64.20
2018-05-01T21:10:10.124Z,64.20
2018-05-01T21:12:37.548Z,64.10
2018-05-01T21:15:05.001Z,64.10
2018-05-01T21:17:32.431Z,64.10
2018-05-01T21:19:59.851Z,63.90
2018-05-01T21:22:27.281Z,64.10
2018-05-01T21:24:54.712Z,64.40
2018-05-01T21:27:22.137Z,64.40
2018-05-01T21:29:50.345Z,63.80
2018-05-01T21:32:17.779Z,63.70
2018-05-01T21:34:45.199Z,63.20
2018-05-01T21:37:13.480Z,62.60
2018-05-01T21:39:40.908Z,62.60
2018-05-01T21:42:08.332Z,62.60
2018-05-01T21:44:35.806Z,62.80
2018-05-01T21:47:03.288Z,62.80
2018-05-01T21:49:30.754Z,62.90
2018-05-01T21:51:58.300Z,62.80
2018-05-01T21:54:25.738Z,62.30
2018-05-01T21:56:53.163Z,61.80
2018-05-01T21:59:21.363Z,61.40
2018-05-01T22:01:48.792Z,61.40
2018-05-01T22:04:17.001Z,62.10
2018-05-01T22:06:44.423Z,62.10
2018-05-01T22:09:12.635Z,62.60
2018-05-01T22:11:40.075Z,62.60
2018-05-01T22:14:07.517Z,62.30
2018-05-01T22:16:35.709Z,61.70
2018-05-01T22:19:03.175Z,61.70
2018-05-01T22:21:30.598Z,62.00
2018-05-01T22:23:58.787Z,62.80
2018-05-01T22:26:26.273Z,62.80
2018-05-01T22:28:53.815Z,63.20
2018-05-01T22:31:21.282Z,63.40
2018-05-01T22:33:48.787Z,63.00
2018-05-01T22:36:16.156Z,63.00
2018-05-01T22:38:44.358Z,63.90
2018-05-01T22:41:11.831Z,63.80
2018-05-01T22:43:39.379Z,64.10
2018-05-01T22:46:06.796Z,64.20
2018-05-01T22:48:34.990Z,64.20
2018-05-01T22:51:02.428Z,64.20
2018-05-01T22:53:30.632Z,64.40
2018-05-01T22:55:58.103Z,64.40
2018-05-01T22:58:25.549Z,64.70
2018-05-01T23:00:53.019Z,64.90
2018-05-01T23:03:20.466Z,65.20
2018-05-01T23:05:47.925Z,65.60
2018-05-01T23:08:15.353Z,66.10
2018-05-01T23:10:43.552Z,67.10
2018-05-01T23:13:10.983Z,67.10
2018-05-01T23:15:39.208Z,67.70
2018-05-01T23:18:06.654Z,67.70
2018-05-01T23:20:34.091Z,68.10
2018-05-01T23:23:01.607Z,68.50
2018-05-01T23:25:29.037Z,68.80
2018-05-01T23:27:56.479Z,69.00
2018-05-01T23:30:23.928Z,69.20
2018-05-01T23:32:51.395Z,69.60
2018-05-01T23:35:18.924Z,69.90
2018-05-01T23:37:46.420Z,70.30
2018-05-01T23:40:13.850Z,70.60
2018-05-01T23:42:41.335Z,71.00
2018-05-01T23:45:08.771Z,71.30
2018-05-01T23:47:36.200Z,71.70
2018-05-01T23:50:04.412Z,72.30
2018-05-01T23:52:31.875Z,72.30
2018-05-01T23:54:59.351Z,72.70
2018-05-01T23:57:26.795Z,73.00
2018-05-01T23:59:54.255Z,73.30
