createdAt,value
2022-08-20T00:02:16.777Z,100.00
2022-08-20T00:04:45.661Z,100.00
2022-08-20T00:07:16.108Z,100.00
2022-08-20T00:09:45.213Z,100.00
2022-08-20T00:12:18.843Z,100.00
2022-08-20T00:14:47.506Z,100.00
2022-08-20T00:17:16.219Z,100.00
2022-08-20T00:19:44.865Z,100.00
2022-08-20T00:22:14.639Z,100.00
2022-08-20T00:24:43.292Z,100.00
2022-08-20T00:27:11.966Z,100.00
2022-08-20T00:29:40.511Z,100.00
2022-08-20T00:32:09.127Z,100.00
2022-08-20T00:34:37.669Z,100.00
2022-08-20T00:37:06.486Z,100.00
2022-08-20T00:39:35.143Z,100.00
2022-08-20T00:42:04.811Z,100.00
2022-08-20T00:44:33.566Z,100.00
2022-08-20T00:47:02.469Z,100.00
2022-08-20T00:49:34.081Z,100.00
2022-08-20T00:52:14.010Z,100.00
2022-08-20T00:54:51.735Z,100.00
2022-08-20T00:57:46.133Z,100.00
2022-08-20T01:00:35.455Z,100.00
2022-08-20T01:03:04.857Z,100.00
2022-08-20T01:05:36.911Z,100.00
2022-08-20T01:08:06.293Z,100.00
2022-08-20T01:10:38.666Z,100.00
2022-08-20T01:13:15.596Z,100.00
2022-08-20T01:15:48.128Z,100.00
2022-08-20T01:18:22.680Z,100.00
2022-08-20T01:20:55.861Z,100.00
2022-08-20T01:23:42.477Z,100.00
2022-08-20T01:26:12.969Z,100.00
2022-08-20T01:28:44.784Z,100.00
2022-08-20T01:31:20.003Z,100.00
2022-08-20T01:33:49.367Z,100.00
2022-08-20T01:36:21.958Z,100.00
2022-08-20T01:38:54.694Z,100.00
2022-08-20T01:41:40.804Z,100.00
2022-08-20T01:44:18.396Z,100.00
2022-08-20T01:46:49.200Z,100.00
2022-08-20T01:49:23.644Z,100.00
2022-08-20T01:51:55.233Z,100.00
2022-08-20T01:54:24.755Z,100.00
2022-08-20T01:57:17.769Z,100.00
2022-08-20T01:59:46.691Z,100.00
2022-08-20T02:02:15.299Z,100.00
2022-08-20T02:04:43.939Z,100.00
2022-08-20T02:07:19.080Z,100.00
2022-08-20T02:09:48.653Z,100.00
2022-08-20T02:12:17.727Z,100.00
2022-08-20T02:14:50.222Z,100.00
2022-08-20T02:17:20.483Z,100.00
2022-08-20T02:19:54.405Z,100.00
2022-08-20T02:22:25.507Z,100.00
2022-08-20T02:24:54.746Z,100.00
2022-08-20T02:27:25.484Z,100.00
2022-08-20T02:29:54.918Z,100.00
2022-08-20T02:32:33.930Z,100.00
2022-08-20T02:35:05.620Z,100.00
2022-08-20T02:37:34.193Z,100.00
2022-08-20T02:40:03.276Z,100.00
2022-08-20T02:42:31.951Z,100.00
2022-08-20T02:45:00.907Z,100.00
2022-08-20T02:47:30.449Z,100.00
2022-08-20T02:50:00.604Z,100.00
2022-08-20T02:52:29.766Z,100.00
2022-08-20T02:54:58.381Z,100.00
2022-08-20T02:57:26.945Z,100.00
2022-08-20T02:59:55.560Z,100.00
2022-08-20T03:02:24.225Z,100.00
2022-08-20T03:04:52.759Z,100.00
2022-08-20T03:07:21.387Z,100.00
2022-08-20T03:09:50.016Z,100.00
2022-08-20T03:12:18.550Z,100.00
2022-08-20T03:14:47.184Z,100.00
2022-08-20T03:17:16.108Z,100.00
2022-08-20T03:19:44.662Z,100.00
2022-08-20T03:22:13.255Z,100.00
2022-08-20T03:24:41.831Z,100.00
2022-08-20T03:27:10.674Z,100.00
2022-08-20T03:29:42.784Z,100.00
2022-08-20T03:32:11.410Z,100.00
2022-08-20T03:34:40.015Z,100.00
2022-08-20T03:37:08.631Z,100.00
2022-08-20T03:39:37.219Z,100.00
2022-08-20T03:42:06.499Z,100.00
2022-08-20T03:44:35.571Z,100.00
2022-08-20T03:47:08.782Z,100.00
2022-08-20T03:49:37.886Z,100.00
2022-08-20T03:52:06.571Z,100.00
2022-08-20T03:54:35.248Z,100.00
2022-08-20T03:57:12.644Z,100.00
2022-08-20T03:59:42.008Z,100.00
2022-08-20T04:02:12.083Z,100.00
2022-08-20T04:04:44.729Z,100.00
2022-08-20T04:07:26.671Z,100.00
2022-08-20T04:09:57.495Z,100.00
2022-08-20T04:12:26.948Z,100.00
2022-08-20T04:14:56.161Z,100.00
2022-08-20T04:17:25.717Z,100.00
2022-08-20T04:19:54.282Z,100.00
2022-08-20T04:22:22.775Z,100.00
2022-08-20T04:24:51.708Z,100.00
2022-08-20T04:27:22.819Z,100.00
2022-08-20T04:29:52.885Z,100.00
2022-08-20T04:32:24.984Z,100.00
2022-08-20T04:34:55.103Z,100.00
2022-08-20T04:37:24.656Z,100.00
2022-08-20T04:40:12.828Z,100.00
2022-08-20T04:42:41.502Z,100.00
2022-08-20T04:45:12.566Z,100.00
2022-08-20T04:47:41.251Z,100.00
2022-08-20T04:50:12.852Z,100.00
2022-08-20T04:52:41.555Z,100.00
2022-08-20T04:55:11.388Z,100.00
2022-08-20T04:57:40.161Z,100.00
2022-08-20T05:00:13.926Z,100.00
2022-08-20T05:02:43.220Z,100.00
2022-08-20T05:05:12.722Z,100.00
2022-08-20T05:07:43.575Z,100.00
2022-08-20T05:10:15.505Z,100.00
2022-08-20T05:12:56.945Z,100.00
2022-08-20T05:15:27.068Z,100.00
2022-08-20T05:18:08.628Z,100.00
2022-08-20T05:20:41.318Z,100.00
2022-08-20T05:23:12.191Z,100.00
2022-08-20T05:25:42.111Z,100.00
2022-08-20T05:28:14.193Z,100.00
2022-08-20T05:30:47.686Z,100.00
2022-08-20T05:33:19.912Z,100.00
2022-08-20T05:35:51.354Z,100.00
2022-08-20T05:38:22.620Z,100.00
2022-08-20T05:40:52.693Z,100.00
2022-08-20T05:43:22.463Z,100.00
2022-08-20T05:45:56.690Z,100.00
2022-08-20T05:48:26.508Z,100.00
2022-08-20T05:50:56.245Z,100.00
2022-08-20T05:53:26.495Z,100.00
2022-08-20T05:55:55.648Z,100.00
2022-08-20T05:58:27.382Z,100.00
2022-08-20T06:00:56.824Z,100.00
2022-08-20T06:03:43.671Z,100.00
2022-08-20T06:06:18.278Z,100.00
2022-08-20T06:09:01.952Z,100.00
2022-08-20T06:11:37.050Z,100.00
2022-08-20T06:14:06.672Z,100.00
2022-08-20T06:16:37.285Z,100.00
2022-08-20T06:19:11.404Z,100.00
2022-08-20T06:21:41.430Z,100.00
2022-08-20T06:24:10.579Z,100.00
2022-08-20T06:26:39.267Z,100.00
2022-08-20T06:29:08.144Z,100.00
2022-08-20T06:31:40.875Z,100.00
2022-08-20T06:34:09.469Z,100.00
2022-08-20T06:36:38.003Z,100.00
2022-08-20T06:39:06.517Z,100.00
2022-08-20T06:41:37.158Z,100.00
2022-08-20T06:44:08.532Z,100.00
2022-08-20T06:46:38.337Z,100.00
2022-08-20T06:49:08.640Z,100.00
2022-08-20T06:51:38.512Z,100.00
2022-08-20T06:54:09.951Z,100.00
2022-08-20T06:56:38.730Z,100.00
2022-08-20T06:59:07.383Z,100.00
2022-08-20T07:01:36.727Z,100.00
2022-08-20T07:04:06.763Z,100.00
2022-08-20T07:06:35.418Z,100.00
2022-08-20T07:09:03.961Z,100.00
2022-08-20T07:11:32.533Z,100.00
2022-08-20T07:14:02.367Z,100.00
2022-08-20T07:16:31.260Z,100.00
2022-08-20T07:18:59.877Z,100.00
2022-08-20T07:21:28.563Z,100.00
2022-08-20T07:23:57.600Z,100.00
2022-08-20T07:26:26.258Z,100.00
2022-08-20T07:28:55.661Z,100.00
2022-08-20T07:31:42.590Z,100.00
2022-08-20T07:34:12.470Z,100.00
2022-08-20T07:36:41.343Z,100.00
2022-08-20T07:39:10.008Z,100.00
2022-08-20T07:41:38.862Z,100.00
2022-08-20T07:44:07.447Z,100.00
2022-08-20T07:46:36.010Z,100.00
2022-08-20T07:49:06.433Z,100.00
2022-08-20T07:51:35.377Z,100.00
2022-08-20T07:54:03.923Z,100.00
2022-08-20T07:56:33.705Z,100.00
2022-08-20T07:59:02.672Z,100.00
2022-08-20T08:01:33.283Z,100.00
2022-08-20T08:04:02.297Z,100.00
2022-08-20T08:06:32.939Z,100.00
2022-08-20T08:09:09.440Z,100.00
2022-08-20T08:11:44.993Z,100.00
2022-08-20T08:14:19.953Z,100.00
2022-08-20T08:16:48.815Z,100.00
2022-08-20T08:19:19.538Z,100.00
2022-08-20T08:21:48.282Z,100.00
2022-08-20T08:24:21.725Z,100.00
2022-08-20T08:26:53.530Z,100.00
2022-08-20T08:29:22.430Z,100.00
2022-08-20T08:31:50.926Z,100.00
2022-08-20T08:34:19.570Z,100.00
2022-08-20T08:36:48.383Z,100.00
2022-08-20T08:39:17.267Z,100.00
2022-08-20T08:41:50.639Z,100.00
2022-08-20T08:44:36.595Z,100.00
2022-08-20T08:47:30.456Z,100.00
2022-08-20T08:49:59.969Z,100.00
2022-08-20T08:52:33.050Z,100.00
2022-08-20T08:55:06.672Z,100.00
2022-08-20T08:57:35.367Z,100.00
2022-08-20T09:00:12.908Z,100.00
2022-08-20T09:02:44.458Z,100.00
2022-08-20T09:05:19.049Z,100.00
2022-08-20T09:07:53.193Z,100.00
2022-08-20T09:10:23.485Z,100.00
2022-08-20T09:12:53.399Z,100.00
2022-08-20T09:15:22.542Z,100.00
2022-08-20T09:17:51.325Z,100.00
2022-08-20T09:20:20.549Z,100.00
2022-08-20T09:22:54.481Z,100.00
2022-08-20T09:25:23.495Z,100.00
2022-08-20T09:27:52.084Z,100.00
2022-08-20T09:30:20.874Z,100.00
2022-08-20T09:32:49.495Z,100.00
2022-08-20T09:35:18.196Z,100.00
2022-08-20T09:37:50.990Z,100.00
2022-08-20T09:40:21.338Z,100.00
2022-08-20T09:42:50.707Z,100.00
2022-08-20T09:45:20.204Z,100.00
2022-08-20T09:47:57.000Z,100.00
2022-08-20T09:50:31.915Z,100.00
2022-08-20T09:53:02.459Z,100.00
2022-08-20T09:55:43.627Z,100.00
2022-08-20T09:58:19.828Z,100.00
2022-08-20T10:00:48.592Z,100.00
2022-08-20T10:03:17.894Z,100.00
2022-08-20T10:05:46.627Z,100.00
2022-08-20T10:08:15.754Z,100.00
2022-08-20T10:10:44.996Z,100.00
2022-08-20T10:13:15.343Z,100.00
2022-08-20T10:15:44.549Z,100.00
2022-08-20T10:18:13.322Z,100.00
2022-08-20T10:20:42.481Z,100.00
2022-08-20T10:23:12.008Z,100.00
2022-08-20T10:25:40.688Z,100.00
2022-08-20T10:28:09.323Z,100.00
2022-08-20T10:30:37.947Z,100.00
2022-08-20T10:33:06.752Z,100.00
2022-08-20T10:35:35.375Z,100.00
2022-08-20T10:38:04.073Z,100.00
2022-08-20T10:40:32.733Z,100.00
2022-08-20T10:43:01.279Z,100.00
2022-08-20T10:45:29.792Z,100.00
2022-08-20T10:48:01.586Z,100.00
2022-08-20T10:50:30.758Z,100.00
2022-08-20T10:52:59.892Z,100.00
2022-08-20T10:55:28.406Z,100.00
2022-08-20T10:57:57.082Z,100.00
2022-08-20T11:00:25.924Z,100.00
2022-08-20T11:02:54.448Z,100.00
2022-08-20T11:05:23.013Z,100.00
2022-08-20T11:07:56.227Z,100.00
2022-08-20T11:10:30.376Z,100.00
2022-08-20T11:12:59.180Z,100.00
2022-08-20T11:15:28.275Z,100.00
2022-08-20T11:17:57.483Z,100.00
2022-08-20T11:20:27.483Z,100.00
2022-08-20T11:22:56.725Z,100.00
2022-08-20T11:25:26.260Z,100.00
2022-08-20T11:27:56.926Z,100.00
2022-08-20T11:30:29.775Z,100.00
2022-08-20T11:32:59.979Z,100.00
2022-08-20T11:35:49.821Z,100.00
2022-08-20T11:38:20.043Z,100.00
2022-08-20T11:40:49.100Z,100.00
2022-08-20T11:43:18.287Z,100.00
2022-08-20T11:45:53.961Z,100.00
2022-08-20T11:48:22.959Z,100.00
2022-08-20T11:50:52.680Z,100.00
2022-08-20T11:53:22.344Z,100.00
2022-08-20T11:55:51.167Z,100.00
2022-08-20T11:58:20.051Z,100.00
2022-08-20T12:00:48.647Z,100.00
2022-08-20T12:03:17.564Z,100.00
2022-08-20T12:05:48.122Z,100.00
2022-08-20T12:08:26.882Z,100.00
2022-08-20T12:11:01.952Z,100.00
2022-08-20T12:13:48.738Z,100.00
2022-08-20T12:16:21.159Z,100.00
2022-08-20T12:18:50.174Z,100.00
2022-08-20T12:21:19.031Z,100.00
2022-08-20T12:23:48.132Z,100.00
2022-08-20T12:26:17.795Z,100.00
2022-08-20T12:28:46.569Z,100.00
2022-08-20T12:31:15.043Z,100.00
2022-08-20T12:33:43.559Z,100.00
2022-08-20T12:36:12.262Z,100.00
2022-08-20T12:38:40.686Z,100.00
2022-08-20T12:41:09.191Z,100.00
2022-08-20T12:43:37.725Z,100.00
2022-08-20T12:46:06.348Z,100.00
2022-08-20T12:48:34.803Z,100.00
2022-08-20T12:51:03.357Z,100.00
2022-08-20T12:53:32.041Z,100.00
2022-08-20T12:56:00.725Z,100.00
2022-08-20T12:58:29.253Z,100.00
2022-08-20T13:00:57.918Z,100.00
2022-08-20T13:03:26.507Z,99.67
2022-08-20T13:05:55.362Z,96.81
2022-08-20T13:08:23.896Z,93.79
2022-08-20T13:10:52.410Z,95.14
2022-08-20T13:13:21.299Z,97.22
2022-08-20T13:15:51.778Z,97.76
2022-08-20T13:18:21.255Z,99.49
2022-08-20T13:20:50.844Z,100.00
2022-08-20T13:23:19.458Z,100.00
2022-08-20T13:25:48.335Z,100.00
2022-08-20T13:28:16.949Z,100.00
2022-08-20T13:30:45.631Z,100.00
2022-08-20T13:33:14.136Z,100.00
2022-08-20T13:35:42.699Z,100.00
2022-08-20T13:38:11.255Z,100.00
2022-08-20T13:40:39.768Z,100.00
2022-08-20T13:43:12.129Z,100.00
2022-08-20T13:45:42.276Z,100.00
2022-08-20T13:48:14.896Z,100.00
2022-08-20T13:50:47.337Z,100.00
2022-08-20T13:53:16.579Z,100.00
2022-08-20T13:55:46.516Z,100.00
2022-08-20T13:58:15.139Z,100.00
2022-08-20T14:00:43.766Z,100.00
2022-08-20T14:03:13.856Z,100.00
2022-08-20T14:05:48.398Z,100.00
2022-08-20T14:08:21.402Z,100.00
2022-08-20T14:10:51.903Z,100.00
2022-08-20T14:13:23.786Z,100.00
2022-08-20T14:15:52.931Z,100.00
2022-08-20T14:18:21.964Z,100.00
2022-08-20T14:20:50.678Z,100.00
2022-08-20T14:23:19.304Z,100.00
2022-08-20T14:25:50.486Z,100.00
2022-08-20T14:28:22.137Z,100.00
2022-08-20T14:30:53.528Z,100.00
2022-08-20T14:33:25.770Z,100.00
2022-08-20T14:35:55.021Z,100.00
2022-08-20T14:38:23.580Z,100.00
2022-08-20T14:40:52.240Z,100.00
2022-08-20T14:43:20.861Z,100.00
2022-08-20T14:45:49.483Z,100.00
2022-08-20T14:48:18.012Z,100.00
2022-08-20T14:50:46.792Z,100.00
2022-08-20T14:53:15.345Z,100.00
2022-08-20T14:55:44.119Z,100.00
2022-08-20T14:58:14.239Z,100.00
2022-08-20T15:00:44.134Z,100.00
2022-08-20T15:03:14.416Z,100.00
2022-08-20T15:05:44.073Z,100.00
2022-08-20T15:08:12.727Z,100.00
2022-08-20T15:10:42.390Z,100.00
2022-08-20T15:13:11.006Z,100.00
2022-08-20T15:15:41.407Z,100.00
2022-08-20T15:18:10.422Z,100.00
2022-08-20T15:20:39.566Z,100.00
2022-08-20T15:23:08.252Z,100.00
2022-08-20T15:25:38.417Z,100.00
2022-08-20T15:28:09.908Z,100.00
2022-08-20T15:30:41.498Z,100.00
2022-08-20T15:33:11.523Z,100.00
2022-08-20T15:35:40.546Z,100.00
2022-08-20T15:38:09.340Z,100.00
2022-08-20T15:40:37.983Z,100.00
2022-08-20T15:43:07.440Z,100.00
2022-08-20T15:45:36.814Z,100.00
2022-08-20T15:48:14.379Z,100.00
2022-08-20T15:50:57.378Z,100.00
2022-08-20T15:53:30.010Z,100.00
2022-08-20T15:56:28.920Z,100.00
2022-08-20T15:59:15.503Z,100.00
2022-08-20T16:02:09.545Z,100.00
2022-08-20T16:04:47.394Z,100.00
2022-08-20T16:07:23.793Z,100.00
2022-08-20T16:10:32.537Z,100.00
2022-08-20T16:13:04.451Z,100.00
2022-08-20T16:15:36.983Z,100.00
2022-08-20T16:18:23.547Z,100.00
2022-08-20T16:20:55.329Z,100.00
2022-08-20T16:23:33.320Z,100.00
2022-08-20T16:26:12.338Z,100.00
2022-08-20T16:29:00.712Z,100.00
2022-08-20T16:31:40.804Z,100.00
2022-08-20T16:34:42.138Z,100.00
2022-08-20T16:37:32.191Z,100.00
2022-08-20T16:40:05.982Z,100.00
2022-08-20T16:42:40.154Z,100.00
2022-08-20T16:45:15.134Z,100.00
2022-08-20T16:47:43.769Z,100.00
2022-08-20T16:50:24.916Z,100.00
2022-08-20T16:52:54.022Z,100.00
2022-08-20T16:55:24.783Z,100.00
2022-08-20T16:57:54.785Z,100.00
2022-08-20T17:00:44.679Z,100.00
2022-08-20T17:03:38.673Z,100.00
2022-08-20T17:06:20.409Z,100.00
2022-08-20T17:08:51.329Z,100.00
2022-08-20T17:11:33.678Z,100.00
2022-08-20T17:14:07.479Z,100.00
2022-08-20T17:16:44.320Z,100.00
2022-08-20T17:19:31.475Z,100.00
2022-08-20T17:22:13.502Z,100.00
2022-08-20T17:24:42.246Z,100.00
2022-08-20T17:27:17.626Z,100.00
2022-08-20T17:29:56.256Z,100.00
2022-08-20T17:32:30.306Z,100.00
2022-08-20T17:35:01.003Z,100.00
2022-08-20T17:37:34.801Z,100.00
2022-08-20T17:40:27.454Z,100.00
2022-08-20T17:43:02.474Z,100.00
2022-08-20T17:45:44.196Z,100.00
2022-08-20T17:48:24.640Z,100.00
2022-08-20T17:50:55.462Z,100.00
2022-08-20T17:53:37.191Z,100.00
2022-08-20T17:56:18.950Z,100.00
2022-08-20T17:59:06.066Z,100.00
2022-08-20T18:01:39.437Z,100.00
2022-08-20T18:04:08.288Z,100.00
2022-08-20T18:07:05.719Z,100.00
2022-08-20T18:09:56.932Z,100.00
2022-08-20T18:12:53.171Z,100.00
2022-08-20T18:15:27.014Z,100.00
2022-08-20T18:18:18.430Z,100.00
2022-08-20T18:21:05.000Z,100.00
2022-08-20T18:23:42.080Z,100.00
2022-08-20T18:26:30.742Z,100.00
2022-08-20T18:29:18.187Z,100.00
2022-08-20T18:32:02.214Z,100.00
2022-08-20T18:34:31.120Z,100.00
2022-08-20T18:37:03.579Z,100.00
2022-08-20T18:39:38.529Z,100.00
2022-08-20T18:42:11.953Z,100.00
2022-08-20T18:44:44.874Z,100.00
2022-08-20T18:47:36.499Z,100.00
2022-08-20T18:50:16.353Z,100.00
2022-08-20T18:52:50.156Z,100.00
2022-08-20T18:55:42.299Z,100.00
2022-08-20T18:58:16.599Z,100.00
2022-08-20T19:00:50.662Z,100.00
2022-08-20T19:03:27.582Z,100.00
2022-08-20T19:06:28.904Z,100.00
2022-08-20T19:09:21.611Z,100.00
2022-08-20T19:12:28.475Z,100.00
2022-08-20T19:15:07.674Z,100.00
2022-08-20T19:18:05.583Z,100.00
2022-08-20T19:20:40.854Z,100.00
2022-08-20T19:23:17.005Z,100.00
2022-08-20T19:26:17.870Z,100.00
2022-08-20T19:29:04.057Z,100.00
2022-08-20T19:31:36.090Z,100.00
2022-08-20T19:34:21.833Z,100.00
2022-08-20T19:37:08.985Z,100.00
2022-08-20T19:39:51.957Z,100.00
2022-08-20T19:42:29.896Z,100.00
2022-08-20T19:45:07.276Z,100.00
2022-08-20T19:47:47.204Z,100.00
2022-08-20T19:50:29.762Z,100.00
2022-08-20T19:53:30.745Z,100.00
2022-08-20T19:56:03.745Z,100.00
2022-08-20T19:58:33.963Z,100.00
2022-08-20T20:01:05.523Z,100.00
2022-08-20T20:03:41.618Z,100.00
2022-08-20T20:06:17.497Z,100.00
2022-08-20T20:09:04.642Z,100.00
2022-08-20T20:11:47.069Z,100.00
2022-08-20T20:14:18.682Z,100.00
2022-08-20T20:16:50.025Z,100.00
2022-08-20T20:19:26.844Z,100.00
2022-08-20T20:22:19.151Z,100.00
2022-08-20T20:25:06.362Z,100.00
2022-08-20T20:27:37.834Z,100.00
2022-08-20T20:30:11.935Z,100.00
2022-08-20T20:32:45.358Z,100.00
2022-08-20T20:35:32.482Z,100.00
2022-08-20T20:38:07.982Z,100.00
2022-08-20T20:40:54.937Z,100.00
2022-08-20T20:43:30.937Z,100.00
2022-08-20T20:46:09.717Z,100.00
2022-08-20T20:49:10.494Z,100.00
2022-08-20T20:51:45.278Z,100.00
2022-08-20T20:54:28.641Z,100.00
2022-08-20T20:57:06.721Z,100.00
2022-08-20T20:59:37.195Z,100.00
2022-08-20T21:02:06.104Z,100.00
2022-08-20T21:04:35.082Z,100.00
2022-08-20T21:07:09.754Z,100.00
2022-08-20T21:09:41.516Z,100.00
2022-08-20T21:12:12.801Z,100.00
2022-08-20T21:14:42.253Z,100.00
2022-08-20T21:17:13.689Z,100.00
2022-08-20T21:19:45.132Z,100.00
2022-08-20T21:22:14.531Z,100.00
2022-08-20T21:24:43.097Z,100.00
2022-08-20T21:27:12.509Z,100.00
2022-08-20T21:29:41.522Z,100.00
2022-08-20T21:32:12.412Z,100.00
2022-08-20T21:34:43.869Z,100.00
2022-08-20T21:37:13.354Z,100.00
2022-08-20T21:39:42.914Z,100.00
2022-08-20T21:42:28.096Z,100.00
2022-08-20T21:44:59.541Z,100.00
2022-08-20T21:47:28.352Z,100.00
2022-08-20T21:49:57.015Z,100.00
2022-08-20T21:52:25.587Z,100.00
2022-08-20T21:54:54.441Z,100.00
2022-08-20T21:57:27.505Z,100.00
2022-08-20T21:59:57.247Z,100.00
2022-08-20T22:02:27.169Z,100.00
2022-08-20T22:04:56.303Z,100.00
2022-08-20T22:07:24.978Z,100.00
2022-08-20T22:09:53.682Z,100.00
2022-08-20T22:12:26.145Z,100.00
2022-08-20T22:14:55.508Z,100.00
2022-08-20T22:17:24.052Z,100.00
2022-08-20T22:19:52.706Z,100.00
2022-08-20T22:22:22.250Z,100.00
2022-08-20T22:24:50.925Z,100.00
2022-08-20T22:27:19.607Z,100.00
2022-08-20T22:29:48.105Z,100.00
2022-08-20T22:32:16.818Z,100.00
2022-08-20T22:34:47.771Z,100.00
2022-08-20T22:37:16.945Z,100.00
2022-08-20T22:39:45.991Z,100.00
2022-08-20T22:42:14.611Z,100.00
2022-08-20T22:44:43.145Z,100.00
2022-08-20T22:47:14.047Z,100.00
2022-08-20T22:49:45.070Z,100.00
2022-08-20T22:52:14.204Z,100.00
2022-08-20T22:54:44.541Z,100.00
2022-08-20T22:57:15.721Z,100.00
2022-08-20T22:59:52.934Z,100.00
2022-08-20T23:02:23.282Z,100.00
2022-08-20T23:04:52.088Z,100.00
2022-08-20T23:07:21.003Z,100.00
2022-08-20T23:09:49.816Z,100.00
2022-08-20T23:12:18.460Z,100.00
2022-08-20T23:14:47.055Z,100.00
2022-08-20T23:17:21.417Z,100.00
2022-08-20T23:19:51.400Z,100.00
2022-08-20T23:22:21.422Z,100.00
2022-08-20T23:24:50.558Z,100.00
2022-08-20T23:27:22.069Z,100.00
2022-08-20T23:29:50.663Z,100.00
2022-08-20T23:32:19.343Z,100.00
2022-08-20T23:34:47.886Z,100.00
2022-08-20T23:37:22.225Z,100.00
2022-08-20T23:39:50.988Z,100.00
2022-08-20T23:42:19.751Z,100.00
2022-08-20T23:44:48.336Z,100.00
2022-08-20T23:47:20.842Z,100.00
2022-08-20T23:49:49.587Z,100.00
2022-08-20T23:52:18.331Z,100.00
2022-08-20T23:54:46.941Z,100.00
2022-08-20T23:57:16.761Z,100.00
2022-08-20T23:59:51.346Z,100.00
