createdAt,value
2018-03-17T00:00:26.084Z,0.00
2018-03-17T00:01:05.064Z,0.00
2018-03-17T00:02:26.052Z,0.00
2018-03-17T00:03:05.034Z,0.00
2018-03-17T00:04:05.023Z,0.00
2018-03-17T00:05:26.017Z,0.00
2018-03-17T00:06:04.993Z,0.00
2018-03-17T00:07:25.991Z,0.00
2018-03-17T00:08:04.964Z,0.00
2018-03-17T00:09:04.950Z,0.00
2018-03-17T00:10:25.938Z,0.00
2018-03-17T00:11:04.925Z,0.00
2018-03-17T00:12:25.921Z,0.00
2018-03-17T00:13:04.907Z,0.00
2018-03-17T00:14:04.885Z,0.00
2018-03-17T00:15:25.877Z,0.00
2018-03-17T00:16:04.858Z,0.00
2018-03-17T00:17:25.851Z,0.00
2018-03-17T00:18:04.832Z,0.00
2018-03-17T00:19:04.818Z,0.00
2018-03-17T00:20:25.802Z,0.00
2018-03-17T00:21:04.786Z,0.00
2018-03-17T00:22:25.777Z,0.00
2018-03-17T00:23:04.762Z,0.00
2018-03-17T00:24:04.744Z,0.00
2018-03-17T00:25:25.736Z,0.00
2018-03-17T00:26:04.722Z,0.00
2018-03-17T00:27:25.709Z,0.00
2018-03-17T00:28:04.693Z,0.00
2018-03-17T00:29:04.677Z,0.00
2018-03-17T00:30:25.669Z,0.00
2018-03-17T00:31:04.653Z,0.00
2018-03-17T00:32:25.645Z,0.00
2018-03-17T00:33:04.625Z,0.00
2018-03-17T00:34:04.615Z,0.00
2018-03-17T00:35:25.605Z,0.00
2018-03-17T00:36:04.581Z,0.00
2018-03-17T00:37:25.573Z,0.00
2018-03-17T00:38:04.554Z,0.00
2018-03-17T00:39:04.540Z,0.00
2018-03-17T00:40:25.537Z,0.00
2018-03-17T00:41:04.521Z,0.00
2018-03-17T00:42:25.508Z,0.00
2018-03-17T00:43:04.487Z,0.00
2018-03-17T00:44:04.478Z,0.00
2018-03-17T00:45:25.458Z,0.00
2018-03-17T00:46:04.444Z,0.00
2018-03-17T00:47:25.442Z,0.00
2018-03-17T00:48:04.420Z,0.00
2018-03-17T00:49:04.404Z,0.00
2018-03-17T00:50:25.392Z,0.00
2018-03-17T00:51:04.378Z,0.00
2018-03-17T00:52:25.372Z,0.00
2018-03-17T00:53:04.354Z,0.00
2018-03-17T00:54:04.339Z,0.00
2018-03-17T00:55:25.329Z,0.00
2018-03-17T00:56:04.311Z,0.00
2018-03-17T00:57:25.330Z,0.00
2018-03-17T00:58:04.291Z,0.00
2018-03-17T00:59:04.273Z,0.00
2018-03-17T01:00:25.262Z,0.00
2018-03-17T01:01:04.242Z,0.00
2018-03-17T01:02:25.230Z,0.00
2018-03-17T01:03:04.228Z,0.00
2018-03-17T01:04:04.202Z,0.00
2018-03-17T01:05:25.193Z,0.00
2018-03-17T01:06:04.174Z,0.00
2018-03-17T01:07:25.162Z,0.00
2018-03-17T01:08:04.145Z,0.00
2018-03-17T01:09:04.132Z,0.00
2018-03-17T01:10:25.125Z,0.00
2018-03-17T01:11:04.105Z,0.00
2018-03-17T01:12:25.092Z,0.00
2018-03-17T01:13:04.077Z,0.00
2018-03-17T01:14:04.060Z,0.00
2018-03-17T01:15:25.059Z,0.00
2018-03-17T01:16:04.039Z,0.00
2018-03-17T01:17:25.029Z,0.00
2018-03-17T01:18:04.014Z,0.00
2018-03-17T01:19:03.997Z,0.00
2018-03-17T01:20:24.984Z,0.00
2018-03-17T01:21:03.967Z,0.00
2018-03-17T01:22:24.959Z,0.00
2018-03-17T01:23:03.945Z,0.00
2018-03-17T01:24:03.927Z,0.00
2018-03-17T01:25:24.920Z,0.00
2018-03-17T01:26:03.902Z,0.00
2018-03-17T01:27:24.886Z,0.00
2018-03-17T01:28:03.872Z,0.00
2018-03-17T01:29:03.858Z,0.00
2018-03-17T01:30:24.842Z,0.00
2018-03-17T01:31:03.826Z,0.00
2018-03-17T01:32:24.821Z,0.00
2018-03-17T01:33:03.801Z,0.00
2018-03-17T01:34:03.789Z,0.00
2018-03-17T01:35:24.781Z,0.00
2018-03-17T01:36:03.765Z,0.00
2018-03-17T01:37:24.759Z,0.00
2018-03-17T01:38:03.731Z,0.00
2018-03-17T01:39:03.721Z,0.00
2018-03-17T01:40:24.708Z,0.00
2018-03-17T01:41:03.692Z,0.00
2018-03-17T01:42:24.682Z,0.00
2018-03-17T01:43:03.668Z,0.00
2018-03-17T01:44:03.653Z,0.00
2018-03-17T01:45:24.639Z,0.00
2018-03-17T01:46:03.618Z,0.00
2018-03-17T01:47:24.625Z,0.00
2018-03-17T01:48:03.593Z,0.00
2018-03-17T01:49:03.578Z,0.00
2018-03-17T01:50:24.570Z,0.00
2018-03-17T01:51:03.558Z,0.00
2018-03-17T01:52:24.546Z,0.00
2018-03-17T01:53:03.520Z,0.00
2018-03-17T01:54:03.512Z,0.00
2018-03-17T01:55:24.501Z,0.00
2018-03-17T01:56:03.485Z,0.00
2018-03-17T01:57:24.480Z,0.00
2018-03-17T01:58:03.459Z,0.00
2018-03-17T01:59:03.445Z,0.00
2018-03-17T02:00:24.438Z,0.00
2018-03-17T02:01:03.422Z,0.00
2018-03-17T02:02:24.409Z,0.00
2018-03-17T02:03:03.391Z,0.00
2018-03-17T02:04:03.378Z,0.00
2018-03-17T02:05:24.362Z,0.00
2018-03-17T02:06:03.351Z,0.00
2018-03-17T02:07:24.337Z,0.00
2018-03-17T02:08:03.328Z,0.00
2018-03-17T02:09:03.304Z,0.00
2018-03-17T02:10:24.294Z,0.00
2018-03-17T02:11:03.282Z,0.00
2018-03-17T02:12:24.271Z,0.00
2018-03-17T02:13:03.249Z,0.00
2018-03-17T02:14:03.237Z,0.00
2018-03-17T02:15:24.231Z,0.00
2018-03-17T02:16:03.211Z,0.00
2018-03-17T02:17:24.192Z,0.00
2018-03-17T02:18:03.184Z,0.00
2018-03-17T02:19:03.166Z,0.00
2018-03-17T02:20:24.157Z,0.00
2018-03-17T02:21:03.142Z,0.00
2018-03-17T02:22:24.135Z,0.00
2018-03-17T02:23:03.117Z,0.00
2018-03-17T02:24:03.101Z,0.00
2018-03-17T02:25:24.089Z,0.00
2018-03-17T02:26:03.071Z,0.00
2018-03-17T02:27:24.063Z,0.00
2018-03-17T02:28:03.038Z,0.00
2018-03-17T02:29:03.027Z,0.00
2018-03-17T02:30:24.018Z,0.00
2018-03-17T02:31:03.000Z,0.00
2018-03-17T02:32:23.997Z,0.00
2018-03-17T02:33:02.970Z,0.00
2018-03-17T02:34:02.962Z,0.00
2018-03-17T02:35:23.955Z,0.00
2018-03-17T02:36:02.941Z,0.00
2018-03-17T02:37:23.923Z,0.00
2018-03-17T02:38:02.907Z,0.00
2018-03-17T02:39:02.892Z,0.00
2018-03-17T02:40:23.886Z,0.00
2018-03-17T02:41:02.863Z,0.00
2018-03-17T02:42:23.854Z,0.00
2018-03-17T02:43:02.834Z,0.00
2018-03-17T02:44:02.835Z,0.00
2018-03-17T02:45:23.824Z,0.00
2018-03-17T02:46:02.802Z,0.00
2018-03-17T02:47:23.786Z,0.00
2018-03-17T02:48:02.767Z,0.00
2018-03-17T02:49:02.756Z,0.00
2018-03-17T02:50:23.741Z,0.00
2018-03-17T02:51:02.727Z,0.00
2018-03-17T02:52:23.714Z,0.00
2018-03-17T02:53:02.701Z,0.00
2018-03-17T02:54:02.689Z,0.00
2018-03-17T02:55:23.673Z,0.00
2018-03-17T02:56:02.662Z,0.00
2018-03-17T02:57:23.645Z,0.00
2018-03-17T02:58:02.622Z,0.00
2018-03-17T02:59:02.615Z,0.00
2018-03-17T03:00:23.616Z,0.00
2018-03-17T03:01:02.590Z,0.00
2018-03-17T03:02:23.577Z,0.00
2018-03-17T03:03:02.556Z,0.00
2018-03-17T03:04:02.552Z,0.00
2018-03-17T03:05:23.533Z,0.00
2018-03-17T03:06:02.526Z,0.00
2018-03-17T03:07:23.517Z,0.00
2018-03-17T03:08:02.489Z,0.00
2018-03-17T03:09:02.472Z,0.00
2018-03-17T03:10:23.465Z,0.00
2018-03-17T03:11:02.441Z,0.00
2018-03-17T03:12:23.431Z,0.00
2018-03-17T03:13:02.419Z,0.00
2018-03-17T03:14:02.403Z,0.00
2018-03-17T03:15:23.395Z,0.00
2018-03-17T03:16:02.381Z,0.00
2018-03-17T03:17:23.366Z,0.00
2018-03-17T03:18:02.362Z,0.00
2018-03-17T03:19:02.336Z,0.00
2018-03-17T03:20:23.323Z,0.00
2018-03-17T03:21:02.304Z,0.00
2018-03-17T03:22:23.302Z,0.00
2018-03-17T03:23:02.277Z,0.00
2018-03-17T03:24:02.266Z,0.00
2018-03-17T03:25:23.264Z,0.00
2018-03-17T03:26:02.252Z,0.00
2018-03-17T03:27:23.229Z,0.00
2018-03-17T03:28:02.221Z,0.00
2018-03-17T03:29:02.196Z,0.00
2018-03-17T03:30:23.185Z,0.00
2018-03-17T03:31:02.171Z,0.00
2018-03-17T03:32:23.151Z,0.00
2018-03-17T03:33:02.135Z,0.00
2018-03-17T03:34:02.125Z,0.00
2018-03-17T03:35:23.117Z,0.00
2018-03-17T03:36:02.104Z,0.00
2018-03-17T03:37:23.088Z,0.00
2018-03-17T03:38:02.072Z,0.00
2018-03-17T03:39:02.060Z,0.00
2018-03-17T03:40:23.041Z,0.00
2018-03-17T03:41:02.029Z,0.00
2018-03-17T03:42:23.023Z,0.00
2018-03-17T03:43:01.993Z,0.00
2018-03-17T03:44:01.984Z,0.00
2018-03-17T03:45:22.972Z,0.00
2018-03-17T03:46:01.960Z,0.00
2018-03-17T03:47:22.948Z,0.00
2018-03-17T03:48:01.931Z,0.00
2018-03-17T03:49:01.920Z,0.00
2018-03-17T03:50:22.910Z,0.00
2018-03-17T03:51:01.890Z,0.00
2018-03-17T03:52:22.877Z,0.00
2018-03-17T03:53:01.859Z,0.00
2018-03-17T03:54:01.881Z,0.00
2018-03-17T03:55:22.839Z,0.00
2018-03-17T03:56:01.858Z,0.00
2018-03-17T03:57:22.809Z,0.00
2018-03-17T03:58:01.800Z,0.00
2018-03-17T03:59:01.776Z,0.00
2018-03-17T04:00:22.772Z,0.00
2018-03-17T04:01:01.749Z,0.00
2018-03-17T04:02:22.740Z,0.00
2018-03-17T04:03:01.726Z,0.00
2018-03-17T04:04:01.703Z,0.00
2018-03-17T04:05:22.701Z,0.00
2018-03-17T04:06:01.680Z,0.00
2018-03-17T04:07:22.664Z,0.00
2018-03-17T04:08:01.649Z,0.00
2018-03-17T04:09:01.635Z,0.00
2018-03-17T04:10:22.627Z,0.00
2018-03-17T04:11:01.608Z,0.00
2018-03-17T04:12:22.600Z,0.00
2018-03-17T04:13:01.579Z,0.00
2018-03-17T04:14:01.564Z,0.00
2018-03-17T04:15:22.560Z,0.00
2018-03-17T04:16:01.541Z,0.00
2018-03-17T04:17:22.530Z,0.00
2018-03-17T04:18:01.513Z,0.00
2018-03-17T04:19:01.500Z,0.00
2018-03-17T04:20:22.482Z,0.00
2018-03-17T04:21:01.465Z,0.00
2018-03-17T04:22:22.459Z,0.00
2018-03-17T04:23:01.438Z,0.00
2018-03-17T04:24:01.433Z,0.00
2018-03-17T04:25:22.413Z,0.00
2018-03-17T04:26:01.397Z,0.00
2018-03-17T04:27:22.386Z,0.00
2018-03-17T04:28:01.385Z,0.00
2018-03-17T04:29:01.353Z,0.00
2018-03-17T04:30:22.352Z,0.00
2018-03-17T04:31:01.332Z,0.00
2018-03-17T04:32:22.318Z,0.00
2018-03-17T04:33:01.302Z,0.00
2018-03-17T04:34:01.282Z,0.00
2018-03-17T04:35:22.286Z,0.00
2018-03-17T04:36:01.259Z,0.00
2018-03-17T04:37:22.246Z,0.00
2018-03-17T04:38:01.229Z,0.00
2018-03-17T04:39:01.216Z,0.00
2018-03-17T04:40:22.205Z,0.00
2018-03-17T04:41:01.187Z,0.00
2018-03-17T04:42:22.175Z,0.00
2018-03-17T04:43:01.161Z,0.00
2018-03-17T04:44:01.148Z,0.00
2018-03-17T04:45:22.142Z,0.00
2018-03-17T04:46:01.117Z,0.00
2018-03-17T04:47:22.129Z,0.00
2018-03-17T04:48:01.092Z,0.00
2018-03-17T04:49:01.078Z,0.00
2018-03-17T04:50:22.072Z,0.00
2018-03-17T04:51:01.050Z,0.00
2018-03-17T04:52:22.043Z,0.00
2018-03-17T04:53:01.016Z,0.00
2018-03-17T04:54:01.003Z,0.00
2018-03-17T04:55:22.001Z,0.00
2018-03-17T04:56:00.975Z,0.00
2018-03-17T04:57:21.969Z,0.00
2018-03-17T04:58:00.948Z,0.00
2018-03-17T04:59:00.935Z,0.00
2018-03-17T05:00:21.920Z,0.00
2018-03-17T05:01:00.916Z,0.00
2018-03-17T05:02:21.894Z,0.00
2018-03-17T05:03:00.880Z,0.00
2018-03-17T05:04:00.863Z,0.00
2018-03-17T05:05:21.855Z,0.00
2018-03-17T05:06:00.852Z,0.00
2018-03-17T05:07:21.827Z,0.00
2018-03-17T05:08:00.807Z,0.00
2018-03-17T05:09:00.794Z,0.00
2018-03-17T05:10:21.782Z,0.00
2018-03-17T05:11:00.768Z,0.00
2018-03-17T05:12:21.751Z,0.00
2018-03-17T05:13:00.739Z,4.00
2018-03-17T05:14:00.727Z,4.00
2018-03-17T05:15:21.711Z,0.00
2018-03-17T05:16:00.702Z,4.00
2018-03-17T05:17:21.690Z,4.00
2018-03-17T05:18:00.668Z,8.00
2018-03-17T05:19:00.654Z,4.00
2018-03-17T05:20:21.649Z,8.00
2018-03-17T05:21:00.628Z,4.00
2018-03-17T05:22:21.616Z,8.00
2018-03-17T05:23:00.599Z,8.00
2018-03-17T05:24:00.580Z,8.00
2018-03-17T05:25:21.571Z,12.00
2018-03-17T05:26:00.559Z,12.00
2018-03-17T05:27:21.547Z,16.00
2018-03-17T05:28:00.528Z,16.00
2018-03-17T05:29:00.512Z,20.00
2018-03-17T05:30:21.500Z,24.00
2018-03-17T05:31:00.488Z,24.00
2018-03-17T05:32:21.471Z,28.00
2018-03-17T05:33:00.455Z,28.00
2018-03-17T05:34:00.448Z,32.00
2018-03-17T05:35:21.436Z,36.00
2018-03-17T05:36:00.423Z,40.00
2018-03-17T05:37:21.402Z,44.00
2018-03-17T05:38:00.384Z,48.00
2018-03-17T05:39:00.372Z,52.00
2018-03-17T05:40:21.365Z,60.00
2018-03-17T05:41:00.351Z,60.00
2018-03-17T05:42:21.333Z,68.00
2018-03-17T05:43:00.363Z,76.00
2018-03-17T05:44:00.302Z,80.00
2018-03-17T05:45:21.287Z,88.00
2018-03-17T05:46:00.278Z,92.00
2018-03-17T05:47:21.260Z,100.00
2018-03-17T05:48:00.241Z,108.00
2018-03-17T05:49:00.235Z,112.00
2018-03-17T05:50:21.219Z,116.00
2018-03-17T05:51:00.199Z,124.00
2018-03-17T05:52:21.187Z,128.00
2018-03-17T05:53:00.171Z,132.00
2018-03-17T05:54:00.163Z,140.00
2018-03-17T05:55:21.152Z,148.00
2018-03-17T05:56:00.132Z,156.00
2018-03-17T05:57:21.119Z,164.00
2018-03-17T05:58:00.104Z,172.00
2018-03-17T05:59:00.090Z,184.00
2018-03-17T06:00:21.077Z,192.00
2018-03-17T06:01:00.059Z,200.00
2018-03-17T06:02:21.050Z,212.00
2018-03-17T06:03:00.032Z,224.00
2018-03-17T06:04:00.019Z,236.00
2018-03-17T06:05:21.006Z,248.00
2018-03-17T06:05:59.989Z,260.00
2018-03-17T06:07:20.980Z,276.00
2018-03-17T06:07:59.960Z,288.00
2018-03-17T06:08:59.948Z,304.00
2018-03-17T06:10:20.942Z,316.00
2018-03-17T06:10:59.921Z,328.00
2018-03-17T06:12:20.908Z,344.00
2018-03-17T06:12:59.884Z,352.00
2018-03-17T06:13:59.884Z,364.00
2018-03-17T06:15:20.867Z,376.00
2018-03-17T06:15:59.852Z,388.00
2018-03-17T06:17:20.843Z,396.00
2018-03-17T06:17:59.819Z,408.00
2018-03-17T06:18:59.817Z,420.00
2018-03-17T06:20:20.798Z,428.00
2018-03-17T06:20:59.782Z,444.00
2018-03-17T06:22:20.768Z,456.00
2018-03-17T06:22:59.750Z,464.00
2018-03-17T06:23:59.735Z,480.00
2018-03-17T06:25:20.728Z,492.00
2018-03-17T06:25:59.723Z,504.00
2018-03-17T06:27:20.705Z,516.00
2018-03-17T06:27:59.679Z,528.00
2018-03-17T06:28:59.659Z,544.00
2018-03-17T06:30:20.654Z,552.00
2018-03-17T06:30:59.642Z,564.00
2018-03-17T06:32:20.629Z,576.00
2018-03-17T06:32:59.624Z,588.00
2018-03-17T06:33:59.597Z,596.00
2018-03-17T06:35:20.587Z,608.00
2018-03-17T06:35:59.569Z,620.00
2018-03-17T06:37:20.565Z,636.00
2018-03-17T06:37:59.547Z,644.00
2018-03-17T06:38:59.535Z,656.00
2018-03-17T06:40:20.511Z,664.00
2018-03-17T06:40:59.504Z,676.00
2018-03-17T06:42:20.489Z,684.00
2018-03-17T06:42:59.476Z,696.00
2018-03-17T06:43:59.463Z,708.00
2018-03-17T06:45:20.447Z,716.00
2018-03-17T06:45:59.432Z,728.00
2018-03-17T06:47:20.429Z,744.00
2018-03-17T06:47:59.406Z,760.00
2018-03-17T06:48:59.392Z,780.00
2018-03-17T06:50:20.380Z,796.00
2018-03-17T06:50:59.363Z,816.00
2018-03-17T06:52:20.357Z,836.00
2018-03-17T06:52:59.337Z,852.00
2018-03-17T06:53:59.323Z,872.00
2018-03-17T06:55:20.305Z,892.00
2018-03-17T06:55:59.295Z,908.00
2018-03-17T06:57:20.282Z,924.00
2018-03-17T06:57:59.265Z,940.00
2018-03-17T06:58:59.256Z,960.00
2018-03-17T07:00:20.250Z,976.00
2018-03-17T07:00:59.230Z,992.00
2018-03-17T07:02:20.216Z,1008.00
2018-03-17T07:02:59.199Z,1024.00
2018-03-17T07:03:59.183Z,1040.00
2018-03-17T07:05:20.173Z,1060.00
2018-03-17T07:05:59.154Z,1076.00
2018-03-17T07:07:20.150Z,1088.00
2018-03-17T07:07:59.132Z,1104.00
2018-03-17T07:08:59.120Z,1120.00
2018-03-17T07:10:20.109Z,1136.00
2018-03-17T07:10:59.093Z,1152.00
2018-03-17T07:12:20.143Z,1172.00
2018-03-17T07:12:59.064Z,1188.00
2018-03-17T07:13:59.058Z,1208.00
2018-03-17T07:15:20.047Z,1228.00
2018-03-17T07:15:59.019Z,1244.00
2018-03-17T07:17:20.011Z,1260.00
2018-03-17T07:17:58.991Z,1276.00
2018-03-17T07:18:58.984Z,1292.00
2018-03-17T07:20:19.971Z,1308.00
2018-03-17T07:20:58.955Z,1328.00
2018-03-17T07:22:19.943Z,1352.00
2018-03-17T07:22:58.932Z,1372.00
2018-03-17T07:23:58.914Z,1392.00
2018-03-17T07:25:20.009Z,1412.00
2018-03-17T07:25:58.889Z,1428.00
2018-03-17T07:27:19.886Z,1444.00
2018-03-17T07:27:58.860Z,1460.00
2018-03-17T07:28:58.846Z,1472.00
2018-03-17T07:30:19.836Z,1484.00
2018-03-17T07:30:58.817Z,1496.00
2018-03-17T07:32:19.814Z,1512.00
2018-03-17T07:32:58.798Z,1520.00
2018-03-17T07:33:58.781Z,1532.00
2018-03-17T07:35:19.778Z,1548.00
2018-03-17T07:35:58.760Z,1568.00
2018-03-17T07:37:19.746Z,1576.00
2018-03-17T07:37:58.734Z,1592.00
2018-03-17T07:38:58.713Z,1608.00
2018-03-17T07:40:19.709Z,1620.00
2018-03-17T07:40:58.685Z,1632.00
2018-03-17T07:42:19.681Z,1644.00
2018-03-17T07:42:58.663Z,1656.00
2018-03-17T07:43:58.652Z,1668.00
2018-03-17T07:45:19.700Z,1672.00
2018-03-17T07:45:58.619Z,1684.00
2018-03-17T07:47:19.620Z,1692.00
2018-03-17T07:47:58.606Z,1700.00
2018-03-17T07:48:58.588Z,1712.00
2018-03-17T07:50:19.578Z,1728.00
2018-03-17T07:50:58.561Z,1736.00
2018-03-17T07:52:19.555Z,1748.00
2018-03-17T07:52:58.534Z,1764.00
2018-03-17T07:53:58.524Z,1776.00
2018-03-17T07:55:19.519Z,1792.00
2018-03-17T07:55:58.498Z,1804.00
2018-03-17T07:57:19.507Z,1824.00
2018-03-17T07:57:58.472Z,1832.00
2018-03-17T07:58:58.460Z,1852.00
2018-03-17T08:00:19.452Z,1864.00
2018-03-17T08:00:58.432Z,1876.00
2018-03-17T08:02:19.423Z,1892.00
2018-03-17T08:02:58.411Z,1900.00
2018-03-17T08:03:58.400Z,1908.00
2018-03-17T08:05:19.387Z,1920.00
2018-03-17T08:05:58.372Z,1928.00
2018-03-17T08:07:19.366Z,1940.00
2018-03-17T08:07:58.350Z,1948.00
2018-03-17T08:08:58.341Z,1960.00
2018-03-17T08:10:19.322Z,1972.00
2018-03-17T08:10:58.310Z,1988.00
2018-03-17T08:12:19.299Z,2004.00
2018-03-17T08:12:58.281Z,2016.00
2018-03-17T08:13:58.271Z,2036.00
2018-03-17T08:15:19.267Z,2056.00
2018-03-17T08:15:58.249Z,2068.00
2018-03-17T08:17:19.234Z,2088.00
2018-03-17T08:17:58.216Z,2108.00
2018-03-17T08:18:58.202Z,2128.00
2018-03-17T08:20:19.201Z,2156.00
2018-03-17T08:20:58.188Z,2184.00
2018-03-17T08:22:19.172Z,2208.00
2018-03-17T08:22:58.155Z,2236.00
2018-03-17T08:23:58.140Z,2260.00
2018-03-17T08:25:19.130Z,2284.00
2018-03-17T08:25:58.114Z,2316.00
2018-03-17T08:27:19.109Z,2340.00
2018-03-17T08:27:58.089Z,2368.00
2018-03-17T08:28:58.077Z,2388.00
2018-03-17T08:30:19.076Z,2428.00
2018-03-17T08:30:58.055Z,2456.00
2018-03-17T08:32:19.041Z,2488.00
2018-03-17T08:32:58.033Z,2516.00
2018-03-17T08:33:58.013Z,2536.00
2018-03-17T08:35:19.006Z,2560.00
2018-03-17T08:35:57.984Z,2572.00
2018-03-17T08:37:18.974Z,2588.00
2018-03-17T08:37:57.964Z,2596.00
2018-03-17T08:38:57.948Z,2616.00
2018-03-17T08:40:18.943Z,2644.00
2018-03-17T08:40:57.922Z,2668.00
2018-03-17T08:42:18.917Z,2700.00
2018-03-17T08:42:57.898Z,2732.00
2018-03-17T08:43:57.886Z,2780.00
2018-03-17T08:45:18.876Z,2824.00
2018-03-17T08:45:57.862Z,2892.00
2018-03-17T08:47:18.850Z,2916.00
2018-03-17T08:47:57.838Z,2936.00
2018-03-17T08:48:57.824Z,2972.00
2018-03-17T08:50:18.816Z,3004.00
2018-03-17T08:50:57.799Z,3032.00
2018-03-17T08:52:18.791Z,3060.00
2018-03-17T08:52:57.775Z,3116.00
2018-03-17T08:53:57.763Z,3160.00
2018-03-17T08:55:18.758Z,3188.00
2018-03-17T08:55:57.741Z,3172.00
2018-03-17T08:57:18.729Z,3188.00
2018-03-17T08:57:57.786Z,3176.00
2018-03-17T08:58:57.703Z,3168.00
2018-03-17T09:00:18.684Z,3160.00
2018-03-17T09:00:57.672Z,3152.00
2018-03-17T09:02:18.743Z,3152.00
2018-03-17T09:02:57.644Z,3160.00
2018-03-17T09:03:57.640Z,3152.00
2018-03-17T09:05:18.628Z,3144.00
2018-03-17T09:05:57.623Z,3172.00
2018-03-17T09:07:18.611Z,3284.00
2018-03-17T09:07:57.589Z,3348.00
2018-03-17T09:08:57.579Z,3404.00
2018-03-17T09:10:18.571Z,3424.00
2018-03-17T09:10:57.549Z,3444.00
2018-03-17T09:12:18.557Z,3424.00
2018-03-17T09:12:57.529Z,3436.00
2018-03-17T09:13:57.515Z,3460.00
2018-03-17T09:15:18.510Z,3396.00
2018-03-17T09:15:57.490Z,3332.00
2018-03-17T09:17:18.484Z,3272.00
2018-03-17T09:17:57.464Z,3244.00
2018-03-17T09:18:57.459Z,3160.00
2018-03-17T09:20:18.448Z,3120.00
2018-03-17T09:20:57.428Z,3088.00
2018-03-17T09:22:18.422Z,3064.00
2018-03-17T09:22:57.409Z,3032.00
2018-03-17T09:23:57.398Z,3008.00
2018-03-17T09:25:18.386Z,2980.00
2018-03-17T09:25:57.380Z,2952.00
2018-03-17T09:27:18.389Z,2920.00
2018-03-17T09:27:57.345Z,2892.00
2018-03-17T09:28:57.337Z,2868.00
2018-03-17T09:30:18.327Z,2856.00
2018-03-17T09:30:57.315Z,2840.00
2018-03-17T09:32:18.305Z,2836.00
2018-03-17T09:32:57.289Z,2844.00
2018-03-17T09:33:57.277Z,2864.00
2018-03-17T09:35:18.271Z,2880.00
2018-03-17T09:35:57.254Z,2916.00
2018-03-17T09:37:18.245Z,2948.00
2018-03-17T09:37:57.228Z,2988.00
2018-03-17T09:38:57.227Z,3028.00
2018-03-17T09:40:18.208Z,3068.00
2018-03-17T09:40:57.191Z,3112.00
2018-03-17T09:42:18.252Z,3152.00
2018-03-17T09:42:57.169Z,3188.00
2018-03-17T09:43:57.161Z,3224.00
2018-03-17T09:45:18.159Z,3264.00
2018-03-17T09:45:57.136Z,3308.00
2018-03-17T09:47:18.130Z,3344.00
2018-03-17T09:47:57.114Z,3388.00
2018-03-17T09:48:57.108Z,3432.00
2018-03-17T09:50:18.096Z,3484.00
2018-03-17T09:50:57.079Z,3556.00
2018-03-17T09:52:18.088Z,3632.00
2018-03-17T09:52:57.054Z,3684.00
2018-03-17T09:53:57.046Z,3700.00
2018-03-17T09:55:18.043Z,3684.00
2018-03-17T09:55:57.021Z,3668.00
2018-03-17T09:57:18.014Z,3644.00
2018-03-17T09:57:56.996Z,3616.00
2018-03-17T09:58:56.987Z,3604.00
2018-03-17T10:00:17.981Z,3608.00
2018-03-17T10:00:56.963Z,3612.00
2018-03-17T10:02:17.952Z,3636.00
2018-03-17T10:02:56.939Z,3640.00
2018-03-17T10:03:56.935Z,3644.00
2018-03-17T10:05:17.921Z,3580.00
2018-03-17T10:05:56.905Z,3544.00
2018-03-17T10:07:17.900Z,3520.00
2018-03-17T10:07:56.883Z,3524.00
2018-03-17T10:08:56.873Z,3532.00
2018-03-17T10:10:17.870Z,3528.00
2018-03-17T10:10:56.849Z,3528.00
2018-03-17T10:12:17.837Z,3516.00
2018-03-17T10:12:56.836Z,3496.00
2018-03-17T10:13:56.815Z,3444.00
2018-03-17T10:15:17.812Z,3392.00
2018-03-17T10:15:56.795Z,3340.00
2018-03-17T10:17:17.788Z,3288.00
2018-03-17T10:17:56.774Z,3236.00
2018-03-17T10:18:56.767Z,3192.00
2018-03-17T10:20:17.754Z,3152.00
2018-03-17T10:20:56.736Z,3116.00
2018-03-17T10:22:17.732Z,3092.00
2018-03-17T10:22:56.715Z,3064.00
2018-03-17T10:23:56.702Z,3052.00
2018-03-17T10:25:17.699Z,3048.00
2018-03-17T10:25:56.679Z,3040.00
2018-03-17T10:27:17.687Z,3036.00
2018-03-17T10:27:56.666Z,3048.00
2018-03-17T10:28:56.646Z,3056.00
2018-03-17T10:30:17.644Z,3060.00
2018-03-17T10:30:56.641Z,3060.00
2018-03-17T10:32:17.621Z,3064.00
2018-03-17T10:32:56.606Z,3060.00
2018-03-17T10:33:56.597Z,3060.00
2018-03-17T10:35:17.586Z,3060.00
2018-03-17T10:35:56.576Z,3064.00
2018-03-17T10:37:17.565Z,3080.00
2018-03-17T10:37:56.551Z,3096.00
2018-03-17T10:38:56.537Z,3120.00
2018-03-17T10:40:17.535Z,3152.00
2018-03-17T10:40:56.513Z,3188.00
2018-03-17T10:42:17.522Z,3224.00
2018-03-17T10:42:56.502Z,3276.00
2018-03-17T10:43:56.487Z,3332.00
2018-03-17T10:45:17.484Z,3348.00
2018-03-17T10:45:56.459Z,3364.00
2018-03-17T10:47:17.457Z,3376.00
2018-03-17T10:47:56.438Z,3360.00
2018-03-17T10:48:56.426Z,3368.00
2018-03-17T10:50:17.435Z,3412.00
2018-03-17T10:50:56.413Z,3436.00
2018-03-17T10:52:17.402Z,3472.00
2018-03-17T10:52:56.385Z,3532.00
2018-03-17T10:53:56.377Z,3616.00
2018-03-17T10:55:17.370Z,3700.00
2018-03-17T10:55:56.351Z,3756.00
2018-03-17T10:57:17.349Z,3808.00
2018-03-17T10:57:56.329Z,3852.00
2018-03-17T10:58:56.314Z,3904.00
2018-03-17T11:00:17.309Z,3996.00
2018-03-17T11:00:56.295Z,4084.00
2018-03-17T11:02:17.291Z,4148.00
2018-03-17T11:02:56.268Z,4272.00
2018-03-17T11:03:56.261Z,4272.00
2018-03-17T11:05:17.255Z,4236.00
2018-03-17T11:05:56.254Z,4252.00
2018-03-17T11:07:17.232Z,4364.00
2018-03-17T11:07:56.216Z,4604.00
2018-03-17T11:08:56.210Z,4888.00
2018-03-17T11:10:17.205Z,4976.00
2018-03-17T11:10:56.189Z,5216.00
2018-03-17T11:12:17.173Z,5236.00
2018-03-17T11:12:56.165Z,5296.00
2018-03-17T11:13:56.151Z,5284.00
2018-03-17T11:15:17.145Z,4640.00
2018-03-17T11:15:56.128Z,4424.00
2018-03-17T11:17:17.123Z,4456.00
2018-03-17T11:17:56.107Z,4364.00
2018-03-17T11:18:56.099Z,4428.00
2018-03-17T11:20:17.094Z,4588.00
2018-03-17T11:20:56.072Z,4812.00
2018-03-17T11:22:17.072Z,5072.00
2018-03-17T11:22:56.119Z,5468.00
2018-03-17T11:23:56.044Z,5676.00
2018-03-17T11:25:17.040Z,5592.00
2018-03-17T11:25:56.025Z,5384.00
2018-03-17T11:27:17.016Z,4764.00
2018-03-17T11:27:56.001Z,4496.00
2018-03-17T11:28:55.988Z,4276.00
2018-03-17T11:30:16.981Z,4184.00
2018-03-17T11:30:55.971Z,4000.00
2018-03-17T11:32:16.969Z,3912.00
2018-03-17T11:32:55.949Z,3772.00
2018-03-17T11:33:55.940Z,3648.00
2018-03-17T11:35:16.937Z,3560.00
2018-03-17T11:35:55.923Z,3504.00
2018-03-17T11:37:16.910Z,3444.00
2018-03-17T11:37:55.905Z,3396.00
2018-03-17T11:38:55.892Z,3352.00
2018-03-17T11:40:16.880Z,3320.00
2018-03-17T11:40:55.866Z,3288.00
2018-03-17T11:42:16.858Z,3268.00
2018-03-17T11:42:55.842Z,3260.00
2018-03-17T11:43:55.830Z,3264.00
2018-03-17T11:45:16.826Z,3288.00
2018-03-17T11:45:55.815Z,3296.00
2018-03-17T11:47:16.816Z,3316.00
2018-03-17T11:47:55.822Z,3352.00
2018-03-17T11:48:55.782Z,3420.00
2018-03-17T11:50:16.785Z,3540.00
2018-03-17T11:50:55.760Z,3660.00
2018-03-17T11:52:16.757Z,3772.00
2018-03-17T11:52:55.736Z,3780.00
2018-03-17T11:53:55.728Z,3816.00
2018-03-17T11:55:16.723Z,3748.00
2018-03-17T11:55:55.716Z,3732.00
2018-03-17T11:57:16.705Z,3712.00
2018-03-17T11:57:55.689Z,3708.00
2018-03-17T11:58:55.675Z,3700.00
2018-03-17T12:00:16.676Z,3724.00
2018-03-17T12:00:55.659Z,3780.00
2018-03-17T12:02:16.650Z,3840.00
2018-03-17T12:02:55.644Z,3824.00
2018-03-17T12:03:55.625Z,3812.00
2018-03-17T12:05:16.620Z,3788.00
2018-03-17T12:05:55.601Z,3800.00
2018-03-17T12:07:16.607Z,3860.00
2018-03-17T12:07:55.585Z,3992.00
2018-03-17T12:08:55.567Z,4128.00
2018-03-17T12:10:16.565Z,4328.00
2018-03-17T12:10:55.562Z,4460.00
2018-03-17T12:12:16.546Z,4652.00
2018-03-17T12:12:55.526Z,4776.00
2018-03-17T12:13:55.545Z,4736.00
2018-03-17T12:15:16.512Z,4528.00
2018-03-17T12:15:55.498Z,4536.00
2018-03-17T12:17:16.494Z,4572.00
2018-03-17T12:17:55.472Z,4628.00
2018-03-17T12:18:55.463Z,5040.00
2018-03-17T12:20:16.455Z,5072.00
2018-03-17T12:20:55.446Z,5076.00
2018-03-17T12:22:16.429Z,4852.00
2018-03-17T12:22:55.422Z,5448.00
2018-03-17T12:23:55.408Z,5444.00
2018-03-17T12:25:16.406Z,6608.00
2018-03-17T12:25:55.388Z,6816.00
2018-03-17T12:27:16.379Z,7344.00
2018-03-17T12:27:55.363Z,7248.00
2018-03-17T12:28:55.351Z,7424.00
2018-03-17T12:30:16.345Z,6292.00
2018-03-17T12:30:55.333Z,5600.00
2018-03-17T12:32:16.331Z,5744.00
2018-03-17T12:32:55.306Z,7400.00
2018-03-17T12:33:55.301Z,8344.00
2018-03-17T12:35:16.296Z,8344.00
2018-03-17T12:35:55.282Z,4460.00
2018-03-17T12:37:16.272Z,4020.00
2018-03-17T12:37:55.260Z,6560.00